createdAt,value
2023-04-10T00:00:31.516Z,95454.30
2023-04-10T00:03:04.331Z,95448.61
2023-04-10T00:05:35.003Z,95446.62
2023-04-10T00:08:03.778Z,95443.97
2023-04-10T00:10:33.413Z,95443.94
2023-04-10T00:13:03.706Z,95443.30
2023-04-10T00:15:32.478Z,95443.55
2023-04-10T00:18:01.211Z,95444.52
2023-04-10T00:20:30.049Z,95447.49
2023-04-10T00:23:25.312Z,95440.65
2023-04-10T00:25:54.028Z,95430.28
2023-04-10T00:28:22.745Z,95438.02
2023-04-10T00:30:51.435Z,95429.58
2023-04-10T00:33:20.376Z,95430.09
2023-04-10T00:35:49.121Z,95431.36
2023-04-10T00:38:17.820Z,95426.41
2023-04-10T00:40:46.450Z,95428.49
2023-04-10T00:43:15.735Z,95431.81
2023-04-10T00:45:44.519Z,95432.23
2023-04-10T00:48:13.765Z,95428.70
2023-04-10T00:50:42.525Z,95430.97
2023-04-10T00:53:11.281Z,95429.16
2023-04-10T00:55:40.202Z,95426.27
2023-04-10T00:58:08.892Z,95420.08
2023-04-10T01:00:37.618Z,95427.79
2023-04-10T01:03:06.516Z,95421.27
2023-04-10T01:05:38.361Z,95415.92
2023-04-10T01:08:37.487Z,95409.99
2023-04-10T01:11:21.279Z,95411.81
2023-04-10T01:14:18.505Z,95404.58
2023-04-10T01:17:08.572Z,95400.19
2023-04-10T01:19:58.731Z,95404.20
2023-04-10T01:22:33.084Z,95398.05
2023-04-10T01:25:10.192Z,95407.34
2023-04-10T01:27:58.613Z,95405.07
2023-04-10T01:30:28.637Z,95399.06
2023-04-10T01:33:00.849Z,95394.42
2023-04-10T01:35:32.228Z,95398.05
2023-04-10T01:38:04.138Z,95397.73
2023-04-10T01:40:33.950Z,95398.22
2023-04-10T01:43:05.832Z,95400.48
2023-04-10T01:45:34.983Z,95395.74
2023-04-10T01:48:03.806Z,95403.39
2023-04-10T01:50:33.906Z,95405.45
2023-04-10T01:53:04.447Z,95403.33
2023-04-10T01:55:34.458Z,95406.11
2023-04-10T01:58:05.007Z,95410.94
2023-04-10T02:00:41.910Z,95412.02
2023-04-10T02:03:16.983Z,95411.81
2023-04-10T02:06:28.122Z,95410.34
2023-04-10T02:09:23.742Z,95405.20
2023-04-10T02:12:07.432Z,95405.25
2023-04-10T02:14:47.792Z,95393.86
2023-04-10T02:17:38.627Z,95391.03
2023-04-10T02:20:14.145Z,95381.89
2023-04-10T02:22:45.964Z,95380.98
2023-04-10T02:25:16.474Z,95375.43
2023-04-10T02:27:49.540Z,95371.80
2023-04-10T02:30:22.579Z,95372.55
2023-04-10T02:32:59.918Z,95370.41
2023-04-10T02:35:29.465Z,95369.69
2023-04-10T02:37:58.336Z,95364.77
2023-04-10T02:40:28.679Z,95362.21
2023-04-10T02:42:57.532Z,95366.69
2023-04-10T02:45:27.051Z,95359.48
2023-04-10T02:48:01.928Z,95356.46
2023-04-10T02:50:43.699Z,95348.98
2023-04-10T02:53:13.988Z,95352.00
2023-04-10T02:55:42.763Z,95342.67
2023-04-10T02:58:14.417Z,95341.50
2023-04-10T03:00:42.105Z,95342.35
2023-04-10T03:03:10.892Z,95342.30
2023-04-10T03:05:41.215Z,95340.58
2023-04-10T03:08:11.515Z,95338.84
2023-04-10T03:10:40.074Z,95343.05
2023-04-10T03:13:08.777Z,95342.84
2023-04-10T03:15:38.053Z,95346.84
2023-04-10T03:18:07.100Z,95350.36
2023-04-10T03:20:38.883Z,95353.03
2023-04-10T03:23:08.028Z,95349.25
2023-04-10T03:25:36.978Z,95350.58
2023-04-10T03:28:07.498Z,95350.38
2023-04-10T03:30:39.337Z,95357.20
2023-04-10T03:33:09.843Z,95357.20
2023-04-10T03:35:40.128Z,95356.10
2023-04-10T03:38:09.483Z,95353.70
2023-04-10T03:40:40.032Z,95355.45
2023-04-10T03:43:08.772Z,95354.90
2023-04-10T03:45:37.563Z,95361.73
2023-04-10T03:48:06.654Z,95364.06
2023-04-10T03:50:35.403Z,95359.87
2023-04-10T03:53:04.086Z,95362.73
2023-04-10T03:55:33.012Z,95364.49
2023-04-10T03:58:01.754Z,95365.39
2023-04-10T04:00:30.471Z,95369.78
2023-04-10T04:03:01.205Z,95376.94
2023-04-10T04:05:30.992Z,95375.97
2023-04-10T04:07:59.718Z,95376.84
2023-04-10T04:10:28.399Z,95375.86
2023-04-10T04:12:56.980Z,95384.12
2023-04-10T04:15:25.902Z,95379.72
2023-04-10T04:17:54.591Z,95383.14
2023-04-10T04:20:23.429Z,95383.69
2023-04-10T04:22:52.061Z,95381.70
2023-04-10T04:25:22.413Z,95384.80
2023-04-10T04:27:54.286Z,95380.38
2023-04-10T04:30:23.065Z,95385.66
2023-04-10T04:32:53.994Z,95382.37
2023-04-10T04:35:28.256Z,95384.56
2023-04-10T04:37:57.156Z,95384.35
2023-04-10T04:40:48.768Z,95337.48
2023-04-10T04:43:17.443Z,95385.91
2023-04-10T04:45:47.930Z,95394.27
2023-04-10T04:48:16.739Z,95392.88
2023-04-10T04:50:45.846Z,95390.38
2023-04-10T04:53:23.370Z,95392.13
2023-04-10T04:55:52.027Z,95399.98
2023-04-10T04:58:23.247Z,95395.16
2023-04-10T05:00:54.806Z,95399.09
2023-04-10T05:03:23.692Z,95405.91
2023-04-10T05:05:53.069Z,95406.58
2023-04-10T05:08:21.889Z,95411.55
2023-04-10T05:10:50.899Z,95408.18
2023-04-10T05:13:19.628Z,95408.62
2023-04-10T05:15:50.099Z,95411.01
2023-04-10T05:18:22.058Z,95413.63
2023-04-10T05:20:52.483Z,95414.11
2023-04-10T05:23:21.322Z,95413.34
2023-04-10T05:25:50.032Z,95416.17
2023-04-10T05:28:24.524Z,95412.40
2023-04-10T05:30:54.728Z,95415.22
2023-04-10T05:33:23.566Z,95407.81
2023-04-10T05:35:53.678Z,95414.27
2023-04-10T05:38:22.470Z,95410.95
2023-04-10T05:40:51.125Z,95409.48
2023-04-10T05:43:19.907Z,95414.34
2023-04-10T05:45:48.512Z,95411.38
2023-04-10T05:48:17.373Z,95411.07
2023-04-10T05:50:46.178Z,95414.50
2023-04-10T05:53:16.043Z,95416.54
2023-04-10T05:55:44.635Z,95418.23
2023-04-10T05:58:13.292Z,95419.53
2023-04-10T06:00:44.908Z,95425.70
2023-04-10T06:03:16.510Z,95420.37
2023-04-10T06:05:46.544Z,95424.72
2023-04-10T06:08:15.567Z,95426.69
2023-04-10T06:10:44.602Z,95424.30
2023-04-10T06:13:15.045Z,95427.98
2023-04-10T06:15:45.988Z,95430.30
2023-04-10T06:18:14.829Z,95427.76
2023-04-10T06:20:43.900Z,95422.05
2023-04-10T06:23:14.250Z,95420.05
2023-04-10T06:25:43.118Z,95416.14
2023-04-10T06:28:11.944Z,95418.36
2023-04-10T06:30:43.832Z,95421.84
2023-04-10T06:33:16.318Z,95416.55
2023-04-10T06:35:45.086Z,95414.48
2023-04-10T06:38:16.580Z,95414.25
2023-04-10T06:40:45.375Z,95415.92
2023-04-10T06:43:14.410Z,95421.86
2023-04-10T06:45:43.296Z,95423.59
2023-04-10T06:48:13.670Z,95421.28
2023-04-10T06:50:42.357Z,95433.69
2023-04-10T06:53:11.283Z,95421.91
2023-04-10T06:55:40.029Z,95418.52
2023-04-10T06:58:08.637Z,95433.19
2023-04-10T07:00:38.507Z,95440.92
2023-04-10T07:03:07.679Z,95434.31
2023-04-10T07:05:36.760Z,95384.25
2023-04-10T07:08:07.145Z,95435.04
2023-04-10T07:10:37.479Z,95434.14
2023-04-10T07:13:06.497Z,95429.77
2023-04-10T07:15:35.251Z,95428.84
2023-04-10T07:18:03.998Z,95430.19
2023-04-10T07:20:34.706Z,95432.21
2023-04-10T07:23:03.495Z,95436.13
2023-04-10T07:25:32.117Z,95435.25
2023-04-10T07:28:00.984Z,95430.16
2023-04-10T07:30:30.971Z,95432.95
2023-04-10T07:32:59.878Z,95436.20
2023-04-10T07:35:28.674Z,95436.22
2023-04-10T07:37:59.833Z,95436.56
2023-04-10T07:40:30.416Z,95435.59
2023-04-10T07:42:59.405Z,95434.98
2023-04-10T07:45:28.627Z,95434.23
2023-04-10T07:47:58.968Z,95433.46
2023-04-10T07:50:27.789Z,95430.29
2023-04-10T07:52:56.488Z,95434.33
2023-04-10T07:55:25.510Z,95432.93
2023-04-10T07:57:54.487Z,95436.22
2023-04-10T08:00:23.184Z,95426.63
2023-04-10T08:02:52.136Z,95432.38
2023-04-10T08:05:21.049Z,95423.91
2023-04-10T08:07:49.942Z,95430.55
2023-04-10T08:10:18.640Z,95429.19
2023-04-10T08:12:47.340Z,95432.47
2023-04-10T08:15:16.424Z,95429.00
2023-04-10T08:17:45.720Z,95421.88
2023-04-10T08:20:14.866Z,95425.25
2023-04-10T08:22:43.777Z,95419.50
2023-04-10T08:25:13.515Z,95422.09
2023-04-10T08:27:42.311Z,95413.47
2023-04-10T08:30:11.310Z,95422.20
2023-04-10T08:32:40.610Z,95424.33
2023-04-10T08:35:09.809Z,95417.97
2023-04-10T08:37:38.996Z,95418.16
2023-04-10T08:40:09.680Z,95420.48
2023-04-10T08:42:38.863Z,95427.77
2023-04-10T08:45:08.481Z,95417.02
2023-04-10T08:47:39.663Z,95419.72
2023-04-10T08:50:10.667Z,95419.72
2023-04-10T08:52:41.444Z,95418.58
2023-04-10T08:55:12.548Z,95415.34
2023-04-10T08:57:43.104Z,95407.80
2023-04-10T09:00:22.950Z,95413.00
2023-04-10T09:02:44.157Z,95410.15
2023-04-10T09:05:15.182Z,95414.55
2023-04-10T09:07:43.909Z,95411.52
2023-04-10T09:10:14.118Z,95408.96
2023-04-10T09:12:48.872Z,95403.20
2023-04-10T09:15:17.675Z,95402.11
2023-04-10T09:18:03.894Z,95395.78
2023-04-10T09:20:34.070Z,95400.84
2023-04-10T09:23:06.289Z,95401.62
2023-04-10T09:25:51.345Z,95397.22
2023-04-10T09:31:41.328Z,95397.52
2023-04-10T09:34:34.563Z,95397.53
2023-04-10T09:37:03.617Z,95381.56
2023-04-10T09:39:39.939Z,95396.80
2023-04-10T09:42:11.640Z,95391.83
2023-04-10T09:44:45.569Z,95388.06
2023-04-10T09:47:19.609Z,95393.45
2023-04-10T09:49:58.508Z,95388.16
2023-04-10T09:52:36.229Z,95387.93
2023-04-10T09:55:17.268Z,95388.53
2023-04-10T09:57:48.480Z,95389.64
2023-04-10T10:00:17.816Z,95387.55
2023-04-10T10:02:50.721Z,95377.24
2023-04-10T10:05:25.201Z,95381.40
2023-04-10T10:07:54.055Z,95378.41
2023-04-10T10:10:24.716Z,95377.25
2023-04-10T10:13:06.694Z,95368.20
2023-04-10T10:15:59.327Z,95377.00
2023-04-10T10:19:02.194Z,95362.03
2023-04-10T10:21:33.749Z,95362.33
2023-04-10T10:24:04.492Z,95352.61
2023-04-10T10:26:35.151Z,95354.65
2023-04-10T10:29:09.837Z,95357.13
2023-04-10T10:31:47.673Z,95350.22
2023-04-10T10:34:19.924Z,95349.66
2023-04-10T10:36:48.649Z,95350.18
2023-04-10T10:39:50.634Z,95348.50
2023-04-10T10:42:43.777Z,95339.69
2023-04-10T10:45:19.047Z,95344.82
2023-04-10T10:47:51.005Z,95341.14
2023-04-10T10:50:19.858Z,95331.91
2023-04-10T10:52:57.829Z,95331.67
2023-04-10T10:55:31.534Z,95335.30
2023-04-10T10:58:03.567Z,95324.77
2023-04-10T11:00:50.478Z,95320.95
2023-04-10T11:03:24.474Z,95320.75
2023-04-10T11:05:57.243Z,95316.34
2023-04-10T11:08:50.212Z,95308.31
2023-04-10T11:11:27.624Z,95308.88
2023-04-10T11:13:59.295Z,95302.62
2023-04-10T11:16:36.933Z,95299.06
2023-04-10T11:19:14.246Z,95292.16
2023-04-10T11:21:58.448Z,95287.91
2023-04-10T11:24:28.599Z,95292.95
2023-04-10T11:26:57.699Z,95292.02
2023-04-10T11:29:34.903Z,95292.63
2023-04-10T11:32:06.080Z,95294.92
2023-04-10T11:34:35.511Z,95291.45
2023-04-10T11:37:04.284Z,95296.45
2023-04-10T11:39:32.918Z,95296.98
2023-04-10T11:42:01.964Z,95290.34
2023-04-10T11:44:37.942Z,95287.77
2023-04-10T11:47:09.924Z,95281.84
2023-04-10T11:49:42.339Z,95287.95
2023-04-10T11:52:12.070Z,95292.54
2023-04-10T11:54:43.800Z,95288.34
2023-04-10T11:57:13.273Z,95285.84
2023-04-10T11:59:42.192Z,95292.94
2023-04-10T12:02:16.164Z,95281.72
2023-04-10T12:04:45.718Z,95279.88
2023-04-10T12:07:14.436Z,95283.39
2023-04-10T12:09:43.201Z,95282.30
2023-04-10T12:12:12.033Z,95285.16
2023-04-10T12:14:46.387Z,95280.38
2023-04-10T12:17:15.092Z,95286.89
2023-04-10T12:19:45.263Z,95302.00
2023-04-10T12:22:14.488Z,95322.30
2023-04-10T12:24:46.476Z,95320.22
2023-04-10T12:27:23.594Z,95322.47
2023-04-10T12:29:54.675Z,95313.59
2023-04-10T12:32:24.120Z,95304.73
2023-04-10T12:35:02.228Z,95308.53
2023-04-10T12:37:51.566Z,95309.83
2023-04-10T12:40:20.854Z,95315.60
2023-04-10T12:42:50.867Z,95317.86
2023-04-10T12:45:21.287Z,95304.78
2023-04-10T12:47:54.765Z,95292.89
2023-04-10T12:50:25.950Z,95289.97
2023-04-10T12:53:11.623Z,95287.73
2023-04-10T12:55:50.242Z,95284.70
2023-04-10T12:58:23.216Z,95290.45
2023-04-10T13:00:54.145Z,95287.61
2023-04-10T13:03:23.267Z,95285.76
2023-04-10T13:05:55.386Z,95279.63
2023-04-10T13:08:24.486Z,95274.01
2023-04-10T13:10:55.093Z,95274.72
2023-04-10T13:13:24.301Z,95268.61
2023-04-10T13:15:53.052Z,95266.92
2023-04-10T13:18:21.819Z,95261.69
2023-04-10T13:20:50.604Z,95250.52
2023-04-10T13:23:19.380Z,95257.94
2023-04-10T13:25:48.070Z,95260.02
2023-04-10T13:28:18.368Z,95254.24
2023-04-10T13:30:51.721Z,95249.92
2023-04-10T13:33:20.799Z,95251.72
2023-04-10T13:35:49.534Z,95244.55
2023-04-10T13:38:19.978Z,95247.13
2023-04-10T13:40:48.586Z,95241.23
2023-04-10T13:43:20.263Z,95238.51
2023-04-10T13:45:50.052Z,95247.16
2023-04-10T13:48:24.402Z,95239.75
2023-04-10T13:50:50.825Z,95239.98
2023-04-10T13:53:19.580Z,95233.62
2023-04-10T13:55:50.114Z,95235.69
2023-04-10T13:58:19.146Z,95229.01
2023-04-10T14:00:50.187Z,95231.51
2023-04-10T14:03:21.192Z,95230.62
2023-04-10T14:05:51.056Z,95225.19
2023-04-10T14:08:19.793Z,95231.34
2023-04-10T14:10:52.115Z,95228.52
2023-04-10T14:13:21.545Z,95228.30
2023-04-10T14:15:52.213Z,95230.03
2023-04-10T14:18:21.023Z,95229.41
2023-04-10T14:20:49.944Z,95223.19
2023-04-10T14:23:22.447Z,95232.33
2023-04-10T14:25:51.632Z,95224.25
2023-04-10T14:28:23.338Z,95227.94
2023-04-10T14:30:52.967Z,95230.58
2023-04-10T14:33:22.111Z,95230.03
2023-04-10T14:35:51.156Z,95226.02
2023-04-10T14:38:24.027Z,95231.22
2023-04-10T14:40:53.954Z,95231.11
2023-04-10T14:43:22.807Z,95227.49
2023-04-10T14:45:51.472Z,95223.31
2023-04-10T14:48:21.402Z,95226.53
2023-04-10T14:50:50.279Z,95227.66
2023-04-10T14:53:20.497Z,95227.78
2023-04-10T14:55:49.353Z,95227.91
2023-04-10T14:58:18.413Z,95226.05
2023-04-10T15:00:50.971Z,95225.86
2023-04-10T15:03:20.693Z,95221.81
2023-04-10T15:05:50.110Z,95228.59
2023-04-10T15:08:23.105Z,95227.89
2023-04-10T15:10:52.768Z,95222.19
2023-04-10T15:13:22.782Z,95159.45
2023-04-10T15:15:53.046Z,95216.57
2023-04-10T15:18:26.494Z,95222.18
2023-04-10T15:20:56.216Z,95221.86
2023-04-10T15:23:25.220Z,95222.37
2023-04-10T15:25:53.994Z,95220.02
2023-04-10T15:28:23.073Z,95213.77
2023-04-10T15:30:56.405Z,95216.95
2023-04-10T15:33:25.209Z,95209.92
2023-04-10T15:35:57.240Z,95205.17
2023-04-10T15:38:27.877Z,95211.31
2023-04-10T15:40:57.463Z,95204.72
2023-04-10T15:43:26.401Z,95203.41
2023-04-10T15:45:58.223Z,95205.84
2023-04-10T15:48:30.288Z,95202.24
2023-04-10T15:51:12.038Z,95200.77
2023-04-10T15:53:41.429Z,95199.23
2023-04-10T15:56:10.709Z,95201.92
2023-04-10T15:58:41.038Z,95204.05
2023-04-10T16:01:10.573Z,95198.69
2023-04-10T16:03:41.941Z,95202.48
2023-04-10T16:06:11.049Z,95203.83
2023-04-10T16:08:41.502Z,95203.59
2023-04-10T16:11:14.561Z,95198.09
2023-04-10T16:13:45.094Z,95201.16
2023-04-10T16:16:17.686Z,95194.27
2023-04-10T16:18:46.695Z,95194.84
2023-04-10T16:21:15.468Z,95198.09
2023-04-10T16:23:45.954Z,95194.26
2023-04-10T16:26:23.853Z,95199.81
2023-04-10T16:28:59.526Z,95197.27
2023-04-10T16:31:35.386Z,95195.91
2023-04-10T16:34:06.309Z,95202.05
2023-04-10T16:36:38.651Z,95237.66
2023-04-10T16:39:08.803Z,95223.05
2023-04-10T16:41:39.306Z,95231.02
2023-04-10T16:44:27.148Z,95233.82
2023-04-10T16:46:56.053Z,95234.56
2023-04-10T16:49:24.759Z,95218.79
2023-04-10T16:51:53.562Z,95222.26
2023-04-10T16:54:23.816Z,95223.91
2023-04-10T16:56:55.603Z,95228.41
2023-04-10T16:59:24.315Z,95225.70
2023-04-10T17:01:53.581Z,95227.23
2023-04-10T17:04:30.318Z,95231.78
2023-04-10T17:06:54.562Z,95215.86
2023-04-10T17:09:23.441Z,95221.45
2023-04-10T17:11:53.804Z,95226.11
2023-04-10T17:14:32.632Z,95226.62
2023-04-10T17:20:01.860Z,95237.81
2023-04-10T17:22:31.146Z,95243.39
2023-04-10T17:25:04.203Z,95244.84
2023-04-10T17:27:41.024Z,95245.48
2023-04-10T17:30:17.323Z,95249.67
2023-04-10T17:32:47.176Z,95250.72
2023-04-10T17:35:25.578Z,95243.46
2023-04-10T17:37:56.107Z,95239.95
2023-04-10T17:40:30.154Z,95243.53
2023-04-10T17:42:59.350Z,95239.26
2023-04-10T17:45:30.360Z,95247.73
2023-04-10T17:48:01.060Z,95167.45
2023-04-10T17:50:33.172Z,95243.66
2023-04-10T17:53:02.485Z,95244.75
2023-04-10T17:55:38.987Z,95246.44
2023-04-10T17:58:11.601Z,95252.16
2023-04-10T18:00:43.080Z,95254.76
2023-04-10T18:03:15.331Z,95260.51
2023-04-10T18:05:47.474Z,95264.62
2023-04-10T18:08:20.679Z,95198.83
2023-04-10T18:10:54.940Z,95267.93
2023-04-10T18:13:30.002Z,95268.75
2023-04-10T18:16:07.995Z,95266.19
2023-04-10T18:21:39.167Z,95273.95
2023-04-10T18:24:10.444Z,95283.23
2023-04-10T18:26:41.196Z,95281.36
2023-04-10T18:29:13.348Z,95282.55
2023-04-10T18:31:42.438Z,95285.84
2023-04-10T18:34:13.240Z,95280.08
2023-04-10T18:36:44.949Z,95276.47
2023-04-10T18:39:14.105Z,95280.89
2023-04-10T18:41:44.499Z,95282.18
2023-04-10T18:44:13.655Z,95281.05
2023-04-10T18:46:51.146Z,95279.31
2023-04-10T18:49:16.977Z,95282.05
2023-04-10T18:51:47.217Z,95278.50
2023-04-10T18:54:16.217Z,95284.28
2023-04-10T18:56:44.928Z,95279.67
2023-04-10T18:59:13.536Z,95284.70
2023-04-10T19:01:42.489Z,95283.32
2023-04-10T19:04:11.498Z,95212.22
2023-04-10T19:06:41.234Z,95285.13
2023-04-10T19:09:10.349Z,95281.05
2023-04-10T19:11:39.854Z,95282.25
2023-04-10T19:14:08.564Z,95272.97
2023-04-10T19:16:37.404Z,95271.21
2023-04-10T19:19:06.462Z,95272.47
2023-04-10T19:21:46.098Z,95264.30
2023-04-10T19:24:14.786Z,95269.27
2023-04-10T19:26:43.483Z,95270.48
2023-04-10T19:29:13.581Z,95279.27
2023-04-10T19:31:45.193Z,95279.61
2023-04-10T19:34:13.903Z,95281.27
2023-04-10T19:36:42.671Z,95277.13
2023-04-10T19:39:12.532Z,95273.89
2023-04-10T19:41:42.494Z,95273.11
2023-04-10T19:44:11.361Z,95270.66
2023-04-10T19:46:40.483Z,95274.64
2023-04-10T19:49:09.178Z,95274.20
2023-04-10T19:51:37.936Z,95273.52
2023-04-10T19:54:06.884Z,95266.34
2023-04-10T19:56:37.133Z,95269.00
2023-04-10T19:59:05.863Z,95266.19
2023-04-10T20:01:37.095Z,95258.58
2023-04-10T20:04:06.303Z,95256.00
2023-04-10T20:06:34.943Z,95248.38
2023-04-10T20:09:03.765Z,95244.27
2023-04-10T20:11:33.040Z,95242.87
2023-04-10T20:14:01.725Z,95241.20
2023-04-10T20:16:32.090Z,95229.37
2023-04-10T20:19:01.022Z,95220.97
2023-04-10T20:21:29.909Z,95224.17
2023-04-10T20:24:01.781Z,95226.12
2023-04-10T20:26:30.684Z,95231.27
2023-04-10T20:29:03.132Z,95227.19
2023-04-10T20:31:34.600Z,95223.20
2023-04-10T20:34:02.334Z,95218.19
2023-04-10T20:36:32.442Z,95219.91
2023-04-10T20:39:01.096Z,95216.67
2023-04-10T20:41:30.621Z,95216.09
2023-04-10T20:43:59.834Z,95177.39
2023-04-10T20:46:28.827Z,95212.14
2023-04-10T20:49:01.292Z,95214.30
2023-04-10T20:51:30.024Z,95219.39
2023-04-10T20:53:58.650Z,95220.52
2023-04-10T20:56:36.868Z,95225.96
2023-04-10T20:58:59.429Z,95231.75
2023-04-10T21:01:28.272Z,95234.08
2023-04-10T21:03:58.713Z,95233.88
2023-04-10T21:06:28.831Z,95228.07
2023-04-10T21:08:57.566Z,95224.63
2023-04-10T21:11:28.043Z,95226.86
2023-04-10T21:13:56.756Z,95227.38
2023-04-10T21:16:27.027Z,95228.50
2023-04-10T21:18:58.903Z,95218.73
2023-04-10T21:21:27.768Z,95216.05
2023-04-10T21:23:56.558Z,95219.56
2023-04-10T21:26:25.895Z,95214.83
2023-04-10T21:29:01.830Z,95214.45
2023-04-10T21:31:33.566Z,95213.39
2023-04-10T21:34:06.232Z,95216.05
2023-04-10T21:36:35.079Z,95206.77
2023-04-10T21:39:03.867Z,95209.45
2023-04-10T21:41:34.250Z,95206.66
2023-04-10T21:44:08.917Z,95210.61
2023-04-10T21:46:38.133Z,95203.19
2023-04-10T21:49:06.811Z,95203.61
2023-04-10T21:51:35.732Z,95208.48
2023-04-10T21:54:08.105Z,95204.16
2023-04-10T21:56:38.441Z,95206.35
2023-04-10T21:59:07.528Z,95199.79
2023-04-10T22:01:36.478Z,95197.41
2023-04-10T22:04:08.359Z,95192.11
2023-04-10T22:06:37.117Z,95197.62
2023-04-10T22:09:06.045Z,95190.58
2023-04-10T22:11:36.180Z,95183.29
2023-04-10T22:14:15.884Z,95184.30
2023-04-10T22:16:35.636Z,95181.75
2023-04-10T22:19:04.251Z,95183.11
2023-04-10T22:21:33.100Z,95178.47
2023-04-10T22:24:02.032Z,95172.97
2023-04-10T22:26:32.378Z,95172.30
2023-04-10T22:29:04.155Z,95173.52
2023-04-10T22:31:35.558Z,95171.61
2023-04-10T22:34:04.207Z,95173.57
2023-04-10T22:36:36.680Z,95175.21
2023-04-10T22:39:05.829Z,95174.80
2023-04-10T22:41:34.517Z,95178.22
2023-04-10T22:44:04.975Z,95169.23
2023-04-10T22:46:33.767Z,95175.02
2023-04-10T22:49:02.669Z,95166.86
2023-04-10T22:51:32.869Z,95165.81
2023-04-10T22:54:03.012Z,95165.36
2023-04-10T22:56:31.750Z,95170.34
2023-04-10T22:59:00.496Z,95169.09
2023-04-10T23:01:29.461Z,95161.45
2023-04-10T23:03:58.301Z,95167.45
2023-04-10T23:06:27.348Z,95165.70
2023-04-10T23:08:56.481Z,95162.46
2023-04-10T23:11:25.448Z,95161.77
2023-04-10T23:13:54.214Z,95160.02
2023-04-10T23:16:23.143Z,95158.63
2023-04-10T23:18:51.893Z,95155.31
2023-04-10T23:21:20.924Z,95151.64
2023-04-10T23:23:49.780Z,95152.72
2023-04-10T23:26:18.614Z,95144.98
2023-04-10T23:28:47.859Z,95148.91
2023-04-10T23:31:16.825Z,95145.05
2023-04-10T23:33:45.599Z,95143.77
2023-04-10T23:36:14.414Z,95137.46
2023-04-10T23:38:44.609Z,95129.00
2023-04-10T23:41:13.249Z,95132.38
2023-04-10T23:43:41.927Z,95126.16
2023-04-10T23:46:12.251Z,95123.66
2023-04-10T23:48:40.966Z,95125.91
2023-04-10T23:51:10.410Z,95119.67
2023-04-10T23:53:39.127Z,95114.53
2023-04-10T23:56:08.968Z,95101.94
2023-04-10T23:58:37.683Z,95110.34
