createdAt,value
2023-02-19T00:00:48.861Z,6.40
2023-02-19T00:03:19.050Z,6.30
2023-02-19T00:05:49.170Z,6.30
2023-02-19T00:08:21.238Z,6.30
2023-02-19T00:10:54.209Z,6.30
2023-02-19T00:13:24.216Z,6.30
2023-02-19T00:15:54.606Z,6.50
2023-02-19T00:18:25.296Z,6.50
2023-02-19T00:20:55.081Z,6.30
2023-02-19T00:23:25.038Z,6.30
2023-02-19T00:26:05.994Z,6.30
2023-02-19T00:28:44.810Z,6.30
2023-02-19T00:31:20.067Z,6.40
2023-02-19T00:33:51.636Z,6.50
2023-02-19T00:36:21.965Z,6.30
2023-02-19T00:38:52.273Z,6.30
2023-02-19T00:41:26.358Z,6.40
2023-02-19T00:43:57.987Z,6.20
2023-02-19T00:46:30.210Z,6.30
2023-02-19T00:49:00.896Z,6.30
2023-02-19T00:51:33.671Z,6.30
2023-02-19T00:54:04.225Z,6.30
2023-02-19T00:56:36.860Z,6.30
2023-02-19T00:59:07.416Z,6.30
2023-02-19T01:01:37.384Z,6.10
2023-02-19T01:04:08.099Z,6.70
2023-02-19T01:06:38.393Z,6.40
2023-02-19T01:09:09.057Z,6.40
2023-02-19T01:11:41.496Z,6.40
2023-02-19T01:14:12.507Z,6.40
2023-02-19T01:16:42.305Z,6.40
2023-02-19T01:19:15.690Z,6.40
2023-02-19T01:21:45.572Z,6.30
2023-02-19T01:24:16.762Z,6.40
2023-02-19T01:26:49.195Z,6.70
2023-02-19T01:29:20.217Z,6.40
2023-02-19T01:31:50.145Z,6.60
2023-02-19T01:34:21.495Z,6.40
2023-02-19T01:36:51.441Z,6.50
2023-02-19T01:39:21.617Z,6.20
2023-02-19T01:41:54.089Z,6.80
2023-02-19T01:44:54.720Z,6.40
2023-02-19T01:47:24.906Z,6.50
2023-02-19T01:49:59.370Z,6.40
2023-02-19T01:52:33.440Z,6.60
2023-02-19T01:55:05.780Z,6.50
2023-02-19T01:57:41.883Z,6.70
2023-02-19T02:00:15.200Z,6.40
2023-02-19T02:02:48.009Z,6.40
2023-02-19T02:05:28.219Z,6.20
2023-02-19T02:08:10.659Z,6.70
2023-02-19T02:10:41.168Z,6.50
2023-02-19T02:13:14.537Z,6.30
2023-02-19T02:15:54.327Z,6.60
2023-02-19T02:18:36.937Z,6.30
2023-02-19T02:21:36.799Z,6.70
2023-02-19T02:24:27.898Z,6.70
2023-02-19T02:27:09.544Z,6.40
2023-02-19T02:30:01.823Z,6.20
2023-02-19T02:32:41.485Z,6.70
2023-02-19T02:35:19.907Z,6.30
2023-02-19T02:37:51.255Z,6.30
2023-02-19T02:40:22.704Z,6.70
2023-02-19T02:42:53.033Z,6.60
2023-02-19T02:45:40.103Z,6.40
2023-02-19T02:48:38.437Z,6.40
2023-02-19T02:51:17.117Z,6.30
2023-02-19T02:54:17.014Z,6.30
2023-02-19T02:56:50.222Z,6.70
2023-02-19T02:59:23.066Z,6.40
2023-02-19T03:02:09.495Z,6.50
2023-02-19T03:05:02.577Z,6.50
2023-02-19T03:07:39.736Z,6.70
2023-02-19T03:10:15.424Z,6.70
2023-02-19T03:13:00.127Z,6.60
2023-02-19T03:15:49.595Z,6.60
2023-02-19T03:18:33.216Z,6.60
2023-02-19T03:21:09.656Z,6.60
2023-02-19T03:23:54.423Z,6.60
2023-02-19T03:26:25.610Z,6.60
2023-02-19T03:29:09.312Z,6.80
2023-02-19T03:31:43.514Z,6.50
2023-02-19T03:34:18.559Z,6.50
2023-02-19T03:36:57.425Z,6.50
2023-02-19T03:39:28.160Z,6.50
2023-02-19T03:42:04.782Z,6.40
2023-02-19T03:44:43.931Z,6.50
2023-02-19T03:47:20.409Z,6.60
2023-02-19T03:49:57.599Z,6.60
2023-02-19T03:52:42.322Z,6.60
2023-02-19T03:55:18.296Z,6.40
2023-02-19T03:57:52.104Z,6.60
2023-02-19T04:00:26.286Z,6.60
2023-02-19T04:03:01.277Z,6.50
2023-02-19T04:05:34.786Z,6.60
2023-02-19T04:08:14.667Z,6.60
2023-02-19T04:10:52.372Z,6.50
2023-02-19T04:13:25.871Z,6.60
2023-02-19T04:15:58.763Z,6.60
2023-02-19T04:18:32.441Z,6.60
2023-02-19T04:21:03.585Z,6.60
2023-02-19T04:23:41.835Z,6.60
2023-02-19T04:26:13.817Z,6.80
2023-02-19T04:28:44.824Z,6.60
2023-02-19T04:31:15.020Z,6.80
2023-02-19T04:33:44.941Z,6.80
2023-02-19T04:36:15.552Z,6.90
2023-02-19T04:38:48.052Z,6.60
2023-02-19T04:41:18.635Z,6.60
2023-02-19T04:43:48.683Z,6.60
2023-02-19T04:46:19.280Z,6.70
2023-02-19T04:48:49.403Z,6.70
2023-02-19T04:51:19.605Z,6.60
2023-02-19T04:53:52.075Z,6.60
2023-02-19T04:56:22.580Z,6.60
2023-02-19T04:58:52.762Z,6.50
2023-02-19T05:01:23.127Z,6.60
2023-02-19T05:03:53.104Z,6.70
2023-02-19T05:06:23.352Z,6.70
2023-02-19T05:08:56.019Z,6.60
2023-02-19T05:11:27.006Z,6.60
2023-02-19T05:13:59.028Z,6.40
2023-02-19T05:16:30.567Z,6.50
2023-02-19T05:19:00.723Z,6.60
2023-02-19T05:21:30.862Z,6.40
2023-02-19T05:24:03.334Z,6.60
2023-02-19T05:26:33.528Z,6.40
2023-02-19T05:29:04.065Z,6.60
2023-02-19T05:31:34.450Z,6.60
2023-02-19T05:34:04.612Z,6.50
2023-02-19T05:36:35.118Z,6.50
2023-02-19T05:39:08.587Z,6.70
2023-02-19T05:41:39.129Z,6.60
2023-02-19T05:44:08.984Z,6.50
2023-02-19T05:46:38.977Z,6.60
2023-02-19T05:49:08.803Z,6.60
2023-02-19T05:51:38.669Z,6.50
2023-02-19T05:54:11.399Z,6.50
2023-02-19T05:56:43.453Z,6.50
2023-02-19T05:59:19.590Z,6.50
2023-02-19T06:01:49.961Z,6.60
2023-02-19T06:04:20.517Z,6.70
2023-02-19T06:06:51.850Z,6.50
2023-02-19T06:09:24.323Z,6.70
2023-02-19T06:11:54.572Z,6.50
2023-02-19T06:14:24.412Z,6.50
2023-02-19T06:16:54.515Z,6.40
2023-02-19T06:19:24.301Z,6.60
2023-02-19T06:21:54.252Z,6.30
2023-02-19T06:24:26.662Z,6.10
2023-02-19T06:26:56.948Z,6.20
2023-02-19T06:29:26.796Z,6.20
2023-02-19T06:31:57.199Z,6.20
2023-02-19T06:34:27.446Z,6.10
2023-02-19T06:36:57.993Z,5.70
2023-02-19T06:39:31.023Z,5.20
2023-02-19T06:42:01.533Z,5.20
2023-02-19T06:44:31.355Z,5.00
2023-02-19T06:47:01.559Z,4.90
2023-02-19T06:49:31.562Z,4.70
2023-02-19T06:52:03.749Z,4.90
2023-02-19T06:54:36.342Z,4.70
2023-02-19T06:57:06.236Z,4.50
2023-02-19T06:59:36.025Z,4.60
2023-02-19T07:02:05.872Z,4.60
2023-02-19T07:04:35.760Z,4.50
2023-02-19T07:07:06.168Z,4.40
2023-02-19T07:09:38.604Z,4.80
2023-02-19T07:12:10.186Z,4.70
2023-02-19T07:14:40.075Z,4.40
2023-02-19T07:17:10.341Z,4.20
2023-02-19T07:19:40.119Z,4.10
2023-02-19T07:22:09.986Z,4.10
2023-02-19T07:24:42.394Z,4.50
2023-02-19T07:27:12.483Z,4.20
2023-02-19T07:29:42.278Z,4.20
2023-02-19T07:32:12.183Z,4.60
2023-02-19T07:34:42.045Z,4.50
2023-02-19T07:37:11.861Z,4.30
2023-02-19T07:39:44.256Z,4.20
2023-02-19T07:42:14.264Z,4.00
2023-02-19T07:44:44.062Z,4.30
2023-02-19T07:47:14.668Z,3.90
2023-02-19T07:49:44.469Z,4.00
2023-02-19T07:52:14.294Z,4.20
2023-02-19T07:54:46.755Z,4.10
2023-02-19T07:57:17.423Z,3.90
2023-02-19T07:59:47.230Z,4.20
2023-02-19T08:02:32.477Z,4.10
2023-02-19T08:05:02.322Z,4.00
2023-02-19T08:07:35.514Z,3.90
2023-02-19T08:10:21.098Z,3.90
2023-02-19T08:13:11.124Z,4.00
2023-02-19T08:15:40.932Z,3.80
2023-02-19T08:18:11.089Z,3.70
2023-02-19T08:20:41.325Z,3.80
2023-02-19T08:23:11.514Z,4.00
2023-02-19T08:25:44.751Z,3.70
2023-02-19T08:28:16.022Z,3.70
2023-02-19T08:30:47.674Z,4.00
2023-02-19T08:33:20.763Z,4.10
2023-02-19T08:35:50.993Z,3.70
2023-02-19T08:38:20.886Z,3.80
2023-02-19T08:40:54.109Z,3.70
2023-02-19T08:43:23.971Z,3.60
2023-02-19T08:45:56.983Z,3.80
2023-02-19T08:48:26.796Z,3.80
2023-02-19T08:50:58.269Z,3.70
2023-02-19T08:53:28.910Z,3.60
2023-02-19T08:56:01.540Z,3.60
2023-02-19T08:58:32.922Z,3.50
2023-02-19T09:01:03.220Z,3.50
2023-02-19T09:03:33.084Z,3.20
2023-02-19T09:06:03.248Z,3.30
2023-02-19T09:08:33.436Z,3.10
2023-02-19T09:11:07.617Z,3.20
2023-02-19T09:13:37.508Z,3.30
2023-02-19T09:16:08.034Z,3.20
2023-02-19T09:18:38.210Z,3.20
2023-02-19T09:21:09.249Z,3.30
2023-02-19T09:23:40.120Z,3.30
2023-02-19T09:26:14.131Z,3.40
2023-02-19T09:28:44.202Z,3.30
2023-02-19T09:31:16.789Z,3.30
2023-02-19T09:33:47.607Z,3.20
2023-02-19T09:36:18.715Z,3.00
2023-02-19T09:38:48.649Z,3.50
2023-02-19T09:41:28.218Z,3.30
2023-02-19T09:43:58.861Z,3.40
2023-02-19T09:46:34.388Z,3.70
2023-02-19T09:49:09.106Z,3.50
2023-02-19T09:51:42.894Z,3.60
2023-02-19T09:54:22.870Z,3.80
2023-02-19T09:56:57.786Z,3.60
2023-02-19T09:59:30.490Z,3.50
2023-02-19T10:02:06.636Z,3.40
2023-02-19T10:04:36.488Z,3.80
2023-02-19T10:07:08.468Z,3.70
2023-02-19T10:09:39.010Z,3.90
2023-02-19T10:12:17.964Z,3.60
2023-02-19T10:14:52.853Z,3.70
2023-02-19T10:17:27.747Z,3.70
2023-02-19T10:19:58.661Z,3.50
2023-02-19T10:22:28.815Z,3.70
2023-02-19T10:24:59.479Z,3.50
2023-02-19T10:27:33.553Z,3.40
2023-02-19T10:30:04.485Z,3.80
2023-02-19T10:32:34.391Z,4.00
2023-02-19T10:35:12.124Z,4.20
2023-02-19T10:37:47.809Z,4.50
2023-02-19T10:40:23.168Z,4.40
2023-02-19T10:42:59.063Z,4.50
2023-02-19T10:45:35.280Z,4.60
2023-02-19T10:48:07.580Z,4.60
2023-02-19T10:50:47.135Z,4.70
2023-02-19T10:53:26.025Z,4.50
2023-02-19T10:56:10.623Z,4.20
2023-02-19T10:58:44.996Z,4.40
2023-02-19T11:01:19.681Z,4.00
2023-02-19T11:03:51.464Z,4.00
2023-02-19T11:06:24.320Z,4.40
2023-02-19T11:08:57.794Z,4.50
2023-02-19T11:11:37.330Z,4.40
2023-02-19T11:14:19.361Z,4.60
2023-02-19T11:16:56.137Z,4.70
2023-02-19T11:19:34.309Z,4.40
2023-02-19T11:22:04.613Z,4.70
2023-02-19T11:24:37.655Z,4.50
2023-02-19T11:27:09.734Z,4.70
2023-02-19T11:29:42.114Z,4.80
2023-02-19T11:32:29.720Z,4.60
2023-02-19T11:35:19.148Z,4.90
2023-02-19T11:38:00.328Z,4.40
2023-02-19T11:40:43.528Z,4.50
2023-02-19T11:43:36.819Z,4.40
2023-02-19T11:46:15.526Z,4.70
2023-02-19T11:48:57.285Z,4.70
2023-02-19T11:51:39.099Z,5.20
2023-02-19T11:54:21.502Z,5.20
2023-02-19T11:57:00.000Z,4.90
2023-02-19T11:59:36.904Z,4.80
2023-02-19T12:02:34.697Z,5.00
2023-02-19T12:05:23.018Z,4.80
2023-02-19T12:08:39.051Z,4.80
2023-02-19T12:11:26.935Z,4.50
2023-02-19T12:14:14.771Z,4.90
2023-02-19T12:16:50.540Z,5.10
2023-02-19T12:19:47.957Z,5.30
2023-02-19T12:22:36.553Z,5.10
2023-02-19T12:25:30.393Z,4.90
2023-02-19T12:28:21.081Z,4.80
2023-02-19T12:31:06.323Z,4.90
2023-02-19T12:34:08.490Z,5.00
2023-02-19T12:36:50.919Z,5.30
2023-02-19T12:39:32.211Z,5.40
2023-02-19T12:42:10.265Z,5.30
2023-02-19T12:44:45.104Z,5.10
2023-02-19T12:47:20.538Z,4.80
2023-02-19T12:49:56.594Z,5.00
2023-02-19T12:52:36.239Z,4.70
2023-02-19T12:55:15.486Z,5.20
2023-02-19T12:57:46.080Z,5.30
2023-02-19T13:00:31.170Z,5.30
2023-02-19T13:03:05.981Z,5.30
2023-02-19T13:05:44.790Z,5.30
2023-02-19T13:08:26.071Z,5.30
2023-02-19T13:11:02.012Z,5.50
2023-02-19T13:13:38.567Z,5.50
2023-02-19T13:16:15.031Z,5.50
2023-02-19T13:18:51.163Z,5.40
2023-02-19T13:21:36.067Z,5.40
2023-02-19T13:24:12.183Z,5.30
2023-02-19T13:26:54.854Z,5.50
2023-02-19T13:29:44.157Z,5.20
2023-02-19T13:32:32.586Z,5.00
2023-02-19T13:35:19.548Z,4.90
2023-02-19T13:37:50.248Z,5.20
2023-02-19T13:40:33.047Z,5.20
2023-02-19T13:43:04.975Z,5.20
2023-02-19T13:45:39.359Z,4.90
2023-02-19T13:48:29.733Z,5.10
2023-02-19T13:51:32.225Z,5.10
2023-02-19T13:54:03.421Z,5.00
2023-02-19T13:56:43.101Z,5.00
2023-02-19T13:59:29.016Z,4.70
2023-02-19T14:02:37.847Z,4.40
2023-02-19T14:05:10.733Z,4.60
2023-02-19T14:07:55.031Z,4.80
2023-02-19T14:11:02.639Z,4.50
2023-02-19T14:14:06.877Z,4.70
2023-02-19T14:16:53.078Z,4.70
2023-02-19T14:19:51.692Z,4.70
2023-02-19T14:22:52.673Z,4.50
2023-02-19T14:25:43.003Z,4.60
2023-02-19T14:28:35.548Z,4.70
2023-02-19T14:31:35.554Z,4.60
2023-02-19T14:34:09.781Z,4.40
2023-02-19T14:36:48.894Z,4.20
2023-02-19T14:39:22.916Z,4.20
2023-02-19T14:41:56.120Z,4.10
2023-02-19T14:44:30.393Z,4.30
2023-02-19T14:47:06.966Z,4.60
2023-02-19T14:49:46.331Z,4.10
2023-02-19T14:52:25.254Z,4.20
2023-02-19T14:54:59.148Z,4.20
2023-02-19T14:57:32.454Z,4.60
2023-02-19T15:00:04.348Z,4.40
2023-02-19T15:02:45.631Z,4.20
2023-02-19T15:05:18.511Z,4.50
2023-02-19T15:07:48.722Z,4.50
2023-02-19T15:10:19.377Z,4.20
2023-02-19T15:12:52.174Z,4.20
2023-02-19T15:15:26.911Z,4.50
2023-02-19T15:18:02.085Z,4.10
2023-02-19T15:20:35.696Z,4.40
2023-02-19T15:23:10.008Z,4.00
2023-02-19T15:25:42.445Z,4.10
2023-02-19T15:28:32.963Z,4.00
2023-02-19T15:31:24.359Z,3.90
2023-02-19T15:33:57.522Z,3.90
2023-02-19T15:36:31.054Z,4.10
2023-02-19T15:39:04.502Z,3.80
2023-02-19T15:41:37.388Z,4.00
2023-02-19T15:44:21.191Z,4.30
2023-02-19T15:46:52.035Z,4.40
2023-02-19T15:49:31.461Z,4.10
2023-02-19T15:52:07.317Z,3.90
2023-02-19T15:54:44.267Z,4.20
2023-02-19T15:57:19.442Z,4.20
2023-02-19T15:59:55.418Z,4.60
2023-02-19T16:02:27.578Z,4.80
2023-02-19T16:05:02.280Z,4.80
2023-02-19T16:07:34.877Z,4.20
2023-02-19T16:10:19.947Z,3.90
2023-02-19T16:12:59.011Z,3.80
2023-02-19T16:15:30.321Z,3.60
2023-02-19T16:18:01.367Z,3.40
2023-02-19T16:20:35.917Z,3.50
2023-02-19T16:23:08.469Z,3.40
2023-02-19T16:25:42.335Z,3.60
2023-02-19T16:28:17.292Z,3.50
2023-02-19T16:30:47.617Z,3.20
2023-02-19T16:33:43.236Z,3.20
2023-02-19T16:36:31.501Z,3.40
2023-02-19T16:39:20.732Z,3.40
2023-02-19T16:42:17.520Z,3.20
2023-02-19T16:44:48.606Z,2.90
2023-02-19T16:47:33.190Z,3.00
2023-02-19T16:50:06.438Z,2.80
2023-02-19T16:52:42.409Z,2.70
2023-02-19T16:55:16.401Z,2.70
2023-02-19T16:57:46.201Z,2.70
2023-02-19T17:00:21.107Z,2.40
2023-02-19T17:02:52.162Z,2.60
2023-02-19T17:05:26.343Z,2.30
2023-02-19T17:07:58.773Z,2.20
2023-02-19T17:10:31.498Z,2.00
2023-02-19T17:13:02.455Z,2.00
2023-02-19T17:15:33.939Z,1.80
2023-02-19T17:18:03.901Z,1.70
2023-02-19T17:20:36.071Z,1.50
2023-02-19T17:23:08.727Z,1.80
2023-02-19T17:25:38.693Z,1.50
2023-02-19T17:28:08.788Z,1.50
2023-02-19T17:30:40.096Z,1.40
2023-02-19T17:33:10.447Z,1.40
2023-02-19T17:35:42.396Z,1.40
2023-02-19T17:38:15.916Z,1.60
2023-02-19T17:40:45.855Z,1.70
2023-02-19T17:43:15.855Z,1.70
2023-02-19T17:45:46.155Z,1.60
2023-02-19T17:48:16.575Z,1.70
2023-02-19T17:50:49.238Z,1.70
2023-02-19T17:53:21.986Z,1.80
2023-02-19T17:55:52.091Z,1.80
2023-02-19T17:58:21.904Z,1.90
2023-02-19T18:00:51.912Z,2.20
2023-02-19T18:03:21.734Z,1.80
2023-02-19T18:05:51.539Z,2.20
2023-02-19T18:08:24.020Z,2.20
2023-02-19T18:10:54.534Z,2.20
2023-02-19T18:13:24.465Z,2.30
2023-02-19T18:15:54.338Z,2.30
2023-02-19T18:18:25.494Z,2.20
2023-02-19T18:20:55.765Z,2.40
2023-02-19T18:23:28.431Z,2.20
2023-02-19T18:25:58.273Z,2.30
2023-02-19T18:28:28.102Z,2.30
2023-02-19T18:30:58.574Z,2.30
2023-02-19T18:33:28.580Z,2.10
2023-02-19T18:35:58.397Z,2.20
2023-02-19T18:38:30.877Z,2.30
2023-02-19T18:41:01.300Z,2.40
2023-02-19T18:43:31.117Z,2.30
2023-02-19T18:46:00.960Z,2.30
2023-02-19T18:48:30.747Z,2.70
2023-02-19T18:51:00.810Z,2.70
2023-02-19T18:53:33.821Z,2.70
2023-02-19T18:56:05.444Z,2.20
2023-02-19T18:58:35.426Z,2.50
2023-02-19T19:01:05.346Z,2.40
2023-02-19T19:03:35.133Z,2.50
2023-02-19T19:06:05.375Z,2.90
2023-02-19T19:08:37.814Z,2.70
2023-02-19T19:11:07.906Z,3.00
2023-02-19T19:13:37.751Z,2.70
2023-02-19T19:16:08.388Z,2.90
2023-02-19T19:18:38.920Z,2.70
2023-02-19T19:21:10.311Z,2.60
2023-02-19T19:23:42.922Z,2.70
2023-02-19T19:26:13.739Z,2.80
2023-02-19T19:28:44.542Z,2.90
2023-02-19T19:31:15.736Z,2.70
2023-02-19T19:33:46.612Z,2.60
2023-02-19T19:36:17.499Z,2.70
2023-02-19T19:38:50.028Z,2.70
2023-02-19T19:41:21.113Z,3.00
2023-02-19T19:43:51.207Z,2.60
2023-02-19T19:46:21.799Z,2.80
2023-02-19T19:48:54.003Z,2.70
2023-02-19T19:51:23.973Z,2.80
2023-02-19T19:53:56.306Z,2.60
2023-02-19T19:56:26.212Z,2.70
2023-02-19T19:58:55.995Z,2.70
2023-02-19T20:01:25.887Z,2.80
2023-02-19T20:03:55.665Z,2.70
2023-02-19T20:06:30.908Z,3.30
2023-02-19T20:09:03.312Z,2.90
2023-02-19T20:11:33.728Z,3.00
2023-02-19T20:14:03.472Z,2.90
2023-02-19T20:16:33.704Z,3.00
2023-02-19T20:19:04.846Z,2.90
2023-02-19T20:21:34.899Z,3.20
2023-02-19T20:24:07.918Z,3.00
2023-02-19T20:26:37.951Z,3.00
2023-02-19T20:29:07.724Z,3.00
2023-02-19T20:31:37.896Z,3.20
2023-02-19T20:34:08.010Z,3.00
2023-02-19T20:36:45.265Z,3.10
2023-02-19T20:39:18.209Z,3.00
2023-02-19T20:41:49.283Z,3.20
2023-02-19T20:44:19.613Z,2.90
2023-02-19T20:46:51.799Z,3.30
2023-02-19T20:49:23.930Z,3.30
2023-02-19T20:51:56.616Z,3.00
2023-02-19T20:54:31.032Z,3.00
2023-02-19T20:57:03.112Z,3.20
2023-02-19T20:59:35.584Z,2.90
2023-02-19T21:02:06.382Z,2.80
2023-02-19T21:04:36.353Z,3.00
2023-02-19T21:07:06.293Z,3.00
2023-02-19T21:09:38.739Z,2.90
2023-02-19T21:12:09.161Z,3.10
2023-02-19T21:14:38.937Z,2.60
2023-02-19T21:17:09.067Z,3.10
2023-02-19T21:19:38.900Z,3.10
2023-02-19T21:22:08.965Z,2.70
2023-02-19T21:24:41.486Z,2.90
2023-02-19T21:27:11.362Z,3.10
2023-02-19T21:29:41.158Z,3.10
2023-02-19T21:32:11.138Z,2.90
2023-02-19T21:34:41.053Z,2.90
2023-02-19T21:37:11.314Z,3.10
2023-02-19T21:39:43.763Z,3.10
2023-02-19T21:42:13.808Z,2.90
2023-02-19T21:44:43.663Z,2.80
2023-02-19T21:47:14.747Z,2.90
2023-02-19T21:49:45.721Z,2.80
2023-02-19T21:52:15.852Z,3.10
2023-02-19T21:54:48.257Z,2.90
2023-02-19T21:57:18.240Z,2.80
2023-02-19T21:59:48.036Z,3.00
2023-02-19T22:02:20.121Z,2.80
2023-02-19T22:04:53.659Z,3.10
2023-02-19T22:07:24.581Z,3.20
2023-02-19T22:09:56.991Z,2.90
2023-02-19T22:12:27.066Z,3.10
2023-02-19T22:14:56.813Z,3.00
2023-02-19T22:17:27.184Z,3.30
2023-02-19T22:19:56.981Z,3.10
2023-02-19T22:22:26.858Z,3.20
2023-02-19T22:24:59.247Z,3.30
2023-02-19T22:27:31.564Z,3.00
2023-02-19T22:30:01.347Z,3.30
2023-02-19T22:32:31.215Z,3.30
2023-02-19T22:35:01.094Z,3.20
2023-02-19T22:37:30.852Z,3.30
2023-02-19T22:40:03.214Z,3.30
2023-02-19T22:42:35.651Z,3.10
2023-02-19T22:45:05.753Z,2.90
2023-02-19T22:47:35.916Z,3.10
2023-02-19T22:50:06.265Z,3.40
2023-02-19T22:52:36.489Z,3.40
2023-02-19T22:55:08.969Z,3.20
2023-02-19T22:57:39.030Z,3.30
2023-02-19T23:00:10.362Z,3.20
2023-02-19T23:02:40.591Z,3.20
2023-02-19T23:05:10.777Z,3.50
2023-02-19T23:07:40.691Z,3.10
2023-02-19T23:10:13.703Z,3.10
2023-02-19T23:12:44.141Z,3.40
2023-02-19T23:15:14.465Z,3.30
2023-02-19T23:17:44.281Z,3.30
2023-02-19T23:20:14.884Z,3.30
2023-02-19T23:22:44.693Z,3.30
2023-02-19T23:25:17.042Z,3.30
2023-02-19T23:27:47.304Z,3.10
2023-02-19T23:30:18.642Z,3.20
2023-02-19T23:32:48.824Z,3.10
2023-02-19T23:35:18.693Z,3.10
2023-02-19T23:37:50.122Z,3.00
2023-02-19T23:40:22.462Z,3.00
2023-02-19T23:42:52.241Z,3.40
2023-02-19T23:45:22.142Z,3.20
2023-02-19T23:47:52.380Z,3.20
2023-02-19T23:50:22.383Z,3.10
2023-02-19T23:52:52.623Z,3.00
2023-02-19T23:55:24.976Z,3.20
2023-02-19T23:57:55.463Z,3.40
