createdAt,value
2018-08-31T00:00:49.774Z,31.5
2018-08-31T00:01:52.218Z,31.5
2018-08-31T00:02:54.645Z,31.5
2018-08-31T00:03:57.072Z,31.6
2018-08-31T00:04:59.513Z,31.6
2018-08-31T00:06:01.947Z,31.6
2018-08-31T00:07:04.376Z,31.6
2018-08-31T00:08:06.818Z,31.6
2018-08-31T00:09:09.281Z,31.6
2018-08-31T00:10:11.716Z,31.6
2018-08-31T00:11:14.153Z,31.6
2018-08-31T00:12:16.603Z,31.6
2018-08-31T00:13:19.036Z,31.6
2018-08-31T00:14:21.483Z,31.6
2018-08-31T00:15:23.893Z,31.6
2018-08-31T00:16:26.326Z,31.6
2018-08-31T00:17:28.766Z,31.6
2018-08-31T00:18:31.196Z,31.6
2018-08-31T00:19:33.635Z,31.6
2018-08-31T00:20:36.066Z,31.6
2018-08-31T00:21:38.534Z,31.6
2018-08-31T00:22:40.961Z,31.6
2018-08-31T00:23:43.394Z,31.6
2018-08-31T00:24:45.843Z,31.6
2018-08-31T00:25:48.295Z,31.6
2018-08-31T00:26:50.445Z,31.7
2018-08-31T00:27:52.873Z,31.7
2018-08-31T00:28:55.353Z,31.7
2018-08-31T00:29:57.794Z,31.7
2018-08-31T00:31:00.215Z,31.7
2018-08-31T00:32:02.644Z,31.7
2018-08-31T00:33:04.810Z,31.7
2018-08-31T00:34:07.245Z,31.7
2018-08-31T00:35:09.682Z,31.7
2018-08-31T00:36:12.116Z,31.7
2018-08-31T00:37:14.559Z,31.7
2018-08-31T00:38:16.985Z,31.7
2018-08-31T00:39:19.417Z,31.7
2018-08-31T00:40:21.848Z,31.7
2018-08-31T00:41:24.277Z,31.7
2018-08-31T00:42:26.708Z,31.7
2018-08-31T00:43:29.144Z,31.7
2018-08-31T00:44:31.296Z,31.7
2018-08-31T00:45:33.742Z,31.7
2018-08-31T00:46:36.196Z,31.7
2018-08-31T00:47:38.630Z,31.7
2018-08-31T00:48:41.057Z,31.8
2018-08-31T00:49:43.486Z,31.8
2018-08-31T00:50:45.915Z,31.8
2018-08-31T00:51:48.365Z,31.8
2018-08-31T00:52:50.553Z,31.8
2018-08-31T00:53:53.005Z,31.8
2018-08-31T00:54:55.163Z,31.8
2018-08-31T00:55:57.319Z,31.8
2018-08-31T00:56:59.469Z,31.8
2018-08-31T00:58:01.895Z,31.8
2018-08-31T00:59:04.334Z,31.8
2018-08-31T01:00:06.476Z,31.8
2018-08-31T01:01:08.941Z,31.8
2018-08-31T01:02:11.365Z,31.8
2018-08-31T01:03:13.842Z,31.8
2018-08-31T01:04:16.286Z,31.8
2018-08-31T01:05:18.721Z,31.8
2018-08-31T01:06:21.148Z,31.8
2018-08-31T01:07:23.574Z,31.8
2018-08-31T01:08:26.014Z,31.8
2018-08-31T01:09:28.461Z,31.8
2018-08-31T01:10:30.916Z,31.8
2018-08-31T01:11:33.365Z,31.8
2018-08-31T01:12:35.502Z,31.8
2018-08-31T01:13:37.935Z,31.8
2018-08-31T01:14:40.366Z,31.8
2018-08-31T01:15:42.805Z,31.8
2018-08-31T01:16:45.235Z,31.8
2018-08-31T01:17:47.671Z,31.8
2018-08-31T01:18:49.817Z,31.8
2018-08-31T01:19:51.978Z,31.8
2018-08-31T01:20:54.407Z,31.8
2018-08-31T01:21:56.575Z,31.8
2018-08-31T01:22:59.005Z,31.8
2018-08-31T01:24:01.170Z,31.8
2018-08-31T01:25:03.626Z,31.9
2018-08-31T01:26:05.816Z,31.8
2018-08-31T01:27:08.265Z,31.9
2018-08-31T01:28:10.702Z,31.9
2018-08-31T01:29:13.145Z,31.9
2018-08-31T01:30:15.572Z,31.9
2018-08-31T01:31:18.044Z,31.9
2018-08-31T01:32:20.495Z,31.9
2018-08-31T01:33:22.932Z,31.9
2018-08-31T01:34:25.367Z,31.9
2018-08-31T01:35:27.806Z,31.9
2018-08-31T01:36:30.235Z,31.9
2018-08-31T01:37:32.405Z,31.9
2018-08-31T01:38:34.566Z,31.9
2018-08-31T01:39:37.013Z,31.9
2018-08-31T01:40:39.447Z,31.9
2018-08-31T01:41:41.619Z,31.9
2018-08-31T01:42:44.062Z,31.9
2018-08-31T01:43:46.503Z,31.9
2018-08-31T01:44:48.925Z,31.9
2018-08-31T01:45:51.352Z,31.9
2018-08-31T01:46:53.793Z,31.9
2018-08-31T01:47:55.953Z,31.9
2018-08-31T01:48:58.381Z,31.9
2018-08-31T01:50:00.817Z,31.9
2018-08-31T01:51:03.241Z,31.9
2018-08-31T01:52:05.674Z,31.9
2018-08-31T01:53:08.102Z,31.9
2018-08-31T01:54:10.526Z,31.9
2018-08-31T01:55:12.684Z,31.9
2018-08-31T01:56:15.140Z,31.9
2018-08-31T01:57:17.324Z,31.9
2018-08-31T01:58:19.766Z,31.9
2018-08-31T01:59:22.195Z,31.9
2018-08-31T02:00:24.653Z,31.9
2018-08-31T02:01:27.085Z,31.9
2018-08-31T02:02:29.526Z,31.9
2018-08-31T02:03:31.966Z,31.9
2018-08-31T02:04:34.389Z,31.9
2018-08-31T02:05:36.820Z,31.9
2018-08-31T02:06:39.247Z,31.9
2018-08-31T02:07:41.397Z,31.9
2018-08-31T02:08:43.834Z,31.9
2018-08-31T02:09:46.255Z,31.9
2018-08-31T02:10:48.693Z,31.9
2018-08-31T02:11:51.142Z,31.9
2018-08-31T02:12:53.566Z,31.9
2018-08-31T02:13:56.004Z,31.9
2018-08-31T02:14:58.432Z,31.9
2018-08-31T02:16:00.864Z,31.9
2018-08-31T02:17:03.306Z,31.9
2018-08-31T02:18:05.735Z,31.9
2018-08-31T02:19:08.172Z,31.9
2018-08-31T02:20:10.335Z,31.9
2018-08-31T02:21:12.769Z,31.9
2018-08-31T02:22:15.214Z,31.9
2018-08-31T02:23:17.640Z,31.9
2018-08-31T02:24:20.079Z,31.9
2018-08-31T02:25:22.502Z,31.9
2018-08-31T02:26:24.933Z,31.9
2018-08-31T02:27:27.094Z,31.9
2018-08-31T02:28:29.526Z,31.9
2018-08-31T02:29:31.976Z,31.9
2018-08-31T02:30:34.417Z,31.9
2018-08-31T02:31:36.838Z,31.9
2018-08-31T02:32:39.272Z,31.9
2018-08-31T02:33:41.441Z,31.9
2018-08-31T02:34:43.896Z,31.9
2018-08-31T02:35:46.077Z,31.9
2018-08-31T02:36:48.512Z,31.9
2018-08-31T02:37:50.949Z,31.9
2018-08-31T02:38:53.377Z,31.9
2018-08-31T02:39:55.816Z,31.9
2018-08-31T02:40:58.265Z,31.9
2018-08-31T02:42:00.713Z,31.9
2018-08-31T02:43:03.155Z,31.9
2018-08-31T02:44:05.591Z,31.9
2018-08-31T02:45:08.016Z,31.9
2018-08-31T02:46:10.456Z,31.9
2018-08-31T02:47:12.612Z,31.9
2018-08-31T02:48:15.053Z,31.9
2018-08-31T02:49:17.496Z,31.9
2018-08-31T02:50:19.945Z,31.9
2018-08-31T02:51:22.389Z,31.9
2018-08-31T02:52:24.822Z,31.9
2018-08-31T02:53:27.266Z,31.9
2018-08-31T02:54:29.711Z,31.9
2018-08-31T02:55:32.157Z,31.9
2018-08-31T02:56:34.583Z,31.9
2018-08-31T02:57:36.755Z,31.9
2018-08-31T02:58:39.191Z,31.9
2018-08-31T02:59:41.620Z,31.9
2018-08-31T03:00:44.082Z,31.9
2018-08-31T03:01:46.509Z,31.9
2018-08-31T03:02:48.944Z,31.9
2018-08-31T03:03:51.391Z,31.9
2018-08-31T03:04:53.826Z,31.9
2018-08-31T03:05:55.714Z,31.9
2018-08-31T03:06:58.142Z,31.8
2018-08-31T03:08:00.575Z,31.8
2018-08-31T03:09:03.003Z,31.8
2018-08-31T03:10:05.433Z,31.8
2018-08-31T03:11:07.921Z,31.8
2018-08-31T03:12:10.366Z,31.8
2018-08-31T03:13:12.804Z,31.7
2018-08-31T03:14:15.242Z,31.7
2018-08-31T03:15:17.687Z,31.7
2018-08-31T03:16:20.106Z,31.7
2018-08-31T03:17:22.575Z,31.7
2018-08-31T03:18:24.471Z,31.7
2018-08-31T03:19:26.897Z,31.7
2018-08-31T03:20:29.333Z,31.7
2018-08-31T03:21:31.751Z,31.6
2018-08-31T03:22:34.207Z,31.6
2018-08-31T03:23:36.371Z,31.6
2018-08-31T03:24:38.815Z,31.6
2018-08-31T03:25:40.963Z,31.6
2018-08-31T03:26:43.406Z,31.6
2018-08-31T03:27:45.831Z,31.6
2018-08-31T03:28:48.287Z,31.6
2018-08-31T03:29:50.761Z,31.6
2018-08-31T03:30:53.196Z,31.6
2018-08-31T03:31:55.628Z,31.6
2018-08-31T03:32:57.796Z,31.6
2018-08-31T03:34:00.237Z,31.6
2018-08-31T03:35:02.704Z,31.6
2018-08-31T03:36:05.137Z,31.6
2018-08-31T03:37:08.069Z,31.6
2018-08-31T03:38:10.506Z,31.5
2018-08-31T03:39:12.998Z,31.5
2018-08-31T03:40:15.436Z,31.5
2018-08-31T03:41:17.894Z,31.5
2018-08-31T03:42:20.358Z,31.5
2018-08-31T03:43:22.536Z,31.5
2018-08-31T03:44:24.974Z,31.5
2018-08-31T03:45:27.423Z,31.5
2018-08-31T03:46:29.859Z,31.5
2018-08-31T03:47:32.315Z,31.5
2018-08-31T03:48:34.765Z,31.5
2018-08-31T03:49:37.195Z,31.5
2018-08-31T03:50:39.626Z,31.5
2018-08-31T03:51:42.086Z,31.5
2018-08-31T03:52:44.513Z,31.5
2018-08-31T03:53:46.947Z,31.5
2018-08-31T03:54:49.396Z,31.5
2018-08-31T03:55:51.827Z,31.5
2018-08-31T03:56:54.252Z,31.5
2018-08-31T03:57:56.689Z,31.5
2018-08-31T03:58:58.846Z,31.4
2018-08-31T04:00:01.275Z,31.4
2018-08-31T04:01:03.702Z,31.4
2018-08-31T04:02:06.144Z,31.4
2018-08-31T04:03:08.579Z,31.4
2018-08-31T04:04:10.738Z,31.4
2018-08-31T04:05:13.156Z,31.4
2018-08-31T04:06:15.590Z,31.4
2018-08-31T04:07:18.026Z,31.4
2018-08-31T04:08:20.467Z,31.4
2018-08-31T04:09:22.889Z,31.4
2018-08-31T04:10:25.316Z,31.4
2018-08-31T04:11:27.798Z,31.4
2018-08-31T04:12:30.252Z,31.4
2018-08-31T04:13:32.686Z,31.4
2018-08-31T04:14:35.114Z,31.4
2018-08-31T04:15:37.269Z,31.4
2018-08-31T04:16:39.719Z,31.4
2018-08-31T04:17:42.152Z,31.4
2018-08-31T04:18:44.586Z,31.4
2018-08-31T04:19:47.032Z,31.4
2018-08-31T04:20:49.471Z,31.3
2018-08-31T04:21:51.904Z,31.4
2018-08-31T04:22:54.346Z,31.3
2018-08-31T04:23:56.775Z,31.3
2018-08-31T04:24:59.207Z,31.3
2018-08-31T04:26:01.650Z,31.3
2018-08-31T04:27:03.507Z,31.3
2018-08-31T04:28:05.672Z,31.3
2018-08-31T04:29:08.115Z,31.3
2018-08-31T04:30:10.540Z,31.3
2018-08-31T04:31:12.704Z,31.3
2018-08-31T04:32:15.133Z,31.3
2018-08-31T04:33:17.566Z,31.3
2018-08-31T04:34:19.449Z,31.3
2018-08-31T04:35:21.642Z,31.3
2018-08-31T04:36:24.078Z,31.3
2018-08-31T04:37:26.248Z,31.3
2018-08-31T04:38:28.404Z,31.3
2018-08-31T04:39:30.837Z,31.3
2018-08-31T04:40:33.017Z,31.3
2018-08-31T04:41:35.449Z,31.3
2018-08-31T04:42:37.934Z,31.3
2018-08-31T04:43:40.385Z,31.3
2018-08-31T04:44:42.543Z,31.3
2018-08-31T04:45:44.723Z,31.3
2018-08-31T04:46:46.884Z,31.3
2018-08-31T04:47:49.330Z,31.3
2018-08-31T04:48:51.775Z,31.3
2018-08-31T04:49:53.659Z,31.3
2018-08-31T04:50:56.098Z,31.3
2018-08-31T04:51:57.964Z,31.3
2018-08-31T04:53:00.403Z,31.3
2018-08-31T04:54:02.543Z,31.3
2018-08-31T04:55:04.993Z,31.3
2018-08-31T04:56:07.161Z,31.3
2018-08-31T04:57:09.356Z,31.3
2018-08-31T04:58:11.791Z,31.3
2018-08-31T04:59:14.222Z,31.3
2018-08-31T05:00:16.659Z,31.3
2018-08-31T05:01:19.096Z,31.3
2018-08-31T05:02:21.263Z,31.3
2018-08-31T05:03:23.703Z,31.3
2018-08-31T05:04:26.142Z,31.3
2018-08-31T05:05:28.595Z,31.3
2018-08-31T05:06:31.023Z,31.3
2018-08-31T05:07:33.182Z,31.3
2018-08-31T05:08:35.615Z,31.3
2018-08-31T05:09:38.056Z,31.3
2018-08-31T05:10:40.508Z,31.3
2018-08-31T05:11:42.943Z,31.3
2018-08-31T05:12:45.106Z,31.3
2018-08-31T05:13:47.560Z,31.3
2018-08-31T05:14:49.980Z,31.3
2018-08-31T05:15:52.545Z,31.3
2018-08-31T05:16:55.015Z,31.3
2018-08-31T05:17:57.441Z,31.3
2018-08-31T05:18:59.881Z,31.3
2018-08-31T05:20:02.295Z,31.3
2018-08-31T05:21:04.742Z,31.3
2018-08-31T05:22:07.182Z,31.2
2018-08-31T05:23:09.913Z,31.2
2018-08-31T05:24:12.485Z,31.3
2018-08-31T05:25:14.931Z,31.3
2018-08-31T05:26:17.375Z,31.3
2018-08-31T05:27:19.806Z,31.3
2018-08-31T05:28:22.428Z,31.2
2018-08-31T05:29:24.966Z,31.2
2018-08-31T05:30:27.119Z,31.2
2018-08-31T05:31:29.562Z,31.2
2018-08-31T05:32:31.715Z,31.2
2018-08-31T05:33:34.153Z,31.2
2018-08-31T05:34:36.597Z,31.2
2018-08-31T05:35:39.041Z,31.2
2018-08-31T05:36:41.469Z,31.2
2018-08-31T05:37:43.890Z,31.2
2018-08-31T05:38:46.330Z,31.2
2018-08-31T05:39:48.775Z,31.2
2018-08-31T05:40:51.221Z,31.2
2018-08-31T05:41:53.659Z,31.2
2018-08-31T05:42:56.094Z,31.2
2018-08-31T05:43:58.252Z,31.2
2018-08-31T05:45:00.684Z,31.2
2018-08-31T05:46:02.846Z,31.2
2018-08-31T05:47:05.287Z,31.2
2018-08-31T05:48:07.453Z,31.2
2018-08-31T05:49:09.885Z,31.2
2018-08-31T05:50:12.335Z,31.2
2018-08-31T05:51:14.777Z,31.2
2018-08-31T05:52:17.236Z,31.2
2018-08-31T05:53:19.668Z,31.2
2018-08-31T05:54:22.171Z,31.2
2018-08-31T05:55:24.351Z,31.2
2018-08-31T05:56:26.792Z,31.2
2018-08-31T05:57:29.233Z,31.2
2018-08-31T05:58:31.687Z,31.2
2018-08-31T05:59:34.144Z,31.2
2018-08-31T06:00:36.586Z,31.2
2018-08-31T06:01:38.804Z,31.2
2018-08-31T06:02:41.242Z,31.2
2018-08-31T06:03:43.682Z,31.2
2018-08-31T06:04:45.848Z,31.2
2018-08-31T06:05:48.285Z,31.2
2018-08-31T06:06:50.444Z,31.2
2018-08-31T06:07:52.879Z,31.2
2018-08-31T06:08:55.307Z,31.2
2018-08-31T06:09:57.732Z,31.2
2018-08-31T06:11:00.179Z,31.2
2018-08-31T06:12:02.919Z,31.2
2018-08-31T06:13:05.661Z,31.2
2018-08-31T06:14:08.100Z,31.2
2018-08-31T06:15:10.522Z,31.2
2018-08-31T06:16:12.967Z,31.2
2018-08-31T06:17:15.396Z,31.2
2018-08-31T06:18:17.831Z,31.2
2018-08-31T06:19:20.287Z,31.2
2018-08-31T06:20:22.719Z,31.2
2018-08-31T06:21:25.162Z,31.2
2018-08-31T06:22:27.590Z,31.2
2018-08-31T06:23:30.045Z,31.2
2018-08-31T06:24:32.481Z,31.2
2018-08-31T06:25:34.916Z,31.2
2018-08-31T06:26:37.357Z,31.2
2018-08-31T06:27:39.797Z,31.2
2018-08-31T06:28:42.224Z,31.2
2018-08-31T06:29:44.663Z,31.2
2018-08-31T06:30:47.102Z,31.2
2018-08-31T06:31:49.535Z,31.2
2018-08-31T06:32:51.959Z,31.2
2018-08-31T06:33:54.457Z,31.2
2018-08-31T06:34:57.101Z,31.2
2018-08-31T06:35:59.581Z,31.2
2018-08-31T06:37:02.034Z,31.2
2018-08-31T06:38:04.463Z,31.2
2018-08-31T06:39:06.647Z,31.2
2018-08-31T06:40:09.086Z,31.2
2018-08-31T06:41:11.522Z,31.2
2018-08-31T06:42:13.982Z,31.2
2018-08-31T06:43:16.153Z,31.2
2018-08-31T06:44:18.315Z,31.2
2018-08-31T06:45:20.766Z,31.2
2018-08-31T06:46:22.936Z,31.2
2018-08-31T06:47:25.376Z,31.2
2018-08-31T06:48:27.528Z,31.2
2018-08-31T06:49:29.978Z,31.2
2018-08-31T06:50:32.436Z,31.2
2018-08-31T06:51:35.433Z,31.2
2018-08-31T06:52:38.106Z,31.2
2018-08-31T06:53:40.533Z,31.2
2018-08-31T06:54:42.984Z,31.2
2018-08-31T06:55:45.136Z,31.2
2018-08-31T06:56:47.566Z,31.2
2018-08-31T06:57:49.992Z,31.2
2018-08-31T06:58:52.636Z,31.2
2018-08-31T06:59:55.075Z,31.2
2018-08-31T07:00:57.507Z,31.2
2018-08-31T07:01:59.947Z,31.2
2018-08-31T07:03:02.381Z,31.2
2018-08-31T07:04:04.837Z,31.2
2018-08-31T07:05:07.274Z,31.2
2018-08-31T07:06:09.709Z,31.1
2018-08-31T07:07:12.157Z,31.1
2018-08-31T07:08:14.597Z,31.1
2018-08-31T07:09:16.751Z,31.1
2018-08-31T07:10:19.186Z,31.2
2018-08-31T07:11:21.612Z,31.1
2018-08-31T07:12:24.131Z,31.1
2018-08-31T07:13:26.761Z,31.1
2018-08-31T07:14:29.194Z,31.1
2018-08-31T07:15:31.357Z,31.1
2018-08-31T07:16:33.784Z,31.1
2018-08-31T07:17:36.218Z,31.1
2018-08-31T07:18:38.377Z,31.1
2018-08-31T07:19:40.873Z,31.1
2018-08-31T07:20:43.428Z,31.1
2018-08-31T07:21:45.890Z,31.1
2018-08-31T07:22:48.332Z,31.1
2018-08-31T07:23:50.779Z,31.1
2018-08-31T07:24:53.225Z,31.1
2018-08-31T07:25:55.663Z,31.1
2018-08-31T07:26:58.408Z,31.1
2018-08-31T07:28:00.861Z,31.1
2018-08-31T07:29:03.291Z,31.1
2018-08-31T07:30:05.728Z,31.1
2018-08-31T07:31:08.170Z,31.1
2018-08-31T07:32:10.768Z,31.1
2018-08-31T07:33:13.355Z,31.1
2018-08-31T07:34:15.510Z,31.1
2018-08-31T07:35:17.951Z,31.1
2018-08-31T07:36:20.410Z,31.1
2018-08-31T07:37:23.145Z,31.1
2018-08-31T07:38:25.583Z,31.1
2018-08-31T07:39:28.034Z,31.1
2018-08-31T07:40:30.460Z,31.1
2018-08-31T07:41:32.905Z,31.1
2018-08-31T07:42:35.370Z,31.1
2018-08-31T07:43:37.805Z,31.1
2018-08-31T07:44:40.241Z,31.1
2018-08-31T07:45:42.675Z,31.1
2018-08-31T07:46:45.115Z,31.1
2018-08-31T07:47:47.800Z,31.1
2018-08-31T07:48:50.452Z,31.1
2018-08-31T07:49:52.922Z,31.1
2018-08-31T07:50:55.373Z,31.1
2018-08-31T07:51:57.509Z,31.1
2018-08-31T07:52:59.967Z,31.2
2018-08-31T07:54:02.480Z,31.2
2018-08-31T07:55:04.936Z,31.2
2018-08-31T07:56:07.366Z,31.2
2018-08-31T07:57:09.805Z,31.2
2018-08-31T07:58:12.245Z,31.2
2018-08-31T07:59:14.704Z,31.2
2018-08-31T08:00:17.143Z,31.2
2018-08-31T08:01:19.575Z,31.2
2018-08-31T08:02:22.020Z,31.2
2018-08-31T08:03:24.186Z,31.2
2018-08-31T08:04:26.632Z,31.2
2018-08-31T08:05:29.198Z,31.2
2018-08-31T08:06:30.844Z,31.2
2018-08-31T08:07:33.483Z,31.2
2018-08-31T08:08:36.424Z,31.2
2018-08-31T08:09:38.857Z,31.2
2018-08-31T08:10:40.725Z,31.2
2018-08-31T08:11:43.157Z,31.2
2018-08-31T08:12:45.585Z,31.2
2018-08-31T08:13:48.027Z,31.2
2018-08-31T08:14:50.970Z,31.2
2018-08-31T08:15:53.793Z,31.2
2018-08-31T08:16:56.234Z,31.2
2018-08-31T08:17:58.691Z,31.2
2018-08-31T08:19:01.133Z,31.2
2018-08-31T08:20:03.562Z,31.2
2018-08-31T08:21:06.003Z,31.2
2018-08-31T08:22:08.439Z,31.2
2018-08-31T08:23:10.864Z,31.2
2018-08-31T08:24:13.289Z,31.2
2018-08-31T08:25:15.721Z,31.2
2018-08-31T08:26:18.145Z,31.2
2018-08-31T08:27:20.584Z,31.2
2018-08-31T08:28:23.344Z,31.2
2018-08-31T08:29:25.974Z,31.2
2018-08-31T08:30:28.402Z,31.2
2018-08-31T08:31:30.837Z,31.2
2018-08-31T08:32:33.267Z,31.2
2018-08-31T08:33:35.429Z,31.2
2018-08-31T08:34:37.580Z,31.2
2018-08-31T08:35:40.016Z,31.2
2018-08-31T08:36:42.457Z,31.2
2018-08-31T08:37:44.883Z,31.2
2018-08-31T08:38:47.324Z,31.2
2018-08-31T08:39:49.765Z,31.2
2018-08-31T08:40:52.197Z,31.2
2018-08-31T08:41:54.722Z,31.2
2018-08-31T08:42:57.157Z,31.2
2018-08-31T08:43:59.587Z,31.2
2018-08-31T08:45:01.754Z,31.2
2018-08-31T08:46:04.209Z,31.2
2018-08-31T08:47:06.650Z,31.2
2018-08-31T08:48:09.213Z,31.2
2018-08-31T08:49:11.881Z,31.2
2018-08-31T08:50:14.308Z,31.2
2018-08-31T08:51:16.735Z,31.2
2018-08-31T08:52:19.166Z,31.1
2018-08-31T08:53:21.628Z,31.2
2018-08-31T08:54:24.066Z,31.1
2018-08-31T08:55:26.500Z,31.1
2018-08-31T08:56:28.678Z,31.1
2018-08-31T08:57:31.116Z,31.1
2018-08-31T08:58:33.567Z,31.1
2018-08-31T08:59:35.717Z,31.1
2018-08-31T09:00:38.144Z,31.1
2018-08-31T09:01:40.573Z,31.1
2018-08-31T09:02:43.013Z,31.1
2018-08-31T09:03:45.198Z,31.1
2018-08-31T09:04:47.644Z,31.1
2018-08-31T09:05:49.827Z,31.1
2018-08-31T09:06:52.354Z,31.1
2018-08-31T09:07:54.814Z,31.1
2018-08-31T09:08:57.246Z,31.1
2018-08-31T09:09:59.670Z,31.1
2018-08-31T09:11:01.839Z,31.1
2018-08-31T09:12:04.426Z,31.2
2018-08-31T09:13:06.576Z,31.2
2018-08-31T09:14:09.016Z,31.2
2018-08-31T09:15:11.460Z,31.2
2018-08-31T09:16:13.895Z,31.2
2018-08-31T09:17:16.063Z,31.2
2018-08-31T09:18:18.628Z,31.2
2018-08-31T09:19:21.131Z,31.2
2018-08-31T09:20:23.923Z,31.2
2018-08-31T09:21:26.634Z,31.2
2018-08-31T09:22:29.107Z,31.3
2018-08-31T09:23:31.534Z,31.3
2018-08-31T09:24:34.052Z,31.3
2018-08-31T09:25:36.719Z,31.3
2018-08-31T09:26:39.134Z,31.3
2018-08-31T09:27:41.613Z,31.3
2018-08-31T09:28:44.051Z,31.3
2018-08-31T09:29:46.232Z,31.3
2018-08-31T09:30:48.676Z,31.3
2018-08-31T09:31:51.115Z,31.4
2018-08-31T09:32:53.592Z,31.4
2018-08-31T09:33:56.033Z,31.4
2018-08-31T09:34:58.496Z,31.4
2018-08-31T09:36:00.928Z,31.4
2018-08-31T09:37:03.373Z,31.4
2018-08-31T09:38:05.806Z,31.4
2018-08-31T09:39:07.965Z,31.4
2018-08-31T09:40:10.400Z,31.4
2018-08-31T09:41:12.867Z,31.5
2018-08-31T09:42:15.296Z,31.5
2018-08-31T09:43:17.479Z,31.5
2018-08-31T09:44:19.935Z,31.5
2018-08-31T09:45:22.366Z,31.5
2018-08-31T09:46:24.844Z,31.5
2018-08-31T09:47:27.295Z,31.5
2018-08-31T09:48:29.735Z,31.5
2018-08-31T09:49:32.302Z,31.5
2018-08-31T09:50:34.535Z,31.5
2018-08-31T09:51:36.980Z,31.5
2018-08-31T09:52:39.420Z,31.5
2018-08-31T09:53:41.872Z,31.5
2018-08-31T09:54:44.310Z,31.5
2018-08-31T09:55:46.769Z,31.5
2018-08-31T09:56:49.204Z,31.5
2018-08-31T09:57:51.362Z,31.5
2018-08-31T09:58:53.812Z,31.6
2018-08-31T09:59:56.255Z,31.5
2018-08-31T10:00:58.709Z,31.6
2018-08-31T10:02:01.165Z,31.6
2018-08-31T10:03:03.617Z,31.6
2018-08-31T10:04:06.051Z,31.6
2018-08-31T10:05:08.217Z,31.6
2018-08-31T10:06:10.664Z,31.6
2018-08-31T10:07:13.111Z,31.6
2018-08-31T10:08:15.546Z,31.6
2018-08-31T10:09:17.988Z,31.6
2018-08-31T10:10:20.416Z,31.6
2018-08-31T10:11:22.875Z,31.6
2018-08-31T10:12:25.319Z,31.6
2018-08-31T10:13:28.082Z,31.6
2018-08-31T10:14:30.723Z,31.6
2018-08-31T10:15:33.163Z,31.6
2018-08-31T10:16:35.619Z,31.6
2018-08-31T10:17:38.102Z,31.6
2018-08-31T10:18:40.625Z,31.6
2018-08-31T10:19:43.225Z,31.6
2018-08-31T10:20:45.656Z,31.6
2018-08-31T10:21:48.086Z,31.5
2018-08-31T10:22:50.518Z,31.6
2018-08-31T10:23:52.958Z,31.5
2018-08-31T10:24:55.382Z,31.5
2018-08-31T10:25:57.541Z,31.5
2018-08-31T10:27:00.002Z,31.5
2018-08-31T10:28:02.431Z,31.5
2018-08-31T10:29:04.872Z,31.5
2018-08-31T10:30:07.444Z,31.5
2018-08-31T10:31:09.739Z,31.5
2018-08-31T10:32:12.184Z,31.5
2018-08-31T10:33:14.623Z,31.5
2018-08-31T10:34:17.046Z,31.5
2018-08-31T10:35:19.480Z,31.5
2018-08-31T10:36:21.636Z,31.5
2018-08-31T10:37:24.064Z,31.5
2018-08-31T10:38:26.527Z,31.5
2018-08-31T10:39:28.961Z,31.5
2018-08-31T10:40:31.395Z,31.5
2018-08-31T10:41:33.835Z,31.5
2018-08-31T10:42:36.304Z,31.5
2018-08-31T10:43:38.744Z,31.5
2018-08-31T10:44:41.183Z,31.5
2018-08-31T10:45:43.626Z,31.4
2018-08-31T10:46:46.052Z,31.4
2018-08-31T10:47:48.484Z,31.4
2018-08-31T10:48:50.915Z,31.4
2018-08-31T10:49:53.082Z,31.4
2018-08-31T10:50:55.243Z,31.4
2018-08-31T10:51:57.674Z,31.4
2018-08-31T10:53:00.112Z,31.4
2018-08-31T10:54:02.543Z,31.4
2018-08-31T10:55:04.981Z,31.4
2018-08-31T10:56:07.421Z,31.4
2018-08-31T10:57:09.866Z,31.4
2018-08-31T10:58:12.297Z,31.4
2018-08-31T10:59:14.725Z,31.4
2018-08-31T11:00:17.170Z,31.4
2018-08-31T11:01:19.617Z,31.4
2018-08-31T11:02:22.070Z,31.4
2018-08-31T11:03:24.520Z,31.4
2018-08-31T11:04:26.984Z,31.4
2018-08-31T11:05:29.415Z,31.4
2018-08-31T11:06:31.837Z,31.4
2018-08-31T11:07:34.290Z,31.4
2018-08-31T11:08:36.739Z,31.4
2018-08-31T11:09:39.187Z,31.4
2018-08-31T11:10:41.635Z,31.4
2018-08-31T11:11:44.075Z,31.4
2018-08-31T11:12:47.072Z,31.3
2018-08-31T11:13:49.998Z,31.3
2018-08-31T11:14:52.435Z,31.4
2018-08-31T11:15:54.879Z,31.3
2018-08-31T11:16:57.325Z,31.3
2018-08-31T11:17:59.767Z,31.3
2018-08-31T11:19:02.448Z,31.3
2018-08-31T11:20:04.601Z,31.3
2018-08-31T11:21:07.033Z,31.3
2018-08-31T11:22:09.465Z,31.3
2018-08-31T11:23:11.898Z,31.3
2018-08-31T11:24:14.045Z,31.3
2018-08-31T11:25:16.473Z,31.3
2018-08-31T11:26:18.923Z,31.3
2018-08-31T11:27:21.361Z,31.3
2018-08-31T11:28:23.797Z,31.3
2018-08-31T11:29:26.244Z,31.3
2018-08-31T11:30:28.683Z,31.3
2018-08-31T11:31:30.866Z,31.3
2018-08-31T11:32:33.301Z,31.3
2018-08-31T11:33:35.487Z,31.3
2018-08-31T11:34:37.926Z,31.3
2018-08-31T11:35:40.374Z,31.3
2018-08-31T11:36:42.805Z,31.3
2018-08-31T11:37:45.238Z,31.3
2018-08-31T11:38:47.672Z,31.3
2018-08-31T11:39:50.125Z,31.3
2018-08-31T11:40:52.553Z,31.3
2018-08-31T11:41:54.976Z,31.3
2018-08-31T11:42:57.417Z,31.3
2018-08-31T11:43:59.854Z,31.3
2018-08-31T11:45:02.308Z,31.3
2018-08-31T11:46:04.437Z,31.3
2018-08-31T11:47:06.884Z,31.3
2018-08-31T11:48:09.025Z,31.3
2018-08-31T11:49:11.465Z,31.3
2018-08-31T11:50:13.892Z,31.3
2018-08-31T11:51:16.338Z,31.3
2018-08-31T11:52:18.771Z,31.3
2018-08-31T11:53:21.203Z,31.3
2018-08-31T11:54:23.654Z,31.3
2018-08-31T11:55:26.303Z,31.3
2018-08-31T11:56:28.746Z,31.3
2018-08-31T11:57:31.198Z,31.3
2018-08-31T11:58:33.629Z,31.3
2018-08-31T11:59:36.057Z,31.3
2018-08-31T12:00:38.527Z,31.3
2018-08-31T12:01:40.969Z,31.3
2018-08-31T12:02:43.413Z,31.3
2018-08-31T12:03:45.868Z,31.3
2018-08-31T12:04:48.296Z,31.3
2018-08-31T12:05:50.723Z,31.3
2018-08-31T12:06:53.178Z,31.3
2018-08-31T12:07:56.130Z,31.3
2018-08-31T12:08:59.026Z,31.3
2018-08-31T12:10:01.466Z,31.3
2018-08-31T12:11:03.917Z,31.3
2018-08-31T12:12:06.082Z,31.3
2018-08-31T12:13:08.517Z,31.3
2018-08-31T12:14:10.948Z,31.3
2018-08-31T12:15:13.385Z,31.3
2018-08-31T12:16:15.818Z,31.3
2018-08-31T12:17:18.277Z,31.3
2018-08-31T12:18:20.718Z,31.3
2018-08-31T12:19:23.215Z,31.3
2018-08-31T12:20:25.362Z,31.3
2018-08-31T12:21:27.804Z,31.3
2018-08-31T12:22:30.269Z,31.3
2018-08-31T12:23:32.698Z,31.3
2018-08-31T12:24:35.130Z,31.3
2018-08-31T12:25:37.290Z,31.3
2018-08-31T12:26:39.718Z,31.3
2018-08-31T12:27:42.149Z,31.3
2018-08-31T12:28:44.316Z,31.3
2018-08-31T12:29:46.504Z,31.3
2018-08-31T12:30:48.934Z,31.3
2018-08-31T12:31:51.371Z,31.3
2018-08-31T12:32:53.827Z,31.3
2018-08-31T12:33:56.251Z,31.3
2018-08-31T12:34:58.675Z,31.3
2018-08-31T12:36:01.209Z,31.3
2018-08-31T12:37:03.425Z,31.3
2018-08-31T12:38:05.868Z,31.3
2018-08-31T12:39:08.014Z,31.3
2018-08-31T12:40:10.466Z,31.3
2018-08-31T12:41:12.628Z,31.3
2018-08-31T12:42:15.081Z,31.3
2018-08-31T12:43:17.528Z,31.3
2018-08-31T12:44:20.206Z,31.3
2018-08-31T12:45:22.899Z,31.3
2018-08-31T12:46:25.332Z,31.3
2018-08-31T12:47:27.782Z,31.3
2018-08-31T12:48:30.210Z,31.3
2018-08-31T12:49:32.644Z,31.3
2018-08-31T12:50:35.081Z,31.3
2018-08-31T12:51:37.530Z,31.3
2018-08-31T12:52:39.983Z,31.3
2018-08-31T12:53:42.435Z,31.3
2018-08-31T12:54:44.876Z,31.2
2018-08-31T12:55:47.317Z,31.3
2018-08-31T12:56:49.760Z,31.2
2018-08-31T12:57:52.224Z,31.3
2018-08-31T12:58:54.664Z,31.2
2018-08-31T12:59:56.873Z,31.2
2018-08-31T13:00:59.011Z,31.2
2018-08-31T13:02:01.455Z,31.2
2018-08-31T13:03:03.891Z,31.2
2018-08-31T13:04:06.330Z,31.2
2018-08-31T13:05:08.537Z,31.2
2018-08-31T13:06:10.969Z,31.2
2018-08-31T13:07:13.411Z,31.2
2018-08-31T13:08:15.860Z,31.2
2018-08-31T13:09:18.290Z,31.2
2018-08-31T13:10:20.720Z,31.2
2018-08-31T13:11:23.156Z,31.2
2018-08-31T13:12:25.628Z,31.2
2018-08-31T13:13:28.056Z,31.2
2018-08-31T13:14:30.208Z,31.2
2018-08-31T13:15:32.380Z,31.2
2018-08-31T13:16:34.819Z,31.2
2018-08-31T13:17:37.257Z,31.2
2018-08-31T13:18:39.696Z,31.2
2018-08-31T13:19:42.140Z,31.2
2018-08-31T13:20:44.578Z,31.2
2018-08-31T13:21:46.476Z,31.2
2018-08-31T13:22:48.921Z,31.2
2018-08-31T13:23:51.103Z,31.2
2018-08-31T13:24:53.536Z,31.2
2018-08-31T13:25:55.967Z,31.2
2018-08-31T13:26:58.403Z,31.2
2018-08-31T13:28:00.549Z,31.2
2018-08-31T13:29:02.973Z,31.2
2018-08-31T13:30:05.424Z,31.2
2018-08-31T13:31:08.157Z,31.2
2018-08-31T13:32:10.790Z,31.2
2018-08-31T13:33:13.245Z,31.2
2018-08-31T13:34:15.420Z,31.2
2018-08-31T13:35:17.883Z,31.2
2018-08-31T13:36:20.343Z,31.2
2018-08-31T13:37:22.786Z,31.2
2018-08-31T13:38:25.736Z,31.2
2018-08-31T13:39:28.534Z,31.2
2018-08-31T13:40:30.988Z,31.2
2018-08-31T13:41:33.485Z,31.2
2018-08-31T13:42:35.953Z,31.2
2018-08-31T13:43:38.385Z,31.2
2018-08-31T13:44:40.830Z,31.2
2018-08-31T13:45:43.268Z,31.2
2018-08-31T13:46:45.707Z,31.3
2018-08-31T13:47:47.866Z,31.3
2018-08-31T13:48:50.307Z,31.3
2018-08-31T13:49:52.764Z,31.3
2018-08-31T13:50:55.208Z,31.3