createdAt,value
2023-01-18T12:15:36.160Z,100090.89
2023-01-18T12:18:28.275Z,100091.77
2023-01-18T12:21:01.137Z,100099.67
2023-01-18T12:23:47.107Z,100099.75
2023-01-18T12:26:19.895Z,100105.82
2023-01-18T12:28:54.226Z,100099.02
2023-01-18T12:31:43.135Z,100097.30
2023-01-18T12:34:14.131Z,100100.23
2023-01-18T12:37:23.065Z,100102.61
2023-01-18T12:40:15.323Z,100104.77
2023-01-18T12:43:00.988Z,100102.92
2023-01-18T12:45:47.871Z,100105.34
2023-01-18T12:48:32.609Z,100106.38
2023-01-18T12:51:13.353Z,100106.54
2023-01-18T12:53:47.185Z,100104.98
2023-01-18T12:56:36.732Z,100110.10
2023-01-18T12:59:09.455Z,100121.89
2023-01-18T13:01:41.887Z,100112.85
2023-01-18T13:04:14.215Z,100125.66
2023-01-18T13:06:41.132Z,100112.56
2023-01-18T13:09:22.507Z,100112.77
2023-01-18T13:11:49.597Z,100118.59
2023-01-18T13:14:19.761Z,100111.23
2023-01-18T13:16:57.743Z,100108.30
2023-01-18T13:19:28.757Z,100104.11
2023-01-18T13:22:10.158Z,100102.91
2023-01-18T13:24:55.916Z,100107.98
2023-01-18T13:27:22.581Z,100105.41
2023-01-18T13:29:49.741Z,100107.82
2023-01-18T13:32:35.442Z,100108.45
2023-01-18T13:35:28.092Z,100113.55
2023-01-18T13:37:56.520Z,100112.11
2023-01-18T13:40:42.555Z,100113.98
2023-01-18T13:43:37.460Z,100116.88
2023-01-18T13:53:49.393Z,100117.96
2023-01-18T13:56:36.760Z,100108.33
2023-01-18T13:59:12.927Z,100107.27
2023-01-18T14:01:43.197Z,100106.16
2023-01-18T14:04:27.412Z,100116.88
2023-01-18T14:06:55.549Z,100112.81
2023-01-18T14:09:43.165Z,100118.80
2023-01-18T14:12:10.121Z,100116.27
2023-01-18T14:14:56.531Z,100116.10
2023-01-18T14:17:25.199Z,100123.67
2023-01-18T14:20:23.538Z,100120.23
2023-01-18T14:23:25.755Z,100128.32
2023-01-18T14:26:01.878Z,100128.89
2023-01-18T14:28:36.792Z,100129.64
2023-01-18T14:31:04.272Z,100130.41
2023-01-18T14:33:39.685Z,100131.02
2023-01-18T14:36:10.115Z,100133.06
2023-01-18T14:38:37.904Z,100126.64
2023-01-18T14:41:06.130Z,100134.14
2023-01-18T14:43:35.121Z,100131.52
2023-01-18T14:46:04.429Z,100133.13
2023-01-18T14:48:34.174Z,100133.86
2023-01-18T14:51:01.082Z,100131.67
2023-01-18T14:53:45.480Z,100136.83
2023-01-18T14:56:16.438Z,100137.45
2023-01-18T14:58:51.060Z,100139.17
2023-01-18T15:01:38.222Z,100138.23
2023-01-18T15:04:06.669Z,100135.39
2023-01-18T15:06:47.774Z,100132.99
2023-01-18T15:09:14.613Z,100142.47
2023-01-18T15:11:41.817Z,100141.07
2023-01-18T15:14:12.390Z,100140.80
2023-01-18T15:16:39.202Z,100141.64
2023-01-18T15:19:06.106Z,100141.77
2023-01-18T15:21:34.494Z,100146.80
2023-01-18T15:24:13.595Z,100144.65
2023-01-18T15:26:53.477Z,100144.90
2023-01-18T15:29:28.242Z,100159.02
2023-01-18T15:31:59.632Z,100142.17
2023-01-18T15:34:31.254Z,100153.13
2023-01-18T15:36:58.817Z,100151.27
2023-01-18T15:39:26.997Z,100148.61
2023-01-18T15:41:55.479Z,100161.17
2023-01-18T15:44:39.965Z,100164.59
2023-01-18T15:47:32.703Z,100165.21
2023-01-18T15:50:00.796Z,100164.42
2023-01-18T15:52:43.837Z,100166.45
2023-01-18T15:55:28.160Z,100162.93
2023-01-18T15:58:02.989Z,100169.65
2023-01-18T16:00:38.819Z,100164.74
2023-01-18T16:03:06.052Z,100172.65
2023-01-18T16:05:32.893Z,100171.80
2023-01-18T16:08:20.089Z,100172.14
2023-01-18T17:21:37.253Z,100190.30
2023-01-18T17:24:06.059Z,100190.20
2023-01-18T17:26:33.297Z,100188.80
2023-01-18T17:29:00.185Z,100187.17
2023-01-18T17:31:28.217Z,100187.20
2023-01-18T17:33:54.786Z,100187.34
2023-01-18T17:36:21.397Z,100189.77
2023-01-18T17:38:47.993Z,100180.36
2023-01-18T17:41:27.749Z,100183.46
2023-01-18T17:43:55.009Z,100182.23
2023-01-18T17:46:22.651Z,100185.55
2023-01-18T17:48:49.287Z,100181.61
2023-01-18T17:51:16.207Z,100180.50
2023-01-18T17:53:43.014Z,100176.55
2023-01-18T17:56:11.367Z,100178.70
2023-01-18T17:58:38.416Z,100173.20
2023-01-18T18:01:12.341Z,100180.38
2023-01-18T18:03:41.131Z,100175.54
2023-01-18T18:06:08.195Z,100177.98
2023-01-18T18:08:35.153Z,100169.83
2023-01-18T18:11:06.521Z,100175.95
2023-01-18T18:13:33.849Z,100178.52
2023-01-18T18:16:00.619Z,100184.49
2023-01-18T18:18:27.325Z,100178.42
2023-01-18T18:20:58.113Z,100180.15
2023-01-18T18:23:25.448Z,100185.23
2023-01-18T18:25:59.611Z,100188.86
2023-01-18T18:28:29.060Z,100182.10
2023-01-18T18:30:59.059Z,100174.98
2023-01-18T18:33:27.135Z,100173.87
2023-01-18T18:35:53.683Z,100171.02
2023-01-18T18:38:22.434Z,100174.27
2023-01-18T18:40:50.148Z,100176.67
2023-01-18T18:43:17.692Z,100180.66
2023-01-18T18:45:45.009Z,100184.25
2023-01-18T18:48:14.653Z,100177.77
2023-01-18T18:50:41.367Z,100175.88
2023-01-18T18:53:07.931Z,100177.91
2023-01-18T18:55:34.701Z,100177.92
2023-01-18T18:58:01.598Z,100177.75
2023-01-18T19:00:29.004Z,100179.50
2023-01-18T19:02:59.576Z,100180.21
2023-01-18T19:05:27.933Z,100176.19
2023-01-18T19:07:54.676Z,100178.85
2023-01-18T19:10:23.683Z,100182.64
2023-01-18T19:12:51.562Z,100182.27
2023-01-18T19:15:18.415Z,100173.45
2023-01-18T19:17:51.266Z,100172.41
2023-01-18T19:20:19.295Z,100167.90
2023-01-18T19:22:47.100Z,100174.17
2023-01-18T19:25:16.326Z,100176.70
2023-01-18T19:27:43.706Z,100179.66
2023-01-18T19:30:18.237Z,100171.57
2023-01-18T19:32:50.381Z,100173.77
2023-01-18T19:35:18.307Z,100180.83
2023-01-18T19:37:45.915Z,100183.30
2023-01-18T19:40:14.596Z,100182.38
2023-01-18T19:42:43.938Z,100184.67
2023-01-18T19:45:13.971Z,100185.11
2023-01-18T19:47:47.918Z,100183.11
2023-01-18T19:50:15.363Z,100189.75
2023-01-18T19:52:42.805Z,100188.41
2023-01-18T19:55:10.634Z,100190.52
2023-01-18T19:57:37.813Z,100191.22
2023-01-18T20:00:06.569Z,100190.70
2023-01-18T20:02:42.181Z,100204.85
2023-01-18T20:05:09.538Z,100224.95
2023-01-18T20:07:39.370Z,100225.17
2023-01-18T20:10:07.285Z,100227.14
2023-01-18T20:12:34.507Z,100232.56
2023-01-18T20:15:01.345Z,100228.88
2023-01-18T20:17:28.175Z,100224.70
2023-01-18T20:19:54.773Z,100223.66
2023-01-18T20:22:21.781Z,100223.39
2023-01-18T20:24:48.485Z,100216.59
2023-01-18T20:27:16.983Z,100220.32
2023-01-18T20:29:44.053Z,100230.65
2023-01-18T20:32:18.545Z,100236.52
2023-01-18T20:34:46.034Z,100240.69
2023-01-18T20:37:12.907Z,100241.10
2023-01-18T20:39:39.870Z,100241.93
2023-01-18T20:42:06.565Z,100236.80
2023-01-18T20:44:33.751Z,100237.51
2023-01-18T20:47:00.838Z,100244.66
2023-01-18T20:49:37.858Z,100247.29
2023-01-18T20:52:06.861Z,100252.83
2023-01-18T20:54:36.272Z,100261.54
2023-01-18T20:57:04.577Z,100265.61
2023-01-18T20:59:31.251Z,100272.34
2023-01-18T21:01:58.021Z,100270.52
2023-01-18T21:04:25.140Z,100274.45
2023-01-18T21:06:51.689Z,100276.74
2023-01-18T21:09:18.384Z,100279.16
2023-01-18T21:11:45.768Z,100289.08
2023-01-18T21:14:12.655Z,100289.57
2023-01-18T21:16:39.746Z,100287.68
2023-01-18T21:19:06.373Z,100275.37
2023-01-18T21:21:33.233Z,100268.98
2023-01-18T21:23:59.781Z,100268.41
2023-01-18T21:26:26.614Z,100258.65
2023-01-18T21:28:53.768Z,100273.85
2023-01-18T21:31:20.851Z,100275.84
2023-01-18T21:33:47.604Z,100273.64
2023-01-18T21:36:16.925Z,100273.20
2023-01-18T21:38:43.585Z,100269.39
2023-01-18T21:41:29.335Z,100278.59
2023-01-18T21:44:14.936Z,100288.63
2023-01-18T21:46:48.497Z,100291.90
2023-01-18T21:49:57.742Z,100290.91
2023-01-18T21:52:39.999Z,100288.20
2023-01-18T21:55:07.632Z,100281.66
2023-01-18T21:57:35.739Z,100285.11
2023-01-18T22:00:04.372Z,100276.73
2023-01-18T22:02:33.789Z,100276.66
2023-01-18T22:05:00.940Z,100277.27
2023-01-18T22:07:33.421Z,100276.19
2023-01-18T22:10:06.110Z,100278.55
2023-01-18T22:12:34.374Z,100270.86
2023-01-18T22:15:01.422Z,100262.48
2023-01-18T22:17:28.140Z,100262.61
2023-01-18T22:19:54.824Z,100261.18
2023-01-18T22:22:21.453Z,100246.69
2023-01-18T22:24:48.018Z,100237.82
2023-01-18T22:27:14.675Z,100237.92
2023-01-18T22:29:41.435Z,100244.13
2023-01-18T22:32:07.977Z,100250.27
2023-01-18T22:34:35.694Z,100252.27
2023-01-18T22:37:02.637Z,100255.96
2023-01-18T22:39:29.438Z,100265.91
2023-01-18T22:41:56.028Z,100272.77
2023-01-18T22:44:22.684Z,100276.86
2023-01-18T22:46:49.514Z,100283.15
2023-01-18T22:49:17.028Z,100281.22
2023-01-18T22:51:43.702Z,100279.20
2023-01-18T22:54:10.193Z,100278.73
2023-01-18T22:56:37.835Z,100274.23
2023-01-18T22:59:05.370Z,100274.35
2023-01-18T23:01:32.086Z,100282.78
2023-01-18T23:04:00.921Z,100283.11
2023-01-18T23:06:28.356Z,100285.50
2023-01-18T23:08:55.100Z,100288.31
2023-01-18T23:11:24.716Z,100291.49
2023-01-18T23:14:15.356Z,100284.31
2023-01-18T23:17:00.932Z,100289.14
2023-01-18T23:19:29.541Z,100276.13
2023-01-18T23:21:57.382Z,100278.14
2023-01-18T23:24:24.367Z,100275.92
2023-01-18T23:26:51.034Z,100276.14
2023-01-18T23:29:18.053Z,100270.29
2023-01-18T23:31:45.069Z,100270.34
2023-01-18T23:34:11.673Z,100278.92
2023-01-18T23:36:38.213Z,100281.58
2023-01-18T23:39:23.576Z,100280.94
2023-01-18T23:42:09.507Z,100288.49
2023-01-18T23:44:55.121Z,100290.81
2023-01-18T23:47:40.838Z,100291.17
2023-01-18T23:50:26.916Z,100294.33
2023-01-18T23:53:12.499Z,100297.86
2023-01-18T23:55:39.083Z,100304.71
2023-01-18T23:58:05.670Z,100300.28
