createdAt,value
2022-08-22T00:01:20.659Z,22.00
2022-08-22T00:02:48.855Z,23.20
2022-08-22T00:03:02.936Z,24.60
2022-08-22T00:03:06.551Z,22.20
2022-08-22T00:03:10.897Z,22.30
2022-08-22T00:04:02.999Z,22.00
2022-08-22T00:06:42.152Z,22.00
2022-08-22T00:09:29.682Z,22.00
2022-08-22T00:12:17.734Z,22.00
2022-08-22T00:14:59.185Z,22.00
2022-08-22T00:17:42.093Z,22.00
2022-08-22T00:20:17.331Z,22.00
2022-08-22T00:22:52.166Z,22.00
2022-08-22T00:25:47.470Z,22.00
2022-08-22T00:28:22.000Z,21.90
2022-08-22T00:31:01.449Z,21.90
2022-08-22T00:33:40.395Z,21.80
2022-08-22T00:36:23.105Z,21.70
2022-08-22T00:39:10.307Z,21.80
2022-08-22T00:41:55.940Z,21.70
2022-08-22T00:44:54.390Z,21.70
2022-08-22T00:47:47.584Z,21.60
2022-08-22T00:51:00.680Z,21.60
2022-08-22T00:54:16.768Z,21.60
2022-08-22T00:57:10.889Z,21.50
2022-08-22T01:00:14.068Z,21.60
2022-08-22T01:03:10.368Z,21.60
2022-08-22T01:05:56.073Z,21.60
2022-08-22T01:08:50.255Z,21.60
2022-08-22T01:11:47.973Z,21.60
2022-08-22T01:14:34.453Z,21.50
2022-08-22T01:17:51.814Z,21.50
2022-08-22T01:21:13.443Z,21.50
2022-08-22T01:24:35.938Z,21.50
2022-08-22T01:27:47.285Z,21.60
2022-08-22T01:30:35.091Z,21.60
2022-08-22T01:34:12.802Z,21.60
2022-08-22T01:37:22.929Z,21.60
2022-08-22T01:40:53.487Z,21.60
2022-08-22T01:43:58.703Z,21.60
2022-08-22T01:46:43.697Z,21.50
2022-08-22T01:49:20.840Z,21.50
2022-08-22T01:51:54.275Z,21.40
2022-08-22T01:54:37.613Z,21.40
2022-08-22T01:57:10.338Z,21.50
2022-08-22T01:59:42.667Z,21.60
2022-08-22T02:02:53.190Z,21.50
2022-08-22T02:05:37.101Z,21.50
2022-08-22T02:08:18.470Z,21.50
2022-08-22T02:11:04.964Z,21.40
2022-08-22T02:14:00.460Z,21.40
2022-08-22T02:16:38.105Z,21.40
2022-08-22T02:19:30.999Z,21.30
2022-08-22T02:22:05.534Z,21.30
2022-08-22T02:24:53.356Z,21.30
2022-08-22T02:27:33.225Z,21.30
2022-08-22T02:30:07.731Z,21.30
2022-08-22T02:32:57.010Z,21.20
2022-08-22T02:35:35.510Z,21.20
2022-08-22T02:38:28.244Z,21.10
2022-08-22T02:41:10.686Z,21.10
2022-08-22T02:43:45.541Z,21.00
2022-08-22T02:46:28.333Z,21.00
2022-08-22T02:49:06.543Z,20.80
2022-08-22T02:51:47.098Z,20.90
2022-08-22T02:54:23.153Z,20.90
2022-08-22T02:56:59.183Z,20.90
2022-08-22T02:59:55.535Z,20.90
2022-08-22T03:02:39.414Z,20.80
2022-08-22T03:05:23.623Z,20.80
2022-08-22T03:08:01.631Z,20.80
2022-08-22T03:10:39.563Z,20.70
2022-08-22T03:13:11.653Z,20.70
2022-08-22T03:15:49.354Z,20.70
2022-08-22T03:18:25.047Z,20.70
2022-08-22T03:21:00.389Z,20.60
2022-08-22T03:23:38.402Z,20.50
2022-08-22T03:26:16.838Z,20.50
2022-08-22T03:28:52.635Z,20.50
2022-08-22T03:31:30.184Z,20.40
2022-08-22T03:34:21.297Z,20.50
2022-08-22T03:37:03.112Z,20.50
2022-08-22T03:39:48.888Z,20.50
2022-08-22T03:43:04.815Z,20.40
2022-08-22T03:46:24.904Z,20.40
2022-08-22T03:49:41.294Z,20.30
2022-08-22T03:52:28.606Z,20.30
2022-08-22T03:55:20.584Z,20.20
2022-08-22T03:58:35.499Z,20.20
2022-08-22T04:01:52.196Z,20.20
2022-08-22T04:05:18.130Z,20.20
2022-08-22T04:08:29.330Z,20.10
2022-08-22T04:11:31.758Z,20.10
2022-08-22T04:14:35.957Z,20.10
2022-08-22T04:17:35.526Z,20.10
2022-08-22T04:20:48.728Z,20.10
2022-08-22T04:23:58.463Z,20.20
2022-08-22T04:26:36.314Z,20.10
2022-08-22T04:29:10.178Z,20.00
2022-08-22T04:31:47.543Z,20.00
2022-08-22T04:34:23.060Z,20.00
2022-08-22T04:37:01.135Z,20.00
2022-08-22T04:39:37.654Z,19.90
2022-08-22T04:42:32.152Z,19.90
2022-08-22T04:45:07.557Z,20.00
2022-08-22T04:47:54.206Z,20.00
2022-08-22T04:50:26.891Z,19.90
2022-08-22T04:53:12.726Z,19.90
2022-08-22T04:55:51.819Z,20.00
2022-08-22T04:58:36.741Z,20.00
2022-08-22T05:01:14.770Z,20.00
2022-08-22T05:03:51.003Z,20.00
2022-08-22T05:06:22.498Z,20.00
2022-08-22T05:08:53.805Z,20.00
2022-08-22T05:11:23.608Z,20.10
2022-08-22T05:13:58.541Z,20.10
2022-08-22T05:16:31.195Z,20.00
2022-08-22T05:19:03.714Z,20.10
2022-08-22T05:21:38.761Z,19.90
2022-08-22T05:24:11.581Z,19.90
2022-08-22T05:26:42.567Z,19.90
2022-08-22T05:29:14.918Z,19.80
2022-08-22T05:31:57.799Z,19.70
2022-08-22T05:34:29.892Z,19.60
2022-08-22T05:37:08.088Z,19.60
2022-08-22T05:39:41.195Z,19.70
2022-08-22T05:42:17.283Z,19.70
2022-08-22T05:44:44.623Z,19.50
2022-08-22T05:47:23.459Z,19.50
2022-08-22T05:50:01.890Z,19.60
2022-08-22T05:52:44.217Z,19.60
2022-08-22T05:55:28.811Z,19.70
2022-08-22T05:58:33.091Z,19.80
2022-08-22T06:01:22.116Z,19.90
2022-08-22T06:04:00.061Z,19.90
2022-08-22T06:06:30.171Z,19.90
2022-08-22T06:09:04.720Z,19.90
2022-08-22T06:11:42.594Z,19.80
2022-08-22T06:14:29.662Z,19.90
2022-08-22T06:17:05.344Z,20.00
2022-08-22T06:19:40.583Z,20.10
2022-08-22T06:22:08.784Z,20.20
2022-08-22T06:24:40.259Z,20.30
2022-08-22T06:27:13.875Z,20.40
2022-08-22T06:29:46.005Z,20.30
2022-08-22T06:32:17.354Z,20.40
2022-08-22T06:35:13.570Z,20.50
2022-08-22T06:37:45.958Z,20.50
2022-08-22T06:40:16.944Z,20.60
2022-08-22T06:42:50.493Z,20.80
2022-08-22T06:45:21.963Z,20.80
2022-08-22T06:48:00.237Z,20.90
2022-08-22T06:50:32.787Z,21.00
2022-08-22T06:53:06.802Z,21.00
2022-08-22T06:55:36.386Z,21.10
2022-08-22T06:58:16.209Z,21.30
2022-08-22T07:01:05.155Z,21.40
2022-08-22T07:03:43.876Z,21.40
2022-08-22T07:06:14.975Z,21.40
2022-08-22T07:08:45.399Z,21.60
2022-08-22T07:11:18.804Z,21.60
2022-08-22T07:14:02.515Z,21.80
2022-08-22T07:16:40.695Z,22.10
2022-08-22T07:19:24.277Z,22.50
2022-08-22T07:21:51.976Z,22.60
2022-08-22T07:24:29.741Z,22.70
2022-08-22T07:27:12.249Z,22.80
2022-08-22T07:29:56.004Z,23.00
2022-08-22T07:32:35.271Z,23.40
2022-08-22T07:35:11.211Z,23.60
2022-08-22T07:38:04.902Z,23.60
2022-08-22T07:40:40.587Z,23.60
2022-08-22T07:43:22.862Z,23.60
2022-08-22T07:45:57.509Z,23.70
2022-08-22T07:48:31.410Z,23.70
2022-08-22T07:51:08.011Z,23.70
2022-08-22T07:53:43.771Z,23.70
2022-08-22T07:56:17.071Z,23.70
2022-08-22T07:58:48.309Z,23.70
2022-08-22T08:01:21.439Z,23.70
2022-08-22T08:03:54.835Z,23.70
2022-08-22T08:06:24.202Z,23.80
2022-08-22T08:08:53.226Z,23.80
2022-08-22T08:11:26.496Z,23.90
2022-08-22T08:13:59.242Z,24.00
2022-08-22T08:16:41.643Z,24.10
2022-08-22T08:19:10.754Z,24.20
2022-08-22T08:21:41.733Z,24.20
2022-08-22T08:24:15.531Z,24.20
2022-08-22T08:27:07.189Z,24.30
2022-08-22T08:29:36.178Z,24.70
2022-08-22T08:32:09.379Z,25.00
2022-08-22T08:34:40.007Z,25.10
2022-08-22T08:37:17.503Z,25.00
2022-08-22T08:39:50.616Z,24.90
2022-08-22T08:43:27.965Z,24.80
2022-08-22T08:46:42.640Z,24.60
2022-08-22T08:50:02.551Z,24.50
2022-08-22T08:52:58.660Z,24.50
2022-08-22T08:55:46.189Z,24.50
2022-08-22T08:58:37.972Z,24.50
2022-08-22T09:01:27.795Z,24.50
2022-08-22T09:04:24.260Z,24.50
2022-08-22T09:07:46.617Z,24.50
2022-08-22T09:10:37.156Z,24.50
2022-08-22T09:13:22.974Z,24.50
2022-08-22T09:16:19.280Z,24.60
2022-08-22T09:19:20.386Z,24.70
2022-08-22T09:22:18.270Z,24.70
2022-08-22T09:25:23.497Z,24.80
2022-08-22T09:28:00.874Z,24.70
2022-08-22T09:30:58.604Z,24.70
2022-08-22T09:33:37.578Z,24.70
2022-08-22T09:36:18.767Z,24.90
2022-08-22T09:38:56.983Z,25.00
2022-08-22T09:41:37.910Z,25.00
2022-08-22T09:44:20.518Z,25.10
2022-08-22T09:46:59.922Z,25.10
2022-08-22T09:49:45.018Z,25.10
2022-08-22T09:52:33.281Z,25.10
2022-08-22T09:55:18.820Z,25.30
2022-08-22T09:58:11.250Z,25.40
2022-08-22T10:00:47.438Z,25.40
2022-08-22T10:03:33.225Z,25.40
2022-08-22T10:06:11.951Z,25.50
2022-08-22T10:08:45.863Z,25.60
2022-08-22T10:11:28.859Z,25.60
2022-08-22T10:14:04.054Z,25.80
2022-08-22T10:17:03.054Z,25.80
2022-08-22T10:19:35.898Z,25.80
2022-08-22T10:22:24.055Z,26.00
2022-08-22T10:25:22.444Z,26.00
2022-08-22T10:28:15.981Z,26.00
2022-08-22T10:31:14.147Z,26.00
2022-08-22T10:33:51.304Z,26.00
2022-08-22T10:36:30.669Z,26.20
2022-08-22T10:39:00.237Z,26.30
2022-08-22T10:41:37.378Z,26.40
2022-08-22T10:44:16.123Z,26.40
2022-08-22T10:46:52.939Z,26.30
2022-08-22T10:49:32.580Z,26.40
2022-08-22T10:52:15.748Z,26.60
2022-08-22T10:54:55.332Z,26.60
2022-08-22T10:57:47.367Z,26.60
2022-08-22T11:00:46.515Z,26.60
2022-08-22T11:03:23.413Z,26.70
2022-08-22T11:05:54.883Z,26.70
2022-08-22T11:08:55.733Z,26.90
2022-08-22T11:11:39.778Z,27.00
2022-08-22T11:14:52.061Z,27.10
2022-08-22T11:17:38.097Z,27.00
2022-08-22T11:20:22.205Z,27.20
2022-08-22T11:23:16.925Z,27.20
2022-08-22T11:25:55.445Z,27.20
2022-08-22T11:29:13.761Z,27.30
2022-08-22T11:31:52.367Z,27.40
2022-08-22T11:34:44.769Z,27.50
2022-08-22T11:37:24.001Z,27.40
2022-08-22T11:40:31.379Z,27.40
2022-08-22T11:43:17.347Z,27.20
2022-08-22T11:45:49.020Z,27.10
2022-08-22T11:48:24.161Z,27.00
2022-08-22T11:51:13.174Z,26.90
2022-08-22T11:53:49.002Z,26.90
2022-08-22T11:56:24.709Z,27.10
2022-08-22T11:58:59.802Z,27.10
2022-08-22T12:01:37.920Z,27.10
2022-08-22T12:04:13.940Z,27.20
2022-08-22T12:07:02.373Z,27.20
2022-08-22T12:09:41.452Z,27.20
2022-08-22T12:12:27.645Z,27.20
2022-08-22T12:15:09.177Z,27.10
2022-08-22T12:18:19.900Z,27.20
2022-08-22T12:21:38.430Z,27.20
2022-08-22T12:24:45.696Z,27.40
2022-08-22T12:27:50.804Z,27.50
2022-08-22T12:30:40.464Z,27.60
2022-08-22T12:33:48.285Z,27.60
2022-08-22T12:36:44.762Z,27.60
2022-08-22T12:40:12.600Z,27.70
2022-08-22T12:43:42.680Z,27.80
2022-08-22T12:46:18.680Z,27.80
2022-08-22T12:49:10.167Z,27.90
2022-08-22T12:52:00.949Z,27.90
2022-08-22T12:55:25.048Z,27.80
2022-08-22T12:58:09.302Z,27.70
2022-08-22T13:00:41.683Z,27.70
2022-08-22T13:03:22.007Z,27.90
2022-08-22T13:05:56.292Z,28.00
2022-08-22T13:08:31.957Z,28.10
2022-08-22T13:11:03.437Z,28.20
2022-08-22T13:13:40.355Z,28.10
2022-08-22T13:16:12.040Z,28.10
2022-08-22T13:18:53.862Z,28.10
2022-08-22T13:21:31.708Z,28.10
2022-08-22T13:24:10.309Z,28.10
2022-08-22T13:26:49.178Z,28.10
2022-08-22T13:29:26.845Z,28.10
2022-08-22T13:32:02.161Z,28.30
2022-08-22T13:34:40.013Z,28.20
2022-08-22T13:37:14.362Z,28.20
2022-08-22T13:39:45.929Z,28.20
2022-08-22T13:42:20.217Z,28.20
2022-08-22T13:45:02.227Z,28.20
2022-08-22T13:47:34.980Z,28.20
2022-08-22T13:50:14.585Z,28.20
2022-08-22T13:52:52.498Z,28.30
2022-08-22T13:55:31.057Z,28.30
2022-08-22T13:58:11.483Z,28.40
2022-08-22T14:01:14.975Z,28.40
2022-08-22T14:03:49.169Z,28.40
2022-08-22T14:06:37.863Z,28.40
2022-08-22T14:09:17.376Z,28.30
2022-08-22T14:12:12.099Z,28.30
2022-08-22T14:14:42.527Z,28.30
2022-08-22T14:17:21.017Z,28.30
2022-08-22T14:19:59.130Z,28.30
2022-08-22T14:22:31.712Z,28.30
2022-08-22T14:25:07.318Z,28.30
2022-08-22T14:27:39.782Z,28.20
2022-08-22T14:30:15.521Z,28.20
2022-08-22T14:32:48.290Z,28.20
2022-08-22T14:35:33.622Z,28.30
2022-08-22T14:38:36.284Z,28.30
2022-08-22T14:41:08.125Z,28.40
2022-08-22T14:43:50.378Z,28.30
2022-08-22T14:46:26.714Z,28.40
2022-08-22T14:49:28.908Z,28.40
2022-08-22T14:52:05.996Z,28.40
2022-08-22T14:54:33.825Z,28.50
2022-08-22T14:57:10.168Z,28.50
2022-08-22T14:59:50.298Z,28.50
2022-08-22T15:02:26.870Z,28.40
2022-08-22T15:05:13.190Z,28.40
2022-08-22T15:07:42.019Z,28.40
2022-08-22T15:10:26.772Z,28.40
2022-08-22T15:13:09.779Z,28.40
2022-08-22T15:15:52.949Z,28.30
2022-08-22T15:18:35.214Z,28.30
2022-08-22T15:21:08.771Z,28.30
2022-08-22T15:23:45.129Z,28.40
2022-08-22T15:26:25.110Z,28.30
2022-08-22T15:29:05.330Z,28.30
2022-08-22T15:31:33.864Z,28.20
2022-08-22T15:34:18.117Z,28.30
2022-08-22T15:37:32.427Z,28.30
2022-08-22T15:40:30.324Z,28.20
2022-08-22T15:43:16.045Z,28.20
2022-08-22T15:45:43.933Z,28.20
2022-08-22T15:48:28.110Z,28.20
2022-08-22T15:51:02.615Z,28.20
2022-08-22T15:53:33.755Z,28.20
2022-08-22T15:56:26.499Z,28.30
2022-08-22T15:59:30.572Z,28.40
2022-08-22T16:02:28.216Z,28.30
2022-08-22T16:05:19.282Z,28.20
2022-08-22T16:08:02.750Z,28.30
2022-08-22T16:10:35.342Z,28.30
2022-08-22T16:13:38.246Z,28.20
2022-08-22T16:16:10.604Z,28.20
2022-08-22T16:19:21.974Z,28.10
2022-08-22T16:22:10.275Z,28.00
2022-08-22T16:25:10.712Z,28.00
2022-08-22T16:27:55.927Z,28.00
2022-08-22T16:30:38.944Z,28.00
2022-08-22T16:33:08.856Z,28.00
2022-08-22T16:36:46.085Z,28.00
2022-08-22T16:39:35.896Z,27.90
2022-08-22T16:42:28.632Z,27.90
2022-08-22T16:45:09.630Z,27.80
2022-08-22T16:47:54.504Z,27.80
2022-08-22T16:50:37.412Z,27.80
2022-08-22T16:53:12.353Z,27.70
2022-08-22T16:55:50.747Z,27.60
2022-08-22T16:59:22.593Z,27.70
2022-08-22T17:02:33.009Z,27.60
2022-08-22T17:05:32.563Z,27.60
2022-08-22T17:08:28.155Z,27.50
2022-08-22T17:11:13.910Z,27.50
2022-08-22T17:14:07.969Z,27.40
2022-08-22T17:16:53.940Z,27.40
2022-08-22T17:19:40.290Z,27.40
2022-08-22T17:22:27.116Z,27.40
2022-08-22T17:25:18.731Z,27.40
2022-08-22T17:27:53.815Z,27.50
2022-08-22T17:30:28.778Z,27.50
2022-08-22T17:33:17.118Z,27.40
2022-08-22T17:36:00.343Z,27.40
2022-08-22T17:38:43.140Z,27.40
2022-08-22T17:41:35.716Z,27.40
2022-08-22T17:44:16.572Z,27.40
2022-08-22T17:46:51.095Z,27.40
2022-08-22T17:49:48.692Z,27.30
2022-08-22T17:52:22.967Z,27.30
2022-08-22T17:54:58.503Z,27.20
2022-08-22T17:57:30.910Z,27.10
2022-08-22T18:00:11.017Z,27.00
2022-08-22T18:02:50.410Z,26.90
2022-08-22T18:05:29.057Z,26.90
2022-08-22T18:08:07.475Z,26.80
2022-08-22T18:10:49.482Z,26.80
2022-08-22T18:13:34.391Z,26.70
2022-08-22T18:16:08.202Z,26.60
2022-08-22T18:18:39.591Z,26.60
2022-08-22T18:21:12.008Z,26.60
2022-08-22T18:23:51.282Z,26.60
2022-08-22T18:26:31.278Z,26.60
2022-08-22T18:29:08.820Z,26.40
2022-08-22T18:31:47.866Z,26.30
2022-08-22T18:34:27.946Z,26.30
2022-08-22T18:37:01.128Z,26.30
2022-08-22T18:39:37.636Z,26.20
2022-08-22T18:42:21.151Z,26.20
2022-08-22T18:44:48.308Z,26.10
2022-08-22T18:47:21.690Z,26.00
2022-08-22T18:49:54.337Z,25.90
2022-08-22T18:52:40.813Z,25.80
2022-08-22T18:55:50.048Z,25.80
2022-08-22T18:58:42.461Z,25.70
2022-08-22T19:01:52.949Z,25.80
2022-08-22T19:05:09.520Z,25.80
2022-08-22T19:08:15.594Z,25.70
2022-08-22T19:10:56.091Z,25.60
2022-08-22T19:13:47.818Z,25.50
2022-08-22T19:16:52.377Z,25.60
2022-08-22T19:19:55.398Z,25.60
2022-08-22T19:22:26.802Z,25.60
2022-08-22T19:25:19.743Z,25.60
2022-08-22T19:28:22.653Z,25.50
2022-08-22T19:30:55.186Z,25.50
2022-08-22T19:33:34.684Z,25.50
2022-08-22T19:36:12.705Z,25.40
2022-08-22T19:39:00.049Z,25.40
2022-08-22T19:41:52.393Z,25.30
2022-08-22T19:44:42.251Z,25.20
2022-08-22T19:47:34.806Z,25.10
2022-08-22T19:50:25.866Z,25.10
2022-08-22T19:53:33.388Z,25.10
2022-08-22T19:56:20.121Z,25.10
2022-08-22T19:59:06.603Z,25.00
2022-08-22T20:01:46.627Z,24.90
2022-08-22T20:04:50.737Z,24.90
2022-08-22T20:07:34.511Z,24.80
2022-08-22T20:10:19.301Z,24.70
2022-08-22T20:13:05.349Z,24.70
2022-08-22T20:16:13.475Z,24.70
2022-08-22T20:19:16.170Z,24.70
2022-08-22T20:21:58.078Z,24.80
2022-08-22T20:24:36.529Z,24.80
2022-08-22T20:27:16.096Z,24.60
2022-08-22T20:29:50.783Z,24.60
2022-08-22T20:32:23.694Z,24.60
2022-08-22T20:34:57.136Z,24.50
2022-08-22T20:38:05.879Z,24.50
2022-08-22T20:40:54.827Z,24.40
2022-08-22T20:43:28.242Z,24.40
2022-08-22T20:46:12.624Z,24.40
2022-08-22T20:48:43.567Z,24.30
2022-08-22T20:51:16.170Z,24.30
2022-08-22T20:53:55.635Z,24.30
2022-08-22T20:56:35.079Z,24.30
2022-08-22T20:59:17.480Z,24.30
2022-08-22T21:01:45.549Z,24.20
2022-08-22T21:04:14.018Z,24.00
2022-08-22T21:06:41.275Z,24.00
2022-08-22T21:09:36.516Z,24.10
2022-08-22T21:12:09.090Z,24.20
2022-08-22T21:14:44.372Z,24.20
2022-08-22T21:17:24.703Z,24.30
2022-08-22T21:19:52.392Z,24.30
2022-08-22T21:22:28.094Z,24.20
2022-08-22T21:25:00.206Z,24.20
2022-08-22T21:27:31.335Z,24.10
2022-08-22T21:30:07.574Z,24.00
2022-08-22T21:32:40.358Z,24.10
2022-08-22T21:35:22.623Z,24.00
2022-08-22T21:37:50.118Z,24.10
2022-08-22T21:40:22.654Z,24.10
2022-08-22T21:43:10.761Z,24.00
2022-08-22T21:45:43.691Z,24.00
2022-08-22T21:48:34.988Z,23.90
2022-08-22T21:51:22.805Z,23.80
2022-08-22T21:53:58.233Z,23.90
2022-08-22T21:56:38.752Z,23.80
2022-08-22T21:59:26.414Z,23.80
2022-08-22T22:02:36.498Z,23.80
2022-08-22T22:05:11.465Z,23.90
2022-08-22T22:07:41.657Z,23.80
2022-08-22T22:10:12.842Z,23.90
2022-08-22T22:12:45.072Z,23.90
2022-08-22T22:15:16.803Z,23.80
2022-08-22T22:17:44.142Z,23.80
2022-08-22T22:20:15.283Z,23.80
2022-08-22T22:22:45.735Z,23.80
2022-08-22T22:25:40.946Z,23.60
2022-08-22T22:28:05.833Z,23.50
2022-08-22T22:30:35.289Z,23.40
2022-08-22T22:33:02.279Z,23.40
2022-08-22T22:35:29.311Z,23.40
2022-08-22T22:37:56.732Z,23.50
2022-08-22T22:40:24.325Z,23.60
2022-08-22T22:42:54.634Z,23.60
2022-08-22T22:45:22.929Z,23.60
2022-08-22T22:47:50.115Z,23.60
2022-08-22T22:50:17.478Z,23.70
2022-08-22T22:52:45.108Z,23.60
2022-08-22T22:55:24.164Z,23.60
2022-08-22T22:57:58.776Z,23.60
2022-08-22T23:00:31.128Z,23.60
2022-08-22T23:02:59.770Z,23.50
2022-08-22T23:05:26.965Z,23.40
2022-08-22T23:07:54.116Z,23.50
2022-08-22T23:10:23.176Z,23.40
2022-08-22T23:12:50.290Z,23.30
2022-08-22T23:15:17.276Z,23.30
2022-08-22T23:17:45.898Z,23.30
2022-08-22T23:20:13.871Z,23.30
2022-08-22T23:22:42.941Z,23.20
2022-08-22T23:25:09.914Z,23.20
2022-08-22T23:27:39.006Z,23.20
2022-08-22T23:30:11.205Z,23.10
2022-08-22T23:32:38.898Z,23.20
2022-08-22T23:35:08.468Z,23.10
2022-08-22T23:37:36.364Z,23.10
2022-08-22T23:40:07.522Z,23.00
2022-08-22T23:42:34.909Z,23.00
2022-08-22T23:45:04.113Z,22.80
2022-08-22T23:47:34.978Z,22.80
2022-08-22T23:50:05.719Z,22.80
2022-08-22T23:52:34.882Z,22.70
2022-08-22T23:55:02.054Z,22.70
2022-08-22T23:57:31.709Z,22.50
2022-08-22T23:59:59.688Z,22.40
