createdAt,value
2017-02-09T00:00:13.069Z,-2.39
2017-02-09T00:01:13.439Z,-2.35
2017-02-09T00:02:13.034Z,-2.34
2017-02-09T00:03:13.402Z,-2.35
2017-02-09T00:04:12.999Z,-2.34
2017-02-09T00:05:12.981Z,-2.29
2017-02-09T00:06:13.352Z,-2.3
2017-02-09T00:07:13.329Z,-2.24
2017-02-09T00:08:12.928Z,-2.27
2017-02-09T00:09:13.296Z,-2.29
2017-02-09T00:10:13.277Z,-2.24
2017-02-09T00:11:12.875Z,-2.32
2017-02-09T00:12:13.243Z,-2.26
2017-02-09T00:13:13.225Z,-2.3
2017-02-09T00:14:12.822Z,-2.37
2017-02-09T00:15:13.189Z,-2.27
2017-02-09T00:16:13.171Z,-2.26
2017-02-09T00:17:13.153Z,-2.12
2017-02-09T00:18:13.135Z,-2.2
2017-02-09T00:19:13.118Z,-2.15
2017-02-09T00:20:12.714Z,-2.16
2017-02-09T00:21:12.698Z,-2.18
2017-02-09T00:22:13.065Z,-2.1
2017-02-09T00:23:12.659Z,-2.2
2017-02-09T00:24:13.031Z,-2.24
2017-02-09T00:25:13.010Z,-2.12
2017-02-09T00:26:12.994Z,-2.13
2017-02-09T00:27:12.590Z,-2.13
2017-02-09T00:28:12.574Z,-2.16
2017-02-09T00:29:12.944Z,-2.21
2017-02-09T00:30:12.540Z,-2.2
2017-02-09T00:31:12.521Z,-2.18
2017-02-09T00:32:12.888Z,-1.98
2017-02-09T00:33:12.873Z,-2.03
2017-02-09T00:34:12.079Z,-1.97
2017-02-09T00:35:12.833Z,-1.94
2017-02-09T00:36:12.431Z,-1.87
2017-02-09T00:37:12.800Z,-1.87
2017-02-09T00:38:12.787Z,-1.79
2017-02-09T00:39:12.377Z,-1.79
2017-02-09T00:40:12.750Z,-1.88
2017-02-09T00:41:12.733Z,-1.88
2017-02-09T00:42:12.712Z,-1.91
2017-02-09T00:43:12.308Z,-1.85
2017-02-09T00:44:12.678Z,-1.88
2017-02-09T00:45:12.271Z,-1.95
2017-02-09T00:46:12.254Z,-1.98
2017-02-09T00:47:12.628Z,-2.09
2017-02-09T00:48:12.222Z,-2.03
2017-02-09T00:49:12.587Z,-2
2017-02-09T00:50:12.570Z,-2
2017-02-09T00:51:12.167Z,-2.03
2017-02-09T00:52:12.149Z,-2.03
2017-02-09T00:53:12.514Z,-2.03
2017-02-09T00:54:12.113Z,-1.95
2017-02-09T00:55:12.097Z,-1.94
2017-02-09T00:56:12.466Z,-1.8
2017-02-09T00:57:12.447Z,-1.82
2017-02-09T00:58:12.047Z,-1.88
2017-02-09T00:59:12.413Z,-1.85
2017-02-09T01:00:12.396Z,-1.87
2017-02-09T01:01:11.992Z,-1.97
2017-02-09T01:02:12.360Z,-2.03
2017-02-09T01:03:12.346Z,-2.06
2017-02-09T01:04:11.937Z,-2.18
2017-02-09T01:05:11.921Z,-2.16
2017-02-09T01:06:12.296Z,-2.13
2017-02-09T01:07:11.886Z,-2.26
2017-02-09T01:08:12.255Z,-2.2
2017-02-09T01:09:12.236Z,-2.18
2017-02-09T01:10:12.222Z,-2.15
2017-02-09T01:11:12.201Z,-2.13
2017-02-09T01:12:11.798Z,-2.24
2017-02-09T01:13:12.167Z,-2.18
2017-02-09T01:14:12.148Z,-2.24
2017-02-09T01:15:12.132Z,-2.32
2017-02-09T01:16:12.115Z,-2.3
2017-02-09T01:17:12.095Z,-2.23
2017-02-09T01:18:11.691Z,-2.24
2017-02-09T01:19:12.083Z,-2.15
2017-02-09T01:20:12.041Z,-2.15
2017-02-09T01:21:12.025Z,-2.2
2017-02-09T01:22:11.619Z,-2.18
2017-02-09T01:23:11.988Z,-2.15
2017-02-09T01:24:11.972Z,-2.2
2017-02-09T01:25:11.955Z,-2.21
2017-02-09T01:26:11.934Z,-2.18
2017-02-09T01:27:11.916Z,-2.2
2017-02-09T01:28:11.899Z,-2.2
2017-02-09T01:29:11.881Z,-2.18
2017-02-09T01:30:11.864Z,-2.27
2017-02-09T01:31:11.843Z,-2.3
2017-02-09T01:32:11.832Z,-2.27
2017-02-09T01:33:11.814Z,-2.35
2017-02-09T01:34:11.408Z,-2.39
2017-02-09T01:35:11.776Z,-2.39
2017-02-09T01:36:11.759Z,-2.35
2017-02-09T01:37:11.739Z,-2.4
2017-02-09T01:38:11.721Z,-2.39
2017-02-09T01:39:11.702Z,-2.43
2017-02-09T01:40:11.690Z,-2.43
2017-02-09T01:41:11.667Z,-2.46
2017-02-09T01:42:11.263Z,-2.45
2017-02-09T01:43:11.631Z,-2.48
2017-02-09T01:44:11.228Z,-2.52
2017-02-09T01:45:11.595Z,-2.46
2017-02-09T01:46:11.581Z,-2.42
2017-02-09T01:47:11.561Z,-2.48
2017-02-09T01:48:11.158Z,-2.46
2017-02-09T01:49:11.526Z,-2.45
2017-02-09T01:50:11.507Z,-2.42
2017-02-09T01:51:11.492Z,-2.42
2017-02-09T01:52:11.471Z,-2.46
2017-02-09T01:53:11.454Z,-2.5
2017-02-09T01:54:11.435Z,-2.48
2017-02-09T01:55:11.419Z,-2.49
2017-02-09T01:56:11.401Z,-2.39
2017-02-09T01:57:11.384Z,-2.4
2017-02-09T01:58:11.368Z,-2.42
2017-02-09T01:59:11.348Z,-2.45
2017-02-09T02:00:10.943Z,-2.48
2017-02-09T02:01:11.320Z,-2.43
2017-02-09T02:02:11.293Z,-2.56
2017-02-09T02:03:11.274Z,-2.49
2017-02-09T02:04:10.869Z,-2.48
2017-02-09T02:05:11.240Z,-2.52
2017-02-09T02:06:11.221Z,-2.5
2017-02-09T02:07:11.203Z,-2.48
2017-02-09T02:08:11.186Z,-2.5
2017-02-09T02:09:11.166Z,-2.55
2017-02-09T02:10:11.149Z,-2.53
2017-02-09T02:11:11.154Z,-2.53
2017-02-09T02:12:10.727Z,-2.39
2017-02-09T02:13:11.097Z,-2.43
2017-02-09T02:14:11.077Z,-2.43
2017-02-09T02:15:11.062Z,-2.53
2017-02-09T02:16:11.041Z,-2.56
2017-02-09T02:17:11.033Z,-2.58
2017-02-09T02:18:11.004Z,-2.63
2017-02-09T02:19:10.989Z,-2.61
2017-02-09T02:20:10.981Z,-2.61
2017-02-09T02:21:10.951Z,-2.6
2017-02-09T02:22:10.548Z,-2.66
2017-02-09T02:23:10.915Z,-2.73
2017-02-09T02:24:10.899Z,-2.6
2017-02-09T02:25:10.877Z,-2.7
2017-02-09T02:26:10.860Z,-2.73
2017-02-09T02:27:10.846Z,-2.84
2017-02-09T02:28:10.437Z,-2.71
2017-02-09T02:29:10.808Z,-2.71
2017-02-09T02:30:10.794Z,-2.68
2017-02-09T02:31:10.386Z,-2.71
2017-02-09T02:32:10.753Z,-2.7
2017-02-09T02:33:10.737Z,-2.73
2017-02-09T02:34:10.332Z,-2.7
2017-02-09T02:35:10.702Z,-2.71
2017-02-09T02:36:10.681Z,-2.71
2017-02-09T02:37:10.277Z,-2.63
2017-02-09T02:38:10.649Z,-2.56
2017-02-09T02:39:10.627Z,-2.74
2017-02-09T02:40:10.616Z,-2.7
2017-02-09T02:41:10.591Z,-2.7
2017-02-09T02:42:10.577Z,-2.73
2017-02-09T02:43:10.171Z,-2.71
2017-02-09T02:44:10.149Z,-2.79
2017-02-09T02:45:10.519Z,-2.71
2017-02-09T02:46:10.113Z,-2.74
2017-02-09T02:47:10.099Z,-2.7
2017-02-09T02:48:10.465Z,-2.68
2017-02-09T02:49:10.063Z,-2.71
2017-02-09T02:50:10.427Z,-2.56
2017-02-09T02:51:10.413Z,-2.66
2017-02-09T02:52:10.399Z,-2.63
2017-02-09T02:53:10.374Z,-2.61
2017-02-09T02:54:10.356Z,-2.56
2017-02-09T02:55:10.340Z,-2.56
2017-02-09T02:56:09.936Z,-2.46
2017-02-09T02:57:10.307Z,-2.52
2017-02-09T02:58:09.900Z,-2.61
2017-02-09T02:59:10.272Z,-2.6
2017-02-09T03:00:10.249Z,-2.55
2017-02-09T03:01:09.846Z,-2.58
2017-02-09T03:02:09.829Z,-2.52
2017-02-09T03:03:10.201Z,-2.53
2017-02-09T03:04:10.182Z,-2.7
2017-02-09T03:05:09.772Z,-2.61
2017-02-09T03:06:10.141Z,-2.66
2017-02-09T03:07:10.172Z,-2.6
2017-02-09T03:08:09.717Z,-2.71
2017-02-09T03:09:10.089Z,-2.7
2017-02-09T03:10:10.074Z,-2.71
2017-02-09T03:11:09.668Z,-2.71
2017-02-09T03:12:10.033Z,-2.73
2017-02-09T03:13:10.016Z,-2.55
2017-02-09T03:14:09.611Z,-2.66
2017-02-09T03:15:09.977Z,-2.6
2017-02-09T03:16:09.578Z,-2.58
2017-02-09T03:17:09.559Z,-2.61
2017-02-09T03:18:09.928Z,-2.52
2017-02-09T03:19:09.908Z,-2.45
2017-02-09T03:20:09.502Z,-2.52
2017-02-09T03:21:09.870Z,-2.43
2017-02-09T03:22:09.854Z,-2.5
2017-02-09T03:23:09.448Z,-2.48
2017-02-09T03:24:09.817Z,-2.43
2017-02-09T03:25:09.801Z,-2.42
2017-02-09T03:26:09.782Z,-2.48
2017-02-09T03:27:09.769Z,-2.43
2017-02-09T03:28:09.361Z,-2.42
2017-02-09T03:29:09.730Z,-2.48
2017-02-09T03:30:09.710Z,-2.35
2017-02-09T03:31:09.694Z,-2.27
2017-02-09T03:32:09.690Z,-2.35
2017-02-09T03:33:09.657Z,-2.26
2017-02-09T03:34:09.643Z,-2.32
2017-02-09T03:35:09.628Z,-2.26
2017-02-09T03:36:09.602Z,-2.29
2017-02-09T03:37:09.585Z,-2.23
2017-02-09T03:38:09.568Z,-2.34
2017-02-09T03:39:09.549Z,-2.27
2017-02-09T03:40:09.536Z,-2.27
2017-02-09T03:41:09.516Z,-2.29
2017-02-09T03:42:09.116Z,-2.23
2017-02-09T03:43:09.479Z,-2.24
2017-02-09T03:44:09.075Z,-2.27
2017-02-09T03:45:09.448Z,-2.24
2017-02-09T03:46:09.038Z,-2.21
2017-02-09T03:47:09.408Z,-2.24
2017-02-09T03:48:09.389Z,-2.2
2017-02-09T03:49:09.373Z,-2.29
2017-02-09T03:50:09.354Z,-2.34
2017-02-09T03:51:09.338Z,-2.35
2017-02-09T03:52:09.317Z,-2.29
2017-02-09T03:53:09.301Z,-2.39
2017-02-09T03:54:08.896Z,-2.34
2017-02-09T03:55:09.263Z,-2.48
2017-02-09T03:56:09.246Z,-2.45
2017-02-09T03:57:09.232Z,-2.49
2017-02-09T03:58:09.211Z,-2.5
2017-02-09T03:59:09.193Z,-2.46
2017-02-09T04:00:08.791Z,-2.48
2017-02-09T04:01:09.158Z,-2.52
2017-02-09T04:02:08.753Z,-2.53
2017-02-09T04:03:09.159Z,-2.52
2017-02-09T04:04:09.102Z,-2.45
2017-02-09T04:05:09.085Z,-2.52
2017-02-09T04:06:09.067Z,-2.55
2017-02-09T04:07:09.047Z,-2.52
2017-02-09T04:08:08.646Z,-2.49
2017-02-09T04:09:09.017Z,-2.43
2017-02-09T04:10:08.994Z,-2.49
2017-02-09T04:11:08.979Z,-2.5
2017-02-09T04:12:08.961Z,-2.45
2017-02-09T04:13:08.944Z,-2.48
2017-02-09T04:14:08.931Z,-2.45
2017-02-09T04:15:09.255Z,-2.49
2017-02-09T04:16:08.887Z,-2.53
2017-02-09T04:17:08.870Z,-2.46
2017-02-09T04:18:08.849Z,-2.56
2017-02-09T04:19:08.836Z,-2.5
2017-02-09T04:20:08.818Z,-2.5
2017-02-09T04:21:08.797Z,-2.56
2017-02-09T04:22:08.788Z,-2.52
2017-02-09T04:23:08.762Z,-2.58
2017-02-09T04:24:08.745Z,-2.56
2017-02-09T04:25:08.725Z,-2.45
2017-02-09T04:26:08.321Z,-2.46
2017-02-09T04:27:08.700Z,-2.53
2017-02-09T04:28:08.678Z,-2.46
2017-02-09T04:29:08.654Z,-2.49
2017-02-09T04:30:08.639Z,-2.45
2017-02-09T04:31:08.618Z,-2.43
2017-02-09T04:32:08.214Z,-2.46
2017-02-09T04:33:08.583Z,-2.45
2017-02-09T04:34:08.564Z,-2.52
2017-02-09T04:35:08.549Z,-2.5
2017-02-09T04:36:08.530Z,-2.46
2017-02-09T04:37:08.510Z,-2.55
2017-02-09T04:38:08.492Z,-2.48
2017-02-09T04:39:08.473Z,-2.56
2017-02-09T04:40:08.456Z,-2.6
2017-02-09T04:41:08.447Z,-2.52
2017-02-09T04:42:08.421Z,-2.68
2017-02-09T04:43:08.404Z,-2.64
2017-02-09T04:44:07.997Z,-2.68
2017-02-09T04:45:08.368Z,-2.68
2017-02-09T04:46:08.351Z,-2.74
2017-02-09T04:47:08.334Z,-2.7
2017-02-09T04:48:08.313Z,-2.61
2017-02-09T04:49:08.296Z,-2.66
2017-02-09T04:50:08.279Z,-2.66
2017-02-09T04:51:08.259Z,-2.61
2017-02-09T04:52:08.242Z,-2.6
2017-02-09T04:53:08.224Z,-2.56
2017-02-09T04:54:08.203Z,-2.53
2017-02-09T04:55:08.189Z,-2.6
2017-02-09T04:56:07.781Z,-2.56
2017-02-09T04:57:08.151Z,-2.58
2017-02-09T04:58:08.134Z,-2.53
2017-02-09T04:59:08.116Z,-2.58
2017-02-09T05:00:08.099Z,-2.48
2017-02-09T05:01:08.083Z,-2.48
2017-02-09T05:02:08.060Z,-2.5
2017-02-09T05:03:08.045Z,-2.45
2017-02-09T05:04:08.027Z,-2.48
2017-02-09T05:05:08.009Z,-2.39
2017-02-09T05:06:07.605Z,-2.42
2017-02-09T05:07:07.975Z,-2.48
2017-02-09T05:08:07.955Z,-2.4
2017-02-09T05:09:07.935Z,-2.46
2017-02-09T05:10:07.919Z,-2.39
2017-02-09T05:11:07.902Z,-2.4
2017-02-09T05:12:07.496Z,-2.42
2017-02-09T05:13:07.899Z,-2.49
2017-02-09T05:14:07.463Z,-2.48
2017-02-09T05:15:07.835Z,-2.53
2017-02-09T05:16:07.817Z,-2.53
2017-02-09T05:17:07.795Z,-2.53
2017-02-09T05:18:07.779Z,-2.56
2017-02-09T05:19:07.760Z,-2.56
2017-02-09T05:20:07.744Z,-2.53
2017-02-09T05:21:07.722Z,-2.5
2017-02-09T05:22:07.705Z,-2.6
2017-02-09T05:23:07.685Z,-2.58
2017-02-09T05:24:07.283Z,-2.52
2017-02-09T05:25:07.654Z,-2.6
2017-02-09T05:26:07.638Z,-2.5
2017-02-09T05:27:07.616Z,-2.58
2017-02-09T05:28:07.598Z,-2.56
2017-02-09T05:29:07.581Z,-2.73
2017-02-09T05:30:07.174Z,-2.68
2017-02-09T05:31:07.540Z,-2.71
2017-02-09T05:32:07.526Z,-2.74
2017-02-09T05:33:07.507Z,-2.74
2017-02-09T05:34:07.491Z,-2.71
2017-02-09T05:35:07.505Z,-2.74
2017-02-09T05:36:07.065Z,-2.7
2017-02-09T05:37:07.436Z,-2.73
2017-02-09T05:38:07.417Z,-2.61
2017-02-09T05:39:07.398Z,-2.77
2017-02-09T05:40:07.382Z,-2.74
2017-02-09T05:41:07.362Z,-2.71
2017-02-09T05:42:06.956Z,-2.64
2017-02-09T05:43:07.330Z,-2.66
2017-02-09T05:44:07.309Z,-2.64
2017-02-09T05:45:07.289Z,-2.52
2017-02-09T05:46:07.274Z,-2.61
2017-02-09T05:47:07.257Z,-2.58
2017-02-09T05:48:07.237Z,-2.49
2017-02-09T05:49:07.218Z,-2.5
2017-02-09T05:50:07.201Z,-2.45
2017-02-09T05:51:07.194Z,-2.5
2017-02-09T05:52:07.170Z,-2.52
2017-02-09T05:53:07.147Z,-2.48
2017-02-09T05:54:07.132Z,-2.4
2017-02-09T05:55:07.112Z,-2.56
2017-02-09T05:56:07.092Z,-2.56
2017-02-09T05:57:07.072Z,-2.6
2017-02-09T05:58:07.059Z,-2.66
2017-02-09T05:59:07.041Z,-2.56
2017-02-09T06:00:07.022Z,-2.61
2017-02-09T06:01:07.006Z,-2.68
2017-02-09T06:02:06.985Z,-2.6
2017-02-09T06:03:06.967Z,-2.7
2017-02-09T06:04:06.948Z,-2.61
2017-02-09T06:05:06.932Z,-2.61
2017-02-09T06:06:06.912Z,-2.58
2017-02-09T06:07:06.894Z,-2.67
2017-02-09T06:08:06.877Z,-2.7
2017-02-09T06:09:06.859Z,-2.68
2017-02-09T06:10:06.841Z,-2.68
2017-02-09T06:11:06.823Z,-2.63
2017-02-09T06:12:06.814Z,-2.7
2017-02-09T06:13:06.788Z,-2.64
2017-02-09T06:14:06.769Z,-2.56
2017-02-09T06:15:06.749Z,-2.78
2017-02-09T06:16:06.736Z,-2.71
2017-02-09T06:17:06.716Z,-2.6
2017-02-09T06:18:06.696Z,-2.53
2017-02-09T06:19:06.678Z,-2.61
2017-02-09T06:20:06.660Z,-2.56
2017-02-09T06:21:06.641Z,-2.61
2017-02-09T06:22:06.625Z,-2.58
2017-02-09T06:23:06.608Z,-2.58
2017-02-09T06:24:06.589Z,-2.55
2017-02-09T06:25:06.187Z,-2.5
2017-02-09T06:26:06.551Z,-2.43
2017-02-09T06:27:06.536Z,-2.5
2017-02-09T06:28:06.518Z,-2.6
2017-02-09T06:29:06.500Z,-2.6
2017-02-09T06:30:06.479Z,-2.68
2017-02-09T06:31:06.466Z,-2.68
2017-02-09T06:32:06.447Z,-2.74
2017-02-09T06:33:06.430Z,-2.7
2017-02-09T06:34:06.022Z,-2.71
2017-02-09T06:35:06.397Z,-2.74
2017-02-09T06:36:06.372Z,-2.79
2017-02-09T06:37:06.357Z,-2.73
2017-02-09T06:38:06.339Z,-2.78
2017-02-09T06:39:06.321Z,-2.77
2017-02-09T06:40:06.303Z,-2.73
2017-02-09T06:41:06.285Z,-2.7
2017-02-09T06:42:05.881Z,-2.78
2017-02-09T06:43:06.245Z,-2.78
2017-02-09T06:44:06.234Z,-2.74
2017-02-09T06:45:06.218Z,-2.82
2017-02-09T06:46:06.200Z,-2.68
2017-02-09T06:47:06.176Z,-2.82
2017-02-09T06:48:06.162Z,-2.79
2017-02-09T06:49:06.140Z,-2.78
2017-02-09T06:50:05.733Z,-2.81
2017-02-09T06:51:06.106Z,-2.71
2017-02-09T06:52:06.087Z,-2.71
2017-02-09T06:53:06.069Z,-2.79
2017-02-09T06:54:06.049Z,-2.74
2017-02-09T06:55:06.030Z,-2.66
2017-02-09T06:56:06.014Z,-2.63
2017-02-09T06:57:05.614Z,-2.63
2017-02-09T06:58:05.977Z,-2.6
2017-02-09T06:59:05.964Z,-2.56
2017-02-09T07:00:05.555Z,-2.58
2017-02-09T07:01:05.929Z,-2.6
2017-02-09T07:02:05.905Z,-2.6
2017-02-09T07:03:05.895Z,-2.63
2017-02-09T07:04:05.870Z,-2.61
2017-02-09T07:05:05.850Z,-2.53
2017-02-09T07:06:05.833Z,-2.61
2017-02-09T07:07:05.815Z,-2.55
2017-02-09T07:08:05.796Z,-2.5
2017-02-09T07:09:05.782Z,-2.46
2017-02-09T07:10:05.761Z,-2.43
2017-02-09T07:11:04.971Z,-2.43
2017-02-09T07:12:05.728Z,-2.43
2017-02-09T07:13:05.711Z,-2.45
2017-02-09T07:14:05.306Z,-2.53
2017-02-09T07:15:05.676Z,-2.43
2017-02-09T07:16:05.266Z,-2.49
2017-02-09T07:17:05.638Z,-2.39
2017-02-09T07:18:05.621Z,-2.4
2017-02-09T07:19:05.603Z,-2.49
2017-02-09T07:20:05.195Z,-2.32
2017-02-09T07:21:05.569Z,-2.34
2017-02-09T07:22:05.551Z,-2.34
2017-02-09T07:23:05.529Z,-2.27
2017-02-09T07:24:05.510Z,-2.21
2017-02-09T07:25:05.106Z,-2.18
2017-02-09T07:26:05.474Z,-2.16
2017-02-09T07:27:05.069Z,-2.18
2017-02-09T07:28:05.442Z,-2.09
2017-02-09T07:29:05.421Z,-2.12
2017-02-09T07:30:05.019Z,-2.15
2017-02-09T07:31:05.386Z,-2.2
2017-02-09T07:32:05.370Z,-2.2
2017-02-09T07:33:05.353Z,-2.23
2017-02-09T07:34:05.335Z,-2.27
2017-02-09T07:35:05.319Z,-2.24
2017-02-09T07:36:05.299Z,-2.2
2017-02-09T07:37:05.285Z,-2.21
2017-02-09T07:38:05.264Z,-2.16
2017-02-09T07:39:05.248Z,-2.24
2017-02-09T07:40:04.844Z,-2.15
2017-02-09T07:41:05.211Z,-2.26
2017-02-09T07:42:05.195Z,-2.16
2017-02-09T07:43:04.791Z,-2.18
2017-02-09T07:44:05.159Z,-2.06
2017-02-09T07:45:04.755Z,-2.05
2017-02-09T07:46:05.123Z,-2.05
2017-02-09T07:47:04.719Z,-2.06
2017-02-09T07:48:05.088Z,-2.03
2017-02-09T07:49:05.069Z,-1.98
2017-02-09T07:50:05.054Z,-1.9
2017-02-09T07:51:05.036Z,-1.82
2017-02-09T07:52:05.018Z,-1.87
2017-02-09T07:53:05.000Z,-1.77
2017-02-09T07:54:04.981Z,-1.77
2017-02-09T07:55:04.973Z,-1.77
2017-02-09T07:56:04.949Z,-1.73
2017-02-09T07:57:04.985Z,-1.7
2017-02-09T07:58:04.914Z,-1.69
2017-02-09T07:59:04.899Z,-1.69
2017-02-09T08:00:04.877Z,-1.74
2017-02-09T08:01:04.862Z,-1.66
2017-02-09T08:02:04.843Z,-1.66
2017-02-09T08:03:04.829Z,-1.66
2017-02-09T08:04:04.811Z,-1.67
2017-02-09T08:05:04.800Z,-1.58
2017-02-09T08:06:04.777Z,-1.51
2017-02-09T08:07:04.763Z,-1.55
2017-02-09T08:08:04.372Z,-1.58
2017-02-09T08:09:04.725Z,-1.61
2017-02-09T08:10:04.712Z,-1.61
2017-02-09T08:11:04.691Z,-1.59
2017-02-09T08:12:04.999Z,-1.56
2017-02-09T08:13:04.661Z,-1.46
2017-02-09T08:14:04.642Z,-1.61
2017-02-09T08:15:04.624Z,-1.62
2017-02-09T08:16:04.606Z,-1.58
2017-02-09T08:17:04.593Z,-1.52
2017-02-09T08:18:04.570Z,-1.41
2017-02-09T08:19:04.171Z,-1.35
2017-02-09T08:20:04.157Z,-1.35
2017-02-09T08:21:04.526Z,-1.34
2017-02-09T08:22:04.508Z,-1.22
2017-02-09T08:23:04.492Z,-1.23
2017-02-09T08:24:04.482Z,-1.25
2017-02-09T08:25:04.457Z,-1.09
2017-02-09T08:26:04.061Z,-1.12
2017-02-09T08:27:04.425Z,-1.16
2017-02-09T08:28:04.407Z,-0.98
2017-02-09T08:29:04.387Z,-0.94
2017-02-09T08:30:04.406Z,-0.92
2017-02-09T08:31:04.357Z,-0.98
2017-02-09T08:32:04.340Z,-0.95
2017-02-09T08:33:04.319Z,-0.98
2017-02-09T08:34:04.312Z,-0.91
2017-02-09T08:35:04.296Z,-0.95
2017-02-09T08:36:03.888Z,-1.05
2017-02-09T08:37:04.261Z,-0.95
2017-02-09T08:38:04.242Z,-0.98
2017-02-09T08:39:04.225Z,-1.01
2017-02-09T08:40:04.207Z,-0.94
2017-02-09T08:41:04.191Z,-0.97
2017-02-09T08:42:04.176Z,-0.92
2017-02-09T08:43:04.159Z,-0.83
2017-02-09T08:44:04.147Z,-0.79
2017-02-09T08:45:04.128Z,-0.67
2017-02-09T08:46:04.109Z,-0.65
2017-02-09T08:47:04.095Z,-0.67
2017-02-09T08:48:04.097Z,-0.58
2017-02-09T08:49:04.059Z,-0.54
2017-02-09T08:50:04.043Z,-0.62
2017-02-09T08:51:04.027Z,-0.67
2017-02-09T08:52:04.010Z,-0.65
2017-02-09T08:53:03.993Z,-0.78
2017-02-09T08:54:03.977Z,-0.82
2017-02-09T08:55:03.963Z,-0.82
2017-02-09T08:56:03.943Z,-0.8
2017-02-09T08:57:03.928Z,-0.79
2017-02-09T08:58:03.912Z,-0.73
2017-02-09T08:59:03.896Z,-0.8
2017-02-09T09:00:03.880Z,-0.78
2017-02-09T09:01:03.863Z,-0.75
2017-02-09T09:02:03.847Z,-0.69
2017-02-09T09:03:03.830Z,-0.65
2017-02-09T09:04:03.814Z,-0.72
2017-02-09T09:05:03.798Z,-0.61
2017-02-09T09:06:03.782Z,-0.65
2017-02-09T09:07:04.040Z,-0.58
2017-02-09T09:08:03.752Z,-0.58
2017-02-09T09:09:03.736Z,-0.39
2017-02-09T09:10:03.716Z,-0.46
2017-02-09T09:11:03.700Z,-0.34
2017-02-09T09:12:03.307Z,-0.37
2017-02-09T09:13:03.669Z,-0.42
2017-02-09T09:14:03.654Z,-0.44
2017-02-09T09:15:03.671Z,-0.43
2017-02-09T09:16:03.630Z,-0.34
2017-02-09T09:17:03.601Z,-0.42
2017-02-09T09:18:03.595Z,-0.4
2017-02-09T09:19:03.571Z,-0.31
2017-02-09T09:20:03.561Z,-0.31
2017-02-09T09:21:03.543Z,-0.28
2017-02-09T09:22:03.525Z,-0.28
2017-02-09T09:23:03.508Z,-0.21
2017-02-09T09:24:03.493Z,-0.23
2017-02-09T09:25:03.093Z,-0.31
2017-02-09T09:26:03.460Z,-0.16
2017-02-09T09:27:03.443Z,-0.14
2017-02-09T09:28:03.444Z,-0.07
2017-02-09T09:29:03.414Z,-0.15
2017-02-09T09:30:03.394Z,0.04
2017-02-09T09:31:03.382Z,-0.1
2017-02-09T09:32:03.363Z,-0.03
2017-02-09T09:33:03.651Z,-0.03
2017-02-09T09:34:03.337Z,0.03
2017-02-09T09:35:03.317Z,0.15
2017-02-09T09:36:03.301Z,0.14
2017-02-09T09:37:03.285Z,0.36
2017-02-09T09:38:03.276Z,0.35
2017-02-09T09:39:03.255Z,0.46
2017-02-09T09:40:03.240Z,0.47
2017-02-09T09:41:03.225Z,0.47
2017-02-09T09:42:03.208Z,0.49
2017-02-09T09:43:03.195Z,0.62
2017-02-09T09:44:03.186Z,0.65
2017-02-09T09:45:03.164Z,0.65
2017-02-09T09:46:03.150Z,0.66
2017-02-09T09:47:03.141Z,0.55
2017-02-09T09:48:03.119Z,0.65
2017-02-09T09:49:03.106Z,0.58
2017-02-09T09:50:03.091Z,0.44
2017-02-09T09:51:03.073Z,0.53
2017-02-09T09:52:03.057Z,0.41
2017-02-09T09:53:03.042Z,0.49
2017-02-09T09:54:03.028Z,0.33
2017-02-09T09:55:03.013Z,0.28
2017-02-09T09:56:02.997Z,0.21
2017-02-09T09:57:02.982Z,0.21
2017-02-09T09:58:02.965Z,0.24
2017-02-09T09:59:02.950Z,0.2
2017-02-09T10:00:02.937Z,0.15
2017-02-09T10:01:02.923Z,0.1
2017-02-09T10:02:02.905Z,0.03
2017-02-09T10:03:02.894Z,0.14
2017-02-09T10:04:02.877Z,0.24
2017-02-09T10:05:02.865Z,0.23
2017-02-09T10:06:02.845Z,0.32
2017-02-09T10:07:02.834Z,0.41
2017-02-09T10:08:02.818Z,0.41
2017-02-09T10:09:02.800Z,0.47
2017-02-09T10:10:02.784Z,0.53
2017-02-09T10:11:02.770Z,0.65
2017-02-09T10:12:02.755Z,0.65
2017-02-09T10:13:02.739Z,0.62
2017-02-09T10:14:02.728Z,0.65
2017-02-09T10:15:02.707Z,0.57
2017-02-09T10:16:02.694Z,0.69
2017-02-09T10:17:02.682Z,0.69
2017-02-09T10:18:02.664Z,0.8
2017-02-09T10:19:02.648Z,0.84
2017-02-09T10:20:02.637Z,0.86
2017-02-09T10:21:02.620Z,0.88
2017-02-09T10:22:02.603Z,1.05
2017-02-09T10:23:02.591Z,1.12
2017-02-09T10:24:02.575Z,1.27
2017-02-09T10:25:02.562Z,1.32
2017-02-09T10:26:02.548Z,1.42
2017-02-09T10:27:02.529Z,1.44
2017-02-09T10:28:02.520Z,1.59
2017-02-09T10:29:02.505Z,1.6
2017-02-09T10:30:02.488Z,1.79
2017-02-09T10:31:02.473Z,1.72
2017-02-09T10:32:02.461Z,1.8
2017-02-09T10:33:02.444Z,1.83
2017-02-09T10:34:02.431Z,1.88
2017-02-09T10:35:02.416Z,1.91
2017-02-09T10:36:02.401Z,1.93
2017-02-09T10:37:02.388Z,1.91
2017-02-09T10:38:02.373Z,1.88
2017-02-09T10:39:02.361Z,1.9
2017-02-09T10:40:02.348Z,1.93
2017-02-09T10:41:02.331Z,1.87
2017-02-09T10:42:02.316Z,1.88
2017-02-09T10:43:02.310Z,1.9
2017-02-09T10:44:02.291Z,1.83
2017-02-09T10:45:02.278Z,1.9
2017-02-09T10:46:02.263Z,1.93
2017-02-09T10:47:02.248Z,2.07
2017-02-09T10:48:02.236Z,2.07
2017-02-09T10:49:02.220Z,2.06
2017-02-09T10:50:02.211Z,2.18
2017-02-09T10:51:02.194Z,2.21
2017-02-09T10:52:02.182Z,2.3
2017-02-09T10:53:02.168Z,2.3
2017-02-09T10:54:02.154Z,2.25
2017-02-09T10:55:02.139Z,2.25
2017-02-09T10:56:02.126Z,2.36
2017-02-09T10:57:02.111Z,2.34
2017-02-09T10:58:02.099Z,2.28
2017-02-09T10:59:02.086Z,2.31
2017-02-09T11:00:02.072Z,2.3
2017-02-09T11:01:02.059Z,2.25
2017-02-09T11:02:02.045Z,2.2
2017-02-09T11:03:02.028Z,2.07
2017-02-09T11:04:02.019Z,1.95
2017-02-09T11:05:02.003Z,1.9
2017-02-09T11:06:01.996Z,1.91
2017-02-09T11:07:01.976Z,1.81
2017-02-09T11:08:01.966Z,1.87
2017-02-09T11:09:01.951Z,1.9
2017-02-09T11:10:01.937Z,1.88
2017-02-09T11:11:01.923Z,1.95
2017-02-09T11:12:01.908Z,1.93
2017-02-09T11:13:01.899Z,1.99
2017-02-09T11:14:01.879Z,1.93
2017-02-09T11:15:01.868Z,1.86
2017-02-09T11:16:01.854Z,1.83
2017-02-09T11:17:01.840Z,1.83
2017-02-09T11:18:01.827Z,1.8
2017-02-09T11:19:01.816Z,1.81
2017-02-09T11:20:01.800Z,1.79
2017-02-09T11:21:01.784Z,1.77
2017-02-09T11:22:01.772Z,1.79
2017-02-09T11:23:01.757Z,1.7
2017-02-09T11:24:01.758Z,1.79
2017-02-09T11:25:01.734Z,1.84
2017-02-09T11:26:01.716Z,1.8
2017-02-09T11:27:01.708Z,1.8
2017-02-09T11:28:01.690Z,1.77
2017-02-09T11:29:01.675Z,1.8
2017-02-09T11:30:01.660Z,1.77
2017-02-09T11:31:01.648Z,1.76
2017-02-09T11:32:01.633Z,1.79
2017-02-09T11:33:01.621Z,1.76
2017-02-09T11:34:01.609Z,1.76
2017-02-09T11:35:01.592Z,1.73
2017-02-09T11:36:01.577Z,1.63
2017-02-09T11:37:01.564Z,1.68
2017-02-09T11:38:01.550Z,1.7
2017-02-09T11:39:01.539Z,1.6
2017-02-09T11:40:01.522Z,1.5
2017-02-09T11:41:01.507Z,1.42
2017-02-09T11:42:01.493Z,1.51
2017-02-09T11:43:01.480Z,1.44
2017-02-09T11:44:01.464Z,1.4
2017-02-09T11:45:01.450Z,1.41
2017-02-09T11:46:01.440Z,1.41
2017-02-09T11:47:01.433Z,1.44
2017-02-09T11:48:01.406Z,1.47
2017-02-09T11:49:01.392Z,1.3
2017-02-09T11:50:01.379Z,1.32
2017-02-09T11:51:01.363Z,1.24
2017-02-09T11:52:01.349Z,1.06
2017-02-09T11:53:01.334Z,1.16
2017-02-09T11:54:01.329Z,1.12
2017-02-09T11:55:01.306Z,1.18
2017-02-09T11:56:01.300Z,1.23
2017-02-09T11:57:01.277Z,1.14
2017-02-09T11:58:01.264Z,1.14
2017-02-09T11:59:01.247Z,1.06
2017-02-09T12:00:01.237Z,0.97
2017-02-09T12:01:01.215Z,0.83
2017-02-09T12:02:01.203Z,0.8
2017-02-09T12:03:01.192Z,0.84
2017-02-09T12:04:01.174Z,0.84
2017-02-09T12:05:01.157Z,0.72
2017-02-09T12:06:01.142Z,0.69
2017-02-09T12:07:00.741Z,0.68
2017-02-09T12:08:01.113Z,0.66
2017-02-09T12:09:01.100Z,0.65
2017-02-09T12:10:01.081Z,0.69
2017-02-09T12:11:01.068Z,0.62
2017-02-09T12:12:01.052Z,0.61
2017-02-09T12:13:01.037Z,0.61
2017-02-09T12:14:01.372Z,0.73
2017-02-09T12:15:01.006Z,0.72
2017-02-09T12:16:00.991Z,0.84
2017-02-09T12:17:00.982Z,0.79
2017-02-09T12:18:00.959Z,0.8
2017-02-09T12:19:00.946Z,0.73
2017-02-09T12:20:00.929Z,0.76
2017-02-09T12:21:00.915Z,0.7
2017-02-09T12:22:00.900Z,0.7
2017-02-09T12:23:00.885Z,0.68
2017-02-09T12:24:00.865Z,0.57
2017-02-09T12:25:00.882Z,0.62
2017-02-09T12:26:00.837Z,0.61
2017-02-09T12:27:00.851Z,0.57
2017-02-09T12:28:00.809Z,0.55
2017-02-09T12:29:00.410Z,0.53
2017-02-09T12:30:00.775Z,0.5
2017-02-09T12:31:00.760Z,0.47
2017-02-09T12:32:00.743Z,0.66
2017-02-09T12:33:00.729Z,0.62
2017-02-09T12:34:00.714Z,0.61
2017-02-09T12:35:00.698Z,0.62
2017-02-09T12:36:00.682Z,0.61
2017-02-09T12:37:00.669Z,0.6
2017-02-09T12:38:00.650Z,0.65
2017-02-09T12:39:00.635Z,0.58
2017-02-09T12:40:00.622Z,0.61
2017-02-09T12:41:00.605Z,0.62
2017-02-09T12:42:00.588Z,0.6
2017-02-09T12:43:00.571Z,0.66
2017-02-09T12:44:00.560Z,0.68
2017-02-09T12:45:00.541Z,0.66
2017-02-09T12:46:00.525Z,0.69
2017-02-09T12:47:00.509Z,0.68
2017-02-09T12:48:00.503Z,0.75
2017-02-09T12:49:00.480Z,0.75
2017-02-09T12:50:00.467Z,0.75
2017-02-09T12:51:00.448Z,0.68
2017-02-09T12:52:00.432Z,0.69
2017-02-09T12:53:00.418Z,0.65
2017-02-09T12:54:00.454Z,0.62
2017-02-09T12:55:00.387Z,0.51
2017-02-09T12:56:00.371Z,0.44
2017-02-09T12:57:00.354Z,0.41
2017-02-09T12:58:00.339Z,0.41
2017-02-09T12:59:00.325Z,0.55
2017-02-09T13:00:00.308Z,0.47
2017-02-09T13:01:00.296Z,0.5
2017-02-09T13:02:00.276Z,0.47
2017-02-09T13:03:00.261Z,0.46