createdAt,value
2018-10-03T00:07:21.287Z,14.20
2018-10-03T00:17:25.999Z,14.20
2018-10-03T00:27:30.997Z,14.20
2018-10-03T00:37:35.587Z,14.20
2018-10-03T00:47:40.415Z,14.20
2018-10-03T00:57:45.205Z,14.20
2018-10-03T01:07:49.908Z,14.20
2018-10-03T01:17:54.519Z,14.20
2018-10-03T01:27:59.197Z,14.20
2018-10-03T01:38:04.828Z,14.20
2018-10-03T01:48:09.800Z,14.20
2018-10-03T01:58:14.773Z,14.20
2018-10-03T02:08:19.408Z,14.20
2018-10-03T02:18:24.131Z,14.20
2018-10-03T02:28:29.878Z,14.20
2018-10-03T02:38:34.721Z,14.20
2018-10-03T02:48:39.531Z,14.20
2018-10-03T02:58:44.385Z,14.20
2018-10-03T03:08:49.131Z,14.20
2018-10-03T03:18:53.847Z,14.20
2018-10-03T03:28:58.429Z,14.20
2018-10-03T03:39:04.205Z,14.30
2018-10-03T03:49:09.926Z,14.30
2018-10-03T03:59:15.571Z,14.30
2018-10-03T04:09:20.298Z,14.40
2018-10-03T04:19:26.063Z,14.40
2018-10-03T04:29:30.744Z,14.50
2018-10-03T04:39:35.304Z,14.50
2018-10-03T04:49:40.082Z,14.60
2018-10-03T04:59:44.800Z,14.60
2018-10-03T05:09:49.494Z,14.60
2018-10-03T05:19:54.042Z,14.70
2018-10-03T05:29:58.763Z,14.70
2018-10-03T05:40:03.435Z,14.80
2018-10-03T05:50:08.173Z,14.70
2018-10-03T06:00:13.020Z,14.80
2018-10-03T06:10:17.848Z,14.80
2018-10-03T06:20:22.540Z,14.80
2018-10-03T06:30:27.143Z,14.80
2018-10-03T06:40:32.096Z,14.90
2018-10-03T06:50:36.786Z,14.90
2018-10-03T07:00:41.526Z,14.90
2018-10-03T07:10:46.108Z,15.00
2018-10-03T07:20:51.131Z,15.00
2018-10-03T07:30:55.891Z,15.00
2018-10-03T07:41:00.555Z,15.00
2018-10-03T07:51:06.257Z,15.00
2018-10-03T08:01:11.040Z,15.00
2018-10-03T08:11:15.615Z,15.10
2018-10-03T08:21:20.221Z,15.10
2018-10-03T08:31:25.201Z,15.10
2018-10-03T08:41:30.029Z,15.10
2018-10-03T08:51:35.003Z,15.10
2018-10-03T09:01:39.691Z,15.10
2018-10-03T09:11:44.389Z,15.10
2018-10-03T09:21:49.191Z,15.10
2018-10-03T09:31:53.742Z,15.20
2018-10-03T09:41:58.418Z,15.20
2018-10-03T09:52:03.131Z,15.20
2018-10-03T10:02:07.869Z,15.20
2018-10-03T10:12:12.509Z,15.20
2018-10-03T10:22:17.258Z,15.20
2018-10-03T10:32:22.254Z,15.20
2018-10-03T10:42:26.840Z,15.20
2018-10-03T10:52:31.482Z,15.20
2018-10-03T11:02:37.155Z,15.20
2018-10-03T11:12:41.846Z,15.30
2018-10-03T11:22:46.485Z,15.30
2018-10-03T11:32:51.375Z,15.30
2018-10-03T11:42:56.420Z,15.30
2018-10-03T11:53:01.376Z,15.30
2018-10-03T12:03:06.191Z,15.30
2018-10-03T12:13:11.055Z,15.30
2018-10-03T12:23:15.892Z,15.30
2018-10-03T12:33:20.587Z,15.30
2018-10-03T12:43:25.441Z,15.30
2018-10-03T12:53:30.517Z,15.30
2018-10-03T13:03:35.348Z,15.30
2018-10-03T13:13:40.144Z,15.40
2018-10-03T13:23:44.768Z,15.40
2018-10-03T13:33:49.677Z,15.40
2018-10-03T13:43:54.298Z,15.40
2018-10-03T13:53:59.206Z,15.40
2018-10-03T14:04:03.993Z,15.40
2018-10-03T14:14:08.804Z,15.40
2018-10-03T14:24:13.483Z,15.40
2018-10-03T14:34:18.077Z,15.40
2018-10-03T14:44:22.929Z,15.40
2018-10-03T14:54:27.508Z,15.40
2018-10-03T15:04:32.394Z,15.50
2018-10-03T15:14:38.056Z,15.50
2018-10-03T15:24:42.779Z,15.50
2018-10-03T15:34:47.387Z,15.50
2018-10-03T15:44:52.096Z,15.50
2018-10-03T15:54:56.952Z,15.50
2018-10-03T16:05:01.477Z,15.50
2018-10-03T16:15:06.288Z,15.50
2018-10-03T16:25:11.328Z,15.50
2018-10-03T16:35:16.093Z,15.60
2018-10-03T16:45:20.769Z,15.50
2018-10-03T16:55:25.300Z,15.60
2018-10-03T17:05:30.033Z,15.60
2018-10-03T17:15:34.755Z,15.60
2018-10-03T17:25:40.244Z,15.60
2018-10-03T17:35:44.978Z,15.60
2018-10-03T17:45:49.529Z,15.60
2018-10-03T17:55:54.385Z,15.70
2018-10-03T18:05:58.941Z,15.60
2018-10-03T18:16:03.734Z,15.60
2018-10-03T18:26:08.276Z,15.70
2018-10-03T18:36:12.928Z,15.70
2018-10-03T18:46:17.651Z,15.70
2018-10-03T18:56:22.428Z,15.70
2018-10-03T19:06:27.069Z,15.70
2018-10-03T19:16:31.781Z,15.70
2018-10-03T19:26:36.444Z,15.70
2018-10-03T19:36:41.148Z,15.70
2018-10-03T19:46:45.950Z,15.70
2018-10-03T19:56:50.674Z,15.80
2018-10-03T20:06:55.381Z,15.80
2018-10-03T20:17:00.153Z,15.80
2018-10-03T20:27:04.930Z,15.80
2018-10-03T20:37:09.712Z,15.80
2018-10-03T20:47:15.269Z,15.80
2018-10-03T20:57:19.904Z,15.80
2018-10-03T21:07:24.799Z,15.80
2018-10-03T21:17:29.910Z,15.80
2018-10-03T21:27:34.595Z,15.90
2018-10-03T21:37:39.162Z,15.90
2018-10-03T21:47:44.199Z,15.90
2018-10-03T21:57:48.789Z,15.90
2018-10-03T22:07:53.536Z,15.90
2018-10-03T22:17:58.083Z,15.90
2018-10-03T22:28:02.651Z,16.00
2018-10-03T22:38:07.504Z,16.00
2018-10-03T22:48:12.201Z,16.00
2018-10-03T22:58:17.088Z,16.00
2018-10-03T23:08:21.844Z,16.00
2018-10-03T23:18:26.480Z,16.00
2018-10-03T23:28:31.169Z,16.00
2018-10-03T23:38:35.868Z,16.00
2018-10-03T23:48:40.608Z,16.00
2018-10-03T23:58:45.304Z,16.00
