createdAt,value
2022-11-18T08:51:44.541Z,7.27
2022-11-18T08:54:52.857Z,7.27
2022-11-18T09:52:37.394Z,7.13
2022-11-18T09:55:47.155Z,7.18
2022-11-18T09:59:12.024Z,7.23
2022-11-18T10:03:32.024Z,7.29
2022-11-18T10:07:05.500Z,7.34
2022-11-18T10:18:59.042Z,7.29
2022-11-18T10:25:20.424Z,7.39
2022-11-18T10:32:25.122Z,7.33
2022-11-18T10:43:43.432Z,7.34
2022-11-18T10:47:12.835Z,7.33
2022-11-18T10:49:45.318Z,7.35
2022-11-18T10:52:19.867Z,7.38
2022-11-18T10:55:27.673Z,7.49
2022-11-18T10:57:59.690Z,7.55
2022-11-18T11:00:53.165Z,7.57
2022-11-18T11:03:38.481Z,7.51
2022-11-18T11:06:43.247Z,7.49
2022-11-18T11:12:19.734Z,7.66
2022-11-18T11:14:52.309Z,7.75
2022-11-18T11:17:30.452Z,7.49
2022-11-18T11:20:05.788Z,7.52
2022-11-18T11:22:34.475Z,7.58
2022-11-18T11:25:20.440Z,7.61
2022-11-18T11:31:14.166Z,7.61
2022-11-18T11:33:54.876Z,7.57
2022-11-18T11:36:42.644Z,7.67
2022-11-18T11:39:52.982Z,7.71
2022-11-18T11:42:37.649Z,7.59
2022-11-18T11:45:33.779Z,7.70
2022-11-18T11:50:31.099Z,7.92
2022-11-18T11:52:24.231Z,7.94
2022-11-18T11:55:16.359Z,7.95
2022-11-18T11:58:14.200Z,7.93
2022-11-18T12:00:57.094Z,7.96
2022-11-18T12:04:29.513Z,8.01
2022-11-18T12:07:59.020Z,8.00
2022-11-18T12:19:20.474Z,8.12
2022-11-18T12:28:23.534Z,8.16
2022-11-18T12:41:00.841Z,7.98
2022-11-18T12:44:09.760Z,7.92
2022-11-18T12:46:56.295Z,7.88
2022-11-18T12:50:13.357Z,7.94
2022-11-18T12:52:54.868Z,7.89
2022-11-18T12:55:30.070Z,7.77
2022-11-18T12:57:58.042Z,7.79
2022-11-18T13:00:32.608Z,7.75
2022-11-18T13:03:03.409Z,7.77
2022-11-18T13:05:33.304Z,7.82
2022-11-18T13:08:17.163Z,7.81
2022-11-18T13:10:53.177Z,7.74
2022-11-18T13:13:35.823Z,7.74
2022-11-18T13:20:58.299Z,7.66
2022-11-18T13:23:50.024Z,7.66
2022-11-18T13:26:21.197Z,7.49
2022-11-18T13:29:02.355Z,7.26
2022-11-18T13:31:34.726Z,7.30
2022-11-18T13:34:03.978Z,7.28
2022-11-18T13:36:33.747Z,7.29
2022-11-18T13:42:00.058Z,7.25
2022-11-18T13:44:30.174Z,7.23
2022-11-18T13:47:05.919Z,7.20
2022-11-18T13:49:49.944Z,7.21
2022-11-18T13:52:26.093Z,7.14
2022-11-18T13:54:55.240Z,7.06
2022-11-18T13:57:26.329Z,7.02
2022-11-18T13:59:57.722Z,6.98
2022-11-18T14:02:30.772Z,6.99
2022-11-18T14:05:00.284Z,6.97
2022-11-18T14:07:32.806Z,7.00
2022-11-18T14:10:02.839Z,6.95
2022-11-18T14:12:34.658Z,7.03
2022-11-18T14:15:24.383Z,6.92
2022-11-18T14:17:55.232Z,6.97
2022-11-18T14:20:25.262Z,6.90
2022-11-18T14:23:14.958Z,6.80
2022-11-18T14:25:45.136Z,6.80
2022-11-18T14:28:22.530Z,6.83
2022-11-18T14:30:59.716Z,6.87
2022-11-18T14:33:29.536Z,6.79
2022-11-18T14:35:59.998Z,6.66
2022-11-18T14:38:57.608Z,6.70
2022-11-18T14:41:50.575Z,6.73
2022-11-18T14:44:19.591Z,6.69
