createdAt,value
2022-09-28T00:00:07.008Z,99.90
2022-09-28T00:02:35.308Z,99.90
2022-09-28T00:05:02.376Z,99.90
2022-09-28T00:07:29.519Z,99.90
2022-09-28T00:09:56.155Z,99.90
2022-09-28T00:12:23.791Z,99.90
2022-09-28T00:14:51.056Z,99.90
2022-09-28T00:17:22.108Z,99.90
2022-09-28T00:19:48.702Z,99.90
2022-09-28T00:22:15.361Z,99.90
2022-09-28T00:24:41.960Z,99.90
2022-09-28T00:27:09.379Z,99.90
2022-09-28T00:29:37.284Z,99.90
2022-09-28T00:32:11.561Z,99.90
2022-09-28T00:34:42.271Z,99.90
2022-09-28T00:37:09.553Z,99.90
2022-09-28T00:39:38.159Z,99.90
2022-09-28T00:42:14.346Z,99.90
2022-09-28T00:44:54.484Z,99.90
2022-09-28T00:48:01.947Z,99.90
2022-09-28T00:50:32.432Z,99.90
2022-09-28T00:52:59.020Z,99.90
2022-09-28T00:55:47.614Z,99.90
2022-09-28T00:58:19.160Z,99.90
2022-09-28T01:00:45.978Z,99.90
2022-09-28T01:03:14.192Z,99.90
2022-09-28T01:05:41.281Z,99.90
2022-09-28T01:08:08.651Z,99.90
2022-09-28T01:10:35.262Z,99.90
2022-09-28T01:13:01.908Z,99.90
2022-09-28T01:15:30.013Z,99.90
2022-09-28T01:17:56.555Z,99.90
2022-09-28T01:20:35.240Z,99.90
2022-09-28T01:23:32.863Z,99.90
2022-09-28T01:26:31.383Z,99.90
2022-09-28T01:29:09.963Z,99.90
2022-09-28T01:31:38.380Z,99.90
2022-09-28T01:34:17.956Z,99.90
2022-09-28T01:36:51.032Z,99.90
2022-09-28T01:39:29.368Z,99.90
2022-09-28T01:42:00.598Z,99.90
2022-09-28T01:44:29.987Z,99.90
2022-09-28T01:47:03.545Z,99.90
2022-09-28T01:49:40.016Z,99.90
2022-09-28T01:52:14.027Z,99.90
2022-09-28T01:55:12.509Z,99.90
2022-09-28T01:58:01.573Z,99.90
2022-09-28T02:00:28.405Z,99.90
2022-09-28T02:03:01.546Z,99.90
2022-09-28T02:05:33.715Z,99.90
2022-09-28T02:08:13.105Z,99.90
2022-09-28T02:10:55.976Z,99.90
2022-09-28T02:13:29.259Z,99.90
2022-09-28T02:16:03.781Z,99.90
2022-09-28T02:18:30.963Z,99.90
2022-09-28T02:21:12.968Z,99.90
2022-09-28T02:23:45.174Z,99.90
2022-09-28T02:26:16.592Z,99.90
2022-09-28T02:28:43.225Z,99.90
2022-09-28T02:31:09.953Z,99.90
2022-09-28T02:33:39.952Z,99.90
2022-09-28T02:36:06.848Z,99.90
2022-09-28T02:38:33.596Z,99.90
2022-09-28T02:41:04.359Z,99.90
2022-09-28T02:43:44.229Z,99.90
2022-09-28T02:46:42.879Z,99.90
2022-09-28T02:49:22.513Z,99.90
2022-09-28T02:52:16.844Z,99.90
2022-09-28T02:55:02.269Z,99.90
2022-09-28T02:57:49.860Z,99.90
2022-09-28T03:00:22.779Z,99.90
2022-09-28T03:03:01.220Z,99.90
2022-09-28T03:05:47.295Z,99.90
2022-09-28T03:08:22.983Z,99.90
2022-09-28T03:11:04.022Z,99.90
2022-09-28T03:13:31.612Z,99.90
2022-09-28T03:16:13.160Z,99.90
2022-09-28T03:18:40.008Z,99.90
2022-09-28T03:21:07.746Z,99.90
2022-09-28T03:23:34.392Z,99.90
2022-09-28T03:26:00.994Z,99.90
2022-09-28T03:28:28.115Z,99.90
2022-09-28T03:30:55.163Z,99.90
2022-09-28T03:33:22.743Z,99.90
2022-09-28T03:35:50.825Z,99.90
2022-09-28T03:38:18.585Z,99.90
2022-09-28T03:40:56.490Z,99.90
2022-09-28T03:43:23.993Z,99.90
2022-09-28T03:46:01.594Z,99.90
2022-09-28T03:48:34.072Z,99.90
2022-09-28T03:51:03.461Z,99.90
2022-09-28T03:53:30.329Z,99.90
2022-09-28T03:56:01.806Z,99.90
2022-09-28T03:58:28.688Z,99.90
2022-09-28T04:01:01.808Z,99.90
2022-09-28T04:03:28.473Z,99.90
2022-09-28T04:05:55.074Z,99.90
2022-09-28T04:08:21.707Z,99.90
2022-09-28T04:10:48.330Z,99.90
2022-09-28T04:13:15.009Z,99.90
2022-09-28T04:15:42.149Z,99.90
2022-09-28T04:18:13.452Z,99.90
2022-09-28T04:20:41.421Z,99.90
2022-09-28T04:23:08.100Z,99.90
2022-09-28T04:25:34.692Z,99.90
2022-09-28T04:28:19.941Z,99.90
2022-09-28T04:30:47.512Z,99.90
2022-09-28T04:33:14.158Z,99.90
2022-09-28T04:35:40.970Z,99.90
2022-09-28T04:38:07.599Z,99.90
2022-09-28T04:40:34.248Z,99.90
2022-09-28T04:43:00.906Z,99.90
2022-09-28T04:45:27.928Z,99.90
2022-09-28T04:47:54.668Z,99.90
2022-09-28T04:50:21.497Z,99.90
2022-09-28T04:52:48.101Z,99.90
2022-09-28T04:55:14.852Z,99.90
2022-09-28T04:57:41.514Z,99.90
2022-09-28T05:00:09.644Z,99.90
2022-09-28T05:02:36.458Z,99.90
2022-09-28T05:05:03.319Z,99.90
2022-09-28T05:07:31.117Z,99.90
2022-09-28T05:09:57.774Z,99.90
2022-09-28T05:12:24.486Z,99.90
2022-09-28T05:14:51.090Z,99.90
2022-09-28T05:17:17.718Z,99.90
2022-09-28T05:19:44.326Z,99.90
2022-09-28T05:22:14.682Z,99.90
2022-09-28T05:24:41.811Z,99.90
2022-09-28T05:27:08.704Z,99.90
2022-09-28T05:29:35.344Z,99.90
2022-09-28T05:32:02.212Z,99.90
2022-09-28T05:34:29.259Z,99.90
2022-09-28T05:36:55.876Z,99.90
2022-09-28T05:39:22.478Z,99.90
2022-09-28T05:41:49.169Z,99.90
2022-09-28T05:44:15.913Z,99.90
2022-09-28T05:46:42.605Z,99.90
2022-09-28T05:49:09.267Z,99.90
2022-09-28T05:51:35.869Z,99.90
2022-09-28T05:54:05.945Z,99.90
2022-09-28T05:56:33.033Z,99.90
2022-09-28T05:58:59.661Z,99.90
2022-09-28T06:01:26.539Z,99.90
2022-09-28T06:03:53.240Z,99.90
2022-09-28T06:06:19.865Z,99.90
2022-09-28T06:08:48.282Z,99.90
2022-09-28T06:11:14.984Z,99.90
2022-09-28T06:13:41.625Z,99.90
2022-09-28T06:16:14.136Z,99.90
2022-09-28T06:18:41.488Z,99.90
2022-09-28T06:21:10.770Z,99.90
2022-09-28T06:23:39.965Z,99.90
2022-09-28T06:26:07.781Z,99.90
2022-09-28T06:28:34.374Z,99.90
2022-09-28T06:31:01.296Z,99.90
2022-09-28T06:33:28.022Z,99.90
2022-09-28T06:35:54.690Z,99.90
2022-09-28T06:38:21.316Z,99.90
2022-09-28T06:40:48.073Z,99.90
2022-09-28T06:43:15.435Z,99.90
2022-09-28T06:45:43.477Z,99.90
2022-09-28T06:48:11.348Z,99.90
2022-09-28T06:50:40.944Z,99.90
2022-09-28T06:53:09.532Z,99.90
2022-09-28T06:55:40.068Z,99.90
2022-09-28T06:58:13.089Z,99.90
2022-09-28T07:00:40.424Z,99.90
2022-09-28T07:03:11.469Z,99.90
2022-09-28T07:05:45.279Z,99.90
2022-09-28T07:08:13.140Z,99.90
2022-09-28T07:10:44.791Z,99.90
2022-09-28T07:13:31.675Z,99.90
2022-09-28T07:16:00.573Z,99.90
2022-09-28T07:18:29.774Z,99.90
2022-09-28T07:20:59.721Z,99.90
2022-09-28T07:23:29.525Z,99.90
2022-09-28T07:25:58.087Z,99.90
2022-09-28T07:28:25.331Z,99.90
2022-09-28T07:30:52.020Z,99.90
2022-09-28T07:33:18.822Z,99.90
2022-09-28T07:35:55.714Z,99.90
2022-09-28T07:38:22.438Z,99.90
2022-09-28T07:41:07.975Z,99.90
2022-09-28T07:43:35.284Z,99.90
2022-09-28T07:46:02.139Z,99.90
2022-09-28T07:48:29.582Z,99.90
2022-09-28T07:50:57.277Z,99.90
2022-09-28T07:53:25.383Z,99.90
2022-09-28T07:55:56.761Z,99.90
2022-09-28T07:58:23.432Z,99.90
2022-09-28T08:00:50.595Z,99.90
2022-09-28T08:03:19.252Z,99.90
2022-09-28T08:05:46.873Z,99.90
2022-09-28T08:08:14.251Z,99.90
2022-09-28T08:10:46.821Z,99.90
2022-09-28T08:13:15.158Z,99.90
2022-09-28T08:15:42.461Z,99.90
2022-09-28T08:18:09.500Z,99.90
2022-09-28T08:20:54.688Z,99.90
2022-09-28T08:23:21.685Z,99.90
2022-09-28T08:25:49.662Z,99.90
2022-09-28T08:28:17.920Z,99.90
2022-09-28T08:30:45.835Z,99.90
2022-09-28T08:33:17.982Z,99.90
2022-09-28T08:35:46.839Z,99.90
2022-09-28T08:38:14.374Z,99.90
2022-09-28T08:41:05.712Z,99.90
2022-09-28T08:43:41.649Z,99.90
2022-09-28T08:46:12.307Z,99.90
2022-09-28T08:49:13.373Z,99.90
2022-09-28T08:51:56.316Z,99.90
2022-09-28T08:54:46.054Z,99.90
2022-09-28T08:57:18.190Z,99.90
2022-09-28T08:59:58.453Z,99.90
2022-09-28T09:02:39.228Z,99.90
2022-09-28T09:05:11.473Z,99.90
2022-09-28T09:07:53.189Z,99.90
2022-09-28T09:10:22.675Z,99.90
2022-09-28T09:13:21.120Z,99.90
2022-09-28T09:16:02.923Z,99.90
2022-09-28T09:18:43.954Z,99.90
2022-09-28T09:21:26.884Z,99.90
2022-09-28T09:24:03.858Z,99.90
2022-09-28T09:26:41.744Z,99.90
2022-09-28T09:29:26.500Z,99.90
2022-09-28T09:32:30.737Z,99.90
2022-09-28T09:35:27.225Z,99.90
2022-09-28T09:38:27.781Z,99.90
2022-09-28T09:41:06.438Z,99.90
2022-09-28T09:44:03.720Z,99.90
2022-09-28T09:46:49.291Z,99.90
2022-09-28T09:49:29.134Z,99.90
2022-09-28T09:52:05.145Z,99.60
2022-09-28T09:54:40.360Z,99.90
2022-09-28T09:57:35.966Z,99.90
2022-09-28T10:00:04.239Z,99.90
2022-09-28T10:02:34.598Z,99.90
2022-09-28T10:05:21.190Z,99.90
2022-09-28T10:07:53.919Z,99.90
2022-09-28T10:10:26.321Z,99.20
2022-09-28T10:12:53.827Z,98.00
2022-09-28T10:15:25.405Z,99.00
2022-09-28T10:17:53.430Z,98.40
2022-09-28T10:20:20.084Z,99.20
2022-09-28T10:22:47.045Z,98.20
2022-09-28T10:25:14.594Z,98.60
2022-09-28T10:27:46.723Z,97.80
2022-09-28T10:30:18.954Z,96.60
2022-09-28T10:32:48.634Z,95.90
2022-09-28T10:35:18.517Z,96.80
2022-09-28T10:37:57.303Z,95.90
2022-09-28T10:40:49.676Z,94.50
2022-09-28T10:43:22.965Z,96.20
2022-09-28T10:46:21.692Z,94.30
2022-09-28T10:48:48.300Z,95.00
2022-09-28T10:51:15.982Z,94.40
2022-09-28T10:53:57.016Z,93.90
2022-09-28T10:56:28.839Z,94.30
2022-09-28T10:58:55.741Z,94.60
2022-09-28T11:01:31.227Z,94.20
2022-09-28T11:04:01.558Z,94.60
2022-09-28T11:06:28.185Z,93.70
2022-09-28T11:08:57.377Z,93.30
2022-09-28T11:11:24.742Z,93.00
2022-09-28T11:13:54.211Z,92.20
2022-09-28T11:16:29.968Z,92.00
2022-09-28T11:19:04.421Z,91.50
2022-09-28T11:21:41.544Z,92.30
2022-09-28T11:24:23.603Z,91.70
2022-09-28T11:26:52.899Z,91.20
2022-09-28T11:29:44.152Z,90.30
2022-09-28T11:32:15.541Z,90.00
2022-09-28T11:34:59.241Z,90.00
2022-09-28T11:37:59.481Z,90.50
2022-09-28T11:40:38.454Z,90.50
2022-09-28T11:43:15.780Z,90.40
2022-09-28T11:46:15.663Z,90.20
2022-09-28T11:48:54.949Z,90.10
2022-09-28T11:51:27.284Z,89.10
2022-09-28T11:54:05.029Z,86.60
2022-09-28T11:56:42.975Z,87.70
2022-09-28T11:59:13.540Z,86.60
2022-09-28T12:01:56.748Z,85.70
2022-09-28T12:04:48.675Z,86.10
2022-09-28T12:07:35.609Z,87.30
2022-09-28T12:10:11.707Z,85.60
2022-09-28T12:13:25.345Z,87.90
2022-09-28T12:19:04.567Z,86.50
2022-09-28T12:21:40.466Z,86.10
2022-09-28T12:24:16.911Z,85.30
2022-09-28T12:27:05.840Z,85.60
2022-09-28T12:30:02.303Z,84.90
2022-09-28T12:33:12.089Z,84.70
2022-09-28T12:35:56.813Z,86.40
2022-09-28T12:38:41.565Z,83.70
2022-09-28T12:41:32.032Z,82.50
2022-09-28T12:43:58.858Z,83.70
2022-09-28T12:47:20.767Z,82.50
2022-09-28T12:50:37.641Z,80.40
2022-09-28T12:53:19.278Z,78.80
2022-09-28T12:55:57.963Z,80.30
2022-09-28T12:58:30.880Z,81.20
2022-09-28T13:01:18.605Z,80.40
2022-09-28T13:04:04.122Z,81.30
2022-09-28T13:06:37.697Z,78.30
2022-09-28T13:09:10.325Z,80.00
2022-09-28T13:11:46.895Z,79.30
2022-09-28T13:14:41.816Z,80.70
2022-09-28T13:17:33.509Z,78.80
2022-09-28T13:20:15.909Z,80.70
2022-09-28T13:23:07.587Z,80.00
2022-09-28T13:25:36.321Z,80.10
2022-09-28T13:28:05.514Z,79.50
2022-09-28T13:30:36.261Z,79.00
2022-09-28T13:33:05.788Z,79.70
2022-09-28T13:35:33.339Z,79.50
2022-09-28T13:38:23.052Z,80.00
2022-09-28T13:41:04.980Z,78.80
2022-09-28T13:43:41.237Z,79.40
2022-09-28T13:46:30.131Z,79.10
2022-09-28T13:49:22.422Z,79.10
2022-09-28T13:51:49.271Z,78.20
2022-09-28T13:54:40.789Z,78.50
2022-09-28T13:57:19.668Z,79.20
2022-09-28T14:00:01.318Z,76.40
2022-09-28T14:02:45.425Z,76.80
2022-09-28T14:05:27.008Z,75.90
2022-09-28T14:08:08.712Z,75.10
2022-09-28T14:10:49.729Z,75.90
2022-09-28T14:13:39.300Z,74.50
2022-09-28T14:16:17.887Z,74.30
2022-09-28T14:19:07.052Z,76.00
2022-09-28T14:22:05.742Z,75.60
2022-09-28T14:24:56.765Z,76.10
2022-09-28T14:27:29.452Z,74.90
2022-09-28T14:30:18.837Z,75.90
2022-09-28T14:32:53.402Z,76.50
2022-09-28T14:35:41.442Z,76.90
2022-09-28T14:38:43.443Z,77.30
2022-09-28T14:41:31.286Z,76.80
2022-09-28T14:43:59.657Z,76.10
2022-09-28T14:46:28.486Z,77.10
2022-09-28T14:49:17.419Z,76.60
2022-09-28T14:51:55.886Z,77.40
2022-09-28T14:54:24.006Z,77.00
2022-09-28T14:56:53.548Z,76.90
2022-09-28T14:59:27.730Z,78.00
2022-09-28T15:02:03.245Z,76.70
2022-09-28T15:04:31.656Z,76.80
2022-09-28T15:06:58.348Z,77.10
2022-09-28T15:09:32.369Z,77.30
2022-09-28T15:12:27.422Z,77.00
2022-09-28T15:15:06.433Z,76.00
2022-09-28T15:17:40.229Z,75.90
2022-09-28T15:20:21.844Z,75.00
2022-09-28T15:22:51.459Z,75.70
2022-09-28T15:25:22.443Z,75.20
2022-09-28T15:27:55.110Z,74.70
2022-09-28T15:30:29.005Z,76.00
2022-09-28T15:33:17.357Z,77.00
2022-09-28T15:35:58.072Z,77.20
2022-09-28T15:38:25.248Z,77.50
2022-09-28T15:40:52.071Z,77.40
2022-09-28T15:43:29.018Z,77.60
2022-09-28T15:46:18.417Z,77.40
2022-09-28T15:48:53.282Z,76.80
2022-09-28T15:51:22.042Z,76.50
2022-09-28T15:53:59.120Z,76.60
2022-09-28T15:56:27.225Z,76.80
2022-09-28T15:59:21.866Z,76.30
2022-09-28T16:01:48.683Z,76.20
2022-09-28T16:04:55.138Z,77.30
2022-09-28T16:07:39.481Z,77.20
2022-09-28T16:10:11.674Z,77.90
2022-09-28T16:12:38.250Z,77.00
2022-09-28T16:15:16.172Z,76.70
2022-09-28T16:17:43.099Z,76.10
2022-09-28T16:20:19.082Z,76.80
2022-09-28T16:22:46.282Z,77.70
2022-09-28T16:25:24.394Z,78.40
2022-09-28T16:27:53.629Z,78.70
2022-09-28T16:30:27.149Z,78.80
2022-09-28T16:33:18.640Z,79.30
2022-09-28T16:35:54.567Z,80.00
2022-09-28T16:38:21.425Z,80.80
2022-09-28T16:40:50.452Z,80.30
2022-09-28T16:43:30.201Z,81.40
2022-09-28T16:46:05.169Z,81.70
2022-09-28T16:48:35.274Z,83.00
2022-09-28T16:51:01.880Z,84.60
2022-09-28T16:53:47.213Z,85.60
2022-09-28T16:56:13.942Z,86.30
2022-09-28T16:58:40.549Z,86.20
2022-09-28T17:01:08.596Z,85.20
2022-09-28T17:03:35.491Z,85.50
2022-09-28T17:06:04.251Z,85.70
2022-09-28T17:08:31.793Z,85.50
2022-09-28T17:11:24.438Z,85.60
2022-09-28T17:13:56.668Z,85.10
2022-09-28T17:19:21.570Z,84.70
2022-09-28T17:21:48.721Z,84.30
2022-09-28T17:24:15.488Z,84.90
2022-09-28T17:26:43.794Z,85.50
2022-09-28T17:29:14.638Z,86.70
2022-09-28T17:31:45.750Z,86.90
2022-09-28T17:34:15.964Z,86.70
2022-09-28T17:36:43.906Z,87.10
2022-09-28T17:39:16.503Z,87.70
2022-09-28T17:41:43.572Z,88.30
2022-09-28T17:44:10.291Z,88.70
2022-09-28T17:46:40.638Z,89.30
2022-09-28T17:49:10.556Z,89.70
2022-09-28T17:51:37.722Z,90.10
2022-09-28T17:54:06.548Z,90.20
2022-09-28T17:56:33.713Z,90.10
2022-09-28T17:59:02.969Z,90.30
2022-09-28T18:01:36.018Z,90.30
2022-09-28T18:04:04.938Z,90.30
2022-09-28T18:06:33.483Z,90.40
2022-09-28T18:09:02.671Z,90.60
2022-09-28T18:11:30.005Z,90.70
2022-09-28T18:13:56.828Z,91.00
2022-09-28T18:16:23.806Z,90.80
2022-09-28T18:18:50.559Z,91.00
2022-09-28T18:21:17.431Z,91.10
2022-09-28T18:23:44.248Z,91.20
2022-09-28T18:26:15.834Z,91.60
2022-09-28T18:28:42.747Z,91.20
2022-09-28T18:31:13.790Z,91.40
2022-09-28T18:33:41.167Z,91.50
2022-09-28T18:36:08.118Z,91.50
2022-09-28T18:38:38.242Z,91.50
2022-09-28T18:41:17.060Z,91.50
2022-09-28T18:43:51.417Z,91.60
2022-09-28T18:46:19.218Z,91.60
2022-09-28T18:48:47.176Z,91.60
2022-09-28T18:51:14.150Z,91.50
2022-09-28T18:53:41.038Z,91.80
2022-09-28T18:56:10.117Z,91.90
2022-09-28T18:58:38.376Z,92.00
2022-09-28T19:01:29.065Z,92.20
2022-09-28T19:03:58.405Z,92.30
2022-09-28T19:06:25.129Z,92.10
2022-09-28T19:08:53.799Z,92.20
2022-09-28T19:11:20.653Z,92.30
2022-09-28T19:13:47.490Z,92.50
2022-09-28T19:16:21.286Z,92.70
2022-09-28T19:18:48.409Z,92.70
2022-09-28T19:21:16.088Z,92.90
2022-09-28T19:23:48.915Z,92.90
2022-09-28T19:26:20.750Z,92.80
2022-09-28T19:28:47.954Z,92.80
2022-09-28T19:31:14.808Z,92.90
2022-09-28T19:33:42.170Z,93.00
2022-09-28T19:36:11.462Z,92.90
2022-09-28T19:38:39.465Z,93.00
2022-09-28T19:41:40.930Z,93.20
2022-09-28T19:44:24.859Z,93.10
2022-09-28T19:46:59.489Z,93.10
2022-09-28T19:49:27.756Z,93.10
2022-09-28T19:52:14.351Z,93.20
2022-09-28T19:54:58.078Z,93.20
2022-09-28T19:57:27.761Z,93.20
2022-09-28T19:59:59.271Z,93.20
2022-09-28T20:02:28.845Z,93.10
2022-09-28T20:04:55.572Z,93.10
2022-09-28T20:07:22.214Z,93.30
2022-09-28T20:09:48.899Z,93.20
2022-09-28T20:12:15.587Z,93.40
2022-09-28T20:14:42.250Z,93.30
2022-09-28T20:17:09.764Z,93.40
2022-09-28T20:19:36.507Z,93.50
2022-09-28T20:22:03.606Z,93.30
2022-09-28T20:24:31.494Z,93.60
2022-09-28T20:26:58.689Z,93.70
2022-09-28T20:29:25.476Z,93.80
2022-09-28T20:31:52.208Z,93.60
2022-09-28T20:34:19.115Z,93.50
2022-09-28T20:36:45.925Z,93.60
2022-09-28T20:39:13.285Z,93.70
2022-09-28T20:41:40.295Z,93.80
2022-09-28T20:44:07.401Z,93.80
2022-09-28T20:46:35.489Z,93.80
2022-09-28T20:49:03.131Z,93.80
2022-09-28T20:51:30.018Z,93.70
2022-09-28T20:53:58.348Z,93.60
2022-09-28T20:56:26.559Z,93.80
2022-09-28T20:58:53.675Z,94.00
2022-09-28T21:01:31.224Z,94.50
2022-09-28T21:04:02.425Z,94.30
2022-09-28T21:06:31.760Z,94.20
2022-09-28T21:08:59.121Z,94.30
2022-09-28T21:11:27.827Z,94.40
2022-09-28T21:13:57.121Z,94.50
2022-09-28T21:16:24.188Z,94.60
2022-09-28T21:18:50.887Z,94.70
2022-09-28T21:21:19.658Z,94.70
2022-09-28T21:23:46.601Z,94.90
2022-09-28T21:26:24.795Z,95.00
2022-09-28T21:28:53.666Z,95.30
2022-09-28T21:31:23.705Z,95.20
2022-09-28T21:33:54.446Z,95.10
2022-09-28T21:36:21.055Z,94.80
2022-09-28T21:38:47.666Z,94.60
2022-09-28T21:41:14.374Z,94.50
2022-09-28T21:43:41.021Z,94.40
2022-09-28T21:46:07.725Z,94.60
2022-09-28T21:48:34.427Z,94.80
2022-09-28T21:51:03.648Z,95.10
2022-09-28T21:53:35.286Z,95.50
2022-09-28T21:56:03.418Z,96.00
2022-09-28T21:58:33.251Z,96.10
2022-09-28T22:01:06.992Z,96.30
2022-09-28T22:03:35.495Z,96.20
2022-09-28T22:06:05.853Z,95.80
2022-09-28T22:08:33.419Z,96.10
2022-09-28T22:11:12.850Z,96.60
2022-09-28T22:13:42.112Z,96.40
2022-09-28T22:16:09.819Z,96.50
2022-09-28T22:18:36.789Z,96.40
2022-09-28T22:21:21.533Z,96.60
2022-09-28T22:23:48.554Z,96.40
2022-09-28T22:26:21.493Z,96.30
2022-09-28T22:28:50.439Z,96.20
2022-09-28T22:31:19.638Z,96.10
2022-09-28T22:33:46.927Z,96.10
2022-09-28T22:36:16.501Z,96.40
2022-09-28T22:38:47.384Z,96.80
2022-09-28T22:41:20.307Z,96.80
2022-09-28T22:43:47.723Z,96.80
2022-09-28T22:46:19.852Z,96.80
2022-09-28T22:48:52.627Z,96.70
2022-09-28T22:51:20.879Z,96.70
2022-09-28T22:53:47.595Z,97.00
2022-09-28T22:56:18.801Z,97.00
2022-09-28T22:58:46.605Z,96.90
2022-09-28T23:01:13.196Z,96.80
2022-09-28T23:03:40.625Z,97.10
2022-09-28T23:06:08.328Z,97.90
2022-09-28T23:08:35.380Z,97.90
2022-09-28T23:11:02.207Z,97.70
2022-09-28T23:13:30.879Z,97.50
2022-09-28T23:16:00.028Z,97.60
2022-09-28T23:18:29.476Z,97.50
2022-09-28T23:20:57.751Z,97.60
2022-09-28T23:23:24.641Z,97.50
2022-09-28T23:25:52.363Z,97.50
2022-09-28T23:28:20.687Z,97.50
2022-09-28T23:30:47.673Z,97.70
2022-09-28T23:33:15.648Z,97.90
2022-09-28T23:35:42.627Z,98.20
2022-09-28T23:38:13.607Z,98.00
2022-09-28T23:40:41.072Z,98.20
2022-09-28T23:43:08.424Z,98.50
2022-09-28T23:45:35.073Z,98.80
2022-09-28T23:48:02.163Z,98.70
2022-09-28T23:50:28.972Z,98.80
2022-09-28T23:52:55.751Z,99.30
2022-09-28T23:55:22.335Z,99.50
2022-09-28T23:57:48.986Z,99.60
