createdAt,value
2018-12-03T00:00:24.128Z,10.31
2018-12-03T00:05:26.275Z,10.39
2018-12-03T00:10:28.444Z,10.41
2018-12-03T00:15:30.570Z,10.44
2018-12-03T00:20:32.715Z,10.40
2018-12-03T00:25:34.875Z,10.45
2018-12-03T00:30:36.993Z,10.49
2018-12-03T00:35:39.126Z,10.51
2018-12-03T00:40:41.386Z,10.62
2018-12-03T00:45:43.568Z,10.59
2018-12-03T00:50:45.674Z,10.58
2018-12-03T00:55:47.801Z,10.58
2018-12-03T01:00:49.919Z,10.63
2018-12-03T01:05:52.125Z,10.56
2018-12-03T01:10:54.279Z,10.57
2018-12-03T01:15:56.439Z,10.55
2018-12-03T01:20:58.622Z,10.49
2018-12-03T01:26:00.723Z,10.58
2018-12-03T01:31:02.906Z,10.56
2018-12-03T01:36:05.388Z,10.50
2018-12-03T01:41:07.518Z,10.52
2018-12-03T01:46:09.629Z,10.51
2018-12-03T01:51:11.759Z,10.57
2018-12-03T01:56:13.875Z,10.57
2018-12-03T02:01:16.001Z,10.56
2018-12-03T02:06:18.160Z,10.61
2018-12-03T02:11:20.277Z,10.60
2018-12-03T02:16:22.937Z,10.57
2018-12-03T02:21:25.026Z,10.62
2018-12-03T02:26:27.148Z,10.52
2018-12-03T02:31:29.291Z,10.54
2018-12-03T02:36:31.418Z,10.62
2018-12-03T02:41:33.525Z,10.63
2018-12-03T02:46:35.647Z,10.63
2018-12-03T02:51:37.769Z,10.77
2018-12-03T02:56:39.881Z,10.72
2018-12-03T03:01:41.990Z,10.69
2018-12-03T03:06:44.075Z,10.75
2018-12-03T03:11:46.198Z,10.77
2018-12-03T03:16:48.323Z,10.74
2018-12-03T03:21:50.441Z,10.68
2018-12-03T03:26:52.560Z,10.70
2018-12-03T03:31:54.701Z,10.80
2018-12-03T03:36:56.829Z,10.75
2018-12-03T03:41:58.987Z,10.73
2018-12-03T03:47:01.178Z,10.75
2018-12-03T03:52:03.327Z,10.75
2018-12-03T03:57:05.462Z,10.77
2018-12-03T04:02:07.601Z,10.79
2018-12-03T04:07:09.747Z,10.72
2018-12-03T04:12:11.860Z,10.78
2018-12-03T04:17:13.964Z,10.71
2018-12-03T04:22:16.060Z,10.73
2018-12-03T04:27:18.178Z,10.69
2018-12-03T04:32:20.324Z,10.71
2018-12-03T04:37:22.453Z,10.75
2018-12-03T04:42:24.561Z,10.72
2018-12-03T04:47:26.668Z,10.74
2018-12-03T04:52:28.786Z,10.69
2018-12-03T04:57:30.911Z,10.70
2018-12-03T05:02:33.037Z,10.74
2018-12-03T05:07:35.218Z,10.77
2018-12-03T05:12:37.365Z,10.81
2018-12-03T05:17:39.831Z,10.84
2018-12-03T05:22:41.993Z,10.85
2018-12-03T05:27:44.097Z,10.90
2018-12-03T05:32:46.516Z,10.89
2018-12-03T05:37:48.620Z,10.92
2018-12-03T05:42:50.776Z,10.92
2018-12-03T05:47:52.904Z,10.98
2018-12-03T05:52:55.032Z,11.01
2018-12-03T05:57:57.149Z,11.04
2018-12-03T06:02:59.306Z,11.08
2018-12-03T06:08:01.434Z,11.11
2018-12-03T06:13:03.620Z,11.06
2018-12-03T06:18:05.822Z,11.04
2018-12-03T06:23:07.998Z,11.11
2018-12-03T06:28:10.106Z,11.08
2018-12-03T06:33:12.216Z,11.20
2018-12-03T06:38:15.535Z,11.16
2018-12-03T06:43:16.511Z,11.22
2018-12-03T06:48:20.506Z,11.25
2018-12-03T06:53:22.649Z,11.25
2018-12-03T06:58:24.773Z,11.24
2018-12-03T07:03:26.889Z,11.20
2018-12-03T07:08:29.012Z,11.34
2018-12-03T07:13:31.140Z,11.33
2018-12-03T07:18:33.240Z,11.38
2018-12-03T07:23:35.360Z,11.34
2018-12-03T07:28:37.498Z,11.43
2018-12-03T07:33:39.657Z,11.31
2018-12-03T07:38:41.776Z,11.41
2018-12-03T07:43:43.877Z,11.31
2018-12-03T07:48:46.013Z,11.34
2018-12-03T07:53:48.133Z,11.26
2018-12-03T07:58:50.281Z,11.36
2018-12-03T08:03:52.811Z,11.32
2018-12-03T08:08:54.909Z,11.28
2018-12-03T08:14:01.112Z,11.23
2018-12-03T08:19:03.237Z,11.25
2018-12-03T08:24:08.597Z,11.25
2018-12-03T08:29:10.759Z,11.23
2018-12-03T08:34:12.897Z,11.24
2018-12-03T08:39:15.026Z,11.27
2018-12-03T08:44:17.193Z,11.23
2018-12-03T08:49:19.294Z,11.18
2018-12-03T08:54:21.411Z,11.26
2018-12-03T08:59:23.556Z,11.17
2018-12-03T09:04:25.663Z,11.26
2018-12-03T09:09:27.804Z,11.14
2018-12-03T09:14:31.809Z,10.98
2018-12-03T09:19:33.927Z,10.95
2018-12-03T09:24:36.057Z,10.89
2018-12-03T09:29:38.185Z,10.94
2018-12-03T09:34:40.358Z,10.93
2018-12-03T09:39:42.545Z,10.99
2018-12-03T09:44:44.636Z,11.03
2018-12-03T09:49:46.776Z,11.09
2018-12-03T09:54:48.882Z,11.02
2018-12-03T09:59:51.027Z,10.93
2018-12-03T10:04:56.123Z,10.79
2018-12-03T10:09:58.250Z,10.76
2018-12-03T10:15:00.382Z,10.80
2018-12-03T10:20:02.673Z,10.93
2018-12-03T10:25:11.114Z,10.88
2018-12-03T10:30:15.681Z,10.90
2018-12-03T10:35:18.007Z,10.81
2018-12-03T10:40:22.417Z,10.78
2018-12-03T10:45:26.256Z,10.73
2018-12-03T10:50:26.772Z,10.69
2018-12-03T10:55:28.921Z,10.76
2018-12-03T11:00:36.954Z,10.74
2018-12-03T11:05:44.961Z,10.72
2018-12-03T11:10:47.112Z,10.68
2018-12-03T11:15:49.272Z,10.63
2018-12-03T11:20:51.433Z,10.62
2018-12-03T11:25:53.639Z,10.61
2018-12-03T11:30:55.778Z,10.69
2018-12-03T11:35:59.008Z,10.70
2018-12-03T11:41:01.140Z,10.67
2018-12-03T11:46:03.303Z,10.62
2018-12-03T11:51:05.473Z,10.64
2018-12-03T11:56:07.626Z,10.66
2018-12-03T12:01:09.744Z,10.64
2018-12-03T12:06:11.894Z,10.67
2018-12-03T12:11:14.006Z,10.61
2018-12-03T12:16:16.158Z,10.68
2018-12-03T12:21:18.297Z,10.68
2018-12-03T12:26:20.461Z,10.74
2018-12-03T12:31:22.647Z,10.69
2018-12-03T12:36:24.830Z,10.71
2018-12-03T12:41:26.989Z,10.70
2018-12-03T12:46:29.176Z,10.76
2018-12-03T12:51:31.289Z,10.71
2018-12-03T12:56:33.409Z,10.79
2018-12-03T13:01:36.006Z,10.69
2018-12-03T13:06:38.140Z,10.63
2018-12-03T13:11:40.543Z,10.60
2018-12-03T13:16:42.699Z,10.65
2018-12-03T13:21:44.839Z,10.59
2018-12-03T13:26:46.998Z,10.64
2018-12-03T13:31:49.230Z,10.57
2018-12-03T13:36:51.481Z,10.70
2018-12-03T13:41:53.605Z,10.63
2018-12-03T13:46:55.795Z,10.65
2018-12-03T13:51:57.970Z,10.63
2018-12-03T13:57:00.390Z,10.53
2018-12-03T14:02:02.586Z,10.50
2018-12-03T14:07:13.890Z,10.58
2018-12-03T14:12:23.662Z,10.57
2018-12-03T14:17:37.114Z,10.59
2018-12-03T14:22:43.899Z,10.56
2018-12-03T14:27:46.071Z,10.42
2018-12-03T14:32:48.237Z,10.50
2018-12-03T14:37:50.469Z,10.40
2018-12-03T14:42:52.637Z,10.41
2018-12-03T14:47:54.827Z,10.51
2018-12-03T14:52:57.001Z,10.48
2018-12-03T14:57:59.192Z,10.42
2018-12-03T15:03:01.367Z,10.46
2018-12-03T15:08:03.524Z,10.41
2018-12-03T15:13:05.718Z,10.47
2018-12-03T15:18:07.876Z,10.44
2018-12-03T15:23:10.069Z,10.41
2018-12-03T15:28:15.471Z,10.42
2018-12-03T15:33:14.378Z,10.35
2018-12-03T15:38:16.566Z,10.25
2018-12-03T15:43:18.720Z,10.36
2018-12-03T15:48:20.870Z,10.28
2018-12-03T15:53:23.034Z,10.25
2018-12-03T15:58:25.213Z,10.30
2018-12-03T16:03:27.400Z,10.32
2018-12-03T16:08:29.519Z,10.25
2018-12-03T16:13:31.681Z,10.24
2018-12-03T16:19:17.595Z,10.25
2018-12-03T16:24:19.737Z,10.14
2018-12-03T16:29:21.978Z,10.11
2018-12-03T16:34:24.066Z,10.15
2018-12-03T16:39:26.178Z,10.07
2018-12-03T16:44:28.420Z,10.03
2018-12-03T16:49:30.641Z,9.93
2018-12-03T16:54:32.796Z,10.06
2018-12-03T16:59:34.885Z,10.01
2018-12-03T17:04:37.012Z,10.04
2018-12-03T17:09:39.290Z,10.15
2018-12-03T17:14:41.498Z,10.09
2018-12-03T17:19:43.825Z,10.06
2018-12-03T17:24:47.158Z,10.12
2018-12-03T17:29:52.475Z,10.27
2018-12-03T17:34:54.697Z,10.22
2018-12-03T17:39:57.113Z,10.22
2018-12-03T17:44:59.254Z,10.14
2018-12-03T17:50:01.441Z,10.13
2018-12-03T17:55:04.680Z,10.22
2018-12-03T18:00:11.109Z,10.12
2018-12-03T18:05:13.328Z,10.12
2018-12-03T18:10:15.644Z,10.16
2018-12-03T18:15:18.030Z,10.18
2018-12-03T18:20:20.225Z,10.03
2018-12-03T18:25:22.382Z,10.06
2018-12-03T18:30:24.728Z,10.04
2018-12-03T18:35:26.964Z,10.02
2018-12-03T18:40:29.217Z,10.02
2018-12-03T18:45:31.534Z,10.02
2018-12-03T18:50:35.714Z,9.96
2018-12-03T18:55:37.878Z,9.90
2018-12-03T19:00:40.946Z,9.91
2018-12-03T19:05:43.139Z,9.99
2018-12-03T19:10:45.496Z,9.92
2018-12-03T19:15:47.678Z,10.04
2018-12-03T19:20:49.951Z,9.90
2018-12-03T19:25:52.849Z,9.96
2018-12-03T19:30:56.802Z,9.89
2018-12-03T19:35:59.932Z,9.99
2018-12-03T19:41:02.808Z,9.98
2018-12-03T19:46:05.407Z,9.85
2018-12-03T19:51:10.334Z,9.90
2018-12-03T19:56:14.981Z,10.00
2018-12-03T20:01:20.191Z,9.93
2018-12-03T20:06:25.735Z,9.86
2018-12-03T20:11:30.895Z,9.90
2018-12-03T20:16:36.399Z,10.04
2018-12-03T20:21:42.165Z,9.99
2018-12-03T20:27:26.794Z,10.02
2018-12-03T20:32:35.838Z,10.03
2018-12-03T20:37:52.912Z,10.20
2018-12-03T20:43:05.004Z,10.12
2018-12-03T20:48:11.160Z,9.98
2018-12-03T20:53:20.720Z,10.07
2018-12-03T20:58:27.255Z,9.89
2018-12-03T21:03:35.805Z,9.84
2018-12-03T21:08:42.521Z,9.80
2018-12-03T21:13:48.801Z,9.54
2018-12-03T21:18:56.091Z,9.15
2018-12-03T21:24:02.249Z,8.98
2018-12-03T21:29:08.909Z,8.83
2018-12-03T21:34:13.924Z,8.65
2018-12-03T21:39:18.249Z,8.46
2018-12-03T21:44:20.658Z,8.55
2018-12-03T21:49:22.868Z,8.38
2018-12-03T21:54:25.154Z,8.34
2018-12-03T21:59:27.323Z,8.32
2018-12-03T22:04:29.413Z,8.14
2018-12-03T22:09:32.152Z,8.16
2018-12-03T22:14:34.258Z,8.11
2018-12-03T22:19:36.469Z,8.09
2018-12-03T22:24:38.573Z,8.07
2018-12-03T22:29:40.898Z,8.10
2018-12-03T22:34:43.105Z,8.14
2018-12-03T22:39:46.436Z,8.10
2018-12-03T22:44:49.161Z,8.07
2018-12-03T22:49:51.326Z,7.88
2018-12-03T22:54:53.530Z,7.99
2018-12-03T22:59:55.610Z,7.95
2018-12-03T23:04:57.797Z,8.03
2018-12-03T23:09:59.907Z,8.05
2018-12-03T23:15:02.419Z,7.96
2018-12-03T23:20:05.324Z,7.96
2018-12-03T23:25:07.687Z,8.31
2018-12-03T23:30:09.895Z,8.15
2018-12-03T23:35:12.149Z,8.06
2018-12-03T23:40:14.232Z,7.94
2018-12-03T23:45:16.350Z,7.97
2018-12-03T23:50:18.545Z,7.88
2018-12-03T23:55:20.634Z,7.84
