createdAt,value
2022-10-22T00:01:42.030Z,7.80
2022-10-22T00:04:11.277Z,7.80
2022-10-22T00:06:41.509Z,7.80
2022-10-22T00:09:12.387Z,7.80
2022-10-22T00:11:43.123Z,7.80
2022-10-22T00:14:13.357Z,7.80
2022-10-22T00:16:43.346Z,7.80
2022-10-22T00:19:13.620Z,7.80
2022-10-22T00:21:45.981Z,7.80
2022-10-22T00:24:16.870Z,7.80
2022-10-22T00:26:46.505Z,7.80
2022-10-22T00:29:15.964Z,7.80
2022-10-22T00:31:49.969Z,7.80
2022-10-22T00:34:20.414Z,7.80
2022-10-22T00:36:51.038Z,7.80
2022-10-22T00:39:23.813Z,7.80
2022-10-22T00:41:54.849Z,7.80
2022-10-22T00:44:42.657Z,7.80
2022-10-22T00:47:12.669Z,7.80
2022-10-22T00:49:42.470Z,7.80
2022-10-22T00:52:13.010Z,7.80
2022-10-22T00:54:44.789Z,7.80
2022-10-22T00:57:14.905Z,7.80
2022-10-22T00:59:44.350Z,7.80
2022-10-22T01:02:14.288Z,7.80
2022-10-22T01:04:43.645Z,7.80
2022-10-22T01:07:19.316Z,7.90
2022-10-22T01:10:00.155Z,7.80
2022-10-22T01:12:42.473Z,7.80
2022-10-22T01:15:19.808Z,7.80
2022-10-22T01:17:57.367Z,7.80
2022-10-22T01:20:52.241Z,7.80
2022-10-22T01:23:52.876Z,7.80
2022-10-22T01:26:31.308Z,7.80
2022-10-22T01:29:08.793Z,7.80
2022-10-22T01:31:44.673Z,7.80
2022-10-22T01:34:16.660Z,7.80
2022-10-22T01:36:47.462Z,7.80
2022-10-22T01:39:19.100Z,7.90
2022-10-22T01:41:48.655Z,7.80
2022-10-22T01:44:28.715Z,7.90
2022-10-22T01:47:20.102Z,7.90
2022-10-22T01:50:11.696Z,7.80
2022-10-22T01:53:03.317Z,7.80
2022-10-22T01:55:43.126Z,7.80
2022-10-22T01:58:24.045Z,7.80
2022-10-22T02:01:01.806Z,7.80
2022-10-22T02:03:37.661Z,7.80
2022-10-22T02:06:15.637Z,7.80
2022-10-22T02:08:46.066Z,7.80
2022-10-22T02:11:17.406Z,7.80
2022-10-22T02:13:49.874Z,7.80
2022-10-22T02:16:27.249Z,7.80
2022-10-22T02:19:00.005Z,7.80
2022-10-22T02:21:30.228Z,7.80
2022-10-22T02:24:00.250Z,7.80
2022-10-22T02:26:36.367Z,7.80
2022-10-22T02:29:10.285Z,7.80
2022-10-22T02:31:43.372Z,7.80
2022-10-22T02:34:18.373Z,7.80
2022-10-22T02:36:50.573Z,7.90
2022-10-22T02:39:22.323Z,7.80
2022-10-22T02:41:52.218Z,7.80
2022-10-22T02:44:24.026Z,7.80
2022-10-22T02:46:55.689Z,7.90
2022-10-22T02:49:24.782Z,7.80
2022-10-22T02:51:54.708Z,7.90
2022-10-22T02:54:24.061Z,7.90
2022-10-22T02:56:53.897Z,7.80
2022-10-22T02:59:23.366Z,7.90
2022-10-22T03:01:52.860Z,7.80
2022-10-22T03:04:23.704Z,7.80
2022-10-22T03:06:53.879Z,7.90
2022-10-22T03:09:24.835Z,7.80
2022-10-22T03:11:54.845Z,7.80
2022-10-22T03:14:24.219Z,7.80
2022-10-22T03:16:54.137Z,7.70
2022-10-22T03:19:25.076Z,7.80
2022-10-22T03:21:58.057Z,7.70
2022-10-22T03:24:33.122Z,7.70
2022-10-22T03:27:03.020Z,7.70
2022-10-22T03:29:34.942Z,7.80
2022-10-22T03:32:05.190Z,7.70
2022-10-22T03:34:35.965Z,7.70
2022-10-22T03:37:05.893Z,7.70
2022-10-22T03:39:37.864Z,7.70
2022-10-22T03:42:09.296Z,7.70
2022-10-22T03:44:39.449Z,7.70
2022-10-22T03:47:09.502Z,7.70
2022-10-22T03:49:40.421Z,7.70
2022-10-22T03:52:11.940Z,7.70
2022-10-22T03:54:41.506Z,7.70
2022-10-22T03:57:12.225Z,7.70
2022-10-22T03:59:43.713Z,7.70
2022-10-22T04:02:15.301Z,7.70
2022-10-22T04:04:45.668Z,7.70
2022-10-22T04:07:15.565Z,7.80
2022-10-22T04:09:44.802Z,7.80
2022-10-22T04:12:14.695Z,7.90
2022-10-22T04:14:44.453Z,7.80
2022-10-22T04:17:14.155Z,7.80
2022-10-22T04:19:43.445Z,7.70
2022-10-22T04:22:14.612Z,7.70
2022-10-22T04:24:44.317Z,7.80
2022-10-22T04:27:14.227Z,7.70
2022-10-22T04:29:43.585Z,7.80
2022-10-22T04:32:13.444Z,7.80
2022-10-22T04:34:42.844Z,7.80
2022-10-22T04:37:14.269Z,7.80
2022-10-22T04:39:43.539Z,7.90
2022-10-22T04:42:13.769Z,7.80
2022-10-22T04:44:43.146Z,7.70
2022-10-22T04:47:12.644Z,7.70
2022-10-22T04:49:42.540Z,7.70
2022-10-22T04:52:14.087Z,7.80
2022-10-22T04:54:42.989Z,7.80
2022-10-22T04:57:12.525Z,7.80
2022-10-22T04:59:42.099Z,7.70
2022-10-22T05:02:11.618Z,7.70
2022-10-22T05:04:40.976Z,7.70
2022-10-22T05:07:10.968Z,7.70
2022-10-22T05:09:41.770Z,7.70
2022-10-22T05:12:11.309Z,7.70
2022-10-22T05:14:43.991Z,7.70
2022-10-22T05:17:14.867Z,7.60
2022-10-22T05:19:44.168Z,7.60
2022-10-22T05:22:13.825Z,7.60
2022-10-22T05:24:44.606Z,7.60
2022-10-22T05:27:14.803Z,7.50
2022-10-22T05:29:44.199Z,7.50
2022-10-22T05:32:14.265Z,7.50
2022-10-22T05:34:43.760Z,7.50
2022-10-22T05:37:13.629Z,7.50
2022-10-22T05:39:44.406Z,7.50
2022-10-22T05:42:13.937Z,7.60
2022-10-22T05:44:43.206Z,7.70
2022-10-22T05:47:13.178Z,7.70
2022-10-22T05:49:42.424Z,7.70
2022-10-22T05:52:12.691Z,7.70
2022-10-22T05:54:43.885Z,7.70
2022-10-22T05:57:13.428Z,7.70
2022-10-22T05:59:42.797Z,7.80
2022-10-22T06:02:12.864Z,7.80
2022-10-22T06:04:42.169Z,7.80
2022-10-22T06:07:16.604Z,7.80
2022-10-22T06:09:50.448Z,7.80
2022-10-22T06:12:20.324Z,7.90
2022-10-22T06:14:49.723Z,7.90
2022-10-22T06:17:20.342Z,7.90
2022-10-22T06:19:49.627Z,8.00
2022-10-22T06:22:19.493Z,8.00
2022-10-22T06:24:50.297Z,8.00
2022-10-22T06:27:20.298Z,8.10
2022-10-22T06:29:50.480Z,8.10
2022-10-22T06:32:20.068Z,8.10
2022-10-22T06:34:50.773Z,8.20
2022-10-22T06:37:20.856Z,8.20
2022-10-22T06:39:51.593Z,8.20
2022-10-22T06:42:20.749Z,8.30
2022-10-22T06:44:50.024Z,8.30
2022-10-22T06:47:20.043Z,8.30
2022-10-22T06:49:51.316Z,8.30
2022-10-22T06:52:21.294Z,8.40
2022-10-22T06:54:52.033Z,8.40
2022-10-22T06:57:22.015Z,8.50
2022-10-22T06:59:51.429Z,8.50
2022-10-22T07:02:21.301Z,8.60
2022-10-22T07:04:50.553Z,8.60
2022-10-22T07:07:20.522Z,8.60
2022-10-22T07:09:51.541Z,8.60
2022-10-22T07:12:21.609Z,8.70
2022-10-22T07:14:51.426Z,8.70
2022-10-22T07:17:21.323Z,8.70
2022-10-22T07:19:51.319Z,8.80
2022-10-22T07:22:21.831Z,8.80
2022-10-22T07:24:52.576Z,8.90
2022-10-22T07:27:22.730Z,9.00
2022-10-22T07:29:52.145Z,9.10
2022-10-22T07:32:23.910Z,9.10
2022-10-22T07:34:53.454Z,9.20
2022-10-22T07:37:23.366Z,9.30
2022-10-22T07:39:54.183Z,9.30
2022-10-22T07:42:24.070Z,9.30
2022-10-22T07:44:53.460Z,9.40
2022-10-22T07:47:23.477Z,9.50
2022-10-22T07:49:52.837Z,9.40
2022-10-22T07:52:22.704Z,9.50
2022-10-22T07:54:53.509Z,9.50
2022-10-22T07:57:23.140Z,9.50
2022-10-22T07:59:52.941Z,9.60
2022-10-22T08:02:22.829Z,9.50
2022-10-22T08:04:52.265Z,9.60
2022-10-22T08:07:22.174Z,9.70
2022-10-22T08:09:53.156Z,9.70
2022-10-22T08:12:23.610Z,9.80
2022-10-22T08:14:53.405Z,9.80
2022-10-22T08:17:23.302Z,9.80
2022-10-22T08:19:52.762Z,9.80
2022-10-22T08:22:22.717Z,9.80
2022-10-22T08:24:53.833Z,9.80
2022-10-22T08:27:23.481Z,9.80
2022-10-22T08:29:53.097Z,9.90
2022-10-22T08:32:23.541Z,9.90
2022-10-22T08:34:53.030Z,10.00
2022-10-22T08:37:22.701Z,10.00
2022-10-22T08:39:53.813Z,10.00
2022-10-22T08:42:52.296Z,10.00
2022-10-22T08:45:29.803Z,10.10
2022-10-22T08:48:14.756Z,10.10
2022-10-22T08:50:47.944Z,10.10
2022-10-22T08:53:19.494Z,10.20
2022-10-22T08:55:51.168Z,10.20
2022-10-22T08:58:25.502Z,10.20
2022-10-22T09:01:00.210Z,10.20
2022-10-22T09:03:39.938Z,10.30
2022-10-22T09:06:15.093Z,10.30
2022-10-22T09:08:47.186Z,10.30
2022-10-22T09:11:25.688Z,10.40
2022-10-22T09:13:57.764Z,10.50
2022-10-22T09:16:35.652Z,10.60
2022-10-22T09:19:17.885Z,10.60
2022-10-22T09:21:57.981Z,10.70
2022-10-22T09:24:35.616Z,10.70
2022-10-22T09:27:12.786Z,10.80
2022-10-22T09:29:42.928Z,10.80
2022-10-22T09:32:12.466Z,10.80
2022-10-22T09:34:42.864Z,10.70
2022-10-22T09:37:13.057Z,11.00
2022-10-22T09:39:46.062Z,11.00
2022-10-22T09:42:19.720Z,11.20
2022-10-22T09:44:55.787Z,11.20
2022-10-22T09:47:43.287Z,11.40
2022-10-22T09:50:28.274Z,11.40
2022-10-22T09:53:02.182Z,11.30
2022-10-22T09:55:32.225Z,11.40
2022-10-22T09:58:03.044Z,11.30
2022-10-22T10:00:33.314Z,11.30
2022-10-22T10:03:02.877Z,11.30
2022-10-22T10:05:35.229Z,11.30
2022-10-22T10:08:14.173Z,11.50
2022-10-22T10:10:48.586Z,11.50
2022-10-22T10:13:35.505Z,11.60
2022-10-22T10:16:14.578Z,11.60
2022-10-22T10:18:58.835Z,11.70
2022-10-22T10:21:35.625Z,11.70
2022-10-22T10:24:15.720Z,11.80
2022-10-22T10:26:51.176Z,11.90
2022-10-22T10:32:39.476Z,12.00
2022-10-22T10:35:23.480Z,12.00
2022-10-22T10:38:08.003Z,12.20
2022-10-22T10:40:44.250Z,12.30
2022-10-22T10:43:19.957Z,12.40
2022-10-22T10:46:00.118Z,12.40
2022-10-22T10:48:50.684Z,12.40
2022-10-22T10:51:37.602Z,12.40
2022-10-22T10:54:28.125Z,12.50
2022-10-22T10:57:00.786Z,12.50
2022-10-22T10:59:43.892Z,12.50
2022-10-22T11:02:46.567Z,12.60
2022-10-22T11:05:34.067Z,12.60
2022-10-22T11:08:07.097Z,12.50
2022-10-22T11:10:41.650Z,12.60
2022-10-22T11:13:18.647Z,12.50
2022-10-22T11:15:54.018Z,12.60
2022-10-22T11:18:30.538Z,12.60
2022-10-22T11:21:12.671Z,12.40
2022-10-22T11:23:48.385Z,12.40
2022-10-22T11:26:28.996Z,12.40
2022-10-22T11:29:00.580Z,12.30
2022-10-22T11:31:33.613Z,12.30
2022-10-22T11:34:32.024Z,12.30
2022-10-22T11:36:59.789Z,12.30
2022-10-22T11:39:33.360Z,12.40
2022-10-22T11:42:06.258Z,12.40
2022-10-22T11:44:48.832Z,12.50
2022-10-22T11:47:21.911Z,12.50
2022-10-22T11:50:03.913Z,12.60
2022-10-22T11:52:49.587Z,12.60
2022-10-22T11:55:48.590Z,12.60
2022-10-22T11:58:33.721Z,12.70
2022-10-22T12:01:24.652Z,12.70
2022-10-22T12:03:55.786Z,12.60
2022-10-22T12:06:27.981Z,12.60
2022-10-22T12:09:01.618Z,12.60
2022-10-22T12:11:38.623Z,12.60
2022-10-22T12:14:23.245Z,12.60
2022-10-22T12:16:56.953Z,12.60
2022-10-22T12:19:30.897Z,12.60
2022-10-22T12:22:13.156Z,12.60
2022-10-22T12:24:45.881Z,12.60
2022-10-22T12:27:22.764Z,12.60
2022-10-22T12:29:57.292Z,12.60
2022-10-22T12:32:34.934Z,12.60
2022-10-22T12:35:09.239Z,12.60
2022-10-22T12:37:40.839Z,12.60
2022-10-22T12:40:25.268Z,12.60
2022-10-22T12:42:56.771Z,12.70
2022-10-22T12:45:29.212Z,12.70
2022-10-22T12:48:00.686Z,12.70
2022-10-22T12:50:35.473Z,12.70
2022-10-22T12:53:07.738Z,12.70
2022-10-22T12:55:39.073Z,12.70
2022-10-22T12:58:09.769Z,12.80
2022-10-22T13:00:41.663Z,12.80
2022-10-22T13:03:27.388Z,12.70
2022-10-22T13:05:57.438Z,12.70
2022-10-22T13:08:31.709Z,12.70
2022-10-22T13:11:10.369Z,12.60
2022-10-22T13:13:47.508Z,12.60
2022-10-22T13:16:20.441Z,12.70
2022-10-22T13:18:50.836Z,12.70
2022-10-22T13:21:30.077Z,12.70
2022-10-22T13:24:02.872Z,12.70
2022-10-22T13:26:35.586Z,12.70
2022-10-22T13:29:11.450Z,12.70
2022-10-22T13:31:47.885Z,12.70
2022-10-22T13:34:20.885Z,12.70
2022-10-22T13:36:51.652Z,12.80
2022-10-22T13:39:25.830Z,12.80
2022-10-22T13:41:55.773Z,12.90
2022-10-22T13:44:25.089Z,13.00
2022-10-22T13:46:56.524Z,13.00
2022-10-22T13:49:25.937Z,13.10
2022-10-22T13:51:55.981Z,13.10
2022-10-22T13:54:27.075Z,13.10
2022-10-22T13:56:57.105Z,13.10
2022-10-22T13:59:26.499Z,13.10
2022-10-22T14:01:57.326Z,13.10
2022-10-22T14:04:26.725Z,13.10
2022-10-22T14:06:58.743Z,13.10
2022-10-22T14:09:32.169Z,13.10
2022-10-22T14:12:01.698Z,13.20
2022-10-22T14:14:31.084Z,13.20
2022-10-22T14:17:01.017Z,13.10
2022-10-22T14:19:31.256Z,13.20
2022-10-22T14:22:01.017Z,13.10
2022-10-22T14:24:31.848Z,13.10
2022-10-22T14:27:01.700Z,13.10
2022-10-22T14:29:31.165Z,13.10
2022-10-22T14:32:01.171Z,13.10
2022-10-22T14:34:31.040Z,13.00
2022-10-22T14:37:00.732Z,13.00
2022-10-22T14:39:31.502Z,13.10
2022-10-22T14:42:01.557Z,13.10
2022-10-22T14:44:30.978Z,13.10
2022-10-22T14:47:00.999Z,13.10
2022-10-22T14:49:30.409Z,13.10
2022-10-22T14:52:00.536Z,13.00
2022-10-22T14:54:31.256Z,13.10
2022-10-22T14:57:01.250Z,13.00
2022-10-22T14:59:31.105Z,13.00
2022-10-22T15:02:01.019Z,13.00
2022-10-22T15:04:30.842Z,13.00
2022-10-22T15:07:00.733Z,13.00
2022-10-22T15:09:32.705Z,13.00
2022-10-22T15:12:02.597Z,13.10
2022-10-22T15:14:31.890Z,13.00
2022-10-22T15:17:02.073Z,13.10
2022-10-22T15:19:32.082Z,13.10
2022-10-22T15:22:02.003Z,13.00
2022-10-22T15:24:32.972Z,13.10
2022-10-22T15:27:03.640Z,13.10
2022-10-22T15:29:33.641Z,13.10
2022-10-22T15:32:03.496Z,13.10
2022-10-22T15:34:35.506Z,13.10
2022-10-22T15:37:08.529Z,13.10
2022-10-22T15:39:41.768Z,13.10
2022-10-22T15:42:11.914Z,13.10
2022-10-22T15:44:41.361Z,13.10
2022-10-22T15:47:11.489Z,13.10
2022-10-22T15:49:42.065Z,13.10
2022-10-22T15:52:12.836Z,13.10
2022-10-22T15:54:44.138Z,13.10
2022-10-22T15:57:14.170Z,13.10
2022-10-22T15:59:43.470Z,13.10
2022-10-22T16:02:13.562Z,13.10
2022-10-22T16:04:42.874Z,13.20
2022-10-22T16:07:12.943Z,13.10
2022-10-22T16:09:43.673Z,13.10
2022-10-22T16:12:15.384Z,13.10
2022-10-22T16:14:46.673Z,13.20
2022-10-22T16:17:16.951Z,13.10
2022-10-22T16:19:46.452Z,13.20
2022-10-22T16:22:16.513Z,13.10
2022-10-22T16:24:47.274Z,13.10
2022-10-22T16:27:17.165Z,13.20
2022-10-22T16:29:46.593Z,13.10
2022-10-22T16:32:17.055Z,13.20
2022-10-22T16:34:46.362Z,13.10
2022-10-22T16:37:16.037Z,13.20
2022-10-22T16:39:47.633Z,13.20
2022-10-22T16:42:18.139Z,13.20
2022-10-22T16:44:47.624Z,13.10
2022-10-22T16:47:17.172Z,13.10
2022-10-22T16:49:46.578Z,13.20
2022-10-22T16:52:16.482Z,13.20
2022-10-22T16:54:47.942Z,13.20
2022-10-22T16:57:17.824Z,13.10
2022-10-22T16:59:49.137Z,13.20
2022-10-22T17:02:18.694Z,13.20
2022-10-22T17:04:48.122Z,13.20
2022-10-22T17:07:18.197Z,13.30
2022-10-22T17:09:49.196Z,13.20
2022-10-22T17:12:18.880Z,13.20
2022-10-22T17:14:48.141Z,13.20
2022-10-22T17:17:18.146Z,13.20
2022-10-22T17:19:47.463Z,13.30
2022-10-22T17:22:18.409Z,13.20
2022-10-22T17:24:49.559Z,13.20
2022-10-22T17:27:19.433Z,13.20
2022-10-22T17:29:48.693Z,13.20
2022-10-22T17:32:18.379Z,13.20
2022-10-22T17:34:47.814Z,13.20
2022-10-22T17:37:17.677Z,13.20
2022-10-22T17:39:48.855Z,13.20
2022-10-22T17:42:19.825Z,13.20
2022-10-22T17:44:49.698Z,13.20
2022-10-22T17:47:19.589Z,13.20
2022-10-22T17:49:48.874Z,13.20
2022-10-22T17:52:19.291Z,13.20
2022-10-22T17:54:50.613Z,13.20
2022-10-22T17:57:21.726Z,13.30
2022-10-22T17:59:51.310Z,13.30
2022-10-22T18:02:21.260Z,13.30
2022-10-22T18:04:52.999Z,13.30
2022-10-22T18:07:22.562Z,13.30
2022-10-22T18:09:53.788Z,13.30
2022-10-22T18:12:24.600Z,13.30
2022-10-22T18:14:53.886Z,13.30
2022-10-22T18:17:24.678Z,13.30
2022-10-22T18:19:53.938Z,13.30
2022-10-22T18:22:23.875Z,13.30
2022-10-22T18:24:55.150Z,13.30
2022-10-22T18:27:27.349Z,13.30
2022-10-22T18:29:56.622Z,13.30
2022-10-22T18:32:26.555Z,13.30
2022-10-22T18:34:55.826Z,13.30
2022-10-22T18:37:25.995Z,13.30
2022-10-22T18:39:56.872Z,13.30
2022-10-22T18:42:29.167Z,13.30
2022-10-22T18:45:02.164Z,13.30
2022-10-22T18:47:31.934Z,13.20
2022-10-22T18:50:01.403Z,13.30
2022-10-22T18:52:32.253Z,13.30
2022-10-22T18:55:03.119Z,13.30
2022-10-22T18:57:32.885Z,13.30
2022-10-22T19:00:02.309Z,13.30
2022-10-22T19:02:32.421Z,13.30
2022-10-22T19:05:01.868Z,13.40
2022-10-22T19:07:37.061Z,13.30
2022-10-22T19:10:09.177Z,13.30
2022-10-22T19:12:38.962Z,13.30
2022-10-22T19:15:09.341Z,13.40
2022-10-22T19:17:39.205Z,13.30
2022-10-22T19:20:09.630Z,13.40
2022-10-22T19:22:39.709Z,13.40
2022-10-22T19:25:12.302Z,13.40
2022-10-22T19:27:43.151Z,13.40
2022-10-22T19:30:13.630Z,13.40
2022-10-22T19:32:43.474Z,13.40
2022-10-22T19:35:13.252Z,13.40
2022-10-22T19:37:47.562Z,13.40
2022-10-22T19:40:19.681Z,13.40
2022-10-22T19:42:51.680Z,13.40
2022-10-22T19:45:21.171Z,13.40
2022-10-22T19:47:51.090Z,13.40
2022-10-22T19:50:20.906Z,13.40
2022-10-22T19:52:51.606Z,13.40
2022-10-22T19:55:22.658Z,13.40
2022-10-22T19:57:52.624Z,13.50
2022-10-22T20:00:22.234Z,13.50
2022-10-22T20:02:52.099Z,13.50
2022-10-22T20:07:56.311Z,13.50
2022-10-22T20:10:27.158Z,13.50
2022-10-22T20:12:56.979Z,13.50
2022-10-22T20:15:26.564Z,13.60
2022-10-22T20:17:56.647Z,13.50
2022-10-22T20:20:26.603Z,13.50
2022-10-22T20:22:56.856Z,13.50
2022-10-22T20:25:27.967Z,13.50
2022-10-22T20:27:58.298Z,13.50
2022-10-22T20:30:27.591Z,13.50
2022-10-22T20:32:57.138Z,13.50
2022-10-22T20:35:26.518Z,13.50
2022-10-22T20:37:56.072Z,13.60
2022-10-22T20:40:27.485Z,13.60
2022-10-22T20:42:57.560Z,13.60
2022-10-22T20:45:28.778Z,13.50
2022-10-22T20:48:02.726Z,13.50
2022-10-22T20:50:33.542Z,13.50
2022-10-22T20:53:03.129Z,13.60
2022-10-22T20:55:33.882Z,13.60
2022-10-22T20:58:03.816Z,13.60
2022-10-22T21:00:36.221Z,13.50
2022-10-22T21:03:06.309Z,13.60
2022-10-22T21:05:36.325Z,13.60
2022-10-22T21:08:06.522Z,13.60
2022-10-22T21:10:37.270Z,13.60
2022-10-22T21:13:07.365Z,13.50
2022-10-22T21:15:36.816Z,13.60
2022-10-22T21:18:06.490Z,13.60
2022-10-22T21:20:35.974Z,13.60
2022-10-22T21:23:06.029Z,13.60
2022-10-22T21:25:40.714Z,13.60
2022-10-22T21:28:13.321Z,13.60
2022-10-22T21:30:47.051Z,13.60
2022-10-22T21:33:16.749Z,13.50
2022-10-22T21:35:53.229Z,13.50
2022-10-22T21:38:24.760Z,13.50
2022-10-22T21:40:55.123Z,13.50
2022-10-22T21:43:24.665Z,13.50
2022-10-22T21:46:06.981Z,13.50
2022-10-22T21:48:38.340Z,13.40
2022-10-22T21:51:09.421Z,13.40
2022-10-22T21:53:40.766Z,13.30
2022-10-22T21:56:16.652Z,13.30
2022-10-22T21:58:46.551Z,13.20
2022-10-22T22:01:16.726Z,13.20
2022-10-22T22:03:48.139Z,13.20
2022-10-22T22:06:21.234Z,13.10
2022-10-22T22:08:53.587Z,13.20
2022-10-22T22:11:26.842Z,13.20
2022-10-22T22:13:57.499Z,13.10
2022-10-22T22:16:28.947Z,13.10
2022-10-22T22:19:00.388Z,13.20
2022-10-22T22:21:29.844Z,13.20
2022-10-22T22:23:59.704Z,13.20
2022-10-22T22:26:31.474Z,13.20
2022-10-22T22:29:02.332Z,13.20
2022-10-22T22:31:34.262Z,13.30
2022-10-22T22:34:05.896Z,13.30
2022-10-22T22:36:37.950Z,13.30
2022-10-22T22:39:08.860Z,13.30
2022-10-22T22:41:39.666Z,13.30
2022-10-22T22:44:09.730Z,13.30
2022-10-22T22:46:39.028Z,13.40
2022-10-22T22:49:09.556Z,13.40
2022-10-22T22:51:39.017Z,13.30
2022-10-22T22:54:09.037Z,13.30
2022-10-22T22:56:40.016Z,13.30
2022-10-22T22:59:09.578Z,13.30
2022-10-22T23:01:40.499Z,13.30
2022-10-22T23:04:16.642Z,13.30
2022-10-22T23:06:46.115Z,13.30
2022-10-22T23:09:17.531Z,13.30
2022-10-22T23:11:48.597Z,13.30
2022-10-22T23:14:20.406Z,13.30
2022-10-22T23:16:52.304Z,13.30
2022-10-22T23:19:24.330Z,13.30
2022-10-22T23:21:56.274Z,13.40
2022-10-22T23:24:27.970Z,13.30
2022-10-22T23:27:02.282Z,13.30
2022-10-22T23:29:33.546Z,13.30
2022-10-22T23:32:04.162Z,13.30
2022-10-22T23:34:34.453Z,13.30
2022-10-22T23:37:03.689Z,13.30
2022-10-22T23:39:33.716Z,13.30
2022-10-22T23:42:04.634Z,13.30
2022-10-22T23:44:34.649Z,13.40
2022-10-22T23:47:04.016Z,13.40
2022-10-22T23:49:33.869Z,13.40
2022-10-22T23:52:03.345Z,13.40
2022-10-22T23:54:33.005Z,13.40
2022-10-22T23:57:03.707Z,13.40
2022-10-22T23:59:33.762Z,13.40
