createdAt,value
2016-07-29T00:00:13.134Z,955.32
2016-07-29T00:01:22.493Z,955.33
2016-07-29T00:02:12.698Z,955.40
2016-07-29T00:03:13.763Z,955.36
2016-07-29T00:04:25.656Z,955.35
2016-07-29T00:05:30.121Z,955.38
2016-07-29T00:06:13.234Z,955.44
2016-07-29T00:07:26.601Z,955.43
2016-07-29T00:08:12.862Z,955.44
2016-07-29T00:09:18.525Z,955.45
2016-07-29T00:10:36.879Z,955.48
2016-07-29T00:11:31.290Z,955.48
2016-07-29T00:12:25.119Z,955.47
2016-07-29T00:13:31.749Z,955.52
2016-07-29T00:14:12.617Z,955.45
2016-07-29T00:15:31.900Z,955.48
2016-07-29T00:16:34.317Z,955.45
2016-07-29T00:17:15.287Z,955.42
2016-07-29T00:18:28.423Z,955.39
2016-07-29T00:19:26.225Z,955.38
2016-07-29T00:20:32.100Z,955.34
2016-07-29T00:21:14.222Z,955.32
2016-07-29T00:22:28.104Z,955.33
2016-07-29T00:23:24.286Z,955.30
2016-07-29T00:24:12.076Z,955.37
2016-07-29T00:25:13.026Z,955.39
2016-07-29T00:26:12.590Z,955.44
2016-07-29T00:27:13.904Z,955.42
2016-07-29T00:28:12.963Z,955.45
2016-07-29T00:29:11.871Z,955.50
2016-07-29T00:30:27.937Z,955.48
2016-07-29T00:31:22.269Z,955.51
2016-07-29T00:32:16.442Z,955.48
2016-07-29T00:33:21.497Z,955.48
2016-07-29T00:34:34.923Z,955.50
2016-07-29T00:35:35.403Z,955.54
2016-07-29T00:36:30.359Z,955.50
2016-07-29T00:37:27.022Z,955.55
2016-07-29T00:38:32.602Z,955.59
2016-07-29T00:39:28.608Z,955.54
2016-07-29T00:40:20.838Z,955.55
2016-07-29T00:41:34.250Z,955.57
2016-07-29T00:42:25.427Z,955.58
2016-07-29T00:43:14.418Z,955.59
2016-07-29T00:44:12.394Z,955.56
2016-07-29T00:45:32.640Z,955.58
2016-07-29T00:46:37.801Z,955.56
2016-07-29T00:47:12.565Z,955.59
2016-07-29T00:48:28.205Z,955.53
2016-07-29T00:49:24.660Z,955.55
2016-07-29T00:50:31.285Z,955.52
2016-07-29T00:51:13.123Z,955.51
2016-07-29T00:52:33.581Z,955.54
2016-07-29T00:53:14.684Z,955.48
2016-07-29T00:54:32.620Z,955.48
2016-07-29T00:55:12.571Z,955.46
2016-07-29T00:56:19.026Z,955.47
2016-07-29T00:57:32.616Z,955.47
2016-07-29T00:58:12.883Z,955.44
2016-07-29T00:59:27.234Z,955.46
2016-07-29T01:00:28.128Z,955.48
2016-07-29T01:01:36.986Z,955.41
2016-07-29T01:02:13.836Z,955.43
2016-07-29T01:03:26.831Z,955.42
2016-07-29T01:04:34.436Z,955.46
2016-07-29T01:05:37.729Z,955.36
2016-07-29T01:06:24.246Z,955.46
2016-07-29T01:07:36.969Z,955.45
2016-07-29T01:08:26.138Z,955.45
2016-07-29T01:09:15.658Z,955.45
2016-07-29T01:10:25.300Z,955.48
2016-07-29T01:11:27.469Z,955.49
2016-07-29T01:12:14.678Z,955.50
2016-07-29T01:13:31.502Z,955.52
2016-07-29T01:14:31.825Z,955.50
2016-07-29T01:15:36.298Z,955.51
2016-07-29T01:16:11.736Z,955.49
2016-07-29T01:17:13.434Z,955.51
2016-07-29T01:18:11.781Z,955.51
2016-07-29T01:19:14.674Z,955.55
2016-07-29T01:20:15.116Z,955.52
2016-07-29T01:21:12.934Z,955.55
2016-07-29T01:22:14.024Z,955.48
2016-07-29T01:23:11.280Z,955.50
2016-07-29T01:24:14.437Z,955.49
2016-07-29T01:25:15.714Z,955.56
2016-07-29T01:26:15.379Z,955.59
2016-07-29T01:27:36.978Z,955.55
2016-07-29T01:28:31.034Z,955.55
2016-07-29T01:29:13.009Z,955.58
2016-07-29T01:30:14.482Z,955.55
2016-07-29T01:31:32.413Z,955.55
2016-07-29T01:32:24.480Z,955.53
2016-07-29T01:33:14.448Z,955.56
2016-07-29T01:34:28.473Z,955.55
2016-07-29T01:35:28.275Z,955.51
2016-07-29T01:36:15.758Z,955.53
2016-07-29T01:37:27.450Z,955.58
2016-07-29T01:38:25.485Z,955.53
2016-07-29T01:39:14.697Z,955.51
2016-07-29T01:40:18.868Z,955.52
2016-07-29T01:41:16.588Z,955.53
2016-07-29T01:42:21.849Z,955.51
2016-07-29T01:43:33.307Z,955.56
2016-07-29T01:44:13.588Z,955.56
2016-07-29T01:45:25.741Z,955.59
2016-07-29T01:46:15.168Z,955.55
2016-07-29T01:47:29.611Z,955.54
2016-07-29T01:48:20.813Z,955.54
2016-07-29T01:49:26.839Z,955.59
2016-07-29T01:50:15.819Z,955.62
2016-07-29T01:51:40.248Z,955.58
2016-07-29T01:52:12.521Z,955.57
2016-07-29T01:53:13.215Z,955.58
2016-07-29T01:54:33.600Z,955.57
2016-07-29T01:55:14.297Z,955.57
2016-07-29T01:56:19.660Z,955.57
2016-07-29T01:57:14.133Z,955.53
2016-07-29T01:58:13.565Z,955.58
2016-07-29T01:59:34.688Z,955.61
2016-07-29T02:00:21.648Z,955.64
2016-07-29T02:01:28.780Z,955.61
2016-07-29T02:03:38.979Z,955.63
2016-07-29T02:04:30.217Z,955.62
2016-07-29T02:05:42.240Z,955.61
2016-07-29T02:06:21.816Z,955.60
2016-07-29T02:07:32.400Z,955.59
2016-07-29T02:08:31.702Z,955.63
2016-07-29T02:09:32.216Z,955.60
2016-07-29T02:10:38.636Z,955.64
2016-07-29T02:11:26.341Z,955.60
2016-07-29T02:12:38.055Z,955.61
2016-07-29T02:13:14.518Z,955.61
2016-07-29T02:14:33.350Z,955.60
2016-07-29T02:15:34.267Z,955.60
2016-07-29T02:16:32.645Z,955.56
2016-07-29T02:17:34.019Z,955.62
2016-07-29T02:18:29.962Z,955.64
2016-07-29T02:19:34.499Z,955.64
2016-07-29T02:20:13.985Z,955.65
2016-07-29T02:21:33.266Z,955.64
2016-07-29T02:22:27.866Z,955.64
2016-07-29T02:23:28.088Z,955.64
2016-07-29T02:24:34.746Z,955.65
2016-07-29T02:25:27.518Z,955.64
2016-07-29T02:26:28.516Z,955.63
2016-07-29T02:27:27.327Z,955.60
2016-07-29T02:28:25.046Z,955.65
2016-07-29T02:29:28.318Z,955.65
2016-07-29T02:30:32.934Z,955.62
2016-07-29T02:31:34.607Z,955.66
2016-07-29T02:33:27.912Z,955.69
2016-07-29T02:34:39.785Z,955.68
2016-07-29T02:35:38.289Z,955.70
2016-07-29T02:36:25.593Z,955.69
2016-07-29T02:37:40.965Z,955.67
2016-07-29T02:38:31.557Z,955.70
2016-07-29T02:39:39.286Z,955.69
2016-07-29T02:40:30.737Z,955.71
2016-07-29T02:41:26.537Z,955.74
2016-07-29T02:42:11.921Z,955.72
2016-07-29T02:43:36.852Z,955.79
2016-07-29T02:44:38.262Z,955.78
2016-07-29T02:45:38.815Z,955.78
2016-07-29T02:46:34.102Z,955.82
2016-07-29T02:47:33.642Z,955.80
2016-07-29T02:48:27.331Z,955.83
2016-07-29T02:49:34.377Z,955.82
2016-07-29T02:50:31.085Z,955.83
2016-07-29T02:51:30.848Z,955.82
2016-07-29T02:52:28.512Z,955.80
2016-07-29T02:53:32.209Z,955.78
2016-07-29T02:54:28.594Z,955.76
2016-07-29T02:55:32.607Z,955.80
2016-07-29T02:56:32.476Z,955.80
2016-07-29T02:57:28.399Z,955.79
2016-07-29T02:58:31.583Z,955.81
2016-07-29T02:59:32.346Z,955.80
2016-07-29T03:00:13.712Z,955.79
2016-07-29T03:01:32.483Z,955.77
2016-07-29T03:03:35.884Z,955.74
2016-07-29T03:04:36.344Z,955.75
2016-07-29T03:05:32.927Z,955.75
2016-07-29T03:06:34.169Z,955.71
2016-07-29T03:07:37.813Z,955.72
2016-07-29T03:08:19.954Z,955.71
2016-07-29T03:09:28.215Z,955.69
2016-07-29T03:10:16.751Z,955.68
2016-07-29T03:11:27.813Z,955.69
2016-07-29T03:12:38.827Z,955.68
2016-07-29T03:13:43.176Z,955.73
2016-07-29T03:14:32.032Z,955.78
2016-07-29T03:15:28.368Z,955.88
2016-07-29T03:16:31.827Z,955.87
2016-07-29T03:17:37.406Z,955.83
2016-07-29T03:18:42.433Z,955.89
2016-07-29T03:19:33.146Z,955.95
2016-07-29T03:20:24.853Z,955.98
2016-07-29T03:21:28.845Z,955.95
2016-07-29T03:22:32.447Z,955.93
2016-07-29T03:23:28.482Z,955.89
2016-07-29T03:24:28.042Z,955.92
2016-07-29T03:25:26.619Z,955.96
2016-07-29T03:26:22.483Z,955.94
2016-07-29T03:27:32.328Z,955.95
2016-07-29T03:28:35.052Z,955.93
2016-07-29T03:29:28.606Z,955.97
2016-07-29T03:30:28.496Z,955.96
2016-07-29T03:31:31.751Z,955.98
2016-07-29T03:32:17.567Z,955.94
2016-07-29T03:33:25.661Z,955.97
2016-07-29T03:34:23.985Z,955.98
2016-07-29T03:35:23.271Z,955.99
2016-07-29T03:36:36.025Z,956.01
2016-07-29T03:37:33.053Z,956.00
2016-07-29T03:38:25.278Z,955.95
2016-07-29T03:39:28.321Z,956.01
2016-07-29T03:40:32.696Z,955.99
2016-07-29T03:41:28.125Z,955.99
2016-07-29T03:42:28.854Z,956.01
2016-07-29T03:43:33.465Z,956.01
2016-07-29T03:44:32.263Z,956.03
2016-07-29T03:45:32.177Z,956.01
2016-07-29T03:46:33.870Z,956.06
2016-07-29T03:48:26.400Z,955.96
2016-07-29T03:49:38.591Z,956.06
2016-07-29T03:50:33.481Z,956.01
2016-07-29T03:51:33.362Z,955.97
2016-07-29T03:52:28.438Z,955.99
2016-07-29T03:53:35.016Z,956.00
2016-07-29T03:54:33.765Z,955.99
2016-07-29T03:55:38.341Z,955.98
2016-07-29T03:56:37.937Z,955.97
2016-07-29T03:57:32.891Z,955.98
2016-07-29T03:58:36.074Z,956.01
2016-07-29T03:59:27.009Z,956.04
2016-07-29T04:00:27.672Z,956.04
2016-07-29T04:01:32.566Z,956.05
2016-07-29T04:02:33.599Z,956.11
2016-07-29T04:03:38.623Z,956.11
2016-07-29T04:04:36.358Z,956.12
2016-07-29T04:05:33.752Z,956.09
2016-07-29T04:06:19.836Z,956.08
2016-07-29T04:07:39.702Z,956.09
2016-07-29T04:08:31.209Z,956.09
2016-07-29T04:09:35.733Z,956.12
2016-07-29T04:10:37.217Z,956.11
2016-07-29T04:11:37.122Z,956.11
2016-07-29T04:12:28.041Z,956.15
2016-07-29T04:13:36.103Z,956.15
2016-07-29T04:14:27.291Z,956.09
2016-07-29T04:15:33.330Z,956.12
2016-07-29T04:16:28.915Z,956.11
2016-07-29T04:17:33.066Z,956.09
2016-07-29T04:18:34.030Z,956.12
2016-07-29T04:19:27.908Z,956.09
2016-07-29T04:20:36.946Z,956.10
2016-07-29T04:21:32.778Z,956.08
2016-07-29T04:22:26.222Z,956.05
2016-07-29T04:23:14.139Z,956.08
2016-07-29T04:24:22.848Z,956.11
2016-07-29T04:25:20.396Z,956.09
2016-07-29T04:26:26.145Z,956.10
2016-07-29T04:27:28.093Z,956.12
2016-07-29T04:28:37.997Z,956.12
2016-07-29T04:29:28.946Z,956.12
2016-07-29T04:30:33.429Z,956.10
2016-07-29T04:31:26.462Z,956.09
2016-07-29T04:32:30.790Z,956.09
2016-07-29T04:33:33.439Z,956.04
2016-07-29T04:34:36.431Z,956.04
2016-07-29T04:35:28.089Z,956.03
2016-07-29T04:36:32.297Z,956.02
2016-07-29T04:37:24.771Z,955.99
2016-07-29T04:38:32.180Z,955.92
2016-07-29T04:39:27.744Z,955.92
2016-07-29T04:40:33.043Z,955.94
2016-07-29T04:41:36.129Z,955.98
2016-07-29T04:42:27.167Z,956.02
2016-07-29T04:43:26.948Z,956.01
2016-07-29T04:44:27.954Z,955.99
2016-07-29T04:45:27.964Z,955.98
2016-07-29T04:46:32.500Z,955.97
2016-07-29T04:47:33.584Z,955.94
2016-07-29T04:48:35.114Z,955.93
2016-07-29T04:49:27.855Z,955.97
2016-07-29T04:50:25.761Z,955.94
2016-07-29T04:51:27.303Z,955.93
2016-07-29T04:52:26.496Z,955.94
2016-07-29T04:53:24.493Z,955.92
2016-07-29T04:54:24.295Z,955.95
2016-07-29T04:55:23.333Z,955.94
2016-07-29T04:56:24.252Z,955.94
2016-07-29T04:57:27.920Z,955.95
2016-07-29T04:58:27.239Z,956.01
2016-07-29T04:59:21.892Z,955.99
2016-07-29T05:00:25.514Z,955.99
2016-07-29T05:01:32.048Z,956.02
2016-07-29T05:02:36.508Z,956.01
2016-07-29T05:03:26.434Z,956.05
2016-07-29T05:04:31.562Z,956.03
2016-07-29T05:05:32.191Z,956.03
2016-07-29T05:06:27.020Z,956.00
2016-07-29T05:07:25.619Z,956.01
2016-07-29T05:08:30.783Z,956.03
2016-07-29T05:09:20.700Z,956.04
2016-07-29T05:10:30.339Z,956.02
2016-07-29T05:11:27.282Z,955.99
2016-07-29T05:12:17.801Z,955.96
2016-07-29T05:13:26.498Z,955.98
2016-07-29T05:14:29.833Z,956.04
2016-07-29T05:15:26.029Z,955.95
2016-07-29T05:16:27.978Z,955.99
2016-07-29T05:17:24.556Z,955.97
2016-07-29T05:18:33.179Z,955.98
2016-07-29T05:19:28.359Z,956.00
2016-07-29T05:20:37.989Z,956.00
2016-07-29T05:21:38.464Z,956.02
2016-07-29T05:22:26.358Z,955.98
2016-07-29T05:23:32.071Z,956.04
2016-07-29T05:24:30.741Z,956.02
2016-07-29T05:25:28.013Z,956.07
2016-07-29T05:26:25.778Z,956.08
2016-07-29T05:27:32.326Z,956.10
2016-07-29T05:28:33.896Z,956.14
2016-07-29T05:29:28.603Z,956.16
2016-07-29T05:30:27.947Z,956.16
2016-07-29T05:31:32.811Z,956.12
2016-07-29T05:32:39.150Z,956.14
2016-07-29T05:33:27.433Z,956.13
2016-07-29T05:34:26.595Z,956.10
2016-07-29T05:35:26.304Z,956.12
2016-07-29T05:36:36.787Z,956.11
2016-07-29T05:37:27.291Z,956.15
2016-07-29T05:38:31.537Z,956.14
2016-07-29T05:39:32.903Z,956.17
2016-07-29T05:40:32.837Z,956.23
2016-07-29T05:41:25.585Z,956.18
2016-07-29T05:42:24.569Z,956.21
2016-07-29T05:43:29.721Z,956.18
2016-07-29T05:44:32.963Z,956.19
2016-07-29T05:45:25.843Z,956.19
2016-07-29T05:46:30.701Z,956.21
2016-07-29T05:47:35.906Z,956.24
2016-07-29T05:48:13.755Z,956.22
2016-07-29T05:49:39.039Z,956.24
2016-07-29T05:50:39.577Z,956.25
2016-07-29T05:51:29.311Z,956.26
2016-07-29T05:52:25.969Z,956.22
2016-07-29T05:53:28.047Z,956.20
2016-07-29T05:54:28.062Z,956.22
2016-07-29T05:55:31.534Z,956.14
2016-07-29T05:56:26.774Z,956.16
2016-07-29T05:57:35.137Z,956.15
2016-07-29T05:58:28.901Z,956.21
2016-07-29T05:59:32.537Z,956.17
2016-07-29T06:00:27.803Z,956.18
2016-07-29T06:01:34.681Z,956.21
2016-07-29T06:02:33.234Z,956.24
2016-07-29T06:03:34.929Z,956.24
2016-07-29T06:04:28.058Z,956.21
2016-07-29T06:05:27.609Z,956.29
2016-07-29T06:06:28.868Z,956.28
2016-07-29T06:07:30.860Z,956.30
2016-07-29T06:08:32.305Z,956.26
2016-07-29T06:09:28.125Z,956.28
2016-07-29T06:10:32.300Z,956.28
2016-07-29T06:11:26.765Z,956.28
2016-07-29T06:12:22.519Z,956.29
2016-07-29T06:13:33.665Z,956.29
2016-07-29T06:14:13.625Z,956.30
2016-07-29T06:15:28.544Z,956.25
2016-07-29T06:16:35.658Z,956.24
2016-07-29T06:17:43.758Z,956.24
2016-07-29T06:19:30.106Z,956.23
2016-07-29T06:20:37.896Z,956.26
2016-07-29T06:21:33.814Z,956.25
2016-07-29T06:22:15.174Z,956.23
2016-07-29T06:23:32.389Z,956.24
2016-07-29T06:24:35.369Z,956.27
2016-07-29T06:25:28.603Z,956.26
2016-07-29T06:26:34.397Z,956.23
2016-07-29T06:27:28.002Z,956.28
2016-07-29T06:28:38.730Z,956.34
2016-07-29T06:29:33.186Z,956.29
2016-07-29T06:30:31.025Z,956.29
2016-07-29T06:31:31.622Z,956.29
2016-07-29T06:32:33.992Z,956.30
2016-07-29T06:34:29.148Z,956.31
2016-07-29T06:35:31.798Z,956.30
2016-07-29T06:36:32.056Z,956.33
2016-07-29T06:37:29.067Z,956.26
2016-07-29T06:38:27.536Z,956.28
2016-07-29T06:39:31.246Z,956.25
2016-07-29T06:40:32.705Z,956.26
2016-07-29T06:41:30.706Z,956.29
2016-07-29T06:42:26.882Z,956.26
2016-07-29T06:43:26.768Z,956.26
2016-07-29T06:44:38.408Z,956.25
2016-07-29T06:45:34.432Z,956.27
2016-07-29T06:46:33.980Z,956.19
2016-07-29T06:47:34.084Z,956.17
2016-07-29T06:48:40.508Z,956.16
2016-07-29T06:50:28.150Z,956.11
2016-07-29T06:51:21.586Z,956.11
2016-07-29T06:52:13.368Z,956.10
2016-07-29T06:53:27.343Z,956.18
2016-07-29T06:54:32.386Z,956.15
2016-07-29T06:55:32.018Z,956.20
2016-07-29T06:56:33.322Z,956.17
2016-07-29T06:57:28.714Z,956.15
2016-07-29T06:58:25.217Z,956.17
2016-07-29T06:59:27.735Z,956.20
2016-07-29T07:00:27.140Z,956.20
2016-07-29T07:01:34.110Z,956.21
2016-07-29T07:02:27.557Z,956.21
2016-07-29T07:03:32.386Z,956.26
2016-07-29T07:04:36.210Z,956.22
2016-07-29T07:05:29.808Z,956.23
2016-07-29T07:06:13.148Z,956.28
2016-07-29T07:07:34.340Z,956.24
2016-07-29T07:08:18.177Z,956.22
2016-07-29T07:09:38.811Z,956.24
2016-07-29T07:10:31.994Z,956.23
2016-07-29T07:11:14.621Z,956.26
2016-07-29T07:12:36.019Z,956.24
2016-07-29T07:13:32.475Z,956.24
2016-07-29T07:14:21.263Z,956.25
2016-07-29T07:15:12.908Z,956.25
2016-07-29T07:16:15.722Z,956.27
2016-07-29T07:17:25.099Z,956.27
2016-07-29T07:19:40.036Z,956.24
2016-07-29T07:20:28.994Z,956.21
2016-07-29T07:21:27.048Z,956.26
2016-07-29T07:23:07.259Z,956.26
2016-07-29T07:23:26.441Z,956.20
2016-07-29T07:23:30.813Z,956.27
2016-07-29T07:23:35.896Z,956.21
2016-07-29T07:23:42.818Z,956.27
2016-07-29T07:23:43.656Z,956.28
2016-07-29T07:24:25.482Z,956.29
2016-07-29T07:25:46.826Z,956.25
2016-07-29T07:26:14.650Z,956.28
2016-07-29T07:27:27.049Z,956.30
2016-07-29T07:28:13.220Z,956.26
2016-07-29T07:29:15.020Z,956.26
2016-07-29T07:30:40.139Z,956.27
2016-07-29T07:31:29.560Z,956.29
2016-07-29T07:32:13.043Z,956.31
2016-07-29T07:34:11.025Z,956.38
2016-07-29T07:35:32.708Z,956.23
2016-07-29T07:36:23.765Z,956.38
2016-07-29T07:37:29.819Z,956.40
2016-07-29T07:38:40.445Z,956.32
2016-07-29T07:39:13.186Z,956.33
2016-07-29T07:40:30.787Z,956.34
2016-07-29T07:41:43.832Z,956.34
2016-07-29T07:42:31.815Z,956.27
2016-07-29T07:43:32.393Z,956.35
2016-07-29T07:44:32.188Z,956.32
2016-07-29T07:45:44.266Z,956.36
2016-07-29T07:46:14.480Z,956.40
2016-07-29T07:47:13.121Z,956.39
2016-07-29T07:48:40.975Z,956.39
2016-07-29T07:49:14.313Z,956.40
2016-07-29T07:50:30.491Z,956.36
2016-07-29T07:51:34.591Z,956.39
2016-07-29T07:52:29.889Z,956.36
2016-07-29T07:53:18.323Z,956.39
2016-07-29T07:54:32.573Z,956.39
2016-07-29T07:55:20.759Z,956.36
2016-07-29T07:56:14.226Z,956.35
2016-07-29T07:57:28.239Z,956.31
2016-07-29T07:58:41.562Z,956.32
2016-07-29T07:59:44.499Z,956.33
2016-07-29T08:00:32.762Z,956.34
2016-07-29T08:01:20.505Z,956.33
2016-07-29T08:02:17.244Z,956.36
2016-07-29T08:03:13.392Z,956.28
2016-07-29T08:04:33.179Z,956.31
2016-07-29T08:05:22.470Z,956.30
2016-07-29T08:06:26.720Z,956.31
2016-07-29T08:07:44.249Z,956.30
2016-07-29T08:08:26.756Z,956.33
2016-07-29T08:09:32.406Z,956.34
2016-07-29T08:10:30.690Z,956.32
2016-07-29T08:11:45.674Z,956.31
2016-07-29T08:12:14.400Z,956.32
2016-07-29T08:13:35.379Z,956.30
2016-07-29T08:14:25.040Z,956.29
2016-07-29T08:15:42.337Z,956.27
2016-07-29T08:16:12.212Z,956.26
2016-07-29T08:17:32.917Z,956.24
2016-07-29T08:19:15.875Z,956.26
2016-07-29T08:20:14.119Z,956.25
2016-07-29T08:21:13.135Z,956.27
2016-07-29T08:22:31.934Z,956.23
2016-07-29T08:23:27.100Z,956.24
2016-07-29T08:24:19.100Z,956.23
2016-07-29T08:25:28.242Z,956.21
2016-07-29T08:26:12.988Z,956.21
2016-07-29T08:27:31.489Z,956.22
2016-07-29T08:28:14.411Z,956.21
2016-07-29T08:29:34.035Z,956.23
2016-07-29T08:30:38.422Z,956.22
2016-07-29T08:31:22.472Z,956.25
2016-07-29T08:32:35.078Z,956.23
2016-07-29T08:33:14.982Z,956.21
2016-07-29T08:34:17.340Z,956.17
2016-07-29T08:35:22.212Z,956.15
2016-07-29T08:36:12.482Z,956.19
2016-07-29T08:37:14.110Z,956.17
2016-07-29T08:38:12.858Z,956.16
2016-07-29T08:39:15.146Z,956.20
2016-07-29T08:40:15.286Z,956.22
2016-07-29T08:41:17.756Z,956.22
2016-07-29T08:42:16.314Z,956.23
2016-07-29T08:43:16.171Z,956.21
2016-07-29T08:44:16.069Z,956.25
2016-07-29T08:45:17.031Z,956.25
2016-07-29T08:46:16.372Z,956.25
2016-07-29T08:47:15.607Z,956.28
2016-07-29T08:48:16.562Z,956.28
2016-07-29T08:49:15.572Z,956.22
2016-07-29T08:50:17.199Z,956.23
2016-07-29T08:51:16.474Z,956.24
2016-07-29T08:52:17.593Z,956.26
2016-07-29T08:53:16.903Z,956.26
2016-07-29T08:54:16.454Z,956.23
2016-07-29T08:55:16.595Z,956.27
2016-07-29T08:56:33.506Z,956.25
2016-07-29T08:57:13.345Z,956.27
2016-07-29T08:58:40.634Z,956.28
2016-07-29T08:59:17.252Z,956.26
2016-07-29T09:00:12.790Z,956.27
2016-07-29T09:01:34.207Z,956.26
2016-07-29T09:02:11.980Z,956.26
2016-07-29T09:03:13.889Z,956.27
2016-07-29T09:04:12.705Z,956.25
2016-07-29T09:05:33.212Z,956.23
2016-07-29T09:06:13.100Z,956.26
2016-07-29T09:07:28.063Z,956.25
2016-07-29T09:08:17.399Z,956.27
2016-07-29T09:09:12.354Z,956.25
2016-07-29T09:10:44.652Z,956.21
2016-07-29T09:11:34.263Z,956.22
2016-07-29T09:12:23.294Z,956.18
2016-07-29T09:13:17.763Z,956.16
2016-07-29T09:14:41.338Z,956.15
2016-07-29T09:15:30.696Z,956.19
2016-07-29T09:16:37.525Z,956.16
2016-07-29T09:17:45.337Z,956.13
2016-07-29T09:18:12.630Z,956.13
2016-07-29T09:19:15.150Z,956.07
2016-07-29T09:20:27.887Z,956.10
2016-07-29T09:21:30.817Z,956.12
2016-07-29T09:22:27.462Z,956.05
2016-07-29T09:23:29.001Z,956.07
2016-07-29T09:24:31.891Z,956.02
2016-07-29T09:25:13.778Z,956.05
2016-07-29T09:26:28.182Z,956.08
2016-07-29T09:27:13.485Z,956.08
2016-07-29T09:28:42.013Z,956.10
2016-07-29T09:29:13.167Z,956.11
2016-07-29T09:30:13.459Z,956.12
2016-07-29T09:31:27.773Z,956.11
2016-07-29T09:32:38.902Z,956.14
2016-07-29T09:33:14.128Z,956.17
2016-07-29T09:34:29.605Z,956.14
2016-07-29T09:35:32.522Z,956.12
2016-07-29T09:36:12.327Z,956.13
2016-07-29T09:37:37.360Z,956.10
2016-07-29T09:38:28.379Z,956.10
2016-07-29T09:39:31.472Z,956.09
2016-07-29T09:40:37.973Z,956.11
2016-07-29T09:41:39.895Z,956.13
2016-07-29T09:42:49.270Z,956.14
2016-07-29T09:43:42.619Z,956.11
2016-07-29T09:44:31.386Z,956.16
2016-07-29T09:45:13.793Z,956.13
2016-07-29T09:46:27.054Z,956.09
2016-07-29T09:47:26.353Z,956.13
2016-07-29T09:48:12.729Z,956.10
2016-07-29T09:49:11.620Z,956.12
2016-07-29T09:50:12.658Z,956.11
2016-07-29T09:51:13.385Z,956.08
2016-07-29T09:52:21.202Z,956.06
2016-07-29T09:53:25.842Z,956.07
2016-07-29T09:54:38.413Z,956.07
2016-07-29T09:55:13.190Z,956.07
2016-07-29T09:56:33.076Z,956.10
2016-07-29T09:57:29.999Z,956.05
2016-07-29T09:58:13.629Z,956.05
2016-07-29T09:59:32.906Z,956.11
2016-07-29T10:00:31.095Z,956.08
2016-07-29T10:01:37.398Z,956.12
2016-07-29T10:02:44.742Z,956.08
2016-07-29T10:03:20.219Z,956.09
2016-07-29T10:04:12.343Z,956.11
2016-07-29T10:05:33.853Z,956.08
2016-07-29T10:06:32.605Z,956.09
2016-07-29T10:07:28.276Z,956.07
2016-07-29T10:08:11.986Z,956.07
2016-07-29T10:09:20.797Z,956.05
2016-07-29T10:10:26.071Z,956.04
2016-07-29T10:11:26.472Z,956.01
2016-07-29T10:12:36.564Z,956.01
2016-07-29T10:13:19.466Z,956.06
2016-07-29T10:14:20.679Z,956.00
2016-07-29T10:15:22.806Z,955.97
2016-07-29T10:16:28.878Z,955.99
2016-07-29T10:17:14.258Z,956.03
2016-07-29T10:18:16.810Z,955.99
2016-07-29T10:19:32.942Z,955.96
2016-07-29T10:20:12.707Z,955.99
2016-07-29T10:21:32.763Z,955.96
2016-07-29T10:22:26.519Z,955.88
2016-07-29T10:23:27.553Z,955.95
2016-07-29T10:24:29.402Z,955.95
2016-07-29T10:25:27.612Z,955.92
2016-07-29T10:26:33.114Z,955.88
2016-07-29T10:27:11.713Z,955.90
2016-07-29T10:28:13.655Z,955.87
2016-07-29T10:29:29.102Z,955.86
2016-07-29T10:30:37.013Z,955.90
2016-07-29T10:31:12.717Z,955.87
2016-07-29T10:32:30.729Z,955.86
2016-07-29T10:33:29.885Z,955.86
2016-07-29T10:34:25.800Z,955.90
2016-07-29T10:35:14.045Z,955.87
2016-07-29T10:36:11.968Z,955.87
2016-07-29T10:37:12.837Z,955.82
2016-07-29T10:38:16.390Z,955.83
2016-07-29T10:39:29.431Z,955.83
2016-07-29T10:40:13.022Z,955.87
2016-07-29T10:41:35.540Z,955.86
2016-07-29T10:42:12.684Z,955.85
2016-07-29T10:43:32.181Z,955.85
2016-07-29T10:44:12.652Z,955.82
2016-07-29T10:45:28.685Z,955.83
2016-07-29T10:46:33.403Z,955.83
2016-07-29T10:47:43.148Z,955.77
2016-07-29T10:48:33.455Z,955.78
2016-07-29T10:49:27.641Z,955.73
2016-07-29T10:50:22.982Z,955.72
2016-07-29T10:51:41.164Z,955.71
2016-07-29T10:52:34.801Z,955.72
2016-07-29T10:53:35.096Z,955.73
2016-07-29T10:54:21.100Z,955.69
2016-07-29T10:55:27.396Z,955.70
2016-07-29T10:56:33.062Z,955.70
2016-07-29T10:57:32.083Z,955.67
2016-07-29T10:58:32.283Z,955.67
2016-07-29T10:59:29.958Z,955.68
2016-07-29T11:00:12.735Z,955.69
2016-07-29T11:01:28.973Z,955.74
2016-07-29T11:02:14.588Z,955.71
2016-07-29T11:03:14.068Z,955.69
2016-07-29T11:04:18.451Z,955.67
2016-07-29T11:05:41.484Z,955.63
2016-07-29T11:06:26.718Z,955.62
2016-07-29T11:07:13.796Z,955.66
2016-07-29T11:08:14.094Z,955.63
2016-07-29T11:09:13.390Z,955.61
2016-07-29T11:10:20.283Z,955.57
2016-07-29T11:11:24.916Z,955.57
2016-07-29T11:12:14.511Z,955.60
2016-07-29T11:13:41.961Z,955.57
2016-07-29T11:14:33.729Z,955.56
2016-07-29T11:15:25.064Z,955.58
2016-07-29T11:16:16.867Z,955.61
2016-07-29T11:17:37.112Z,955.57
2016-07-29T11:18:38.178Z,955.58
2016-07-29T11:19:39.257Z,955.54
2016-07-29T11:20:30.507Z,955.51
2016-07-29T11:21:16.556Z,955.54
2016-07-29T11:22:31.892Z,955.51
2016-07-29T11:23:13.315Z,955.55
2016-07-29T11:24:13.545Z,955.53
2016-07-29T11:25:12.450Z,955.55
2016-07-29T11:26:31.972Z,955.59
2016-07-29T11:27:38.679Z,955.58
2016-07-29T11:28:12.464Z,955.52
2016-07-29T11:29:33.002Z,955.49
2016-07-29T11:30:33.231Z,955.49
2016-07-29T11:31:25.297Z,955.43
2016-07-29T11:32:10.878Z,955.50
2016-07-29T11:33:34.260Z,955.47
2016-07-29T11:34:43.893Z,955.49
2016-07-29T11:35:28.732Z,955.45
2016-07-29T11:36:13.385Z,955.47
2016-07-29T11:37:26.895Z,955.45
2016-07-29T11:38:14.525Z,955.44
2016-07-29T11:39:45.486Z,955.36
2016-07-29T11:40:25.335Z,955.40
2016-07-29T11:41:32.121Z,955.39
2016-07-29T11:42:24.736Z,955.36
2016-07-29T11:43:33.156Z,955.39
2016-07-29T11:44:31.402Z,955.40
2016-07-29T11:45:13.545Z,955.41
2016-07-29T11:46:28.039Z,955.37
2016-07-29T11:47:31.798Z,955.37
2016-07-29T11:48:25.117Z,955.37
2016-07-29T11:49:12.969Z,955.37
2016-07-29T11:50:23.154Z,955.43
2016-07-29T11:51:34.907Z,955.41
2016-07-29T11:52:21.671Z,955.40
2016-07-29T11:53:33.903Z,955.37
2016-07-29T11:54:44.533Z,955.41
2016-07-29T11:55:44.753Z,955.36
2016-07-29T11:56:28.503Z,955.34
2016-07-29T11:57:34.727Z,955.39
2016-07-29T11:58:44.071Z,955.29
2016-07-29T11:59:34.297Z,955.34
2016-07-29T12:00:27.079Z,955.32
2016-07-29T12:01:18.262Z,955.30
2016-07-29T12:02:31.928Z,955.28
2016-07-29T12:03:26.727Z,955.30
2016-07-29T12:04:40.093Z,955.32
2016-07-29T12:05:16.109Z,955.30
2016-07-29T12:06:38.482Z,955.32
2016-07-29T12:07:14.487Z,955.30
2016-07-29T12:08:12.733Z,955.21
2016-07-29T12:09:32.651Z,955.22
2016-07-29T12:10:12.535Z,955.22
2016-07-29T12:11:32.887Z,955.23
2016-07-29T12:12:33.118Z,955.24
2016-07-29T12:13:12.792Z,955.23
2016-07-29T12:14:14.013Z,955.20
2016-07-29T12:15:43.382Z,955.20
2016-07-29T12:16:26.604Z,955.21
2016-07-29T12:17:21.828Z,955.24
2016-07-29T12:18:13.282Z,955.21
2016-07-29T12:19:34.191Z,955.23
2016-07-29T12:20:40.068Z,955.21
2016-07-29T12:21:26.308Z,955.25
2016-07-29T12:22:35.022Z,955.15
2016-07-29T12:23:25.397Z,955.18
2016-07-29T12:24:36.473Z,955.18
2016-07-29T12:25:25.128Z,955.14
2016-07-29T12:26:44.158Z,955.13
2016-07-29T12:27:13.329Z,955.03
2016-07-29T12:28:16.103Z,955.06
2016-07-29T12:29:27.292Z,955.05
2016-07-29T12:30:17.051Z,955.06
2016-07-29T12:31:21.138Z,955.02
2016-07-29T12:32:12.480Z,955.08
2016-07-29T12:33:32.959Z,955.05
2016-07-29T12:34:36.921Z,955.06