createdAt,value
2018-06-19T00:02:03.515Z,3.87
2018-06-19T00:04:32.023Z,3.53
2018-06-19T00:07:00.745Z,3.40
2018-06-19T00:09:29.304Z,3.75
2018-06-19T00:11:57.848Z,3.60
2018-06-19T00:14:35.661Z,3.67
2018-06-19T00:17:04.017Z,3.77
2018-06-19T00:19:32.693Z,3.67
2018-06-19T00:22:02.519Z,3.60
2018-06-19T00:24:30.952Z,4.20
2018-06-19T00:26:59.511Z,4.10
2018-06-19T00:29:30.971Z,3.90
2018-06-19T00:31:59.436Z,4.17
2018-06-19T00:37:39.106Z,4.00
2018-06-19T00:40:07.476Z,4.20
2018-06-19T00:42:35.837Z,4.22
2018-06-19T00:45:04.772Z,4.30
2018-06-19T00:47:33.053Z,4.05
2018-06-19T00:50:01.685Z,4.10
2018-06-19T00:52:31.495Z,4.08
2018-06-19T00:55:00.250Z,4.10
2018-06-19T00:57:28.906Z,3.60
2018-06-19T00:59:58.366Z,3.80
2018-06-19T01:02:27.050Z,3.80
2018-06-19T01:05:04.880Z,4.00
2018-06-19T01:07:33.270Z,4.12
2018-06-19T01:10:01.617Z,4.40
2018-06-19T01:12:30.003Z,4.12
2018-06-19T01:18:04.859Z,4.30
2018-06-19T01:20:33.172Z,4.53
2018-06-19T01:23:01.642Z,4.30
2018-06-19T01:28:22.841Z,4.53
2018-06-19T01:30:51.194Z,4.17
2018-06-19T01:33:19.528Z,4.00
2018-06-19T01:36:10.695Z,4.10
2018-06-19T01:38:39.012Z,4.23
2018-06-19T01:41:07.291Z,3.97
2018-06-19T01:43:35.674Z,3.67
2018-06-19T01:46:04.019Z,4.20
2018-06-19T01:48:33.104Z,4.20
2018-06-19T01:51:01.421Z,4.10
2018-06-19T01:53:29.737Z,4.23
2018-06-19T01:55:58.148Z,4.10
2018-06-19T01:58:26.509Z,3.92
2018-06-19T02:00:55.182Z,4.12
2018-06-19T02:03:23.622Z,4.35
2018-06-19T02:08:45.061Z,4.28
2018-06-19T02:11:13.815Z,4.05
2018-06-19T02:13:42.185Z,4.47
2018-06-19T02:16:11.494Z,4.37
2018-06-19T02:18:39.944Z,4.03
2018-06-19T02:21:08.258Z,4.15
2018-06-19T02:23:36.626Z,4.20
2018-06-19T02:26:05.090Z,4.60
2018-06-19T02:28:33.690Z,4.33
2018-06-19T02:31:02.064Z,4.17
2018-06-19T02:33:30.385Z,4.00
2018-06-19T02:36:08.361Z,4.30
2018-06-19T02:38:36.748Z,4.20
2018-06-19T02:41:05.043Z,4.37
2018-06-19T02:43:33.360Z,4.10
2018-06-19T02:46:01.788Z,4.08
2018-06-19T02:48:30.359Z,4.35
2018-06-19T02:50:58.751Z,4.00
2018-06-19T02:53:27.107Z,4.22
2018-06-19T02:55:55.528Z,3.90
2018-06-19T02:58:23.793Z,4.20
2018-06-19T03:00:52.133Z,4.28
2018-06-19T03:03:20.722Z,4.00
2018-06-19T03:05:58.544Z,4.00
2018-06-19T03:08:26.870Z,4.10
2018-06-19T03:10:55.208Z,4.40
2018-06-19T03:13:23.654Z,4.37
2018-06-19T03:16:05.744Z,4.30
2018-06-19T03:18:34.011Z,4.42
2018-06-19T03:21:02.345Z,4.60
2018-06-19T03:23:30.734Z,4.20
2018-06-19T03:26:21.804Z,4.90
2018-06-19T03:28:50.086Z,4.30
2018-06-19T03:31:18.682Z,4.20
2018-06-19T03:34:00.750Z,4.47
2018-06-19T03:36:29.069Z,4.20
2018-06-19T03:38:57.430Z,4.35
2018-06-19T03:41:26.207Z,4.60
2018-06-19T03:44:08.472Z,4.70
2018-06-19T03:46:36.815Z,4.35
2018-06-19T03:49:05.380Z,4.42
2018-06-19T03:51:33.702Z,4.22
2018-06-19T03:54:20.804Z,4.37
2018-06-19T03:56:49.122Z,4.40
2018-06-19T03:59:17.489Z,4.10
2018-06-19T04:01:45.918Z,4.30
2018-06-19T04:04:14.670Z,3.90
2018-06-19T04:06:43.120Z,4.28
2018-06-19T04:09:11.816Z,4.25
2018-06-19T04:11:40.115Z,4.57
2018-06-19T04:14:08.438Z,4.40
2018-06-19T04:16:37.106Z,4.33
2018-06-19T04:19:05.456Z,4.20
2018-06-19T04:21:33.740Z,4.10
2018-06-19T04:24:02.032Z,4.42
2018-06-19T04:26:30.444Z,4.35
2018-06-19T04:28:59.180Z,4.67
2018-06-19T04:31:27.638Z,4.60
2018-06-19T04:34:05.457Z,4.45
2018-06-19T04:36:33.838Z,4.13
2018-06-19T04:39:02.128Z,4.45
2018-06-19T04:41:30.759Z,4.12
2018-06-19T04:43:59.186Z,4.50
2018-06-19T04:46:28.354Z,4.10
2018-06-19T04:48:56.650Z,4.15
2018-06-19T04:51:25.090Z,4.03
2018-06-19T04:57:00.496Z,4.00
2018-06-19T04:59:29.427Z,4.03
2018-06-19T05:01:58.543Z,4.08
2018-06-19T05:04:27.757Z,3.90
2018-06-19T05:06:57.204Z,4.03
2018-06-19T05:09:25.958Z,3.95
2018-06-19T05:11:54.636Z,3.90
2018-06-19T05:14:28.182Z,3.87
2018-06-19T05:16:56.914Z,4.20
2018-06-19T05:19:25.474Z,4.00
2018-06-19T05:21:54.206Z,3.90
2018-06-19T05:24:28.398Z,3.77
2018-06-19T05:26:57.065Z,3.67
2018-06-19T05:29:25.444Z,3.43
2018-06-19T05:31:53.990Z,3.80
2018-06-19T05:34:45.174Z,3.65
2018-06-19T05:37:15.670Z,3.70
2018-06-19T05:39:46.676Z,3.60
2018-06-19T05:42:15.103Z,3.45
2018-06-19T05:44:43.914Z,3.72
2018-06-19T05:47:12.372Z,3.80
2018-06-19T05:49:40.732Z,3.73
2018-06-19T05:52:09.519Z,3.93
2018-06-19T05:54:43.114Z,3.87
2018-06-19T05:57:11.580Z,3.83
2018-06-19T05:59:39.990Z,3.87
2018-06-19T06:02:08.648Z,3.75
2018-06-19T06:04:37.165Z,4.08
2018-06-19T06:07:05.787Z,3.93
2018-06-19T06:09:34.382Z,3.85
2018-06-19T06:12:03.008Z,3.80
2018-06-19T06:14:36.550Z,4.17
2018-06-19T06:17:05.003Z,3.98
2018-06-19T06:19:33.539Z,4.20
2018-06-19T06:22:02.085Z,4.10
2018-06-19T06:24:30.642Z,4.43
2018-06-19T06:26:59.142Z,4.17
2018-06-19T06:29:28.046Z,4.45
2018-06-19T06:31:56.547Z,4.50
2018-06-19T06:34:25.108Z,4.05
2018-06-19T06:36:53.853Z,4.10
2018-06-19T06:39:22.326Z,4.40
2018-06-19T06:41:50.959Z,4.92
2018-06-19T06:44:19.814Z,5.10
2018-06-19T06:46:48.484Z,4.78
2018-06-19T06:49:17.353Z,4.95
2018-06-19T06:51:46.165Z,5.30
2018-06-19T06:54:14.901Z,5.05
2018-06-19T06:56:43.664Z,5.05
2018-06-19T06:59:12.364Z,5.20
2018-06-19T07:01:41.180Z,5.67
2018-06-19T07:04:11.015Z,5.65
2018-06-19T07:06:39.865Z,5.85
2018-06-19T07:09:10.168Z,6.05
2018-06-19T07:11:38.912Z,6.67
2018-06-19T07:14:07.872Z,7.47
2018-06-19T07:16:37.631Z,6.93
2018-06-19T07:19:06.339Z,6.62
2018-06-19T07:21:35.200Z,6.85
2018-06-19T07:24:03.702Z,6.58
2018-06-19T07:26:32.394Z,6.30
2018-06-19T07:29:00.918Z,6.60
2018-06-19T07:31:29.538Z,6.90
2018-06-19T07:34:11.970Z,6.25
2018-06-19T07:36:40.760Z,7.53
2018-06-19T07:39:10.058Z,6.40
2018-06-19T07:41:38.728Z,6.22
2018-06-19T07:44:07.539Z,5.95
2018-06-19T07:46:36.006Z,5.93
2018-06-19T07:49:04.580Z,5.87
2018-06-19T07:51:33.020Z,5.78
2018-06-19T07:54:06.538Z,6.30
2018-06-19T07:56:35.004Z,7.23
2018-06-19T07:59:03.402Z,7.83
2018-06-19T08:01:31.841Z,6.00
2018-06-19T08:04:05.395Z,5.78
2018-06-19T08:06:34.132Z,6.55
2018-06-19T08:09:02.565Z,5.60
2018-06-19T08:11:31.620Z,5.87
2018-06-19T08:14:00.474Z,5.25
2018-06-19T08:16:29.528Z,4.70
2018-06-19T08:18:58.391Z,5.40
2018-06-19T08:21:26.986Z,4.30
2018-06-19T08:24:05.184Z,4.00
2018-06-19T08:26:33.668Z,4.10
2018-06-19T08:29:02.295Z,3.70
2018-06-19T08:31:30.970Z,3.98
2018-06-19T08:34:11.992Z,3.80
2018-06-19T08:36:40.899Z,3.47
2018-06-19T08:39:11.652Z,3.72
2018-06-19T08:41:51.923Z,3.70
2018-06-19T08:44:43.090Z,3.90
2018-06-19T08:47:11.682Z,3.83
2018-06-19T08:49:40.194Z,3.60
2018-06-19T08:52:09.054Z,4.05
2018-06-19T08:54:42.640Z,3.33
2018-06-19T08:57:11.472Z,3.20
2018-06-19T08:59:40.010Z,3.25
2018-06-19T09:02:08.404Z,2.90
2018-06-19T09:04:46.417Z,3.00
2018-06-19T09:07:16.889Z,3.00
2018-06-19T09:09:45.344Z,3.20
2018-06-19T09:12:13.961Z,2.98
2018-06-19T09:14:48.345Z,3.00
2018-06-19T09:17:17.014Z,3.10
2018-06-19T09:19:47.006Z,3.10
2018-06-19T09:22:16.573Z,2.90
2018-06-19T09:24:45.174Z,3.10
2018-06-19T09:27:13.713Z,2.95
2018-06-19T09:29:42.259Z,2.70
2018-06-19T09:32:11.049Z,2.70
2018-06-19T09:34:58.204Z,2.80
2018-06-19T09:37:26.721Z,3.10
2018-06-19T09:39:55.162Z,3.22
2018-06-19T09:42:23.542Z,5.22
2018-06-19T09:44:51.890Z,2.95
2018-06-19T09:47:21.476Z,3.10
2018-06-19T09:49:50.699Z,3.00
2018-06-19T09:52:19.721Z,3.50
2018-06-19T09:54:48.706Z,2.97
2018-06-19T09:57:17.254Z,3.00
2018-06-19T09:59:45.908Z,3.35
2018-06-19T10:02:15.005Z,3.37
2018-06-19T10:04:43.548Z,3.03
2018-06-19T10:07:12.128Z,3.00
2018-06-19T10:09:41.080Z,3.00
2018-06-19T10:12:09.883Z,3.00
2018-06-19T10:14:38.488Z,2.90
2018-06-19T10:17:07.132Z,2.90
2018-06-19T10:19:35.831Z,2.92
2018-06-19T10:22:04.535Z,2.80
2018-06-19T10:24:52.076Z,2.80
2018-06-19T10:27:20.842Z,3.45
2018-06-19T10:29:49.734Z,3.33
2018-06-19T10:32:18.842Z,3.27
2018-06-19T10:34:47.816Z,2.90
2018-06-19T10:37:19.192Z,2.65
2018-06-19T10:39:47.950Z,2.70
2018-06-19T10:42:16.472Z,2.72
2018-06-19T10:44:44.998Z,2.77
2018-06-19T10:47:14.125Z,2.70
2018-06-19T10:49:43.082Z,2.62
2018-06-19T10:52:11.685Z,2.90
2018-06-19T10:54:45.340Z,2.93
2018-06-19T10:57:13.806Z,2.87
2018-06-19T10:59:55.274Z,3.00
2018-06-19T11:02:24.553Z,2.70
2018-06-19T11:04:53.117Z,2.72
2018-06-19T11:07:25.909Z,2.87
2018-06-19T11:09:54.317Z,3.00
2018-06-19T11:12:26.276Z,2.90
2018-06-19T11:14:56.580Z,2.80
2018-06-19T11:17:26.688Z,2.67
2018-06-19T11:19:58.037Z,2.70
2018-06-19T11:22:28.113Z,2.65
2018-06-19T11:25:00.420Z,2.70
2018-06-19T11:27:29.946Z,3.27
2018-06-19T11:29:58.368Z,2.80
2018-06-19T11:32:31.156Z,2.85
2018-06-19T11:35:13.526Z,2.70
2018-06-19T11:37:42.164Z,2.85
2018-06-19T11:40:14.210Z,2.80
2018-06-19T11:42:43.584Z,2.65
2018-06-19T11:45:13.770Z,3.80
2018-06-19T11:47:43.221Z,2.80
2018-06-19T11:50:11.578Z,2.98
2018-06-19T11:52:40.356Z,2.40
2018-06-19T11:55:08.932Z,2.58
2018-06-19T11:57:37.645Z,2.70
2018-06-19T12:00:06.291Z,2.40
2018-06-19T12:02:45.742Z,2.50
2018-06-19T12:05:19.618Z,2.55
2018-06-19T12:07:48.890Z,2.17
2018-06-19T12:10:17.382Z,2.73
2018-06-19T12:12:45.874Z,2.73
2018-06-19T12:15:14.378Z,2.45
2018-06-19T12:17:42.834Z,3.05
2018-06-19T12:20:11.545Z,2.80
2018-06-19T12:22:40.240Z,2.85
2018-06-19T12:25:09.066Z,4.07
2018-06-19T12:27:37.922Z,4.08
2018-06-19T12:30:06.660Z,2.50
2018-06-19T12:32:35.185Z,2.40
2018-06-19T12:35:03.964Z,2.67
2018-06-19T12:37:32.772Z,2.60
2018-06-19T12:40:01.343Z,2.50
2018-06-19T12:42:29.815Z,3.12
2018-06-19T12:44:58.542Z,3.75
2018-06-19T12:47:26.969Z,4.10
2018-06-19T12:50:33.934Z,2.53
2018-06-19T12:53:14.481Z,2.80
2018-06-19T12:55:59.771Z,2.95
2018-06-19T12:58:28.248Z,3.15
2018-06-19T13:00:56.834Z,3.25
2018-06-19T13:03:37.162Z,3.10
2018-06-19T13:06:22.190Z,4.08
2018-06-19T13:08:51.383Z,3.00
2018-06-19T13:11:20.053Z,2.90
2018-06-19T13:14:00.114Z,2.72
2018-06-19T13:16:39.700Z,2.95
2018-06-19T13:19:23.654Z,2.67
2018-06-19T13:21:52.361Z,3.70
2018-06-19T13:24:21.540Z,3.10
2018-06-19T13:26:50.114Z,2.77
2018-06-19T13:29:41.202Z,2.75
2018-06-19T13:32:10.691Z,2.98
2018-06-19T13:34:45.354Z,3.00
2018-06-19T13:37:14.177Z,3.45
2018-06-19T13:39:43.160Z,3.00
2018-06-19T13:43:21.440Z,3.40
2018-06-19T13:45:49.966Z,3.60
2018-06-19T13:48:18.868Z,3.20
2018-06-19T13:50:47.672Z,3.42
2018-06-19T13:53:16.359Z,3.12
2018-06-19T13:57:59.028Z,3.00
2018-06-19T14:00:27.494Z,3.20
2018-06-19T14:02:56.073Z,3.50
2018-06-19T14:05:24.630Z,3.60
2018-06-19T14:08:09.125Z,4.33
2018-06-19T14:10:48.884Z,4.15
2018-06-19T14:13:17.934Z,2.95
2018-06-19T14:15:55.894Z,2.65
2018-06-19T14:18:24.384Z,2.85
2018-06-19T14:20:52.701Z,3.42
2018-06-19T14:23:21.152Z,3.47
2018-06-19T14:25:49.742Z,5.03
2018-06-19T14:28:18.907Z,3.00
2018-06-19T14:30:48.001Z,2.70
2018-06-19T14:33:16.658Z,2.90
2018-06-19T14:35:45.410Z,2.90
2018-06-19T14:38:14.921Z,3.17
2018-06-19T14:40:43.894Z,4.20
2018-06-19T14:43:12.710Z,3.90
2018-06-19T14:45:59.937Z,3.30
2018-06-19T14:48:28.562Z,2.43
2018-06-19T14:50:57.169Z,2.52
2018-06-19T14:53:25.962Z,2.77
2018-06-19T14:55:55.030Z,2.60
2018-06-19T14:58:23.531Z,2.80
2018-06-19T15:00:52.095Z,2.60
2018-06-19T15:03:20.879Z,3.00
2018-06-19T15:05:58.708Z,3.00
2018-06-19T15:08:27.349Z,4.03
2018-06-19T15:10:56.465Z,3.53
2018-06-19T15:13:25.428Z,3.50
2018-06-19T15:15:54.020Z,2.90
2018-06-19T15:18:22.836Z,2.58
2018-06-19T15:20:51.434Z,2.80
2018-06-19T15:23:20.214Z,3.02
2018-06-19T15:26:07.341Z,2.47
2018-06-19T15:28:35.754Z,2.65
2018-06-19T15:31:04.305Z,3.62
2018-06-19T15:33:33.032Z,3.90
2018-06-19T15:36:01.544Z,3.40
2018-06-19T15:38:30.091Z,2.55
2018-06-19T15:40:59.707Z,2.83
2018-06-19T15:43:29.135Z,2.67
2018-06-19T15:45:57.870Z,2.52
2018-06-19T15:48:27.291Z,2.50
2018-06-19T15:50:57.319Z,2.90
2018-06-19T15:53:26.503Z,3.00
2018-06-19T15:56:08.960Z,2.75
2018-06-19T15:58:38.959Z,2.60
2018-06-19T16:01:08.331Z,2.60
2018-06-19T16:03:38.848Z,2.90
2018-06-19T16:06:07.647Z,2.90
2018-06-19T16:08:36.244Z,2.60
2018-06-19T16:11:05.927Z,2.70
2018-06-19T16:13:35.263Z,2.95
2018-06-19T16:16:04.354Z,2.75
2018-06-19T16:18:33.279Z,3.00
2018-06-19T16:21:01.845Z,2.97
2018-06-19T16:23:30.311Z,3.20
2018-06-19T16:25:59.216Z,3.37
2018-06-19T16:28:28.307Z,3.33
2018-06-19T16:30:57.100Z,3.15
2018-06-19T16:33:26.228Z,3.40
2018-06-19T16:35:55.598Z,3.47
2018-06-19T16:38:24.173Z,3.10
2018-06-19T16:40:53.516Z,2.90
2018-06-19T16:43:22.105Z,2.87
2018-06-19T16:46:00.276Z,3.20
2018-06-19T16:48:28.921Z,3.00
2018-06-19T16:50:57.477Z,3.00
2018-06-19T16:53:26.046Z,3.15
2018-06-19T16:56:04.141Z,3.10
2018-06-19T16:58:32.769Z,2.80
2018-06-19T17:01:01.240Z,3.00
2018-06-19T17:03:29.978Z,3.12
2018-06-19T17:05:58.592Z,3.00
2018-06-19T17:08:27.088Z,3.08
2018-06-19T17:10:55.714Z,2.77
2018-06-19T17:13:24.371Z,4.70
2018-06-19T17:15:58.170Z,4.05
2018-06-19T17:18:26.961Z,4.10
2018-06-19T17:20:57.177Z,2.95
2018-06-19T17:23:26.209Z,3.20
2018-06-19T17:25:57.084Z,3.30
2018-06-19T17:28:25.663Z,3.90
2018-06-19T17:30:54.971Z,4.10
2018-06-19T17:33:24.863Z,3.23
2018-06-19T17:35:54.423Z,3.10
2018-06-19T17:38:23.105Z,2.90
2018-06-19T17:40:52.033Z,2.60
2018-06-19T17:43:21.890Z,2.85
2018-06-19T17:45:50.597Z,2.90
2018-06-19T17:48:19.111Z,3.10
2018-06-19T17:50:48.541Z,2.40
2018-06-19T17:53:17.367Z,2.50
2018-06-19T17:55:46.257Z,2.27
2018-06-19T17:58:14.929Z,2.58
2018-06-19T18:00:43.538Z,2.55
2018-06-19T18:03:12.477Z,3.35
2018-06-19T18:05:41.552Z,3.05
2018-06-19T18:08:10.231Z,3.12
2018-06-19T18:10:38.882Z,3.30
2018-06-19T18:13:07.628Z,3.67
2018-06-19T18:15:36.447Z,3.62
2018-06-19T18:18:05.085Z,4.40
2018-06-19T18:20:33.884Z,4.08
2018-06-19T18:23:02.567Z,4.08
2018-06-19T18:25:31.390Z,3.70
2018-06-19T18:28:00.276Z,3.60
2018-06-19T18:30:28.909Z,3.40
2018-06-19T18:32:57.649Z,3.65
2018-06-19T18:35:27.880Z,3.87
2018-06-19T18:37:58.714Z,3.58
2018-06-19T18:40:29.217Z,3.23
2018-06-19T18:42:57.811Z,2.98
2018-06-19T18:45:26.569Z,5.00
2018-06-19T18:47:55.775Z,3.50
2018-06-19T18:50:25.273Z,3.22
2018-06-19T18:52:53.730Z,2.70
2018-06-19T18:55:22.316Z,2.80
2018-06-19T18:57:51.105Z,3.80
2018-06-19T19:00:19.660Z,3.10
2018-06-19T19:02:48.690Z,3.83
2018-06-19T19:05:17.473Z,3.30
2018-06-19T19:07:46.487Z,2.93
2018-06-19T19:10:20.464Z,2.80
2018-06-19T19:12:48.938Z,2.72
2018-06-19T19:15:22.869Z,2.50
2018-06-19T19:17:56.821Z,2.30
2018-06-19T19:20:25.953Z,2.50
2018-06-19T19:22:54.445Z,2.80
2018-06-19T19:25:28.371Z,2.27
2018-06-19T19:28:02.266Z,2.50
2018-06-19T19:30:31.948Z,3.90
2018-06-19T19:33:00.656Z,3.40
2018-06-19T19:35:29.407Z,3.20
2018-06-19T19:38:02.954Z,2.90
2018-06-19T19:40:31.470Z,2.70
2018-06-19T19:43:00.334Z,2.50
2018-06-19T19:45:51.467Z,2.65
2018-06-19T19:48:25.435Z,2.90
2018-06-19T19:50:54.623Z,2.80
2018-06-19T19:53:23.269Z,2.50
2018-06-19T19:56:06.549Z,2.60
2018-06-19T19:58:40.463Z,2.60
2018-06-19T20:01:09.052Z,2.67
2018-06-19T20:03:37.521Z,2.37
2018-06-19T20:06:06.131Z,2.75
2018-06-19T20:08:34.621Z,2.52
2018-06-19T20:11:03.737Z,2.62
2018-06-19T20:13:32.490Z,2.55
2018-06-19T20:16:10.751Z,2.52
2018-06-19T20:18:39.289Z,2.80
2018-06-19T20:21:09.032Z,2.97
2018-06-19T20:23:37.775Z,2.90
2018-06-19T20:26:06.371Z,2.92
2018-06-19T20:28:34.851Z,2.90
2018-06-19T20:31:03.640Z,3.08
2018-06-19T20:33:32.382Z,3.15
2018-06-19T20:36:10.338Z,3.03
2018-06-19T20:38:39.001Z,3.40
2018-06-19T20:41:07.777Z,3.10
2018-06-19T20:43:36.501Z,3.25
2018-06-19T20:46:05.682Z,3.30
2018-06-19T20:48:34.272Z,3.20
2018-06-19T20:51:02.880Z,3.20
2018-06-19T20:53:31.552Z,3.53
2018-06-19T20:56:05.304Z,3.40
2018-06-19T20:58:33.987Z,3.50
2018-06-19T21:01:02.493Z,3.47
2018-06-19T21:03:31.231Z,3.90
2018-06-19T21:06:09.793Z,3.80
2018-06-19T21:08:41.571Z,3.73
2018-06-19T21:11:11.882Z,3.80
2018-06-19T21:13:40.361Z,3.62
2018-06-19T21:16:09.603Z,4.15
2018-06-19T21:18:38.441Z,3.50
2018-06-19T21:21:07.081Z,3.77
2018-06-19T21:23:35.556Z,4.53
2018-06-19T21:26:04.794Z,4.22
2018-06-19T21:28:37.006Z,3.90
2018-06-19T21:31:05.669Z,3.45
2018-06-19T21:33:34.180Z,3.70
2018-06-19T21:36:12.319Z,3.60
2018-06-19T21:38:41.659Z,4.00
2018-06-19T21:41:10.260Z,4.00
2018-06-19T21:43:38.764Z,3.80
2018-06-19T21:46:07.213Z,3.60
2018-06-19T21:48:35.623Z,3.72
2018-06-19T21:51:04.063Z,3.92
2018-06-19T21:53:32.397Z,3.65
2018-06-19T21:56:02.107Z,3.90
2018-06-19T21:58:30.452Z,3.93
2018-06-19T22:00:58.828Z,3.87
2018-06-19T22:03:27.381Z,3.90
2018-06-19T22:05:55.893Z,3.80
2018-06-19T22:08:28.437Z,3.95
2018-06-19T22:10:56.779Z,4.00
2018-06-19T22:13:25.541Z,4.10
2018-06-19T22:15:53.989Z,4.05
2018-06-19T22:18:22.522Z,4.05
2018-06-19T22:20:50.927Z,4.20
2018-06-19T22:23:19.360Z,4.65
2018-06-19T22:25:52.882Z,4.22
2018-06-19T22:28:21.338Z,4.47
2018-06-19T22:30:49.712Z,4.22
2018-06-19T22:33:18.203Z,4.67
2018-06-19T22:35:46.886Z,4.40
2018-06-19T22:38:16.294Z,4.53
2018-06-19T22:40:44.956Z,4.90
2018-06-19T22:43:13.930Z,4.58
2018-06-19T22:45:42.689Z,5.10
2018-06-19T22:48:11.081Z,5.20
2018-06-19T22:50:40.996Z,5.35
2018-06-19T22:53:10.113Z,5.27
2018-06-19T22:55:39.522Z,5.33
2018-06-19T22:58:07.888Z,5.20
2018-06-19T23:00:36.291Z,5.07
2018-06-19T23:03:05.676Z,5.23
2018-06-19T23:05:56.756Z,5.60
2018-06-19T23:08:25.264Z,5.40
2018-06-19T23:10:53.986Z,5.63
2018-06-19T23:13:22.675Z,5.72
2018-06-19T23:15:56.775Z,5.33
2018-06-19T23:18:25.165Z,5.33
2018-06-19T23:20:53.919Z,5.10
2018-06-19T23:23:22.507Z,5.53
2018-06-19T23:28:44.093Z,5.80
2018-06-19T23:31:12.840Z,5.45
2018-06-19T23:33:41.804Z,5.37
2018-06-19T23:36:10.648Z,4.97
2018-06-19T23:38:39.313Z,5.33
2018-06-19T23:41:07.968Z,5.67
2018-06-19T23:43:36.254Z,5.10
2018-06-19T23:46:18.392Z,5.50
2018-06-19T23:48:46.947Z,5.40
2018-06-19T23:51:15.253Z,5.08
2018-06-19T23:53:44.116Z,5.35
2018-06-19T23:56:12.708Z,5.58
2018-06-19T23:58:41.303Z,5.12
