createdAt,value
2019-03-04T00:00:36.996Z,74.40
2019-03-04T00:03:06.487Z,75.40
2019-03-04T00:05:35.994Z,74.70
2019-03-04T00:08:05.388Z,74.30
2019-03-04T00:10:34.740Z,74.50
2019-03-04T00:13:04.227Z,74.20
2019-03-04T00:15:33.775Z,74.30
2019-03-04T00:18:04.504Z,74.20
2019-03-04T00:20:33.858Z,74.30
2019-03-04T00:23:03.382Z,74.30
2019-03-04T00:25:32.738Z,74.60
2019-03-04T00:28:02.083Z,74.50
2019-03-04T00:30:31.534Z,74.30
2019-03-04T00:33:00.875Z,74.20
2019-03-04T00:35:30.245Z,74.30
2019-03-04T00:37:59.797Z,74.10
2019-03-04T00:40:29.183Z,73.90
2019-03-04T00:42:58.951Z,73.90
2019-03-04T00:45:32.229Z,74.30
2019-03-04T00:48:04.529Z,74.30
2019-03-04T00:50:33.938Z,74.20
2019-03-04T00:53:03.282Z,74.10
2019-03-04T00:55:32.647Z,74.30
2019-03-04T00:58:02.187Z,74.30
2019-03-04T01:00:31.655Z,74.40
2019-03-04T01:03:01.137Z,74.20
2019-03-04T01:05:30.607Z,74.20
2019-03-04T01:08:00.027Z,74.30
2019-03-04T01:10:29.455Z,74.40
2019-03-04T01:12:58.845Z,74.40
2019-03-04T01:15:28.211Z,74.40
2019-03-04T01:17:57.724Z,74.40
2019-03-04T01:20:27.209Z,74.60
2019-03-04T01:22:56.611Z,74.40
2019-03-04T01:25:26.251Z,74.30
2019-03-04T01:27:55.638Z,74.20
2019-03-04T01:30:25.060Z,74.10
2019-03-04T01:32:54.443Z,74.30
2019-03-04T01:35:23.899Z,74.20
2019-03-04T01:37:53.261Z,74.20
2019-03-04T01:40:23.682Z,74.30
2019-03-04T01:42:53.787Z,74.00
2019-03-04T01:45:23.568Z,74.10
2019-03-04T01:47:52.980Z,74.10
2019-03-04T01:50:22.315Z,74.10
2019-03-04T01:52:51.703Z,74.10
2019-03-04T01:55:21.165Z,74.10
2019-03-04T01:57:50.587Z,74.00
2019-03-04T02:00:23.359Z,74.10
2019-03-04T02:02:52.769Z,73.90
2019-03-04T02:05:22.209Z,73.20
2019-03-04T02:07:51.680Z,72.60
2019-03-04T02:10:21.291Z,73.30
2019-03-04T02:12:50.728Z,72.90
2019-03-04T02:15:21.024Z,73.20
2019-03-04T02:17:51.449Z,73.70
2019-03-04T02:20:20.825Z,72.80
2019-03-04T02:22:50.201Z,72.80
2019-03-04T02:25:28.490Z,72.70
2019-03-04T02:27:57.830Z,72.80
2019-03-04T02:30:28.538Z,72.50
2019-03-04T02:32:58.153Z,72.50
2019-03-04T02:35:28.508Z,72.60
2019-03-04T02:37:57.847Z,72.20
2019-03-04T02:40:27.203Z,72.00
2019-03-04T02:42:56.957Z,71.90
2019-03-04T02:45:26.404Z,71.40
2019-03-04T02:47:55.855Z,70.20
2019-03-04T02:50:25.220Z,70.50
2019-03-04T02:52:54.582Z,69.80
2019-03-04T02:55:24.110Z,69.90
2019-03-04T02:57:53.466Z,69.70
2019-03-04T03:00:22.824Z,70.10
2019-03-04T03:02:52.289Z,69.00
2019-03-04T03:05:22.006Z,69.20
2019-03-04T03:07:51.456Z,69.20
2019-03-04T03:10:20.934Z,69.60
2019-03-04T03:12:50.373Z,68.50
2019-03-04T03:15:21.935Z,69.40
2019-03-04T03:17:51.296Z,69.70
2019-03-04T03:20:20.743Z,70.60
2019-03-04T03:22:50.322Z,69.40
2019-03-04T03:25:19.694Z,69.20
2019-03-04T03:27:49.051Z,69.50
2019-03-04T03:30:19.966Z,69.10
2019-03-04T03:32:49.717Z,69.50
2019-03-04T03:35:21.267Z,69.30
2019-03-04T03:37:50.895Z,69.10
2019-03-04T03:40:21.514Z,69.40
2019-03-04T03:42:50.945Z,70.30
2019-03-04T03:45:20.459Z,69.50
2019-03-04T03:47:50.225Z,69.30
2019-03-04T03:50:19.935Z,69.10
2019-03-04T03:52:49.302Z,68.60
2019-03-04T03:55:18.771Z,69.10
2019-03-04T03:57:48.146Z,69.50
2019-03-04T04:00:18.933Z,68.80
2019-03-04T04:02:48.438Z,68.80
2019-03-04T04:05:17.881Z,68.60
2019-03-04T04:07:47.430Z,69.00
2019-03-04T04:10:21.482Z,69.10
2019-03-04T04:12:51.133Z,69.10
2019-03-04T04:15:20.976Z,68.50
2019-03-04T04:17:50.369Z,68.90
2019-03-04T04:20:19.906Z,68.60
2019-03-04T04:22:49.314Z,68.50
2019-03-04T04:25:18.689Z,68.70
2019-03-04T04:27:48.152Z,68.60
2019-03-04T04:30:33.680Z,68.80
2019-03-04T04:33:03.378Z,68.50
2019-03-04T04:35:33.758Z,68.60
2019-03-04T04:38:03.315Z,69.10
2019-03-04T04:40:32.708Z,69.60
2019-03-04T04:43:02.074Z,69.40
2019-03-04T04:45:31.532Z,69.80
2019-03-04T04:48:00.988Z,69.60
2019-03-04T04:50:32.635Z,69.90
2019-03-04T04:53:02.101Z,69.50
2019-03-04T04:55:31.482Z,69.50
2019-03-04T04:58:00.930Z,69.30
2019-03-04T05:00:31.271Z,69.40
2019-03-04T05:03:01.085Z,69.40
2019-03-04T05:05:30.493Z,69.30
2019-03-04T05:07:59.948Z,69.30
2019-03-04T05:10:29.618Z,69.70
2019-03-04T05:12:59.334Z,68.70
2019-03-04T05:15:29.150Z,69.20
2019-03-04T05:17:58.572Z,68.60
2019-03-04T05:20:28.374Z,68.40
2019-03-04T05:22:57.858Z,68.10
2019-03-04T05:25:27.566Z,68.90
2019-03-04T05:27:56.914Z,69.00
2019-03-04T05:30:26.312Z,69.20
2019-03-04T05:32:56.782Z,68.70
2019-03-04T05:35:26.538Z,69.20
2019-03-04T05:37:55.969Z,68.80
2019-03-04T05:40:25.341Z,69.30
2019-03-04T05:42:54.706Z,69.20
2019-03-04T05:45:24.042Z,69.30
2019-03-04T05:47:53.565Z,69.10
2019-03-04T05:50:26.785Z,69.00
2019-03-04T05:52:56.203Z,68.70
2019-03-04T05:55:25.581Z,68.50
2019-03-04T05:57:55.039Z,68.50
2019-03-04T06:00:26.155Z,68.90
2019-03-04T06:02:58.459Z,69.00
2019-03-04T06:05:27.810Z,68.90
2019-03-04T06:08:04.461Z,68.90
2019-03-04T06:10:33.857Z,69.10
2019-03-04T06:13:04.385Z,69.00
2019-03-04T06:15:33.813Z,69.00
2019-03-04T06:18:03.257Z,69.00
2019-03-04T06:20:32.779Z,69.00
2019-03-04T06:23:02.125Z,69.00
2019-03-04T06:25:31.590Z,69.10
2019-03-04T06:28:00.971Z,68.90
2019-03-04T06:30:31.253Z,68.80
2019-03-04T06:33:00.677Z,69.30
2019-03-04T06:35:30.142Z,69.20
2019-03-04T06:37:59.484Z,69.50
2019-03-04T06:40:28.845Z,69.90
2019-03-04T06:42:58.246Z,69.90
2019-03-04T06:45:36.551Z,69.90
2019-03-04T06:48:12.207Z,70.10
2019-03-04T06:50:52.263Z,70.00
2019-03-04T06:53:27.932Z,70.10
2019-03-04T06:56:17.867Z,70.10
2019-03-04T06:58:50.320Z,70.30
2019-03-04T07:01:22.747Z,70.40
2019-03-04T07:03:55.675Z,70.40
2019-03-04T07:06:25.014Z,70.30
2019-03-04T07:08:57.473Z,70.40
2019-03-04T07:11:26.825Z,70.40
2019-03-04T07:13:56.257Z,70.40
2019-03-04T07:16:25.651Z,70.40
2019-03-04T07:18:55.424Z,70.50
2019-03-04T07:21:25.047Z,70.70
2019-03-04T07:23:54.466Z,70.70
2019-03-04T07:26:23.837Z,70.80
2019-03-04T07:28:53.223Z,70.50
2019-03-04T07:31:22.579Z,70.40
2019-03-04T07:33:52.024Z,70.50
2019-03-04T07:36:21.419Z,69.90
2019-03-04T07:38:56.388Z,69.50
2019-03-04T07:41:26.578Z,69.20
2019-03-04T07:43:55.961Z,69.10
2019-03-04T07:46:25.324Z,69.20
2019-03-04T07:48:54.861Z,68.60
2019-03-04T07:51:25.665Z,69.10
2019-03-04T07:53:55.161Z,69.20
2019-03-04T07:56:24.610Z,68.70
2019-03-04T07:58:54.101Z,68.70
2019-03-04T08:01:23.566Z,68.90
2019-03-04T08:03:53.054Z,68.60
2019-03-04T08:06:22.442Z,68.90
2019-03-04T08:09:24.031Z,68.20
2019-03-04T08:12:19.312Z,68.00
2019-03-04T08:14:48.876Z,67.90
2019-03-04T08:17:18.360Z,67.80
2019-03-04T08:19:47.786Z,68.20
2019-03-04T08:22:18.163Z,68.10
2019-03-04T08:24:47.527Z,69.20
2019-03-04T08:27:16.890Z,68.30
2019-03-04T08:29:46.291Z,68.60
2019-03-04T08:32:15.625Z,69.00
2019-03-04T08:34:44.978Z,68.80
2019-03-04T08:37:15.825Z,69.00
2019-03-04T08:39:45.184Z,69.20
2019-03-04T08:42:14.557Z,69.20
2019-03-04T08:44:44.009Z,69.40
2019-03-04T08:47:13.378Z,69.80
2019-03-04T08:49:42.749Z,69.90
2019-03-04T08:52:12.227Z,69.90
2019-03-04T08:54:41.604Z,69.90
2019-03-04T08:57:10.964Z,69.90
2019-03-04T08:59:41.432Z,70.00
2019-03-04T09:02:11.140Z,69.90
2019-03-04T09:04:40.942Z,69.90
2019-03-04T09:07:10.407Z,69.60
2019-03-04T09:09:39.840Z,70.60
2019-03-04T09:12:09.284Z,69.80
2019-03-04T09:14:38.736Z,69.60
2019-03-04T09:17:10.640Z,70.40
2019-03-04T09:19:39.232Z,69.20
2019-03-04T09:22:08.578Z,69.30
2019-03-04T09:24:37.936Z,69.30
2019-03-04T09:27:07.417Z,69.30
2019-03-04T09:29:37.906Z,69.50
2019-03-04T09:32:07.330Z,69.50
2019-03-04T09:34:36.854Z,69.10
2019-03-04T09:37:06.337Z,69.30
2019-03-04T09:39:35.783Z,69.40
2019-03-04T09:42:06.960Z,69.50
2019-03-04T09:44:36.306Z,69.40
2019-03-04T09:47:05.906Z,69.60
2019-03-04T09:49:35.362Z,70.50
2019-03-04T09:52:04.958Z,70.30
2019-03-04T09:54:35.464Z,70.30
2019-03-04T09:57:05.002Z,70.40
2019-03-04T09:59:34.484Z,70.50
2019-03-04T10:02:04.100Z,70.70
2019-03-04T10:04:55.136Z,70.70
2019-03-04T10:07:36.669Z,70.70
2019-03-04T10:10:37.739Z,71.00
2019-03-04T10:13:25.705Z,71.20
2019-03-04T10:16:18.998Z,71.60
2019-03-04T10:18:57.580Z,71.40
2019-03-04T10:21:41.869Z,71.70
2019-03-04T10:24:38.459Z,71.60
2019-03-04T10:27:28.728Z,71.60
2019-03-04T10:30:31.378Z,71.70
2019-03-04T10:33:09.529Z,71.60
2019-03-04T10:35:57.016Z,71.80
2019-03-04T10:38:36.502Z,71.80
2019-03-04T10:41:15.101Z,71.90
2019-03-04T10:43:53.153Z,72.00
2019-03-04T10:46:25.654Z,71.90
2019-03-04T10:48:55.177Z,71.70
2019-03-04T10:51:24.541Z,71.70
2019-03-04T10:53:53.923Z,71.90
2019-03-04T10:56:23.516Z,71.90
2019-03-04T10:58:52.875Z,71.50
2019-03-04T11:01:30.328Z,71.80
2019-03-04T11:03:55.051Z,71.80
2019-03-04T11:06:24.616Z,71.70
2019-03-04T11:08:54.027Z,71.50
2019-03-04T11:11:29.775Z,71.50
2019-03-04T11:13:54.567Z,70.80
2019-03-04T11:16:24.883Z,70.40
2019-03-04T11:18:54.586Z,70.50
2019-03-04T11:21:24.995Z,70.70
2019-03-04T11:23:54.525Z,70.60
2019-03-04T11:26:24.023Z,70.30
2019-03-04T11:28:53.527Z,70.40
2019-03-04T11:31:23.019Z,70.60
2019-03-04T11:33:52.441Z,70.80
2019-03-04T11:36:21.929Z,71.00
2019-03-04T11:38:54.795Z,71.20
2019-03-04T11:41:24.455Z,70.80
2019-03-04T11:43:53.887Z,70.50
2019-03-04T11:46:24.013Z,70.80
2019-03-04T11:48:53.541Z,70.90
2019-03-04T11:51:22.946Z,70.90
2019-03-04T11:53:52.397Z,70.90
2019-03-04T11:56:22.063Z,70.80
2019-03-04T11:58:51.419Z,70.50
2019-03-04T12:01:22.528Z,70.40
2019-03-04T12:03:51.976Z,70.30
2019-03-04T12:06:21.464Z,70.20
2019-03-04T12:08:50.840Z,70.30
2019-03-04T12:11:20.201Z,70.30
2019-03-04T12:13:49.543Z,70.20
2019-03-04T12:16:19.124Z,70.00
2019-03-04T12:18:48.578Z,70.40
2019-03-04T12:21:17.937Z,70.20
2019-03-04T12:23:47.323Z,70.30
2019-03-04T12:26:18.462Z,69.80
2019-03-04T12:28:48.083Z,69.70
2019-03-04T12:31:17.552Z,68.60
2019-03-04T12:33:47.994Z,69.30
2019-03-04T12:36:17.668Z,68.80
2019-03-04T12:38:47.036Z,68.10
2019-03-04T12:41:16.868Z,68.60
2019-03-04T12:43:46.259Z,67.60
2019-03-04T12:46:16.172Z,68.40
2019-03-04T12:48:45.694Z,68.20
2019-03-04T12:51:22.621Z,67.50
2019-03-04T12:53:47.467Z,67.30
2019-03-04T12:56:17.138Z,67.60
2019-03-04T12:58:46.814Z,67.70
2019-03-04T13:01:16.305Z,67.50
2019-03-04T13:03:45.973Z,67.20
2019-03-04T13:06:15.418Z,66.00
2019-03-04T13:08:44.858Z,65.40
2019-03-04T13:11:14.313Z,65.90
2019-03-04T13:13:43.742Z,65.70
2019-03-04T13:16:13.110Z,66.00
2019-03-04T13:18:42.500Z,65.10
2019-03-04T13:21:11.858Z,66.00
2019-03-04T13:23:41.210Z,65.90
2019-03-04T13:26:11.632Z,64.90
2019-03-04T13:28:41.006Z,64.70
2019-03-04T13:31:10.608Z,65.10
2019-03-04T13:33:40.006Z,64.90
2019-03-04T13:36:10.232Z,64.50
2019-03-04T13:38:39.586Z,65.20
2019-03-04T13:41:10.021Z,65.40
2019-03-04T13:43:40.232Z,65.10
2019-03-04T13:46:09.666Z,64.50
2019-03-04T13:48:39.180Z,64.20
2019-03-04T13:51:08.914Z,63.60
2019-03-04T13:53:38.629Z,64.10
2019-03-04T13:56:08.212Z,63.50
2019-03-04T13:58:38.631Z,62.80
2019-03-04T14:01:08.242Z,63.60
2019-03-04T14:03:37.636Z,62.60
2019-03-04T14:06:06.996Z,61.80
2019-03-04T14:08:36.589Z,62.60
2019-03-04T14:11:06.218Z,62.10
2019-03-04T14:13:35.646Z,61.60
2019-03-04T14:16:05.414Z,61.20
2019-03-04T14:18:34.854Z,59.10
2019-03-04T14:21:04.469Z,59.10
2019-03-04T14:23:33.842Z,59.80
2019-03-04T14:26:03.824Z,60.10
2019-03-04T14:28:33.260Z,60.00
2019-03-04T14:31:02.926Z,59.60
2019-03-04T14:33:32.599Z,60.10
2019-03-04T14:36:01.974Z,60.40
2019-03-04T14:38:31.402Z,60.80
2019-03-04T14:41:00.832Z,60.90
2019-03-04T14:43:30.314Z,61.60
2019-03-04T14:46:01.233Z,60.90
2019-03-04T14:48:30.723Z,60.90
2019-03-04T14:51:00.074Z,61.20
2019-03-04T14:53:29.474Z,60.20
2019-03-04T14:56:01.144Z,60.60
2019-03-04T14:58:29.994Z,60.70
2019-03-04T15:00:59.434Z,59.10
2019-03-04T15:03:28.864Z,60.80
2019-03-04T15:06:06.493Z,60.70
2019-03-04T15:08:29.355Z,60.30
2019-03-04T15:10:58.767Z,59.90
2019-03-04T15:13:28.182Z,60.10
2019-03-04T15:16:01.425Z,59.90
2019-03-04T15:18:28.619Z,59.70
2019-03-04T15:20:57.953Z,59.20
2019-03-04T15:23:27.304Z,59.50
2019-03-04T15:25:56.866Z,58.70
2019-03-04T15:28:26.947Z,58.70
2019-03-04T15:31:01.129Z,59.40
2019-03-04T15:33:31.507Z,59.80
2019-03-04T15:36:01.971Z,60.20
2019-03-04T15:38:31.394Z,59.50
2019-03-04T15:41:00.869Z,58.90
2019-03-04T15:43:30.733Z,60.00
2019-03-04T15:46:00.337Z,59.80
2019-03-04T15:48:30.241Z,59.70
2019-03-04T15:50:59.675Z,59.50
2019-03-04T15:53:29.234Z,59.00
2019-03-04T15:55:58.769Z,59.70
2019-03-04T15:58:28.195Z,60.30
2019-03-04T16:00:57.694Z,59.50
2019-03-04T16:03:27.220Z,59.20
2019-03-04T16:05:56.708Z,60.10
2019-03-04T16:08:26.049Z,59.70
2019-03-04T16:10:55.591Z,59.50
2019-03-04T16:13:24.954Z,59.80
2019-03-04T16:15:54.385Z,59.50
2019-03-04T16:18:23.913Z,59.60
2019-03-04T16:20:53.389Z,59.70
2019-03-04T16:23:22.893Z,59.70
2019-03-04T16:25:52.270Z,59.90
2019-03-04T16:28:24.368Z,60.20
2019-03-04T16:30:53.855Z,59.80
2019-03-04T16:33:23.613Z,59.70
2019-03-04T16:35:53.057Z,59.70
2019-03-04T16:38:24.339Z,59.40
2019-03-04T16:40:53.872Z,58.90
2019-03-04T16:43:23.235Z,59.60
2019-03-04T16:45:53.673Z,59.70
2019-03-04T16:48:23.205Z,59.60
2019-03-04T16:50:52.626Z,58.70
2019-03-04T16:53:25.035Z,59.10
2019-03-04T16:55:54.396Z,59.40
2019-03-04T16:58:24.213Z,59.70
2019-03-04T17:00:53.682Z,59.50
2019-03-04T17:03:23.080Z,59.60
2019-03-04T17:05:52.554Z,59.60
2019-03-04T17:08:22.010Z,59.30
2019-03-04T17:10:51.443Z,59.50
2019-03-04T17:13:21.038Z,60.00
2019-03-04T17:15:51.565Z,59.70
2019-03-04T17:18:20.993Z,59.90
2019-03-04T17:20:50.381Z,59.70
2019-03-04T17:23:19.925Z,59.80
2019-03-04T17:25:49.420Z,60.00
2019-03-04T17:28:19.242Z,60.10
2019-03-04T17:30:49.061Z,60.20
2019-03-04T17:33:18.771Z,60.30
2019-03-04T17:35:48.399Z,59.30
2019-03-04T17:38:17.822Z,60.40
2019-03-04T17:40:48.478Z,60.40
2019-03-04T17:43:18.206Z,60.60
2019-03-04T17:45:47.738Z,60.30
2019-03-04T17:48:17.259Z,60.70
2019-03-04T17:50:47.682Z,60.80
2019-03-04T17:53:20.520Z,60.90
2019-03-04T17:55:50.025Z,60.80
2019-03-04T17:58:19.847Z,60.90
2019-03-04T18:00:53.908Z,61.00
2019-03-04T18:03:23.334Z,60.90
2019-03-04T18:05:53.858Z,61.00
2019-03-04T18:08:23.228Z,61.10
2019-03-04T18:10:52.646Z,61.00
2019-03-04T18:13:22.033Z,61.10
2019-03-04T18:15:51.380Z,61.10
2019-03-04T18:18:20.739Z,61.20
2019-03-04T18:20:50.127Z,61.40
2019-03-04T18:23:19.558Z,61.40
2019-03-04T18:26:03.990Z,61.50
2019-03-04T18:28:57.433Z,61.60
2019-03-04T18:31:40.051Z,61.50
2019-03-04T18:34:30.273Z,61.70
2019-03-04T18:37:11.913Z,61.70
2019-03-04T18:40:08.572Z,61.90
2019-03-04T18:42:50.379Z,61.70
2019-03-04T18:45:34.128Z,61.90
2019-03-04T18:48:18.734Z,61.90
2019-03-04T18:50:48.087Z,62.20
2019-03-04T18:53:17.532Z,62.10
2019-03-04T18:55:47.070Z,62.30
2019-03-04T18:58:16.412Z,62.30
2019-03-04T19:00:45.880Z,62.30
2019-03-04T19:03:15.270Z,62.30
2019-03-04T19:05:44.861Z,62.40
2019-03-04T19:08:14.222Z,62.30
2019-03-04T19:10:43.682Z,62.50
2019-03-04T19:13:14.495Z,62.60
2019-03-04T19:15:43.970Z,62.80
2019-03-04T19:18:13.387Z,62.80
2019-03-04T19:20:42.821Z,63.00
2019-03-04T19:23:12.232Z,63.90
2019-03-04T19:25:41.651Z,63.30
2019-03-04T19:28:11.077Z,63.70
2019-03-04T19:30:40.770Z,65.20
2019-03-04T19:33:10.197Z,65.40
2019-03-04T19:35:39.632Z,65.30
2019-03-04T19:38:09.077Z,64.50
2019-03-04T19:40:38.455Z,64.80
2019-03-04T19:43:07.967Z,65.00
2019-03-04T19:45:37.974Z,65.00
2019-03-04T19:48:09.374Z,65.10
2019-03-04T19:50:39.823Z,65.00
2019-03-04T19:53:10.079Z,65.30
2019-03-04T19:55:39.673Z,65.30
2019-03-04T19:58:09.115Z,65.40
2019-03-04T20:00:39.043Z,65.20
2019-03-04T20:03:08.762Z,65.40
2019-03-04T20:05:38.241Z,65.70
2019-03-04T20:08:07.773Z,65.30
2019-03-04T20:10:37.246Z,65.70
2019-03-04T20:13:06.801Z,65.70
2019-03-04T20:15:38.230Z,65.90
2019-03-04T20:18:07.725Z,66.60
2019-03-04T20:20:37.515Z,66.50
2019-03-04T20:23:06.943Z,66.80
2019-03-04T20:25:37.198Z,66.70
2019-03-04T20:28:06.715Z,66.70
2019-03-04T20:30:36.197Z,66.80
2019-03-04T20:33:06.255Z,67.70
2019-03-04T20:35:35.801Z,66.80
2019-03-04T20:38:16.913Z,67.20
2019-03-04T20:40:46.445Z,67.30
2019-03-04T20:43:15.910Z,67.00
2019-03-04T20:45:45.371Z,67.40
2019-03-04T20:48:14.815Z,67.30
2019-03-04T20:50:46.498Z,68.00
2019-03-04T20:53:16.009Z,67.70
2019-03-04T20:55:46.417Z,67.50
2019-03-04T20:58:15.803Z,68.20
2019-03-04T21:00:45.490Z,68.00
2019-03-04T21:03:15.098Z,68.20
2019-03-04T21:05:44.594Z,67.90
2019-03-04T21:08:14.429Z,68.10
2019-03-04T21:10:44.170Z,68.20
2019-03-04T21:13:34.836Z,68.30
2019-03-04T21:15:55.457Z,68.30
2019-03-04T21:18:25.022Z,68.40
2019-03-04T21:20:54.995Z,68.30
2019-03-04T21:23:24.673Z,68.50
2019-03-04T21:26:15.252Z,68.70
2019-03-04T21:29:08.026Z,68.60
2019-03-04T21:31:46.692Z,68.60
2019-03-04T21:34:34.187Z,68.60
2019-03-04T21:37:12.617Z,68.70
2019-03-04T21:39:57.277Z,68.70
2019-03-04T21:42:29.744Z,68.90
2019-03-04T21:45:07.816Z,69.00
2019-03-04T21:47:40.382Z,69.00
2019-03-04T21:50:13.127Z,69.00
2019-03-04T21:52:48.598Z,69.10
2019-03-04T21:55:23.865Z,68.80
2019-03-04T21:57:55.013Z,68.90
2019-03-04T22:00:28.523Z,69.00
2019-03-04T22:03:03.937Z,69.00
2019-03-04T22:05:33.608Z,69.10
2019-03-04T22:08:03.101Z,69.10
2019-03-04T22:10:33.161Z,69.10
2019-03-04T22:13:03.028Z,69.20
2019-03-04T22:15:32.675Z,69.10
2019-03-04T22:18:02.421Z,69.10
2019-03-04T22:20:32.015Z,69.20
2019-03-04T22:23:01.536Z,69.10
2019-03-04T22:25:31.312Z,69.30
2019-03-04T22:28:01.138Z,69.30
2019-03-04T22:30:30.743Z,69.30
2019-03-04T22:33:00.166Z,69.00
2019-03-04T22:35:29.668Z,69.20
2019-03-04T22:37:59.213Z,69.20
2019-03-04T22:40:29.603Z,69.30
2019-03-04T22:42:59.092Z,69.30
2019-03-04T22:45:28.612Z,69.20
2019-03-04T22:47:58.086Z,69.30
2019-03-04T22:50:27.579Z,69.60
2019-03-04T22:52:57.004Z,69.40
2019-03-04T22:55:32.131Z,69.50
2019-03-04T22:58:02.542Z,69.70
2019-03-04T23:00:54.739Z,69.70
2019-03-04T23:03:29.762Z,69.60
2019-03-04T23:06:26.506Z,69.60
2019-03-04T23:08:55.922Z,69.50
2019-03-04T23:11:28.344Z,69.80
2019-03-04T23:14:06.530Z,69.70
2019-03-04T23:16:35.934Z,69.60
2019-03-04T23:19:06.402Z,69.60
2019-03-04T23:21:35.779Z,69.80
2019-03-04T23:24:05.184Z,69.90
2019-03-04T23:26:34.530Z,69.80
2019-03-04T23:29:04.057Z,69.80
2019-03-04T23:31:33.458Z,69.80
2019-03-04T23:34:03.202Z,69.70
2019-03-04T23:36:32.576Z,69.80
2019-03-04T23:39:02.033Z,70.60
2019-03-04T23:41:33.304Z,69.70
2019-03-04T23:44:02.952Z,69.70
2019-03-04T23:46:32.390Z,69.70
2019-03-04T23:49:01.816Z,69.50
2019-03-04T23:51:31.240Z,69.50
2019-03-04T23:54:00.921Z,69.60
2019-03-04T23:56:30.269Z,69.30
2019-03-04T23:58:59.647Z,69.40
