createdAt,value
2018-04-01T00:01:36.489Z,2.60
2018-04-01T00:03:37.497Z,2.60
2018-04-01T00:05:38.373Z,2.60
2018-04-01T00:07:39.253Z,2.60
2018-04-01T00:09:40.131Z,2.60
2018-04-01T00:11:41.068Z,2.60
2018-04-01T00:13:43.008Z,2.60
2018-04-01T00:15:44.059Z,2.60
2018-04-01T00:17:45.750Z,2.50
2018-04-01T00:19:46.657Z,2.50
2018-04-01T00:21:48.304Z,2.50
2018-04-01T00:23:49.204Z,2.50
2018-04-01T00:25:50.105Z,2.50
2018-04-01T00:27:51.027Z,2.40
2018-04-01T00:29:51.968Z,2.50
2018-04-01T00:31:52.818Z,2.50
2018-04-01T00:33:53.681Z,2.40
2018-04-01T00:35:54.574Z,2.40
2018-04-01T00:37:55.479Z,2.50
2018-04-01T00:39:57.204Z,2.50
2018-04-01T00:41:58.196Z,2.40
2018-04-01T00:43:59.235Z,2.40
2018-04-01T00:46:00.293Z,2.40
2018-04-01T00:48:01.978Z,2.40
2018-04-01T00:50:02.912Z,2.40
2018-04-01T00:52:04.520Z,2.40
2018-04-01T00:54:05.396Z,2.40
2018-04-01T00:56:07.365Z,2.40
2018-04-01T00:58:09.368Z,2.40
2018-04-01T01:00:10.258Z,2.40
2018-04-01T01:02:11.134Z,2.40
2018-04-01T01:04:13.607Z,2.40
2018-04-01T01:06:15.315Z,2.40
2018-04-01T01:08:16.420Z,2.50
2018-04-01T01:10:18.150Z,2.40
2018-04-01T01:12:19.156Z,2.40
2018-04-01T01:14:20.035Z,2.40
2018-04-01T01:16:21.150Z,2.40
2018-04-01T01:18:22.028Z,2.40
2018-04-01T01:20:22.936Z,2.50
2018-04-01T01:22:24.542Z,2.40
2018-04-01T01:24:25.497Z,2.40
2018-04-01T01:26:26.692Z,2.40
2018-04-01T01:28:27.847Z,2.40
2018-04-01T01:30:28.840Z,2.40
2018-04-01T01:32:29.841Z,2.40
2018-04-01T01:34:30.855Z,2.30
2018-04-01T01:36:31.804Z,2.30
2018-04-01T01:38:33.472Z,2.40
2018-04-01T01:40:34.612Z,2.40
2018-04-01T01:42:35.460Z,2.30
2018-04-01T01:44:36.680Z,2.30
2018-04-01T01:46:37.527Z,2.30
2018-04-01T01:48:38.412Z,2.30
2018-04-01T01:50:39.285Z,2.30
2018-04-01T01:52:40.995Z,2.30
2018-04-01T01:54:41.945Z,2.30
2018-04-01T01:56:42.887Z,2.30
2018-04-01T01:58:43.759Z,2.30
2018-04-01T02:00:46.757Z,2.30
2018-04-01T02:02:47.688Z,2.30
2018-04-01T02:04:48.588Z,2.30
2018-04-01T02:06:49.450Z,2.30
2018-04-01T02:08:50.315Z,2.20
2018-04-01T02:10:51.220Z,2.30
2018-04-01T02:12:52.108Z,2.30
2018-04-01T02:14:53.779Z,2.20
2018-04-01T02:16:56.339Z,2.20
2018-04-01T02:18:57.528Z,2.20
2018-04-01T02:20:58.588Z,2.30
2018-04-01T02:22:59.680Z,2.20
2018-04-01T02:25:01.558Z,2.20
2018-04-01T02:27:02.537Z,2.20
2018-04-01T02:29:03.448Z,2.20
2018-04-01T02:31:04.316Z,2.10
2018-04-01T02:33:05.184Z,2.10
2018-04-01T02:35:06.097Z,2.20
2018-04-01T02:37:06.997Z,2.20
2018-04-01T02:39:07.950Z,2.20
2018-04-01T02:41:08.831Z,2.20
2018-04-01T02:43:11.464Z,2.20
2018-04-01T02:45:12.351Z,2.10
2018-04-01T02:47:13.207Z,2.20
2018-04-01T02:49:14.809Z,2.20
2018-04-01T02:51:15.824Z,2.20
2018-04-01T02:53:18.410Z,2.20
2018-04-01T02:55:19.297Z,2.20
2018-04-01T02:57:20.200Z,2.20
2018-04-01T02:59:21.344Z,2.20
2018-04-01T03:01:22.581Z,2.20
2018-04-01T03:03:24.296Z,2.20
2018-04-01T03:05:25.182Z,2.20
2018-04-01T03:07:26.143Z,2.20
2018-04-01T03:09:27.359Z,2.20
2018-04-01T03:11:28.498Z,2.20
2018-04-01T03:13:29.681Z,2.20
2018-04-01T03:15:30.886Z,2.20
2018-04-01T03:17:31.908Z,2.20
2018-04-01T03:19:32.905Z,2.20
2018-04-01T03:21:33.776Z,2.20
2018-04-01T03:23:34.680Z,2.20
2018-04-01T03:25:35.560Z,2.20
2018-04-01T03:27:36.409Z,2.10
2018-04-01T03:29:37.245Z,2.10
2018-04-01T03:31:38.205Z,2.10
2018-04-01T03:33:39.204Z,2.20
2018-04-01T03:35:40.084Z,2.10
2018-04-01T03:37:40.952Z,2.20
2018-04-01T03:39:42.598Z,2.20
2018-04-01T03:41:44.206Z,2.20
2018-04-01T03:43:45.162Z,2.20
2018-04-01T03:45:46.169Z,2.20
2018-04-01T03:47:48.084Z,2.20
2018-04-01T03:49:48.930Z,2.20
2018-04-01T03:51:49.803Z,2.20
2018-04-01T03:53:50.685Z,2.20
2018-04-01T03:55:51.563Z,2.20
2018-04-01T03:57:53.473Z,2.20
2018-04-01T03:59:54.415Z,2.20
2018-04-01T04:01:56.115Z,2.20
2018-04-01T04:03:57.145Z,2.10
2018-04-01T04:05:58.340Z,2.10
2018-04-01T04:07:59.293Z,2.20
2018-04-01T04:10:00.304Z,2.20
2018-04-01T04:12:01.602Z,2.20
2018-04-01T04:14:02.546Z,2.10
2018-04-01T04:16:03.443Z,2.10
2018-04-01T04:18:04.380Z,2.10
2018-04-01T04:20:05.273Z,2.10
2018-04-01T04:22:06.395Z,2.00
2018-04-01T04:24:07.288Z,2.00
2018-04-01T04:26:08.169Z,2.10
2018-04-01T04:28:09.031Z,2.00
2018-04-01T04:30:10.100Z,2.10
2018-04-01T04:32:11.125Z,2.00
2018-04-01T04:34:12.006Z,2.00
2018-04-01T04:36:12.944Z,2.10
2018-04-01T04:38:14.841Z,2.00
2018-04-01T04:40:16.562Z,2.00
2018-04-01T04:42:18.240Z,2.00
2018-04-01T04:44:19.179Z,2.00
2018-04-01T04:46:20.036Z,2.00
2018-04-01T04:48:20.942Z,2.00
2018-04-01T04:50:21.824Z,2.00
2018-04-01T04:52:22.823Z,2.00
2018-04-01T04:54:23.761Z,2.00
2018-04-01T04:56:24.687Z,1.90
2018-04-01T04:58:25.592Z,1.90
2018-04-01T05:00:27.421Z,2.00
2018-04-01T05:02:28.590Z,1.90
2018-04-01T05:04:29.656Z,1.90
2018-04-01T05:06:30.951Z,2.00
2018-04-01T05:08:32.005Z,2.00
2018-04-01T05:10:32.954Z,2.00
2018-04-01T05:12:33.817Z,2.00
2018-04-01T05:14:34.764Z,2.00
2018-04-01T05:16:35.674Z,2.00
2018-04-01T05:18:36.572Z,2.00
2018-04-01T05:20:37.443Z,2.00
2018-04-01T05:22:38.371Z,2.00
2018-04-01T05:24:39.237Z,2.10
2018-04-01T05:26:40.096Z,2.10
2018-04-01T05:28:41.688Z,2.10
2018-04-01T05:30:42.547Z,2.10
2018-04-01T05:32:43.412Z,2.00
2018-04-01T05:34:44.285Z,2.10
2018-04-01T05:36:45.970Z,2.10
2018-04-01T05:38:46.881Z,2.10
2018-04-01T05:40:48.526Z,2.10
2018-04-01T05:42:49.356Z,2.10
2018-04-01T05:44:50.221Z,2.20
2018-04-01T05:46:51.083Z,2.10
2018-04-01T05:48:52.786Z,2.10
2018-04-01T05:50:53.662Z,2.10
2018-04-01T05:52:54.515Z,2.20
2018-04-01T05:54:55.380Z,2.20
2018-04-01T05:56:56.380Z,2.20
2018-04-01T05:58:57.341Z,2.20
2018-04-01T06:00:58.286Z,2.20
2018-04-01T06:02:59.366Z,2.20
2018-04-01T06:05:00.393Z,2.30
2018-04-01T06:07:01.353Z,2.20
2018-04-01T06:09:02.343Z,2.20
2018-04-01T06:11:03.209Z,2.30
2018-04-01T06:13:04.084Z,2.30
2018-04-01T06:15:04.964Z,2.20
2018-04-01T06:17:05.836Z,2.20
2018-04-01T06:19:06.710Z,2.20
2018-04-01T06:21:07.564Z,2.30
2018-04-01T06:23:09.166Z,2.30
2018-04-01T06:25:10.033Z,2.30
2018-04-01T06:27:10.875Z,2.40
2018-04-01T06:29:11.787Z,2.40
2018-04-01T06:31:13.417Z,2.40
2018-04-01T06:33:15.018Z,2.40
2018-04-01T06:35:15.988Z,2.40
2018-04-01T06:37:16.919Z,2.40
2018-04-01T06:39:17.932Z,2.40
2018-04-01T06:41:18.809Z,2.40
2018-04-01T06:43:19.715Z,2.40
2018-04-01T06:45:20.552Z,2.40
2018-04-01T06:47:22.175Z,2.40
2018-04-01T06:49:23.061Z,2.40
2018-04-01T06:51:24.014Z,2.50
2018-04-01T06:53:24.834Z,2.50
2018-04-01T06:55:25.696Z,2.50
2018-04-01T06:57:26.809Z,2.50
2018-04-01T06:59:27.774Z,2.60
2018-04-01T07:01:29.454Z,2.60
2018-04-01T07:03:30.484Z,2.50
2018-04-01T07:05:32.174Z,2.60
2018-04-01T07:07:33.092Z,2.60
2018-04-01T07:09:33.975Z,2.70
2018-04-01T07:11:34.860Z,2.70
2018-04-01T07:13:35.799Z,2.70
2018-04-01T07:15:37.451Z,2.70
2018-04-01T07:17:38.334Z,2.70
2018-04-01T07:19:39.951Z,2.80
2018-04-01T07:21:40.813Z,2.80
2018-04-01T07:23:41.709Z,2.90
2018-04-01T07:25:42.515Z,2.90
2018-04-01T07:27:43.355Z,3.00
2018-04-01T07:29:44.270Z,3.00
2018-04-01T07:31:45.131Z,3.10
2018-04-01T07:33:45.971Z,3.10
2018-04-01T07:35:46.888Z,3.20
2018-04-01T07:37:47.693Z,3.20
2018-04-01T07:39:49.367Z,3.20
2018-04-01T07:41:50.397Z,3.20
2018-04-01T07:43:51.311Z,3.20
2018-04-01T07:45:52.295Z,3.30
2018-04-01T07:47:53.884Z,3.30
2018-04-01T07:49:54.728Z,3.30
2018-04-01T07:51:55.620Z,3.40
2018-04-01T07:53:56.478Z,3.40
2018-04-01T07:55:58.071Z,3.40
2018-04-01T07:57:58.936Z,3.40
2018-04-01T07:59:59.856Z,3.50
2018-04-01T08:02:00.849Z,3.50
2018-04-01T08:04:01.778Z,3.50
2018-04-01T08:06:02.716Z,3.40
2018-04-01T08:08:04.496Z,3.50
2018-04-01T08:10:05.407Z,3.50
2018-04-01T08:12:06.336Z,3.50
2018-04-01T08:14:07.943Z,3.60
2018-04-01T08:16:08.796Z,3.60
2018-04-01T08:18:09.703Z,3.60
2018-04-01T08:20:10.555Z,3.60
2018-04-01T08:22:11.478Z,3.60
2018-04-01T08:24:12.320Z,3.60
2018-04-01T08:26:13.187Z,3.60
2018-04-01T08:28:14.047Z,3.50
2018-04-01T08:30:14.954Z,3.50
2018-04-01T08:32:16.564Z,3.60
2018-04-01T08:34:17.460Z,3.60
2018-04-01T08:36:19.047Z,3.70
2018-04-01T08:38:19.989Z,3.70
2018-04-01T08:40:20.879Z,3.70
2018-04-01T08:42:21.861Z,3.70
2018-04-01T08:44:22.960Z,3.80
2018-04-01T08:46:23.979Z,3.80
2018-04-01T08:48:24.922Z,3.80
2018-04-01T08:50:25.880Z,3.80
2018-04-01T08:52:26.804Z,3.80
2018-04-01T08:54:27.713Z,3.80
2018-04-01T08:56:29.331Z,4.10
2018-04-01T08:58:30.210Z,4.10
2018-04-01T09:00:31.056Z,4.10
2018-04-01T09:02:31.978Z,4.20
2018-04-01T09:04:32.897Z,4.20
2018-04-01T09:06:33.751Z,4.30
2018-04-01T09:08:34.595Z,4.30
2018-04-01T09:10:35.451Z,4.20
2018-04-01T09:12:36.303Z,4.20
2018-04-01T09:14:37.158Z,4.00
2018-04-01T09:16:38.002Z,4.00
2018-04-01T09:18:38.857Z,4.10
2018-04-01T09:20:40.605Z,4.10
2018-04-01T09:22:42.320Z,4.10
2018-04-01T09:24:43.236Z,4.10
2018-04-01T09:26:44.122Z,4.10
2018-04-01T09:28:45.047Z,4.20
2018-04-01T09:30:45.893Z,4.10
2018-04-01T09:32:46.759Z,4.00
2018-04-01T09:34:47.624Z,3.90
2018-04-01T09:36:48.515Z,3.90
2018-04-01T09:38:49.409Z,4.00
2018-04-01T09:40:50.233Z,4.10
2018-04-01T09:42:51.075Z,4.20
2018-04-01T09:44:51.959Z,4.20
2018-04-01T09:46:53.684Z,4.10
2018-04-01T09:48:54.617Z,4.20
2018-04-01T09:50:55.589Z,4.20
2018-04-01T09:52:56.494Z,4.40
2018-04-01T09:54:57.356Z,4.30
2018-04-01T09:56:58.215Z,4.40
2018-04-01T09:58:59.082Z,4.50
2018-04-01T10:01:00.042Z,4.50
2018-04-01T10:03:01.753Z,4.60
2018-04-01T10:05:08.812Z,4.60
2018-04-01T10:07:09.827Z,4.60
2018-04-01T10:09:10.936Z,4.80
2018-04-01T10:11:11.901Z,4.90
2018-04-01T10:13:12.860Z,4.90
2018-04-01T10:15:13.811Z,5.10
2018-04-01T10:17:14.751Z,5.30
2018-04-01T10:19:15.691Z,5.40
2018-04-01T10:21:16.772Z,5.30
2018-04-01T10:23:18.267Z,5.30
2018-04-01T10:25:19.340Z,5.20
2018-04-01T10:27:20.394Z,5.10
2018-04-01T10:29:21.421Z,5.10
2018-04-01T10:31:22.433Z,5.20
2018-04-01T10:33:23.422Z,5.10
2018-04-01T10:35:24.372Z,5.00
2018-04-01T10:37:25.330Z,5.20
2018-04-01T10:39:26.287Z,5.20
2018-04-01T10:41:27.282Z,5.20
2018-04-01T10:43:28.239Z,5.20
2018-04-01T10:45:29.273Z,5.30
2018-04-01T10:47:30.215Z,5.40
2018-04-01T10:49:31.213Z,5.40
2018-04-01T10:51:32.108Z,5.40
2018-04-01T10:53:33.064Z,5.30
2018-04-01T10:55:33.927Z,5.40
2018-04-01T10:57:34.773Z,5.30
2018-04-01T10:59:35.684Z,5.20
2018-04-01T11:01:36.653Z,5.30
2018-04-01T11:03:37.996Z,5.40
2018-04-01T11:05:38.889Z,5.40
2018-04-01T11:07:39.735Z,5.50
2018-04-01T11:09:40.724Z,5.60
2018-04-01T11:11:41.683Z,5.60
2018-04-01T11:13:42.645Z,5.80
2018-04-01T11:15:43.607Z,6.90
2018-04-01T11:17:44.542Z,7.10
2018-04-01T11:19:45.452Z,7.00
2018-04-01T11:21:46.463Z,6.80
2018-04-01T11:23:47.448Z,7.10
2018-04-01T11:25:48.351Z,6.60
2018-04-01T11:27:49.297Z,6.50
2018-04-01T11:29:50.151Z,6.90
2018-04-01T11:31:51.052Z,7.00
2018-04-01T11:33:51.951Z,7.30
2018-04-01T11:35:53.548Z,7.30
2018-04-01T11:37:54.484Z,7.30
2018-04-01T11:39:55.352Z,7.80
2018-04-01T11:41:56.256Z,7.10
2018-04-01T11:43:57.157Z,7.00
2018-04-01T11:45:58.878Z,7.30
2018-04-01T11:47:59.840Z,7.30
2018-04-01T11:50:00.800Z,7.30
2018-04-01T11:52:01.955Z,7.10
2018-04-01T11:54:02.863Z,7.20
2018-04-01T11:56:03.720Z,7.10
2018-04-01T11:58:04.649Z,7.10
2018-04-01T12:00:05.500Z,7.30
2018-04-01T12:02:06.369Z,7.30
2018-04-01T12:04:07.208Z,7.20
2018-04-01T12:06:08.089Z,7.00
2018-04-01T12:08:08.941Z,6.90
2018-04-01T12:10:10.804Z,6.80
2018-04-01T12:12:11.947Z,6.80
2018-04-01T12:14:12.998Z,7.00
2018-04-01T12:16:14.722Z,7.40
2018-04-01T12:18:15.642Z,7.40
2018-04-01T12:20:16.610Z,7.30
2018-04-01T12:22:17.465Z,7.10
2018-04-01T12:24:18.323Z,7.20
2018-04-01T12:26:19.180Z,7.20
2018-04-01T12:28:20.045Z,7.30
2018-04-01T12:30:20.923Z,7.60
2018-04-01T12:32:21.788Z,8.10
2018-04-01T12:34:22.619Z,8.00
2018-04-01T12:36:23.486Z,7.90
2018-04-01T12:38:24.331Z,7.80
2018-04-01T12:40:25.203Z,7.60
2018-04-01T12:42:26.124Z,7.70
2018-04-01T12:44:27.048Z,8.80
2018-04-01T12:46:27.944Z,8.50
2018-04-01T12:48:28.827Z,8.20
2018-04-01T12:50:29.672Z,8.10
2018-04-01T12:52:30.761Z,7.90
2018-04-01T12:54:32.349Z,8.40
2018-04-01T12:56:33.218Z,8.40
2018-04-01T12:58:34.083Z,9.40
2018-04-01T13:00:34.942Z,9.90
2018-04-01T13:02:35.921Z,9.00
2018-04-01T13:04:36.863Z,8.80
2018-04-01T13:06:37.708Z,8.60
2018-04-01T13:08:38.608Z,8.40
2018-04-01T13:10:39.520Z,8.10
2018-04-01T13:12:40.552Z,8.10
2018-04-01T13:14:41.765Z,8.70
2018-04-01T13:16:43.511Z,9.10
2018-04-01T13:18:44.426Z,9.00
2018-04-01T13:20:45.397Z,8.60
2018-04-01T13:22:46.328Z,8.60
2018-04-01T13:24:47.242Z,8.10
2018-04-01T13:26:48.100Z,8.50
2018-04-01T13:28:48.980Z,8.80
2018-04-01T13:30:49.840Z,8.20
2018-04-01T13:32:50.681Z,8.50
2018-04-01T13:34:51.586Z,8.40
2018-04-01T13:36:52.447Z,8.60
2018-04-01T13:38:53.351Z,8.70
2018-04-01T13:40:54.200Z,9.40
2018-04-01T13:42:55.108Z,9.60
2018-04-01T13:44:55.975Z,9.10
2018-04-01T13:46:57.552Z,8.40
2018-04-01T13:48:58.495Z,8.40
2018-04-01T13:50:59.413Z,8.30
2018-04-01T13:53:01.163Z,7.80
2018-04-01T13:55:02.056Z,7.80
2018-04-01T13:57:02.907Z,7.70
2018-04-01T13:59:04.531Z,8.00
2018-04-01T14:01:05.398Z,8.00
2018-04-01T14:03:06.247Z,8.10
2018-04-01T14:05:07.137Z,8.20
2018-04-01T14:07:07.997Z,8.50
2018-04-01T14:09:09.692Z,9.50
2018-04-01T14:11:10.634Z,9.50
2018-04-01T14:13:11.680Z,9.00
2018-04-01T14:15:13.556Z,8.70
2018-04-01T14:17:14.528Z,8.70
2018-04-01T14:19:15.457Z,9.20
2018-04-01T14:21:16.419Z,8.90
2018-04-01T14:23:17.352Z,9.60
2018-04-01T14:25:18.220Z,9.40
2018-04-01T14:27:19.094Z,9.60
2018-04-01T14:29:20.761Z,8.90
2018-04-01T14:31:22.362Z,8.50
2018-04-01T14:33:23.281Z,8.50
2018-04-01T14:35:24.147Z,8.10
2018-04-01T14:37:25.000Z,8.30
2018-04-01T14:39:25.856Z,8.30
2018-04-01T14:41:26.692Z,8.80
2018-04-01T14:43:27.558Z,9.10
2018-04-01T14:45:28.447Z,8.70
2018-04-01T14:47:29.341Z,8.30
2018-04-01T14:49:30.221Z,8.00
2018-04-01T14:51:31.088Z,7.90
2018-04-01T14:53:31.940Z,8.00
2018-04-01T14:55:32.795Z,8.00
2018-04-01T14:57:33.687Z,8.40
2018-04-01T14:59:35.267Z,8.50
2018-04-01T15:01:36.881Z,8.70
2018-04-01T15:03:37.742Z,8.60
2018-04-01T15:05:39.348Z,8.20
2018-04-01T15:07:40.333Z,8.20
2018-04-01T15:09:41.357Z,8.70
2018-04-01T15:11:42.303Z,8.20
2018-04-01T15:13:43.484Z,8.30
2018-04-01T15:15:45.394Z,8.50
2018-04-01T15:17:46.376Z,8.40
2018-04-01T15:19:47.371Z,8.20
2018-04-01T15:21:48.644Z,8.20
2018-04-01T15:23:49.569Z,8.20
2018-04-01T15:25:51.198Z,8.60
2018-04-01T15:27:52.057Z,8.50
2018-04-01T15:29:53.636Z,8.90
2018-04-01T15:31:55.372Z,9.00
2018-04-01T15:33:56.265Z,9.00
2018-04-01T15:35:57.211Z,8.20
2018-04-01T15:37:58.075Z,8.00
2018-04-01T15:39:58.965Z,8.00
2018-04-01T15:42:00.737Z,8.10
2018-04-01T15:44:01.671Z,8.00
2018-04-01T15:46:02.524Z,7.80
2018-04-01T15:48:04.147Z,7.70
2018-04-01T15:50:05.001Z,7.50
2018-04-01T15:52:06.119Z,7.50
2018-04-01T15:54:06.944Z,7.50
2018-04-01T15:56:07.824Z,7.90
2018-04-01T15:58:08.795Z,8.00
2018-04-01T16:00:09.742Z,7.80
2018-04-01T16:02:11.597Z,7.50
2018-04-01T16:04:13.743Z,7.40
2018-04-01T16:06:14.713Z,7.40
2018-04-01T16:08:15.713Z,7.40
2018-04-01T16:10:16.766Z,7.40
2018-04-01T16:12:17.655Z,7.50
2018-04-01T16:14:18.621Z,7.40
2018-04-01T16:16:19.543Z,7.20
2018-04-01T16:18:20.447Z,7.20
2018-04-01T16:20:21.332Z,7.20
2018-04-01T16:22:22.204Z,7.30
2018-04-01T16:24:23.827Z,7.10
2018-04-01T16:26:25.649Z,7.10
2018-04-01T16:28:26.504Z,7.10
2018-04-01T16:30:27.397Z,7.20
2018-04-01T16:32:28.250Z,7.20
2018-04-01T16:34:29.154Z,7.20
2018-04-01T16:36:30.137Z,7.20
2018-04-01T16:38:31.969Z,7.10
2018-04-01T16:40:32.815Z,7.10
2018-04-01T16:42:33.696Z,7.00
2018-04-01T16:44:34.561Z,6.90
2018-04-01T16:46:36.493Z,6.80
2018-04-01T16:48:37.373Z,6.70
2018-04-01T16:50:39.060Z,6.50
2018-04-01T16:52:40.024Z,6.50
2018-04-01T16:54:41.104Z,6.50
2018-04-01T16:56:42.082Z,6.50
2018-04-01T16:58:43.043Z,6.40
2018-04-01T17:00:44.111Z,6.40
2018-04-01T17:02:45.236Z,6.30
2018-04-01T17:04:46.183Z,6.30
2018-04-01T17:06:47.093Z,6.20
2018-04-01T17:08:47.953Z,6.20
2018-04-01T17:10:49.556Z,6.10
2018-04-01T17:12:50.488Z,6.10
2018-04-01T17:14:51.376Z,6.10
2018-04-01T17:16:52.224Z,6.00
2018-04-01T17:18:56.162Z,5.90
2018-04-01T17:20:57.799Z,5.90
2018-04-01T17:22:58.797Z,5.80
2018-04-01T17:24:59.736Z,5.80
2018-04-01T17:27:01.267Z,5.80
2018-04-01T17:29:02.908Z,5.70
2018-04-01T17:31:03.796Z,5.70
2018-04-01T17:33:04.738Z,5.70
2018-04-01T17:35:05.514Z,5.70
2018-04-01T17:37:06.385Z,5.70
2018-04-01T17:39:07.280Z,5.70
2018-04-01T17:41:08.314Z,5.70
2018-04-01T17:43:09.327Z,5.70
2018-04-01T17:45:10.255Z,5.70
2018-04-01T17:47:11.491Z,5.70
2018-04-01T17:49:12.492Z,5.70
2018-04-01T17:51:13.496Z,5.70
2018-04-01T17:53:14.450Z,5.70
2018-04-01T17:55:15.389Z,5.70
2018-04-01T17:57:16.360Z,5.70
2018-04-01T17:59:17.256Z,5.70
2018-04-01T18:01:19.121Z,5.70
2018-04-01T18:03:20.061Z,5.70
2018-04-01T18:05:20.977Z,5.70
2018-04-01T18:07:22.582Z,5.70
2018-04-01T18:09:23.456Z,5.60
2018-04-01T18:11:24.319Z,5.60
2018-04-01T18:13:25.974Z,5.60
2018-04-01T18:15:27.563Z,5.60
2018-04-01T18:17:28.453Z,5.60
2018-04-01T18:19:29.485Z,5.60
2018-04-01T18:21:31.185Z,5.50
2018-04-01T18:23:32.812Z,5.50
2018-04-01T18:25:33.659Z,5.50
2018-04-01T18:27:34.521Z,5.50
2018-04-01T18:29:38.852Z,5.50
2018-04-01T18:31:39.790Z,5.50
2018-04-01T18:33:41.436Z,5.50
2018-04-01T18:35:43.209Z,5.60
2018-04-01T18:37:44.387Z,5.50
2018-04-01T18:39:46.132Z,5.60
2018-04-01T18:41:47.019Z,5.60
2018-04-01T18:43:47.903Z,5.60
2018-04-01T18:45:48.775Z,5.60
2018-04-01T18:47:49.779Z,5.60
2018-04-01T18:49:51.364Z,5.60
2018-04-01T18:51:52.260Z,5.60
2018-04-01T18:53:53.142Z,5.60
2018-04-01T18:55:53.991Z,5.50
2018-04-01T18:57:54.855Z,5.50
2018-04-01T18:59:55.728Z,5.50
2018-04-01T19:01:57.335Z,5.40
2018-04-01T19:03:58.219Z,5.40
2018-04-01T19:05:59.158Z,5.30
2018-04-01T19:08:00.913Z,5.30
2018-04-01T19:12:27.886Z,5.20
2018-04-01T19:14:29.801Z,5.20
2018-04-01T19:16:30.957Z,5.20
2018-04-01T19:18:32.635Z,5.10
2018-04-01T19:20:33.588Z,5.10
2018-04-01T19:22:34.543Z,5.10
2018-04-01T19:24:35.475Z,5.10
2018-04-01T19:26:36.421Z,5.10
2018-04-01T19:28:37.416Z,5.10
2018-04-01T19:30:39.102Z,5.00
2018-04-01T19:32:40.146Z,5.00
2018-04-01T19:34:41.359Z,4.90
2018-04-01T19:36:42.640Z,4.90
2018-04-01T19:38:43.730Z,4.80
2018-04-01T19:40:44.809Z,4.80
2018-04-01T19:42:45.872Z,4.70
2018-04-01T19:44:47.656Z,4.60
2018-04-01T19:46:48.673Z,4.60
2018-04-01T19:48:49.628Z,4.50
2018-04-01T19:50:50.567Z,4.50
2018-04-01T19:52:51.535Z,4.40
2018-04-01T19:54:53.211Z,4.30
2018-04-01T19:56:54.278Z,4.30
2018-04-01T19:58:55.306Z,4.30
2018-04-01T20:00:56.300Z,4.20
2018-04-01T20:02:57.315Z,4.10
2018-04-01T20:04:58.326Z,4.10
2018-04-01T20:07:00.177Z,4.00
2018-04-01T20:09:01.331Z,4.00
2018-04-01T20:11:03.095Z,3.90
2018-04-01T20:13:04.107Z,3.90
2018-04-01T20:15:05.062Z,3.90
2018-04-01T20:17:06.056Z,3.80
2018-04-01T20:19:07.747Z,3.70
2018-04-01T20:21:08.712Z,3.70
2018-04-01T20:23:09.685Z,3.70
2018-04-01T20:25:10.914Z,3.70
2018-04-01T20:27:12.122Z,3.60
2018-04-01T20:29:14.052Z,3.60
2018-04-01T20:31:15.276Z,3.60
2018-04-01T20:33:16.336Z,3.60
2018-04-01T20:35:17.448Z,3.60
2018-04-01T20:37:18.404Z,3.50
2018-04-01T20:39:19.338Z,3.50
2018-04-01T20:41:20.332Z,3.50
2018-04-01T20:43:21.330Z,3.40
2018-04-01T20:45:22.377Z,3.40
2018-04-01T20:47:23.338Z,3.40
2018-04-01T20:49:24.266Z,3.40
2018-04-01T20:51:26.007Z,3.30
2018-04-01T20:53:27.714Z,3.20
2018-04-01T20:55:28.659Z,3.20
2018-04-01T20:57:29.832Z,3.20
2018-04-01T20:59:30.860Z,3.20
2018-04-01T21:01:33.185Z,3.10
2018-04-01T21:03:34.200Z,3.10
2018-04-01T21:05:35.374Z,3.20
2018-04-01T21:07:36.320Z,3.10
2018-04-01T21:09:37.308Z,3.10
2018-04-01T21:11:38.231Z,3.00
2018-04-01T21:13:39.940Z,2.90
2018-04-01T21:15:40.986Z,2.90
2018-04-01T21:17:42.188Z,2.90
2018-04-01T21:19:43.986Z,2.90
2018-04-01T21:21:45.110Z,2.90
2018-04-01T21:23:46.889Z,2.80
2018-04-01T21:25:48.619Z,2.80
2018-04-01T21:27:49.588Z,2.80
2018-04-01T21:29:51.309Z,2.70
2018-04-01T21:31:52.369Z,2.70
2018-04-01T21:33:53.342Z,2.80
2018-04-01T21:35:54.276Z,2.80
2018-04-01T21:37:55.216Z,2.70
2018-04-01T21:39:56.156Z,2.70
2018-04-01T21:41:57.126Z,2.70
2018-04-01T21:43:58.091Z,2.70
2018-04-01T21:45:59.011Z,2.60
2018-04-01T21:48:00.858Z,2.60
2018-04-01T21:50:01.832Z,2.60
2018-04-01T21:52:03.527Z,2.60
2018-04-01T21:54:04.474Z,2.50
2018-04-01T21:56:05.414Z,2.60
2018-04-01T21:58:06.425Z,2.60
2018-04-01T22:00:07.383Z,2.60
2018-04-01T22:02:09.140Z,2.70
2018-04-01T22:04:11.121Z,2.70
2018-04-01T22:06:12.312Z,2.70
2018-04-01T22:08:13.616Z,2.70
2018-04-01T22:10:15.479Z,2.70
2018-04-01T22:12:17.260Z,2.80
2018-04-01T22:14:18.300Z,2.80
2018-04-01T22:16:20.095Z,2.80
2018-04-01T22:18:21.103Z,2.80
2018-04-01T22:20:22.182Z,2.80
2018-04-01T22:22:23.228Z,2.80
2018-04-01T22:24:24.393Z,2.80
2018-04-01T22:26:30.406Z,2.80
2018-04-01T22:28:31.463Z,2.80
2018-04-01T22:30:32.479Z,2.80
2018-04-01T22:32:33.511Z,2.70
2018-04-01T22:34:34.598Z,2.80
2018-04-01T22:36:36.246Z,2.70
2018-04-01T22:38:37.267Z,2.70
2018-04-01T22:40:39.275Z,2.70
2018-04-01T22:42:41.414Z,2.70
2018-04-01T22:44:42.641Z,2.70
2018-04-01T22:46:43.879Z,2.70
2018-04-01T22:48:45.195Z,2.80
2018-04-01T22:50:46.340Z,2.80
2018-04-01T22:52:48.849Z,2.80
2018-04-01T22:54:50.018Z,2.80
2018-04-01T22:56:51.920Z,2.90
2018-04-01T22:58:53.047Z,2.90
2018-04-01T23:00:54.084Z,2.90
2018-04-01T23:02:55.936Z,2.90
2018-04-01T23:04:57.667Z,3.00
2018-04-01T23:06:58.623Z,3.00
2018-04-01T23:08:59.637Z,3.00
2018-04-01T23:11:00.612Z,3.00
2018-04-01T23:13:01.733Z,3.00
2018-04-01T23:15:02.847Z,3.00
2018-04-01T23:17:04.606Z,3.10
2018-04-01T23:19:06.419Z,3.00
2018-04-01T23:21:07.392Z,3.00
2018-04-01T23:23:08.655Z,3.10
2018-04-01T23:25:10.637Z,3.10
2018-04-01T23:27:13.503Z,3.10
2018-04-01T23:29:14.811Z,3.10
2018-04-01T23:31:15.884Z,3.10
2018-04-01T23:33:17.040Z,3.00
2018-04-01T23:35:18.019Z,2.90
2018-04-01T23:37:19.728Z,2.90
2018-04-01T23:39:20.851Z,2.90
2018-04-01T23:41:21.946Z,2.80
2018-04-01T23:43:22.951Z,2.80
2018-04-01T23:45:23.999Z,2.70
2018-04-01T23:47:25.172Z,2.70
2018-04-01T23:49:26.209Z,2.60
2018-04-01T23:51:27.224Z,2.60
2018-04-01T23:53:28.973Z,2.60
2018-04-01T23:55:30.275Z,2.50
2018-04-01T23:57:31.338Z,2.50
2018-04-01T23:59:32.456Z,2.50
