createdAt,value
2022-12-01T00:00:00.690Z,80.55
2022-12-01T00:01:00.723Z,80.55
2022-12-01T00:02:00.814Z,80.66
2022-12-01T00:03:00.792Z,80.69
2022-12-01T00:04:00.746Z,80.80
2022-12-01T00:05:00.640Z,81.01
2022-12-01T00:06:00.627Z,81.11
2022-12-01T00:07:00.634Z,80.80
2022-12-01T00:08:00.650Z,81.01
2022-12-01T00:09:00.637Z,81.11
2022-12-01T00:10:00.610Z,81.46
2022-12-01T00:11:00.554Z,81.67
2022-12-01T00:12:00.569Z,81.67
2022-12-01T00:13:00.559Z,81.77
2022-12-01T00:14:00.556Z,81.87
2022-12-01T00:15:00.536Z,81.73
2022-12-01T00:16:00.545Z,81.63
2022-12-01T00:17:00.525Z,81.63
2022-12-01T00:18:00.506Z,81.52
2022-12-01T00:19:00.469Z,81.52
2022-12-01T00:20:00.476Z,81.52
2022-12-01T00:21:00.457Z,81.63
2022-12-01T00:22:00.454Z,81.63
2022-12-01T00:23:00.445Z,81.63
2022-12-01T00:24:00.404Z,81.52
2022-12-01T00:25:00.415Z,81.56
2022-12-01T00:26:00.390Z,81.87
2022-12-01T00:27:00.401Z,81.87
2022-12-01T00:28:00.377Z,82.08
2022-12-01T00:29:00.352Z,82.18
2022-12-01T00:30:00.356Z,82.29
2022-12-01T00:31:00.333Z,82.08
2022-12-01T00:32:00.397Z,82.08
2022-12-01T00:33:00.531Z,82.29
2022-12-01T00:34:00.294Z,82.60
2022-12-01T00:35:00.288Z,82.60
2022-12-01T00:36:00.262Z,82.39
2022-12-01T00:37:00.268Z,82.39
2022-12-01T00:38:00.267Z,82.60
2022-12-01T00:39:00.229Z,82.39
2022-12-01T00:40:00.230Z,82.81
2022-12-01T00:41:00.209Z,83.01
2022-12-01T00:42:00.198Z,82.81
2022-12-01T00:43:00.202Z,82.84
2022-12-01T00:44:00.177Z,82.84
2022-12-01T00:45:00.203Z,82.95
2022-12-01T00:46:00.251Z,82.95
2022-12-01T00:47:00.129Z,83.26
2022-12-01T00:48:00.125Z,83.16
2022-12-01T00:49:00.155Z,83.26
2022-12-01T00:50:00.139Z,83.37
2022-12-01T00:51:00.112Z,83.58
2022-12-01T00:52:00.071Z,83.92
2022-12-01T00:53:00.062Z,84.03
2022-12-01T00:54:00.050Z,84.13
2022-12-01T00:55:00.082Z,84.13
2022-12-01T00:56:00.059Z,84.13
2022-12-01T00:57:00.014Z,84.34
2022-12-01T00:58:00.003Z,84.55
2022-12-01T00:59:00.004Z,84.75
2022-12-01T01:00:00.001Z,84.55
2022-12-01T01:01:00.059Z,84.55
2022-12-01T01:01:59.984Z,84.75
2022-12-01T01:02:59.946Z,84.86
2022-12-01T01:03:59.955Z,85.17
2022-12-01T01:04:59.927Z,84.86
2022-12-01T01:05:59.934Z,85.11
2022-12-01T01:06:59.891Z,85.17
2022-12-01T01:07:59.925Z,85.28
2022-12-01T01:08:59.907Z,85.06
2022-12-01T01:09:59.905Z,84.86
2022-12-01T01:10:59.853Z,84.75
2022-12-01T01:11:59.857Z,85.06
2022-12-01T01:12:59.839Z,84.96
2022-12-01T01:13:59.797Z,84.86
2022-12-01T01:14:59.809Z,84.75
2022-12-01T01:15:59.844Z,85.17
2022-12-01T01:16:59.819Z,85.11
2022-12-01T01:17:59.744Z,85.21
2022-12-01T01:18:59.758Z,85.31
2022-12-01T01:19:59.735Z,85.63
2022-12-01T01:20:59.749Z,85.52
2022-12-01T01:21:59.729Z,85.52
2022-12-01T01:22:59.719Z,85.52
2022-12-01T01:23:59.692Z,85.73
2022-12-01T01:24:59.696Z,85.94
2022-12-01T01:25:59.670Z,85.94
2022-12-01T01:26:59.700Z,85.83
2022-12-01T01:27:59.712Z,85.94
2022-12-01T01:28:59.643Z,85.83
2022-12-01T01:29:59.641Z,86.04
2022-12-01T01:30:59.699Z,86.35
2022-12-01T01:31:59.598Z,86.46
2022-12-01T01:32:59.627Z,86.50
2022-12-01T01:33:59.581Z,86.81
2022-12-01T01:34:59.561Z,86.91
2022-12-01T01:35:59.572Z,86.81
2022-12-01T01:36:59.549Z,86.91
2022-12-01T01:37:59.533Z,86.91
2022-12-01T01:38:59.519Z,86.57
2022-12-01T01:39:59.528Z,86.46
2022-12-01T01:40:59.506Z,86.35
2022-12-01T01:41:59.506Z,86.57
2022-12-01T01:42:59.460Z,86.57
2022-12-01T01:43:59.464Z,86.57
2022-12-01T01:44:59.463Z,86.67
2022-12-01T01:45:59.504Z,86.35
2022-12-01T01:46:59.474Z,86.25
2022-12-01T01:47:59.399Z,86.60
2022-12-01T01:48:59.381Z,86.91
2022-12-01T01:49:59.392Z,87.12
2022-12-01T01:50:59.376Z,87.02
2022-12-01T01:51:59.404Z,87.12
2022-12-01T01:52:59.357Z,87.19
2022-12-01T01:53:59.351Z,87.08
2022-12-01T01:54:59.321Z,86.77
2022-12-01T01:55:59.341Z,86.57
2022-12-01T01:56:59.323Z,86.35
2022-12-01T01:57:59.302Z,86.11
2022-12-01T01:58:59.307Z,85.90
2022-12-01T01:59:59.266Z,85.90
2022-12-01T02:00:59.282Z,86.04
2022-12-01T02:01:59.285Z,86.04
2022-12-01T02:02:59.278Z,86.15
2022-12-01T02:03:59.234Z,86.25
2022-12-01T02:04:59.219Z,86.35
2022-12-01T02:06:03.432Z,86.67
2022-12-01T02:07:00.232Z,86.77
2022-12-01T02:07:59.262Z,86.67
2022-12-01T02:08:59.154Z,86.35
2022-12-01T02:09:59.149Z,86.25
2022-12-01T02:10:59.147Z,86.35
2022-12-01T02:11:59.116Z,86.15
2022-12-01T02:12:59.168Z,86.35
2022-12-01T02:13:59.119Z,86.04
2022-12-01T02:14:59.119Z,86.00
2022-12-01T02:15:59.076Z,86.11
2022-12-01T02:16:59.105Z,86.00
2022-12-01T02:17:59.053Z,85.80
2022-12-01T02:18:59.112Z,85.59
2022-12-01T02:19:59.039Z,85.49
2022-12-01T02:20:59.007Z,85.28
2022-12-01T02:21:59.020Z,85.17
2022-12-01T02:22:59.010Z,84.96
2022-12-01T02:23:58.998Z,84.96
2022-12-01T02:24:59.000Z,84.96
2022-12-01T02:25:59.001Z,85.17
2022-12-01T02:26:58.973Z,85.06
2022-12-01T02:27:58.938Z,85.17
2022-12-01T02:28:58.931Z,85.28
2022-12-01T02:29:58.915Z,85.38
2022-12-01T02:30:58.987Z,85.38
2022-12-01T02:31:58.941Z,85.28
2022-12-01T02:32:58.903Z,85.13
2022-12-01T02:33:58.892Z,84.92
2022-12-01T02:34:58.851Z,84.82
2022-12-01T02:35:58.852Z,84.61
2022-12-01T02:36:58.829Z,84.61
2022-12-01T02:37:58.877Z,84.41
2022-12-01T02:38:58.833Z,84.30
2022-12-01T02:39:58.819Z,84.30
2022-12-01T02:40:58.797Z,84.61
2022-12-01T02:41:58.774Z,84.61
2022-12-01T02:42:58.794Z,84.61
2022-12-01T02:43:58.779Z,84.75
2022-12-01T02:44:58.731Z,85.06
2022-12-01T02:45:58.784Z,85.38
2022-12-01T02:46:58.725Z,85.49
2022-12-01T02:47:58.722Z,85.59
2022-12-01T02:48:58.704Z,85.80
2022-12-01T02:49:58.745Z,85.90
2022-12-01T02:50:58.677Z,85.69
2022-12-01T02:51:58.650Z,85.80
2022-12-01T02:52:58.687Z,85.69
2022-12-01T02:53:58.655Z,85.80
2022-12-01T02:54:58.636Z,85.80
2022-12-01T02:55:58.642Z,85.80
2022-12-01T02:56:58.627Z,85.80
2022-12-01T02:57:58.596Z,85.59
2022-12-01T02:58:58.571Z,85.80
2022-12-01T02:59:58.578Z,85.80
2022-12-01T03:00:58.611Z,85.65
2022-12-01T03:01:58.589Z,85.49
2022-12-01T03:02:58.619Z,85.69
2022-12-01T03:03:58.517Z,86.00
2022-12-01T03:04:58.497Z,86.11
2022-12-01T03:05:58.527Z,86.00
2022-12-01T03:06:58.525Z,85.69
2022-12-01T03:07:58.574Z,85.69
2022-12-01T03:08:58.498Z,85.90
2022-12-01T03:09:58.465Z,85.69
2022-12-01T03:10:58.446Z,85.59
2022-12-01T03:11:58.436Z,85.59
2022-12-01T03:12:58.416Z,85.69
2022-12-01T03:13:58.429Z,85.90
2022-12-01T03:14:58.390Z,86.11
2022-12-01T03:15:58.454Z,86.21
2022-12-01T03:16:58.377Z,86.11
2022-12-01T03:17:58.361Z,86.32
2022-12-01T03:18:58.386Z,86.52
2022-12-01T03:19:58.330Z,86.11
2022-12-01T03:20:58.317Z,86.11
2022-12-01T03:21:58.330Z,85.80
2022-12-01T03:22:58.299Z,85.80
2022-12-01T03:23:58.320Z,85.80
2022-12-01T03:24:58.268Z,85.90
2022-12-01T03:25:58.238Z,85.80
2022-12-01T03:26:58.253Z,85.80
2022-12-01T03:28:20.845Z,85.80
2022-12-01T03:28:59.270Z,85.90
2022-12-01T03:29:58.188Z,86.00
2022-12-01T03:30:58.236Z,86.11
2022-12-01T03:31:58.190Z,86.21
2022-12-01T03:32:58.177Z,86.00
2022-12-01T03:33:58.150Z,86.00
2022-12-01T03:34:58.186Z,85.90
2022-12-01T03:35:58.151Z,86.00
2022-12-01T03:36:58.120Z,86.21
2022-12-01T03:37:58.110Z,86.32
2022-12-01T03:38:58.104Z,86.32
2022-12-01T03:40:00.653Z,86.21
2022-12-01T03:40:58.079Z,86.00
2022-12-01T03:41:58.106Z,86.00
2022-12-01T03:42:58.052Z,86.00
2022-12-01T03:43:58.035Z,86.00
2022-12-01T03:44:58.012Z,85.69
2022-12-01T03:45:58.080Z,85.69
2022-12-01T03:46:57.992Z,85.69
2022-12-01T03:47:58.035Z,85.69
2022-12-01T03:48:57.973Z,85.90
2022-12-01T03:49:57.978Z,85.80
2022-12-01T03:50:57.991Z,85.69
2022-12-01T03:51:57.958Z,85.80
2022-12-01T03:52:57.964Z,85.80
2022-12-01T03:53:57.923Z,85.90
2022-12-01T03:54:57.895Z,85.80
2022-12-01T03:55:57.886Z,85.90
2022-12-01T03:56:57.904Z,85.90
2022-12-01T03:57:57.909Z,85.96
2022-12-01T03:58:57.887Z,85.75
2022-12-01T03:59:57.845Z,85.75
2022-12-01T04:00:57.839Z,85.75
2022-12-01T04:01:57.923Z,85.75
2022-12-01T04:02:57.887Z,85.75
2022-12-01T04:03:57.827Z,85.75
2022-12-01T04:04:57.808Z,85.75
2022-12-01T04:05:57.776Z,85.80
2022-12-01T04:06:57.772Z,86.00
2022-12-01T04:07:57.820Z,86.42
2022-12-01T04:08:57.772Z,86.42
2022-12-01T04:09:57.767Z,86.52
2022-12-01T04:10:57.709Z,86.52
2022-12-01T04:11:57.714Z,86.63
2022-12-01T04:12:57.699Z,86.63
2022-12-01T04:13:57.691Z,86.73
2022-12-01T04:14:57.667Z,86.63
2022-12-01T04:15:57.756Z,86.73
2022-12-01T04:16:57.653Z,86.83
2022-12-01T04:17:57.618Z,86.83
2022-12-01T04:18:57.637Z,86.94
2022-12-01T04:19:57.609Z,86.83
2022-12-01T04:20:57.603Z,86.94
2022-12-01T04:21:57.638Z,86.83
2022-12-01T04:22:57.569Z,86.83
2022-12-01T04:23:57.573Z,86.83
2022-12-01T04:24:57.573Z,86.94
2022-12-01T04:25:57.564Z,87.04
2022-12-01T04:26:57.536Z,87.15
2022-12-01T04:27:57.531Z,87.25
2022-12-01T04:28:57.490Z,87.25
2022-12-01T04:29:57.523Z,87.25
2022-12-01T04:30:57.537Z,87.25
2022-12-01T04:31:57.454Z,87.35
2022-12-01T04:32:57.453Z,87.35
2022-12-01T04:33:57.460Z,87.25
2022-12-01T04:34:57.441Z,87.46
2022-12-01T04:35:57.430Z,87.35
2022-12-01T04:36:57.392Z,87.25
2022-12-01T04:37:57.433Z,87.01
2022-12-01T04:38:57.377Z,86.94
2022-12-01T04:39:57.406Z,87.04
2022-12-01T04:40:57.378Z,87.15
2022-12-01T04:41:57.376Z,87.11
2022-12-01T04:42:57.324Z,87.21
2022-12-01T04:43:57.385Z,87.21
2022-12-01T04:44:57.347Z,87.11
2022-12-01T04:45:57.307Z,87.21
2022-12-01T04:46:57.380Z,87.21
2022-12-01T04:47:57.287Z,87.46
2022-12-01T04:48:57.312Z,87.56
2022-12-01T04:49:57.245Z,87.66
2022-12-01T04:50:57.254Z,87.88
2022-12-01T04:51:57.296Z,88.19
2022-12-01T04:52:57.204Z,88.09
2022-12-01T04:53:57.251Z,87.98
2022-12-01T04:54:57.210Z,87.73
2022-12-01T04:55:57.220Z,87.52
2022-12-01T04:56:57.180Z,87.32
2022-12-01T04:57:57.176Z,87.11
2022-12-01T04:58:57.137Z,87.01
2022-12-01T04:59:57.154Z,86.90
2022-12-01T05:00:57.173Z,86.90
2022-12-01T05:01:57.147Z,87.01
2022-12-01T05:02:57.117Z,86.90
2022-12-01T05:03:57.161Z,86.69
2022-12-01T05:04:57.124Z,86.69
2022-12-01T05:05:57.068Z,86.49
2022-12-01T05:06:57.058Z,86.59
2022-12-01T05:07:57.104Z,86.27
2022-12-01T05:08:57.042Z,86.17
2022-12-01T05:09:57.058Z,85.96
2022-12-01T05:10:57.049Z,85.96
2022-12-01T05:11:57.011Z,85.96
2022-12-01T05:12:56.992Z,85.93
2022-12-01T05:13:56.983Z,85.93
2022-12-01T05:14:57.022Z,85.72
2022-12-01T05:15:56.984Z,85.51
2022-12-01T05:16:56.957Z,85.72
2022-12-01T05:17:56.967Z,85.61
2022-12-01T05:18:56.929Z,85.51
2022-12-01T05:19:56.919Z,85.41
2022-12-01T05:20:56.925Z,85.51
2022-12-01T05:21:56.896Z,85.51
2022-12-01T05:23:05.357Z,85.61
2022-12-01T05:23:57.851Z,85.82
2022-12-01T05:24:56.851Z,86.03
2022-12-01T05:25:56.840Z,85.93
2022-12-01T05:26:56.854Z,86.03
2022-12-01T05:27:56.817Z,86.24
2022-12-01T05:28:56.800Z,86.24
2022-12-01T05:29:56.772Z,86.55
2022-12-01T05:30:56.821Z,86.03
2022-12-01T05:31:56.801Z,86.13
2022-12-01T05:32:56.752Z,86.34
2022-12-01T05:33:56.746Z,86.44
2022-12-01T05:34:56.752Z,85.82
2022-12-01T05:35:56.727Z,85.41
2022-12-01T05:36:56.747Z,85.55
2022-12-01T05:37:56.715Z,85.61
2022-12-01T05:38:56.673Z,86.03
2022-12-01T05:39:56.677Z,86.24
2022-12-01T05:40:56.657Z,86.34
2022-12-01T05:41:56.643Z,86.55
2022-12-01T05:42:56.706Z,86.34
2022-12-01T05:43:56.635Z,86.38
2022-12-01T05:44:56.606Z,86.69
2022-12-01T05:45:56.700Z,86.90
2022-12-01T05:46:56.575Z,87.15
2022-12-01T05:47:56.585Z,87.66
2022-12-01T05:48:56.585Z,87.77
2022-12-01T05:49:59.576Z,87.98
2022-12-01T05:50:57.548Z,88.50
2022-12-01T05:51:56.520Z,88.19
2022-12-01T05:52:56.518Z,88.09
2022-12-01T05:53:56.549Z,87.98
2022-12-01T05:54:56.534Z,87.84
2022-12-01T05:55:56.499Z,87.52
2022-12-01T05:56:56.447Z,87.32
2022-12-01T05:57:56.448Z,87.32
2022-12-01T05:58:56.440Z,87.42
2022-12-01T05:59:56.439Z,87.11
2022-12-01T06:00:56.468Z,86.80
2022-12-01T06:01:56.441Z,87.01
2022-12-01T06:02:56.378Z,87.32
2022-12-01T06:03:56.485Z,87.32
2022-12-01T06:04:56.372Z,87.11
2022-12-01T06:05:56.363Z,87.32
2022-12-01T06:06:56.358Z,87.42
2022-12-01T06:07:56.341Z,87.21
2022-12-01T06:08:56.330Z,87.21
2022-12-01T06:09:56.340Z,87.32
2022-12-01T06:10:56.299Z,87.21
2022-12-01T06:11:56.324Z,87.11
2022-12-01T06:12:56.279Z,87.15
2022-12-01T06:13:56.265Z,87.15
2022-12-01T06:14:56.282Z,87.35
2022-12-01T06:15:56.246Z,87.56
2022-12-01T06:16:56.250Z,87.98
2022-12-01T06:17:56.264Z,88.09
2022-12-01T06:18:56.205Z,87.88
2022-12-01T06:19:56.204Z,87.66
2022-12-01T06:20:56.217Z,87.77
2022-12-01T06:21:56.249Z,87.88
2022-12-01T06:22:56.158Z,87.88
2022-12-01T06:23:56.154Z,87.88
2022-12-01T06:24:56.122Z,87.98
2022-12-01T06:25:56.132Z,88.09
2022-12-01T06:26:56.118Z,88.29
2022-12-01T06:27:56.113Z,88.92
2022-12-01T06:28:56.074Z,89.02
2022-12-01T06:29:56.064Z,89.17
2022-12-01T06:31:01.292Z,89.06
2022-12-01T06:31:57.105Z,89.37
2022-12-01T06:32:56.065Z,89.48
2022-12-01T06:33:56.047Z,89.48
2022-12-01T06:34:56.022Z,89.33
2022-12-01T06:35:56.004Z,89.06
2022-12-01T06:36:55.986Z,89.06
2022-12-01T06:37:55.990Z,89.27
2022-12-01T06:38:56.188Z,88.96
2022-12-01T06:39:55.978Z,89.06
2022-12-01T06:40:55.998Z,89.27
2022-12-01T06:41:55.959Z,89.73
2022-12-01T06:42:55.916Z,90.10
2022-12-01T06:43:55.926Z,89.89
2022-12-01T06:44:55.887Z,89.79
2022-12-01T06:46:01.268Z,89.69
2022-12-01T06:46:56.886Z,89.73
2022-12-01T06:47:55.846Z,90.14
2022-12-01T06:48:55.846Z,90.14
2022-12-01T06:49:55.879Z,90.14
2022-12-01T06:50:55.882Z,90.35
2022-12-01T06:51:55.817Z,90.45
2022-12-01T06:52:55.820Z,90.52
2022-12-01T06:53:58.589Z,90.00
2022-12-01T06:54:56.813Z,90.00
2022-12-01T06:55:55.761Z,89.48
2022-12-01T06:56:55.748Z,89.27
2022-12-01T06:57:55.766Z,89.37
2022-12-01T06:58:55.741Z,89.31
2022-12-01T06:59:55.746Z,89.37
2022-12-01T07:00:55.750Z,89.48
2022-12-01T07:01:55.747Z,89.48
2022-12-01T07:02:55.793Z,89.37
2022-12-01T07:03:55.711Z,89.37
2022-12-01T07:04:55.748Z,89.27
2022-12-01T07:05:55.675Z,89.06
2022-12-01T07:06:55.659Z,88.96
2022-12-01T07:07:59.494Z,88.85
2022-12-01T07:08:55.610Z,88.85
2022-12-01T07:09:55.620Z,88.43
2022-12-01T07:10:55.647Z,88.43
2022-12-01T07:11:55.593Z,88.43
2022-12-01T07:12:55.582Z,88.23
2022-12-01T07:13:55.566Z,88.23
2022-12-01T07:14:55.575Z,88.33
2022-12-01T07:15:55.570Z,88.43
2022-12-01T07:16:55.636Z,88.75
2022-12-01T07:17:55.552Z,89.06
2022-12-01T07:18:55.492Z,89.17
2022-12-01T07:19:55.512Z,88.96
2022-12-01T07:20:55.493Z,88.85
2022-12-01T07:21:55.484Z,88.96
2022-12-01T07:22:55.494Z,88.85
2022-12-01T07:23:55.463Z,88.75
2022-12-01T07:24:55.448Z,88.85
2022-12-01T07:25:55.448Z,88.96
2022-12-01T07:26:55.425Z,89.06
2022-12-01T07:27:55.418Z,89.17
2022-12-01T07:28:55.426Z,89.06
2022-12-01T07:29:55.390Z,88.96
2022-12-01T07:30:55.453Z,88.96
2022-12-01T07:31:56.368Z,88.96
2022-12-01T07:32:55.389Z,88.96
2022-12-01T07:33:55.375Z,89.00
2022-12-01T07:34:55.337Z,89.20
2022-12-01T07:35:55.310Z,89.31
2022-12-01T07:36:55.341Z,89.31
2022-12-01T07:37:55.290Z,89.41
2022-12-01T07:38:55.330Z,89.62
2022-12-01T07:39:55.256Z,89.52
2022-12-01T07:40:56.265Z,89.62
2022-12-01T07:41:55.240Z,89.62
2022-12-01T07:42:55.245Z,89.52
2022-12-01T07:43:55.229Z,89.52
2022-12-01T07:44:55.227Z,89.20
2022-12-01T07:45:55.271Z,89.41
2022-12-01T07:46:55.238Z,89.62
2022-12-01T07:47:55.190Z,89.94
2022-12-01T07:48:55.183Z,90.04
2022-12-01T07:49:55.152Z,89.73
2022-12-01T07:50:55.152Z,89.62
2022-12-01T07:51:55.149Z,89.31
2022-12-01T07:52:55.143Z,89.06
2022-12-01T07:53:55.113Z,88.89
2022-12-01T07:54:55.093Z,88.85
2022-12-01T07:55:55.083Z,89.06
2022-12-01T07:56:55.104Z,88.75
2022-12-01T07:57:55.113Z,88.43
2022-12-01T07:58:55.051Z,88.54
2022-12-01T07:59:55.203Z,88.64
2022-12-01T08:00:55.011Z,88.85
2022-12-01T08:01:55.089Z,88.48
2022-12-01T08:02:55.088Z,88.68
2022-12-01T08:03:55.045Z,88.89
2022-12-01T08:04:55.034Z,89.00
2022-12-01T08:05:54.962Z,88.85
2022-12-01T08:06:54.941Z,88.75
2022-12-01T08:07:54.980Z,88.75
2022-12-01T08:08:54.922Z,88.75
2022-12-01T08:09:54.987Z,88.54
2022-12-01T08:10:54.915Z,88.64
2022-12-01T08:11:54.906Z,88.33
2022-12-01T08:12:54.894Z,88.33
2022-12-01T08:13:54.918Z,88.43
2022-12-01T08:14:54.883Z,88.54
2022-12-01T08:15:54.908Z,88.54
2022-12-01T08:16:54.857Z,88.23
2022-12-01T08:17:54.813Z,88.12
2022-12-01T08:18:54.847Z,88.02
2022-12-01T08:19:54.847Z,87.92
2022-12-01T08:20:54.800Z,88.27
2022-12-01T08:21:54.816Z,88.33
2022-12-01T08:22:54.799Z,88.12
2022-12-01T08:23:54.768Z,88.02
2022-12-01T08:24:54.747Z,87.81
2022-12-01T08:25:54.740Z,87.75
2022-12-01T08:26:54.745Z,88.17
2022-12-01T08:27:54.762Z,88.27
2022-12-01T08:28:54.730Z,88.17
2022-12-01T08:29:54.700Z,88.12
2022-12-01T08:30:54.731Z,87.92
2022-12-01T08:31:54.713Z,87.40
2022-12-01T08:32:54.681Z,87.33
2022-12-01T08:33:54.664Z,87.65
2022-12-01T08:34:54.652Z,87.65
2022-12-01T08:35:54.633Z,87.85
2022-12-01T08:36:54.648Z,88.06
2022-12-01T08:37:54.620Z,87.96
2022-12-01T08:38:54.577Z,87.92
2022-12-01T08:39:54.630Z,87.71
2022-12-01T08:40:54.585Z,87.60
2022-12-01T08:41:54.587Z,87.43
2022-12-01T08:42:54.538Z,87.54
2022-12-01T08:43:59.049Z,87.75
2022-12-01T08:44:55.629Z,87.60
2022-12-01T08:45:54.503Z,87.29
2022-12-01T08:46:54.884Z,87.19
2022-12-01T08:47:54.489Z,87.08
2022-12-01T08:48:54.519Z,86.88
2022-12-01T08:49:54.482Z,86.77
2022-12-01T08:50:54.462Z,86.67
2022-12-01T08:51:54.449Z,86.77
2022-12-01T08:52:54.489Z,86.88
2022-12-01T08:53:54.441Z,86.77
2022-12-01T08:54:54.472Z,86.88
2022-12-01T08:55:54.381Z,86.67
2022-12-01T08:56:54.381Z,86.67
2022-12-01T08:57:54.366Z,86.88
2022-12-01T08:58:54.582Z,86.67
2022-12-01T08:59:54.385Z,86.67
2022-12-01T09:00:54.366Z,86.88
2022-12-01T09:01:54.420Z,86.98
2022-12-01T09:02:54.406Z,86.88
2022-12-01T09:03:54.346Z,86.46
2022-12-01T09:04:54.292Z,86.25
2022-12-01T09:05:54.294Z,86.71
2022-12-01T09:06:54.276Z,86.91
2022-12-01T09:07:54.312Z,87.12
2022-12-01T09:08:54.263Z,87.12
2022-12-01T09:09:54.247Z,87.23
2022-12-01T09:10:54.260Z,87.43
2022-12-01T09:11:54.216Z,87.54
2022-12-01T09:12:54.217Z,87.54
2022-12-01T09:13:54.866Z,87.33
2022-12-01T09:14:54.201Z,87.33
2022-12-01T09:15:54.200Z,86.81
2022-12-01T09:16:54.168Z,86.81
2022-12-01T09:17:54.134Z,87.02
2022-12-01T09:18:54.124Z,87.02
2022-12-01T09:19:54.211Z,87.02
2022-12-01T09:20:54.105Z,87.43
2022-12-01T09:21:54.123Z,87.65
2022-12-01T09:22:54.104Z,87.65
2022-12-01T09:23:54.076Z,87.65
2022-12-01T09:24:54.077Z,87.43
2022-12-01T09:25:54.105Z,87.23
2022-12-01T09:26:54.055Z,87.12
2022-12-01T09:27:54.048Z,87.02
2022-12-01T09:28:54.020Z,87.23
2022-12-01T09:29:54.007Z,87.79
2022-12-01T09:30:53.996Z,88.42
2022-12-01T09:31:54.081Z,88.93
2022-12-01T09:32:53.977Z,88.93
2022-12-01T09:33:53.981Z,88.62
2022-12-01T09:34:53.982Z,88.62
2022-12-01T09:35:53.937Z,88.83
2022-12-01T09:36:53.970Z,88.73
2022-12-01T09:37:53.960Z,88.48
2022-12-01T09:38:53.928Z,88.48
2022-12-01T09:39:53.899Z,88.48
2022-12-01T09:40:53.886Z,88.17
2022-12-01T09:41:53.881Z,87.85
2022-12-01T09:42:53.879Z,87.33
2022-12-01T09:43:53.868Z,87.65
2022-12-01T09:44:53.830Z,87.65
2022-12-01T09:45:53.843Z,87.43
2022-12-01T09:46:53.944Z,86.91
2022-12-01T09:47:53.795Z,87.12
2022-12-01T09:48:53.820Z,87.23
2022-12-01T09:49:53.781Z,87.43
2022-12-01T09:50:53.760Z,87.33
2022-12-01T09:51:53.774Z,87.68
2022-12-01T09:52:53.779Z,87.85
2022-12-01T09:53:53.735Z,87.96
2022-12-01T09:54:53.761Z,87.85
2022-12-01T09:55:54.563Z,87.54
2022-12-01T09:56:53.690Z,87.08
2022-12-01T09:57:53.703Z,86.88
2022-12-01T09:58:53.705Z,86.60
2022-12-01T09:59:53.654Z,86.71
2022-12-01T10:00:53.689Z,86.67
2022-12-01T10:01:53.731Z,86.46
2022-12-01T10:02:53.624Z,86.35
2022-12-01T10:03:53.633Z,86.35
2022-12-01T10:04:53.656Z,86.25
2022-12-01T10:06:25.234Z,86.57
2022-12-01T10:06:54.598Z,86.25
2022-12-01T10:07:53.633Z,86.04
2022-12-01T10:08:53.555Z,85.73
2022-12-01T10:09:53.556Z,85.83
2022-12-01T10:10:53.553Z,85.73
2022-12-01T10:11:53.538Z,86.04
2022-12-01T10:12:53.518Z,86.04
2022-12-01T10:13:53.516Z,85.83
2022-12-01T10:14:53.544Z,85.83
2022-12-01T10:15:53.531Z,85.63
2022-12-01T10:16:53.455Z,85.73
2022-12-01T10:17:53.501Z,86.04
2022-12-01T10:18:53.442Z,86.15
2022-12-01T10:19:53.425Z,86.25
2022-12-01T10:20:53.596Z,86.46
2022-12-01T10:21:53.661Z,86.35
2022-12-01T10:22:53.438Z,86.46
2022-12-01T10:23:53.396Z,86.67
2022-12-01T10:24:53.389Z,86.57
2022-12-01T10:25:53.410Z,86.46
2022-12-01T10:26:53.347Z,86.35
2022-12-01T10:27:53.351Z,86.11
2022-12-01T10:28:53.356Z,86.00
2022-12-01T10:29:53.889Z,85.80
2022-12-01T10:30:53.332Z,86.00
2022-12-01T10:31:53.676Z,85.80
2022-12-01T10:32:53.311Z,85.06
2022-12-01T10:33:53.312Z,85.17
2022-12-01T10:34:53.259Z,85.38
2022-12-01T10:35:53.268Z,85.38
2022-12-01T10:36:53.239Z,85.06
2022-12-01T10:37:53.275Z,85.17
2022-12-01T10:38:53.245Z,85.38
2022-12-01T10:39:53.362Z,85.28
2022-12-01T10:40:53.213Z,85.49
2022-12-01T10:41:53.179Z,85.17
2022-12-01T10:42:53.200Z,85.38
2022-12-01T10:43:53.190Z,85.59
2022-12-01T10:44:53.161Z,85.28
2022-12-01T10:45:53.245Z,85.17
2022-12-01T10:46:53.141Z,84.96
2022-12-01T10:47:57.603Z,85.17
2022-12-01T10:48:54.114Z,84.86
2022-12-01T10:49:53.349Z,84.75
2022-12-01T10:50:53.107Z,84.75
2022-12-01T10:51:53.145Z,84.55
2022-12-01T10:52:53.065Z,84.65
2022-12-01T10:53:53.093Z,84.55
2022-12-01T10:54:53.065Z,84.65
2022-12-01T10:55:53.056Z,84.65
2022-12-01T10:56:53.034Z,84.65
2022-12-01T10:57:53.016Z,84.65
2022-12-01T10:58:52.982Z,84.75
2022-12-01T10:59:53.106Z,85.06
2022-12-01T11:01:00.864Z,84.86
2022-12-01T11:01:54.256Z,84.44
2022-12-01T11:02:53.061Z,84.23
2022-12-01T11:03:52.989Z,84.34
2022-12-01T11:04:52.914Z,84.23
2022-12-01T11:05:52.947Z,83.92
2022-12-01T11:06:52.916Z,83.92
2022-12-01T11:07:52.963Z,83.92
2022-12-01T11:08:52.889Z,83.92
2022-12-01T11:09:52.864Z,83.92
2022-12-01T11:10:52.877Z,83.82
2022-12-01T11:11:52.850Z,83.61
2022-12-01T11:12:52.858Z,83.86
2022-12-01T11:13:52.813Z,84.17
2022-12-01T11:14:53.039Z,84.38
2022-12-01T11:15:52.809Z,84.69
2022-12-01T11:16:52.874Z,84.80
2022-12-01T11:17:52.787Z,84.44
2022-12-01T11:18:52.855Z,84.13
2022-12-01T11:19:53.268Z,84.13
2022-12-01T11:20:52.747Z,84.03
2022-12-01T11:21:52.727Z,84.27
2022-12-01T11:22:52.767Z,84.34
2022-12-01T11:23:52.731Z,84.13
2022-12-01T11:24:52.725Z,83.92
2022-12-01T11:25:52.683Z,83.96
2022-12-01T11:26:52.702Z,84.13
2022-12-01T11:27:52.701Z,84.34
2022-12-01T11:28:52.673Z,84.23
2022-12-01T11:29:52.874Z,84.13
2022-12-01T11:30:56.554Z,83.92
2022-12-01T11:31:52.639Z,83.92
2022-12-01T11:32:52.646Z,84.03
2022-12-01T11:33:52.633Z,84.13
2022-12-01T11:34:52.624Z,84.23
2022-12-01T11:35:52.624Z,84.17
2022-12-01T11:36:52.550Z,84.69
2022-12-01T11:38:21.076Z,84.90
2022-12-01T11:38:53.544Z,85.00
2022-12-01T11:39:52.848Z,85.06
2022-12-01T11:40:52.587Z,85.06
2022-12-01T11:41:52.515Z,85.00
2022-12-01T11:42:52.505Z,85.21
2022-12-01T11:44:01.166Z,85.31
2022-12-01T11:44:53.477Z,85.21
2022-12-01T11:45:52.511Z,85.21
2022-12-01T11:47:07.737Z,85.21
2022-12-01T11:47:53.421Z,85.31
2022-12-01T11:48:52.436Z,85.21
2022-12-01T11:49:52.963Z,85.31
2022-12-01T11:50:52.449Z,85.21
2022-12-01T11:51:52.413Z,85.00
2022-12-01T11:52:52.391Z,85.11
2022-12-01T11:53:52.353Z,85.21
2022-12-01T11:54:52.358Z,85.42
2022-12-01T11:55:52.407Z,85.52
2022-12-01T11:57:10.658Z,85.52
2022-12-01T11:57:53.316Z,86.04
2022-12-01T11:58:52.328Z,85.94
2022-12-01T11:59:52.708Z,85.73
2022-12-01T12:00:52.297Z,85.73
2022-12-01T12:01:52.297Z,85.59
2022-12-01T12:02:52.279Z,85.28
2022-12-01T12:03:52.292Z,85.17
2022-12-01T12:04:52.233Z,85.06
2022-12-01T12:05:52.830Z,85.17
2022-12-01T12:06:52.235Z,84.96
2022-12-01T12:07:52.271Z,84.65
2022-12-01T12:08:52.264Z,84.34
2022-12-01T12:09:52.536Z,84.44
2022-12-01T12:10:52.218Z,84.34
2022-12-01T12:11:52.168Z,84.44
2022-12-01T12:12:52.172Z,84.80
2022-12-01T12:13:52.157Z,85.00
2022-12-01T12:14:52.119Z,84.80
2022-12-01T12:15:52.099Z,84.90
2022-12-01T12:16:52.130Z,85.21
2022-12-01T12:17:52.226Z,85.21
2022-12-01T12:18:52.101Z,85.11
2022-12-01T12:20:08.941Z,85.11
2022-12-01T12:20:53.081Z,84.96
2022-12-01T12:21:52.032Z,84.86
2022-12-01T12:22:55.521Z,84.86
2022-12-01T12:23:52.009Z,84.65
2022-12-01T12:24:52.012Z,84.86
2022-12-01T12:25:52.025Z,85.06
2022-12-01T12:26:51.973Z,85.06
2022-12-01T12:27:51.967Z,84.96
2022-12-01T12:28:51.979Z,84.55
2022-12-01T12:29:52.341Z,84.23
2022-12-01T12:30:51.993Z,84.13
2022-12-01T12:31:51.958Z,84.34
2022-12-01T12:32:51.924Z,84.55
2022-12-01T12:33:51.925Z,84.65
2022-12-01T12:34:51.904Z,84.65
2022-12-01T12:35:51.871Z,84.86
2022-12-01T12:36:51.850Z,84.96
2022-12-01T12:37:51.894Z,84.41
2022-12-01T12:38:51.865Z,84.30
2022-12-01T12:39:52.212Z,84.09
2022-12-01T12:40:51.829Z,84.09
2022-12-01T12:41:52.866Z,84.09
2022-12-01T12:42:51.793Z,84.09
2022-12-01T12:43:51.794Z,83.68
2022-12-01T12:44:51.808Z,83.78
2022-12-01T12:45:51.775Z,83.89
2022-12-01T12:46:51.777Z,83.92
2022-12-01T12:47:51.738Z,84.13
2022-12-01T12:49:18.680Z,84.30
2022-12-01T12:49:52.761Z,83.72
2022-12-01T12:50:51.707Z,83.30
2022-12-01T12:51:51.695Z,83.51