createdAt,value
2019-01-03T00:00:37.090Z,190.47
2019-01-03T00:03:50.176Z,285.27
2019-01-03T00:07:07.255Z,278.07
2019-01-03T00:10:31.090Z,307.87
2019-01-03T00:13:42.765Z,284.00
2019-01-03T00:16:54.394Z,233.80
2019-01-03T00:20:14.316Z,232.45
2019-01-03T00:23:30.195Z,231.57
2019-01-03T00:26:41.251Z,232.18
2019-01-03T00:30:07.399Z,249.37
2019-01-03T00:33:38.652Z,246.03
2019-01-03T00:36:51.257Z,252.95
2019-01-03T00:40:01.738Z,258.77
2019-01-03T00:43:20.312Z,269.07
2019-01-03T00:46:39.262Z,283.10
2019-01-03T00:50:10.686Z,290.75
2019-01-03T00:53:36.999Z,296.52
2019-01-03T00:56:49.958Z,299.25
2019-01-03T01:00:19.908Z,296.73
2019-01-03T01:03:31.038Z,303.30
2019-01-03T01:06:42.790Z,306.63
2019-01-03T01:10:06.184Z,319.90
2019-01-03T01:13:25.033Z,305.70
2019-01-03T01:16:45.665Z,304.07
2019-01-03T01:19:56.955Z,288.50
2019-01-03T01:23:08.693Z,274.00
2019-01-03T01:26:31.064Z,259.37
2019-01-03T01:29:42.807Z,257.27
2019-01-03T01:33:13.304Z,241.70
2019-01-03T01:36:26.267Z,226.90
2019-01-03T01:39:45.636Z,218.35
2019-01-03T01:43:13.882Z,213.05
2019-01-03T01:46:25.647Z,210.50
2019-01-03T01:49:53.808Z,209.95
2019-01-03T01:53:06.926Z,206.05
2019-01-03T01:56:22.828Z,204.40
2019-01-03T01:59:41.510Z,205.73
2019-01-03T02:02:57.005Z,215.50
2019-01-03T02:06:09.040Z,213.97
2019-01-03T02:09:34.055Z,224.97
2019-01-03T02:12:45.826Z,221.75
2019-01-03T02:15:59.178Z,211.50
2019-01-03T02:19:09.731Z,195.03
2019-01-03T02:22:23.172Z,188.87
2019-01-03T02:25:34.924Z,187.00
2019-01-03T02:28:47.128Z,196.07
2019-01-03T02:32:00.055Z,195.60
2019-01-03T02:35:29.100Z,187.23
2019-01-03T02:38:42.273Z,197.77
2019-01-03T02:41:50.205Z,194.67
2019-01-03T02:45:03.791Z,203.83
2019-01-03T02:48:26.009Z,201.92
2019-01-03T02:51:37.561Z,214.27
2019-01-03T02:54:48.893Z,216.50
2019-01-03T02:58:00.553Z,237.60
2019-01-03T03:01:32.267Z,267.97
2019-01-03T03:04:54.911Z,292.77
2019-01-03T03:08:18.640Z,290.23
2019-01-03T03:11:46.580Z,281.73
2019-01-03T03:14:54.433Z,261.17
2019-01-03T03:18:09.596Z,259.43
2019-01-03T03:21:22.565Z,253.73
2019-01-03T03:24:41.948Z,259.52
2019-01-03T03:27:57.209Z,251.85
2019-01-03T03:31:19.984Z,249.95
2019-01-03T03:34:36.438Z,247.52
2019-01-03T03:37:48.486Z,255.47
2019-01-03T03:41:00.170Z,261.27
2019-01-03T03:44:13.154Z,267.85
2019-01-03T03:47:26.214Z,266.27
2019-01-03T03:50:35.482Z,264.20
2019-01-03T03:53:51.246Z,242.85
2019-01-03T03:57:13.784Z,201.85
2019-01-03T04:00:36.518Z,169.77
2019-01-03T04:03:49.442Z,167.07
2019-01-03T04:07:11.964Z,141.43
2019-01-03T04:10:23.461Z,137.55
2019-01-03T04:13:34.674Z,131.47
2019-01-03T04:16:49.067Z,131.12
2019-01-03T04:20:07.813Z,126.82
2019-01-03T04:23:33.090Z,132.12
2019-01-03T04:26:46.869Z,131.30
2019-01-03T04:30:00.245Z,138.50
2019-01-03T04:33:11.987Z,130.43
2019-01-03T04:36:28.569Z,131.55
2019-01-03T04:39:52.879Z,135.35
2019-01-03T04:43:05.170Z,121.55
2019-01-03T04:46:34.063Z,115.85
2019-01-03T04:49:39.041Z,111.70
2019-01-03T04:52:52.253Z,109.15
2019-01-03T04:56:05.425Z,111.12
2019-01-03T04:59:33.983Z,111.92
2019-01-03T05:02:49.726Z,115.17
2019-01-03T05:06:15.898Z,114.57
2019-01-03T05:09:30.618Z,113.03
2019-01-03T05:12:38.374Z,105.83
2019-01-03T05:15:57.156Z,104.97
2019-01-03T05:19:34.324Z,99.85
2019-01-03T05:22:45.747Z,105.65
2019-01-03T05:25:59.377Z,107.70
2019-01-03T05:29:11.548Z,108.72
2019-01-03T05:32:31.660Z,110.22
2019-01-03T05:36:03.906Z,109.70
2019-01-03T05:39:36.202Z,109.32
2019-01-03T05:42:52.764Z,105.83
2019-01-03T05:46:07.329Z,103.00
2019-01-03T05:49:52.372Z,111.22
2019-01-03T05:53:02.224Z,97.97
2019-01-03T05:56:27.327Z,94.05
2019-01-03T05:59:41.236Z,93.87
2019-01-03T06:02:54.542Z,92.50
2019-01-03T06:06:24.085Z,78.12
2019-01-03T06:09:52.584Z,72.00
2019-01-03T06:13:11.371Z,82.80
2019-01-03T06:16:34.993Z,63.33
2019-01-03T06:19:55.240Z,67.25
2019-01-03T06:23:19.457Z,63.68
2019-01-03T06:26:32.842Z,63.85
2019-01-03T06:30:01.167Z,70.05
2019-01-03T06:33:26.293Z,57.98
2019-01-03T06:36:41.679Z,58.42
2019-01-03T06:39:52.945Z,57.27
2019-01-03T06:43:36.625Z,57.30
2019-01-03T06:46:52.302Z,59.35
2019-01-03T06:50:08.528Z,58.42
2019-01-03T06:53:20.026Z,57.90
2019-01-03T06:57:02.629Z,60.30
2019-01-03T07:00:25.843Z,59.08
2019-01-03T07:04:27.025Z,59.18
2019-01-03T07:07:40.316Z,57.73
2019-01-03T07:11:14.108Z,55.65
2019-01-03T07:14:26.866Z,56.28
2019-01-03T07:17:44.662Z,52.98
2019-01-03T07:20:56.995Z,55.58
2019-01-03T07:24:09.153Z,53.02
2019-01-03T07:27:34.435Z,52.20
2019-01-03T07:30:45.917Z,52.50
2019-01-03T07:34:08.699Z,49.90
2019-01-03T07:37:21.195Z,52.17
2019-01-03T07:40:49.850Z,52.65
2019-01-03T07:43:58.888Z,55.58
2019-01-03T07:47:18.497Z,51.80
2019-01-03T07:50:31.259Z,49.83
2019-01-03T07:53:44.478Z,48.98
2019-01-03T07:57:04.935Z,46.02
2019-01-03T08:00:20.376Z,49.15
2019-01-03T08:03:35.063Z,49.13
2019-01-03T08:06:47.664Z,48.30
2019-01-03T08:10:05.273Z,48.05
2019-01-03T08:13:30.124Z,46.35
2019-01-03T08:16:44.599Z,44.65
2019-01-03T08:20:04.329Z,44.73
2019-01-03T08:23:21.395Z,45.88
2019-01-03T08:26:39.166Z,45.67
2019-01-03T08:29:51.170Z,46.80
2019-01-03T08:33:03.505Z,47.00
2019-01-03T08:36:28.398Z,46.77
2019-01-03T08:40:03.100Z,45.15
2019-01-03T08:43:12.837Z,47.30
2019-01-03T08:46:40.930Z,47.83
2019-01-03T08:49:53.944Z,48.42
2019-01-03T08:53:16.720Z,48.75
2019-01-03T08:56:28.669Z,46.88
2019-01-03T08:59:42.123Z,47.53
2019-01-03T09:02:56.693Z,47.67
2019-01-03T09:06:09.158Z,46.53
2019-01-03T09:09:36.850Z,45.30
2019-01-03T09:12:51.818Z,48.48
2019-01-03T09:16:04.719Z,46.77
2019-01-03T09:19:26.774Z,46.02
2019-01-03T09:22:51.418Z,47.20
2019-01-03T09:26:11.799Z,48.10
2019-01-03T09:29:35.115Z,49.18
2019-01-03T09:32:58.837Z,50.17
2019-01-03T09:36:18.388Z,50.05
2019-01-03T09:39:48.432Z,52.73
2019-01-03T09:43:12.322Z,52.73
2019-01-03T09:46:10.096Z,48.10
2019-01-03T09:49:06.185Z,50.65
2019-01-03T09:52:02.787Z,51.95
2019-01-03T09:55:00.793Z,51.42
2019-01-03T09:57:56.752Z,51.83
2019-01-03T10:00:53.025Z,52.15
2019-01-03T10:03:49.645Z,49.75
2019-01-03T10:06:51.767Z,50.25
2019-01-03T10:09:49.953Z,49.85
2019-01-03T10:12:50.045Z,52.75
2019-01-03T10:15:45.604Z,53.40
2019-01-03T10:18:42.577Z,50.10
2019-01-03T10:21:38.737Z,50.85
2019-01-03T10:24:38.348Z,50.52
2019-01-03T10:27:35.366Z,49.73
2019-01-03T10:30:31.884Z,47.95
2019-01-03T10:33:28.099Z,49.13
2019-01-03T10:36:28.911Z,50.30
2019-01-03T10:39:40.636Z,51.55
2019-01-03T10:42:47.158Z,49.23
2019-01-03T10:45:55.308Z,51.45
2019-01-03T10:49:43.094Z,49.13
2019-01-03T10:52:51.174Z,51.23
2019-01-03T10:55:48.188Z,50.95
2019-01-03T10:58:48.992Z,50.28
2019-01-03T11:01:46.153Z,51.25
2019-01-03T11:04:44.159Z,51.53
2019-01-03T11:07:47.273Z,51.13
2019-01-03T11:10:50.683Z,52.08
2019-01-03T11:17:56.186Z,49.20
2019-01-03T11:20:52.217Z,49.67
2019-01-03T11:23:51.489Z,48.05
2019-01-03T11:27:15.193Z,47.88
2019-01-03T11:30:08.526Z,48.87
2019-01-03T11:33:47.798Z,49.80
2019-01-03T11:36:45.843Z,48.50
2019-01-03T11:39:57.047Z,47.70
2019-01-03T11:42:54.037Z,50.92
2019-01-03T11:45:50.468Z,50.70
2019-01-03T11:48:49.310Z,50.52
2019-01-03T11:51:45.282Z,58.15
2019-01-03T11:54:44.476Z,58.60
2019-01-03T11:57:40.591Z,57.50
2019-01-03T12:00:36.346Z,59.58
2019-01-03T12:03:32.415Z,58.30
2019-01-03T12:06:36.798Z,59.70
2019-01-03T12:09:36.296Z,63.87
2019-01-03T12:12:29.069Z,64.30
2019-01-03T12:15:25.298Z,62.08
2019-01-03T12:18:24.216Z,60.08
2019-01-03T12:21:17.114Z,70.80
2019-01-03T12:24:11.811Z,71.77
2019-01-03T12:27:08.019Z,66.70
2019-01-03T12:30:06.553Z,65.03
2019-01-03T12:32:59.308Z,67.42
2019-01-03T12:35:57.835Z,71.05
2019-01-03T12:38:53.770Z,72.87
2019-01-03T12:41:48.882Z,81.65
2019-01-03T12:44:44.714Z,88.97
2019-01-03T12:47:40.489Z,95.85
2019-01-03T12:50:36.407Z,88.75
2019-01-03T12:53:32.102Z,79.67
2019-01-03T12:56:27.766Z,85.70
2019-01-03T12:59:23.615Z,75.60
2019-01-03T13:02:19.235Z,68.22
2019-01-03T13:05:14.604Z,66.72
2019-01-03T13:08:10.287Z,65.83
2019-01-03T13:11:08.535Z,75.95
2019-01-03T13:14:04.178Z,75.72
2019-01-03T13:17:02.591Z,73.75
2019-01-03T13:19:55.720Z,72.10
2019-01-03T13:22:51.876Z,68.78
2019-01-03T13:26:08.622Z,70.08
2019-01-03T13:32:59.703Z,87.82
2019-01-03T13:36:04.623Z,80.92
2019-01-03T13:39:00.335Z,84.20
2019-01-03T13:41:56.126Z,83.95
2019-01-03T13:44:51.670Z,86.60
2019-01-03T13:47:48.204Z,85.83
2019-01-03T13:50:44.381Z,84.40
2019-01-03T13:53:39.996Z,85.45
2019-01-03T13:56:38.980Z,85.25
2019-01-03T13:59:32.044Z,85.90
2019-01-03T14:02:27.828Z,81.57
2019-01-03T14:05:26.014Z,77.37
2019-01-03T14:08:24.694Z,79.72
2019-01-03T14:11:25.777Z,80.62
2019-01-03T14:14:21.719Z,78.78
2019-01-03T14:17:17.931Z,82.25
2019-01-03T14:20:16.886Z,79.60
2019-01-03T14:23:12.473Z,79.42
2019-01-03T14:26:08.498Z,75.00
2019-01-03T14:29:04.120Z,74.92
2019-01-03T14:32:00.034Z,74.50
2019-01-03T14:34:58.288Z,76.42
2019-01-03T14:37:53.995Z,75.78
2019-01-03T14:40:50.088Z,79.27
2019-01-03T14:43:45.946Z,79.17
2019-01-03T14:46:41.517Z,81.40
2019-01-03T14:49:37.649Z,87.12
2019-01-03T14:52:33.237Z,86.67
2019-01-03T14:55:28.947Z,89.25
2019-01-03T14:58:25.213Z,89.75
2019-01-03T15:01:20.946Z,104.53
2019-01-03T15:04:16.771Z,103.50
2019-01-03T15:07:14.628Z,96.75
2019-01-03T15:10:12.974Z,95.30
2019-01-03T15:13:06.175Z,94.30
2019-01-03T15:16:02.042Z,91.45
2019-01-03T15:18:58.744Z,98.62
2019-01-03T15:21:54.399Z,92.62
2019-01-03T15:24:50.603Z,89.47
2019-01-03T15:27:46.258Z,92.27
2019-01-03T15:30:42.356Z,87.42
2019-01-03T15:33:37.895Z,90.47
2019-01-03T15:36:33.393Z,87.82
2019-01-03T15:39:28.680Z,87.57
2019-01-03T15:42:24.323Z,83.90
2019-01-03T15:45:19.986Z,81.12
2019-01-03T15:48:15.556Z,77.12
2019-01-03T15:51:11.112Z,84.30
2019-01-03T15:54:06.707Z,75.60
2019-01-03T15:57:02.096Z,78.30
2019-01-03T15:59:58.003Z,77.90
2019-01-03T16:02:53.569Z,77.32
2019-01-03T16:05:49.094Z,77.00
2019-01-03T16:08:44.802Z,76.07
2019-01-03T16:11:40.359Z,76.42
2019-01-03T16:14:36.783Z,75.32
2019-01-03T16:17:34.242Z,76.50
2019-01-03T16:20:31.697Z,75.17
2019-01-03T16:23:29.236Z,85.97
2019-01-03T16:26:26.530Z,92.57
2019-01-03T16:29:23.193Z,95.72
2019-01-03T16:32:18.505Z,100.65
2019-01-03T16:35:13.770Z,109.78
2019-01-03T16:38:09.544Z,111.25
2019-01-03T16:41:05.196Z,108.25
2019-01-03T16:44:03.965Z,108.35
2019-01-03T16:46:59.561Z,107.80
2019-01-03T16:49:58.067Z,107.10
2019-01-03T16:53:03.890Z,106.92
2019-01-03T16:56:00.494Z,105.83
2019-01-03T16:58:58.090Z,108.95
2019-01-03T17:01:53.643Z,109.37
2019-01-03T17:04:49.062Z,118.20
2019-01-03T17:07:44.542Z,116.97
2019-01-03T17:10:42.634Z,115.50
2019-01-03T17:13:38.787Z,117.82
2019-01-03T17:16:34.917Z,116.85
2019-01-03T17:19:30.557Z,110.88
2019-01-03T17:22:26.057Z,109.17
2019-01-03T17:25:24.411Z,109.50
2019-01-03T17:28:19.855Z,109.07
2019-01-03T17:31:15.883Z,105.05
2019-01-03T17:34:16.431Z,106.40
2019-01-03T17:37:09.657Z,106.85
2019-01-03T17:40:08.046Z,105.07
2019-01-03T17:43:03.672Z,100.80
2019-01-03T17:45:59.257Z,99.62
2019-01-03T17:48:55.460Z,97.47
2019-01-03T17:51:51.228Z,84.17
2019-01-03T17:54:47.138Z,87.42
2019-01-03T17:57:42.927Z,87.55
2019-01-03T18:00:39.022Z,85.42
2019-01-03T18:03:36.433Z,84.35
2019-01-03T18:06:32.080Z,91.28
2019-01-03T18:09:31.015Z,98.10
2019-01-03T18:12:29.700Z,95.25
2019-01-03T18:15:25.028Z,89.95
2019-01-03T18:18:20.678Z,87.62
2019-01-03T18:21:16.386Z,88.10
2019-01-03T18:24:12.218Z,89.85
2019-01-03T18:27:07.997Z,87.25
2019-01-03T18:30:03.386Z,85.32
2019-01-03T18:32:59.043Z,88.50
2019-01-03T18:35:54.578Z,92.50
2019-01-03T18:38:52.820Z,90.50
2019-01-03T18:41:49.185Z,85.30
2019-01-03T18:44:44.846Z,89.15
2019-01-03T18:47:43.439Z,129.25
2019-01-03T18:50:42.138Z,153.23
2019-01-03T18:53:38.705Z,156.43
2019-01-03T18:56:34.243Z,151.32
2019-01-03T18:59:29.999Z,150.57
2019-01-03T19:02:25.875Z,148.87
2019-01-03T19:05:21.399Z,146.80
2019-01-03T19:08:18.362Z,141.73
2019-01-03T19:11:16.933Z,136.35
2019-01-03T19:14:12.396Z,134.25
2019-01-03T19:17:07.935Z,131.45
2019-01-03T19:20:09.440Z,130.85
2019-01-03T19:23:02.196Z,130.07
2019-01-03T19:25:57.833Z,128.50
2019-01-03T19:28:53.988Z,124.87
2019-01-03T19:31:49.417Z,121.15
2019-01-03T19:34:45.143Z,120.75
2019-01-03T19:37:40.421Z,118.42
2019-01-03T19:40:39.045Z,115.08
2019-01-03T19:43:31.625Z,113.37
2019-01-03T19:46:27.690Z,113.37
2019-01-03T19:49:23.122Z,109.92
2019-01-03T19:52:18.439Z,109.05
2019-01-03T19:55:14.657Z,106.30
2019-01-03T19:58:10.261Z,104.50
2019-01-03T20:01:05.609Z,103.27
2019-01-03T20:04:01.246Z,104.25
2019-01-03T20:06:56.550Z,104.77
2019-01-03T20:09:52.358Z,104.05
2019-01-03T20:12:50.757Z,102.12
2019-01-03T20:15:49.109Z,101.33
2019-01-03T20:18:47.665Z,100.82
2019-01-03T20:21:42.940Z,95.75
2019-01-03T20:24:39.190Z,95.17
2019-01-03T20:27:35.706Z,93.58
2019-01-03T20:30:31.183Z,89.50
2019-01-03T20:33:26.467Z,89.03
2019-01-03T20:36:22.442Z,88.58
2019-01-03T20:39:17.975Z,90.28
2019-01-03T20:42:16.416Z,89.55
2019-01-03T20:45:17.560Z,88.87
2019-01-03T20:48:13.269Z,86.63
2019-01-03T20:51:08.807Z,88.22
2019-01-03T20:54:04.931Z,91.10
2019-01-03T20:57:00.398Z,95.47
2019-01-03T20:59:55.632Z,98.62
2019-01-03T21:02:51.126Z,99.72
2019-01-03T21:05:46.636Z,96.47
2019-01-03T21:08:42.849Z,100.30
2019-01-03T21:11:38.483Z,99.15
2019-01-03T21:14:34.008Z,103.05
2019-01-03T21:17:29.399Z,107.22
2019-01-03T21:20:25.251Z,109.17
2019-01-03T21:23:20.848Z,110.15
2019-01-03T21:26:16.460Z,112.45
2019-01-03T21:29:14.902Z,113.55
2019-01-03T21:32:10.486Z,118.55
2019-01-03T21:35:06.096Z,117.08
2019-01-03T21:38:01.382Z,124.72
2019-01-03T21:40:59.411Z,143.05
2019-01-03T21:43:54.759Z,136.72
2019-01-03T21:46:50.211Z,139.75
2019-01-03T21:49:45.627Z,140.12
2019-01-03T21:52:40.946Z,140.90
2019-01-03T21:55:36.237Z,145.17
2019-01-03T21:58:31.679Z,147.33
2019-01-03T22:01:30.150Z,151.57
2019-01-03T22:04:25.486Z,154.47
2019-01-03T22:07:21.474Z,152.75
2019-01-03T22:10:17.841Z,152.95
2019-01-03T22:13:13.334Z,150.97
2019-01-03T22:16:10.881Z,151.12
2019-01-03T22:19:06.609Z,151.27
2019-01-03T22:22:02.139Z,149.60
2019-01-03T22:24:57.629Z,152.33
2019-01-03T22:27:53.056Z,148.57
2019-01-03T22:30:49.312Z,147.25
2019-01-03T22:33:44.633Z,149.47
2019-01-03T22:36:42.452Z,143.65
2019-01-03T22:39:36.217Z,142.63
2019-01-03T22:42:32.070Z,139.60
2019-01-03T22:45:27.611Z,133.80
2019-01-03T22:48:23.159Z,130.40
2019-01-03T22:51:20.255Z,128.20
2019-01-03T22:54:14.321Z,126.07
2019-01-03T22:57:09.932Z,120.33
2019-01-03T23:00:06.026Z,108.97
2019-01-03T23:03:02.113Z,105.07
2019-01-03T23:06:00.299Z,101.80
2019-01-03T23:08:55.965Z,92.40
2019-01-03T23:11:51.179Z,95.32
2019-01-03T23:14:46.412Z,93.17
2019-01-03T23:17:41.978Z,92.02
2019-01-03T23:20:37.232Z,95.72
2019-01-03T23:23:35.568Z,89.60
2019-01-03T23:26:30.997Z,86.47
2019-01-03T23:29:29.399Z,90.30
2019-01-03T23:32:24.997Z,88.77
2019-01-03T23:35:20.526Z,86.55
2019-01-03T23:38:15.977Z,83.83
2019-01-03T23:41:11.537Z,88.80
2019-01-03T23:44:09.266Z,84.67
2019-01-03T23:47:04.614Z,85.20
2019-01-03T23:50:02.626Z,87.80
2019-01-03T23:52:57.812Z,89.65
2019-01-03T23:55:59.367Z,90.93
2019-01-03T23:59:00.240Z,91.57
