createdAt,value
2023-05-19T00:01:19.243Z,102146.03
2023-05-19T00:03:54.672Z,102146.84
2023-05-19T00:06:27.322Z,102144.41
2023-05-19T00:08:58.919Z,102158.47
2023-05-19T00:11:27.088Z,102172.88
2023-05-19T00:13:55.224Z,102157.94
2023-05-19T00:16:22.929Z,102163.78
2023-05-19T00:18:49.936Z,102163.09
2023-05-19T00:21:16.943Z,102159.16
2023-05-19T00:23:43.739Z,102168.81
2023-05-19T00:26:11.170Z,102163.69
2023-05-19T00:28:38.020Z,102172.06
2023-05-19T00:31:07.900Z,102164.53
2023-05-19T00:33:34.943Z,102166.13
2023-05-19T00:36:05.952Z,102163.34
2023-05-19T00:38:34.085Z,102176.81
2023-05-19T00:41:02.152Z,102179.16
2023-05-19T00:43:30.347Z,102188.66
2023-05-19T00:45:57.863Z,102179.38
2023-05-19T00:48:26.154Z,102183.50
2023-05-19T00:51:02.435Z,102188.81
2023-05-19T00:53:29.581Z,102190.19
2023-05-19T00:55:56.627Z,102186.09
2023-05-19T00:58:25.745Z,102193.84
2023-05-19T01:00:53.156Z,102200.78
2023-05-19T01:03:20.776Z,102203.75
2023-05-19T01:05:53.844Z,102207.41
2023-05-19T01:08:20.755Z,102206.16
2023-05-19T01:10:48.623Z,102195.41
2023-05-19T01:13:15.750Z,102209.22
2023-05-19T01:15:58.008Z,102212.53
2023-05-19T01:18:38.920Z,102206.00
2023-05-19T01:21:36.567Z,102209.09
2023-05-19T01:24:23.060Z,102197.28
2023-05-19T01:27:02.069Z,102206.00
2023-05-19T01:29:39.480Z,102192.38
2023-05-19T01:32:08.022Z,102194.34
2023-05-19T01:34:40.195Z,102189.28
2023-05-19T01:37:08.101Z,102180.25
2023-05-19T01:39:36.330Z,102176.19
2023-05-19T01:42:04.449Z,102180.94
2023-05-19T01:44:33.624Z,102178.47
2023-05-19T01:47:01.024Z,102174.25
2023-05-19T01:49:27.769Z,102182.16
2023-05-19T01:51:54.581Z,102176.78
2023-05-19T01:54:21.623Z,102182.34
2023-05-19T01:57:00.210Z,102176.78
2023-05-19T01:59:39.125Z,102187.75
2023-05-19T02:02:26.497Z,102186.13
2023-05-19T02:05:00.964Z,102183.03
2023-05-19T02:07:57.114Z,102187.97
2023-05-19T02:10:31.124Z,102182.56
2023-05-19T02:13:04.773Z,102186.84
2023-05-19T02:15:39.039Z,102190.63
2023-05-19T02:18:09.557Z,102186.56
2023-05-19T02:20:36.401Z,102196.34
2023-05-19T02:23:03.201Z,102197.50
2023-05-19T02:25:29.983Z,102195.72
2023-05-19T02:27:58.485Z,102199.34
2023-05-19T02:30:25.424Z,102203.44
2023-05-19T02:32:54.358Z,102200.66
2023-05-19T02:35:21.666Z,102200.66
2023-05-19T02:37:51.768Z,102200.66
2023-05-19T02:40:18.545Z,102199.53
2023-05-19T02:42:45.567Z,102203.09
2023-05-19T02:45:12.291Z,102199.84
2023-05-19T02:47:39.216Z,102208.00
2023-05-19T02:50:06.584Z,102202.78
2023-05-19T02:52:33.461Z,102204.28
2023-05-19T02:55:00.472Z,102211.97
2023-05-19T02:57:27.322Z,102202.97
2023-05-19T02:59:54.085Z,102213.78
2023-05-19T03:02:20.924Z,102213.44
2023-05-19T03:04:47.991Z,102204.91
2023-05-19T03:07:15.675Z,102208.97
2023-05-19T03:09:42.610Z,102212.41
2023-05-19T03:12:09.684Z,102209.13
2023-05-19T03:14:39.261Z,102214.53
2023-05-19T03:17:08.128Z,102218.28
2023-05-19T03:19:35.043Z,102220.41
2023-05-19T03:22:01.845Z,102213.88
2023-05-19T03:24:28.575Z,102204.84
2023-05-19T03:26:55.815Z,102217.78
2023-05-19T03:29:22.711Z,102211.69
2023-05-19T03:31:49.418Z,102202.88
2023-05-19T03:34:16.264Z,102208.59
2023-05-19T03:36:43.241Z,102213.81
2023-05-19T03:39:10.076Z,102220.00
2023-05-19T03:41:37.317Z,102226.19
2023-05-19T03:44:04.304Z,102217.38
2023-05-19T03:46:31.086Z,102216.06
2023-05-19T03:48:58.348Z,102222.41
2023-05-19T03:51:25.135Z,102223.56
2023-05-19T03:53:52.732Z,102228.63
2023-05-19T03:56:20.925Z,102227.31
2023-05-19T03:58:48.344Z,102229.91
2023-05-19T04:01:15.385Z,102234.44
2023-05-19T04:03:42.220Z,102235.28
2023-05-19T04:06:09.154Z,102227.28
2023-05-19T04:08:36.296Z,102241.16
2023-05-19T04:11:03.162Z,102234.44
2023-05-19T04:13:29.963Z,102240.34
2023-05-19T04:15:56.763Z,102246.22
2023-05-19T04:18:23.459Z,102250.75
2023-05-19T04:20:50.158Z,102251.09
2023-05-19T04:23:16.900Z,102251.41
2023-05-19T04:25:43.725Z,102264.97
2023-05-19T04:28:10.530Z,102256.94
2023-05-19T04:30:38.722Z,102257.59
2023-05-19T04:33:05.572Z,102259.56
2023-05-19T04:35:32.344Z,102269.16
2023-05-19T04:37:59.125Z,102272.25
2023-05-19T04:40:25.937Z,102268.34
2023-05-19T04:42:55.353Z,102277.28
2023-05-19T04:45:23.402Z,102274.72
2023-05-19T04:47:50.158Z,102281.09
2023-05-19T04:50:17.167Z,102277.50
2023-05-19T04:52:47.439Z,102292.19
2023-05-19T04:55:14.253Z,102290.88
2023-05-19T04:57:41.075Z,102281.72
2023-05-19T05:00:12.314Z,102276.16
2023-05-19T05:02:39.141Z,102275.53
2023-05-19T05:05:06.512Z,102278.81
2023-05-19T05:07:33.258Z,102285.97
2023-05-19T05:09:59.986Z,102291.22
2023-05-19T05:12:27.120Z,102292.56
2023-05-19T05:14:54.271Z,102288.31
2023-05-19T05:17:21.645Z,102283.59
2023-05-19T05:19:48.880Z,102285.72
2023-05-19T05:22:16.168Z,102292.91
2023-05-19T05:24:43.201Z,102301.75
2023-05-19T05:27:10.429Z,102302.88
2023-05-19T05:29:37.412Z,102284.13
2023-05-19T05:32:04.473Z,102283.03
2023-05-19T05:34:32.050Z,102280.25
2023-05-19T05:36:58.764Z,102291.34
2023-05-19T05:39:25.725Z,102296.91
2023-05-19T05:41:52.478Z,102296.91
2023-05-19T05:44:19.259Z,102299.25
2023-05-19T05:46:46.462Z,102289.31
2023-05-19T05:49:13.634Z,102301.06
2023-05-19T05:51:42.934Z,102302.38
2023-05-19T05:54:12.793Z,102287.34
2023-05-19T05:56:41.268Z,102289.59
2023-05-19T05:59:08.036Z,102294.88
2023-05-19T06:01:35.972Z,102294.72
2023-05-19T06:04:02.775Z,102292.28
2023-05-19T06:06:29.627Z,102287.69
2023-05-19T06:08:56.526Z,102286.09
2023-05-19T06:11:23.477Z,102284.31
2023-05-19T06:13:50.222Z,102286.56
2023-05-19T06:16:17.055Z,102284.47
2023-05-19T06:18:43.931Z,102294.31
2023-05-19T06:21:10.704Z,102301.66
2023-05-19T06:23:37.425Z,102296.28
2023-05-19T06:26:04.204Z,102290.25
2023-05-19T06:28:31.793Z,102297.78
2023-05-19T06:30:58.710Z,102297.00
2023-05-19T06:33:28.213Z,102280.31
2023-05-19T06:35:56.042Z,102282.41
2023-05-19T06:38:22.778Z,102286.97
2023-05-19T06:40:49.552Z,102286.16
2023-05-19T06:43:16.369Z,102278.47
2023-05-19T06:45:43.094Z,102277.16
2023-05-19T06:48:09.867Z,102286.81
2023-05-19T06:50:36.671Z,102286.63
2023-05-19T06:53:03.440Z,102291.19
2023-05-19T06:55:30.202Z,102288.94
2023-05-19T06:57:57.038Z,102288.94
2023-05-19T07:00:31.167Z,102291.53
2023-05-19T07:02:58.066Z,102291.06
2023-05-19T07:05:24.853Z,102298.91
2023-05-19T07:07:51.686Z,102303.34
2023-05-19T07:10:18.534Z,102307.66
2023-05-19T07:12:53.027Z,102297.53
2023-05-19T07:15:19.832Z,102308.97
2023-05-19T07:17:46.614Z,102310.78
2023-05-19T07:20:13.648Z,102318.63
2023-05-19T07:22:40.419Z,102324.19
2023-05-19T07:25:08.025Z,102329.94
2023-05-19T07:27:35.096Z,102333.38
2023-05-19T07:30:02.375Z,102335.84
2023-05-19T07:32:29.133Z,102341.22
2023-05-19T07:34:55.890Z,102332.91
2023-05-19T07:37:22.695Z,102337.19
2023-05-19T07:39:49.455Z,102344.19
2023-05-19T07:42:19.698Z,102336.19
2023-05-19T07:44:46.495Z,102333.41
2023-05-19T07:47:13.210Z,102331.41
2023-05-19T07:49:39.946Z,102332.25
2023-05-19T07:52:07.318Z,102326.34
2023-05-19T07:54:35.805Z,102328.47
2023-05-19T07:57:02.722Z,102330.59
2023-05-19T07:59:29.564Z,102333.34
2023-05-19T08:01:56.479Z,102343.00
2023-05-19T08:04:23.338Z,102331.69
2023-05-19T08:06:50.168Z,102335.59
2023-05-19T08:09:16.961Z,102338.53
2023-05-19T08:11:44.881Z,102332.09
2023-05-19T08:14:11.785Z,102337.31
2023-05-19T08:16:38.755Z,102348.28
2023-05-19T08:19:07.328Z,102355.66
2023-05-19T08:21:34.764Z,102356.94
2023-05-19T08:24:01.993Z,102360.72
2023-05-19T08:26:29.127Z,102359.91
2023-05-19T08:28:56.044Z,102360.56
2023-05-19T08:31:22.924Z,102370.75
2023-05-19T08:33:49.816Z,102366.66
2023-05-19T08:36:17.147Z,102365.84
2023-05-19T08:38:45.230Z,102357.00
2023-05-19T08:41:12.257Z,102366.03
2023-05-19T08:43:39.981Z,102361.59
2023-05-19T08:46:08.381Z,102359.16
2023-05-19T08:48:36.891Z,102359.47
2023-05-19T08:51:14.678Z,102356.03
2023-05-19T08:53:48.362Z,102347.81
2023-05-19T08:56:20.037Z,102352.53
2023-05-19T08:58:49.206Z,102359.22
2023-05-19T09:01:19.658Z,102344.63
2023-05-19T09:03:50.049Z,102348.25
2023-05-19T09:06:17.361Z,102345.72
2023-05-19T09:08:44.484Z,102346.84
2023-05-19T09:11:11.691Z,102354.34
2023-05-19T09:13:39.206Z,102352.19
2023-05-19T09:16:06.679Z,102344.44
2023-05-19T09:18:34.034Z,102344.09
2023-05-19T09:21:03.150Z,102342.75
2023-05-19T09:23:35.149Z,102339.13
2023-05-19T09:26:08.890Z,102334.53
2023-05-19T09:28:38.026Z,102323.97
2023-05-19T09:31:06.302Z,102338.38
2023-05-19T09:33:35.157Z,102339.25
2023-05-19T09:36:03.425Z,102336.41
2023-05-19T09:38:30.197Z,102336.66
2023-05-19T09:40:58.423Z,102330.41
2023-05-19T09:43:33.705Z,102334.63
2023-05-19T09:46:04.370Z,102325.59
2023-05-19T09:48:31.293Z,102338.47
2023-05-19T09:50:58.923Z,102336.94
2023-05-19T09:53:26.325Z,102339.06
2023-05-19T09:55:59.375Z,102354.69
2023-05-19T09:58:27.176Z,102340.63
2023-05-19T10:00:59.555Z,102342.81
2023-05-19T10:03:27.202Z,102340.28
2023-05-19T10:05:55.050Z,102339.31
2023-05-19T10:08:27.621Z,102347.13
2023-05-19T10:10:54.985Z,102333.38
2023-05-19T10:13:22.574Z,102343.63
2023-05-19T10:15:58.140Z,102340.28
2023-05-19T10:18:28.014Z,102337.81
2023-05-19T10:20:56.007Z,102340.03
2023-05-19T10:23:23.620Z,102343.50
2023-05-19T10:25:54.914Z,102346.66
2023-05-19T10:28:25.661Z,102342.91
2023-05-19T10:30:56.719Z,102340.88
2023-05-19T10:33:38.886Z,102342.19
2023-05-19T10:36:24.593Z,102346.47
2023-05-19T10:39:06.341Z,102336.28
2023-05-19T10:41:52.238Z,102337.47
2023-05-19T10:44:34.351Z,102342.00
2023-05-19T10:47:01.253Z,102347.16
2023-05-19T10:49:28.179Z,102344.94
2023-05-19T10:51:57.944Z,102338.88
2023-05-19T10:54:46.824Z,102340.66
2023-05-19T10:57:17.709Z,102340.22
2023-05-19T10:59:44.879Z,102352.31
2023-05-19T11:02:42.050Z,102346.47
2023-05-19T11:05:09.886Z,102340.66
2023-05-19T11:07:36.912Z,102341.00
2023-05-19T11:10:07.801Z,102346.25
2023-05-19T11:12:45.234Z,102349.53
2023-05-19T11:15:14.159Z,102341.81
2023-05-19T11:17:45.290Z,102345.53
2023-05-19T11:20:26.431Z,102347.19
2023-05-19T11:23:19.269Z,102351.38
2023-05-19T11:25:54.508Z,102355.13
2023-05-19T11:28:26.848Z,102355.81
2023-05-19T11:30:59.183Z,102357.94
2023-05-19T11:33:30.196Z,102361.34
2023-05-19T11:36:00.366Z,102364.34
2023-05-19T11:38:28.669Z,102356.75
2023-05-19T11:40:56.639Z,102360.97
2023-05-19T11:43:26.488Z,102362.38
2023-05-19T11:45:56.486Z,102362.13
2023-05-19T11:48:24.708Z,102365.16
2023-05-19T11:50:52.572Z,102363.41
2023-05-19T11:53:22.257Z,102352.44
2023-05-19T11:55:49.852Z,102353.22
2023-05-19T11:58:17.568Z,102348.94
2023-05-19T12:00:48.286Z,102346.09
2023-05-19T12:03:15.537Z,102355.16
2023-05-19T12:05:48.585Z,102345.75
2023-05-19T12:08:17.899Z,102343.63
2023-05-19T12:10:50.193Z,102364.97
2023-05-19T12:13:21.144Z,102350.56
2023-05-19T12:15:47.892Z,102339.88
2023-05-19T12:18:14.779Z,102351.56
2023-05-19T12:20:41.922Z,102348.59
2023-05-19T12:23:09.152Z,102351.78
2023-05-19T12:25:36.594Z,102350.94
2023-05-19T12:28:04.953Z,102337.38
2023-05-19T12:30:33.451Z,102339.84
2023-05-19T12:33:02.010Z,102341.75
2023-05-19T12:35:30.864Z,102344.41
2023-05-19T12:38:03.103Z,102343.13
2023-05-19T12:40:30.429Z,102345.19
2023-05-19T12:42:59.352Z,102343.28
2023-05-19T12:45:28.636Z,102342.72
2023-05-19T12:47:56.178Z,102350.72
2023-05-19T12:50:31.395Z,102351.59
2023-05-19T12:53:00.009Z,102351.75
2023-05-19T12:55:27.062Z,102353.13
2023-05-19T12:57:58.203Z,102353.16
2023-05-19T13:00:28.510Z,102352.72
2023-05-19T13:03:05.130Z,102362.34
2023-05-19T13:05:40.452Z,102363.53
2023-05-19T13:08:09.375Z,102357.63
2023-05-19T13:10:38.128Z,102350.22
2023-05-19T13:13:06.083Z,102353.94
2023-05-19T13:15:35.529Z,102346.97
2023-05-19T13:18:04.736Z,102352.88
2023-05-19T13:20:33.388Z,102352.66
2023-05-19T13:23:01.020Z,102343.25
2023-05-19T13:25:28.195Z,102352.72
2023-05-19T13:27:55.363Z,102344.00
2023-05-19T13:30:22.828Z,102341.50
2023-05-19T13:32:49.590Z,102345.94
2023-05-19T13:35:16.442Z,102340.16
2023-05-19T13:37:43.604Z,102341.41
2023-05-19T13:40:11.088Z,102339.78
2023-05-19T13:42:38.155Z,102346.25
2023-05-19T13:45:05.419Z,102332.56
2023-05-19T13:47:32.331Z,102340.75
2023-05-19T13:49:59.422Z,102346.38
2023-05-19T13:52:28.326Z,102338.91
2023-05-19T13:54:57.527Z,102349.44
2023-05-19T13:57:25.634Z,102342.38
2023-05-19T14:00:01.860Z,102341.44
2023-05-19T14:02:30.467Z,102337.25
2023-05-19T14:04:57.728Z,102331.44
2023-05-19T14:07:25.843Z,102335.63
2023-05-19T14:09:56.400Z,102335.69
2023-05-19T14:12:27.652Z,102332.31
2023-05-19T14:15:07.082Z,102320.03
2023-05-19T14:17:34.854Z,102331.81
2023-05-19T14:20:01.953Z,102319.84
2023-05-19T14:22:28.752Z,102333.19
2023-05-19T14:24:55.590Z,102328.13
2023-05-19T14:27:22.585Z,102332.63
2023-05-19T14:29:49.450Z,102333.69
2023-05-19T14:32:16.766Z,102328.94
2023-05-19T14:34:43.593Z,102326.47
2023-05-19T14:37:11.510Z,102329.75
2023-05-19T14:39:38.390Z,102341.16
2023-05-19T14:42:05.492Z,102320.88
2023-05-19T14:44:35.325Z,102322.53
2023-05-19T14:47:02.483Z,102324.34
2023-05-19T14:49:29.286Z,102316.41
2023-05-19T14:51:56.429Z,102318.13
2023-05-19T14:54:23.213Z,102316.50
2023-05-19T14:56:50.063Z,102315.41
2023-05-19T14:59:16.854Z,102312.00
2023-05-19T15:01:46.687Z,102320.72
2023-05-19T15:04:13.580Z,102316.00
2023-05-19T15:06:40.721Z,102317.25
2023-05-19T15:09:07.519Z,102316.00
2023-05-19T15:11:34.406Z,102316.81
2023-05-19T15:14:01.187Z,102316.75
2023-05-19T15:16:31.378Z,102312.00
2023-05-19T15:18:58.254Z,102303.72
2023-05-19T15:21:25.062Z,102309.03
2023-05-19T15:23:51.889Z,102311.97
2023-05-19T15:26:18.715Z,102311.97
2023-05-19T15:28:45.436Z,102301.13
2023-05-19T15:31:12.289Z,102305.94
2023-05-19T15:33:39.107Z,102300.28
2023-05-19T15:36:06.098Z,102301.84
2023-05-19T15:38:36.452Z,102293.72
2023-05-19T15:41:06.931Z,102297.94
2023-05-19T15:43:34.017Z,102282.94
2023-05-19T15:46:01.061Z,102290.84
2023-05-19T15:48:29.167Z,102293.28
2023-05-19T15:50:58.288Z,102291.72
2023-05-19T15:53:25.918Z,102290.03
2023-05-19T15:55:54.961Z,102294.41
2023-05-19T15:58:21.786Z,102293.22
2023-05-19T16:00:48.802Z,102296.69
2023-05-19T16:03:15.788Z,102299.13
2023-05-19T16:05:43.036Z,102298.91
2023-05-19T16:08:09.806Z,102303.50
2023-05-19T16:10:36.605Z,102301.16
2023-05-19T16:13:03.436Z,102293.34
2023-05-19T16:15:30.292Z,102288.59
2023-05-19T16:17:57.414Z,102292.78
2023-05-19T16:20:27.973Z,102284.34
2023-05-19T16:22:55.577Z,102289.00
2023-05-19T16:25:22.895Z,102290.78
2023-05-19T16:27:50.327Z,102293.34
2023-05-19T16:30:17.357Z,102290.97
2023-05-19T16:32:44.469Z,102290.66
2023-05-19T16:35:11.327Z,102295.78
2023-05-19T16:37:38.127Z,102299.34
2023-05-19T16:40:05.836Z,102284.66
2023-05-19T16:42:32.706Z,102289.69
2023-05-19T16:44:59.477Z,102290.06
2023-05-19T16:47:26.358Z,102280.38
2023-05-19T16:49:53.187Z,102285.03
2023-05-19T16:52:20.290Z,102279.34
2023-05-19T16:54:47.112Z,102278.53
2023-05-19T16:57:17.023Z,102279.78
2023-05-19T16:59:43.917Z,102280.25
2023-05-19T17:02:10.793Z,102270.91
2023-05-19T17:04:37.652Z,102263.72
2023-05-19T17:07:04.707Z,102270.69
2023-05-19T17:09:31.579Z,102268.88
2023-05-19T17:11:58.529Z,102268.34
2023-05-19T17:14:25.368Z,102272.47
2023-05-19T17:16:52.718Z,102270.53
2023-05-19T17:19:19.849Z,102274.16
2023-05-19T17:21:46.673Z,102272.59
2023-05-19T17:24:13.474Z,102278.59
2023-05-19T17:26:40.271Z,102284.03
2023-05-19T17:29:07.016Z,102274.44
2023-05-19T17:31:33.926Z,102266.28
2023-05-19T17:34:00.901Z,102276.19
2023-05-19T17:36:27.645Z,102273.03
2023-05-19T17:38:54.653Z,102277.84
2023-05-19T17:41:21.997Z,102267.94
2023-05-19T17:43:48.803Z,102265.44
2023-05-19T17:46:15.986Z,102265.91
2023-05-19T17:48:43.393Z,102276.88
2023-05-19T17:51:10.300Z,102280.59
2023-05-19T17:53:37.340Z,102275.16
2023-05-19T17:56:07.048Z,102273.69
2023-05-19T17:58:34.371Z,102276.31
2023-05-19T18:01:01.526Z,102274.50
2023-05-19T18:03:28.737Z,102277.59
2023-05-19T18:05:55.940Z,102283.94
2023-05-19T18:08:23.086Z,102284.47
2023-05-19T18:10:51.840Z,102279.50
2023-05-19T18:13:22.861Z,102288.63
2023-05-19T18:15:49.700Z,102293.41
2023-05-19T18:18:16.478Z,102288.06
2023-05-19T18:20:45.637Z,102290.69
2023-05-19T18:23:12.544Z,102295.34
2023-05-19T18:25:40.031Z,102285.56
2023-05-19T18:28:06.898Z,102285.09
2023-05-19T18:30:33.896Z,102287.09
2023-05-19T18:33:03.755Z,102295.03
2023-05-19T18:35:31.106Z,102285.00
2023-05-19T18:37:57.910Z,102292.59
2023-05-19T18:40:24.802Z,102283.50
2023-05-19T18:42:51.652Z,102278.22
2023-05-19T18:45:18.569Z,102284.19
2023-05-19T18:47:45.899Z,102279.03
2023-05-19T18:50:13.257Z,102282.31
2023-05-19T18:52:40.376Z,102271.09
2023-05-19T18:55:07.723Z,102273.44
2023-05-19T18:57:34.507Z,102279.31
2023-05-19T19:00:02.594Z,102274.16
2023-05-19T19:02:29.624Z,102275.78
2023-05-19T19:04:56.508Z,102277.97
2023-05-19T19:07:25.159Z,102281.72
2023-05-19T19:09:51.941Z,102285.28
2023-05-19T19:12:20.288Z,102280.44
2023-05-19T19:14:47.377Z,102282.03
2023-05-19T19:17:14.329Z,102282.16
2023-05-19T19:19:41.353Z,102282.50
2023-05-19T19:22:09.893Z,102287.31
2023-05-19T19:24:36.643Z,102283.25
2023-05-19T19:27:04.050Z,102279.16
2023-05-19T19:29:30.943Z,102289.63
2023-05-19T19:31:57.778Z,102296.31
2023-05-19T19:34:24.576Z,102288.38
2023-05-19T19:36:51.815Z,102298.44
2023-05-19T19:39:18.628Z,102294.97
2023-05-19T19:41:45.664Z,102294.03
2023-05-19T19:44:13.693Z,102291.47
2023-05-19T19:46:40.630Z,102296.25
2023-05-19T19:49:07.734Z,102297.22
2023-05-19T19:51:34.569Z,102297.69
2023-05-19T19:54:01.357Z,102302.72
2023-05-19T19:56:28.233Z,102293.84
2023-05-19T19:58:56.918Z,102286.53
2023-05-19T20:01:27.653Z,102301.09
2023-05-19T20:03:55.463Z,102304.56
2023-05-19T20:06:22.423Z,102298.06
2023-05-19T20:08:49.799Z,102294.81
2023-05-19T20:11:17.483Z,102293.03
2023-05-19T20:13:44.292Z,102298.53
2023-05-19T20:16:11.202Z,102306.44
2023-05-19T20:18:38.770Z,102295.25
2023-05-19T20:21:05.652Z,102303.19
2023-05-19T20:23:32.475Z,102300.75
2023-05-19T20:26:11.097Z,102295.94
2023-05-19T20:28:39.168Z,102299.91
2023-05-19T20:31:06.473Z,102305.06
2023-05-19T20:33:33.326Z,102307.84
2023-05-19T20:36:00.268Z,102300.75
2023-05-19T20:38:27.242Z,102307.63
2023-05-19T20:40:56.688Z,102306.66
2023-05-19T20:43:23.471Z,102314.22
2023-05-19T20:45:50.537Z,102325.31
2023-05-19T20:48:17.405Z,102317.63
2023-05-19T20:50:44.319Z,102313.69
2023-05-19T20:53:11.056Z,102309.06
2023-05-19T20:55:39.135Z,102315.47
2023-05-19T20:58:06.127Z,102312.31
2023-05-19T21:00:33.190Z,102318.44
2023-05-19T21:03:02.391Z,102322.06
2023-05-19T21:05:29.456Z,102324.50
2023-05-19T21:07:56.448Z,102322.16
2023-05-19T21:10:23.352Z,102325.31
2023-05-19T21:12:50.171Z,102327.66
2023-05-19T21:15:16.998Z,102318.44
2023-05-19T21:17:43.797Z,102321.25
2023-05-19T21:20:11.093Z,102329.28
2023-05-19T21:22:37.884Z,102325.31
2023-05-19T21:25:05.069Z,102322.06
2023-05-19T21:27:33.001Z,102325.03
2023-05-19T21:30:00.346Z,102319.78
2023-05-19T21:32:27.946Z,102323.06
2023-05-19T21:34:54.787Z,102324.56
2023-05-19T21:37:21.965Z,102311.50
2023-05-19T21:39:49.077Z,102320.56
2023-05-19T21:42:15.856Z,102314.88
2023-05-19T21:44:42.641Z,102314.06
2023-05-19T21:47:09.501Z,102315.44
2023-05-19T21:49:36.300Z,102316.81
2023-05-19T21:52:03.068Z,102319.81
2023-05-19T21:54:29.808Z,102321.22
2023-05-19T21:56:56.593Z,102329.69
2023-05-19T21:59:24.881Z,102317.97
2023-05-19T22:01:52.614Z,102321.66
2023-05-19T22:04:21.269Z,102313.38
2023-05-19T22:06:48.059Z,102317.88
2023-05-19T22:09:14.947Z,102317.75
2023-05-19T22:11:41.876Z,102324.00
2023-05-19T22:14:08.840Z,102321.53
2023-05-19T22:16:35.759Z,102309.44
2023-05-19T22:19:02.636Z,102319.31
2023-05-19T22:21:29.534Z,102317.00
2023-05-19T22:23:56.311Z,102321.63
2023-05-19T22:26:23.147Z,102315.19
2023-05-19T22:28:50.484Z,102306.00
2023-05-19T22:31:17.808Z,102318.84
2023-05-19T22:33:44.822Z,102319.63
2023-05-19T22:36:11.707Z,102318.31
2023-05-19T22:38:38.525Z,102324.25
2023-05-19T22:41:05.660Z,102336.09
2023-05-19T22:43:32.522Z,102334.78
2023-05-19T22:45:59.471Z,102323.97
2023-05-19T22:48:26.394Z,102321.50
2023-05-19T22:50:53.209Z,102314.78
2023-05-19T22:53:19.948Z,102318.03
2023-05-19T22:55:46.812Z,102309.81
2023-05-19T22:58:13.669Z,102312.94
2023-05-19T23:00:40.601Z,102319.19
2023-05-19T23:03:07.444Z,102310.34
2023-05-19T23:05:34.732Z,102313.81
2023-05-19T23:08:01.701Z,102325.66
2023-05-19T23:10:28.453Z,102317.47
2023-05-19T23:12:55.352Z,102322.13
2023-05-19T23:15:22.166Z,102328.38
2023-05-19T23:17:48.960Z,102323.47
2023-05-19T23:20:15.960Z,102326.91
2023-05-19T23:22:42.890Z,102334.81
2023-05-19T23:25:10.402Z,102326.13
2023-05-19T23:27:37.530Z,102323.34
2023-05-19T23:30:05.062Z,102321.34
2023-05-19T23:32:32.382Z,102324.63
2023-05-19T23:35:12.718Z,102318.53
2023-05-19T23:37:39.786Z,102318.06
2023-05-19T23:40:07.579Z,102316.44
2023-05-19T23:42:34.488Z,102325.00
2023-05-19T23:45:01.392Z,102325.69
2023-05-19T23:47:28.255Z,102324.03
2023-05-19T23:49:55.119Z,102319.13
2023-05-19T23:52:21.923Z,102303.75
2023-05-19T23:54:48.921Z,102321.16
2023-05-19T23:57:15.840Z,102323.63
2023-05-19T23:59:43.199Z,102325.25
