createdAt,value
2018-08-06T00:00:33.763Z,28.50
2018-08-06T00:03:03.080Z,28.50
2018-08-06T00:05:32.591Z,28.40
2018-08-06T00:08:03.327Z,28.40
2018-08-06T00:10:32.843Z,28.40
2018-08-06T00:13:02.144Z,28.40
2018-08-06T00:15:31.750Z,28.40
2018-08-06T00:18:00.996Z,28.30
2018-08-06T00:20:30.782Z,28.40
2018-08-06T00:23:00.202Z,28.40
2018-08-06T00:25:29.775Z,28.40
2018-08-06T00:27:59.342Z,28.40
2018-08-06T00:30:29.479Z,28.40
2018-08-06T00:32:59.481Z,28.40
2018-08-06T00:35:29.437Z,28.40
2018-08-06T00:38:00.069Z,28.40
2018-08-06T00:40:29.455Z,28.40
2018-08-06T00:42:58.965Z,28.40
2018-08-06T00:45:29.093Z,28.40
2018-08-06T00:47:59.105Z,28.40
2018-08-06T00:50:28.681Z,28.40
2018-08-06T00:52:58.132Z,28.40
2018-08-06T00:55:27.944Z,28.40
2018-08-06T00:57:57.550Z,28.40
2018-08-06T01:00:27.133Z,28.30
2018-08-06T01:02:56.769Z,28.30
2018-08-06T01:05:26.373Z,28.30
2018-08-06T01:07:55.976Z,28.30
2018-08-06T01:10:25.547Z,28.20
2018-08-06T01:12:55.376Z,28.20
2018-08-06T01:15:25.015Z,28.30
2018-08-06T01:17:54.531Z,28.20
2018-08-06T01:20:23.919Z,28.20
2018-08-06T01:22:53.884Z,28.10
2018-08-06T01:25:23.335Z,28.10
2018-08-06T01:27:53.455Z,28.10
2018-08-06T01:30:23.424Z,28.10
2018-08-06T01:32:52.885Z,28.10
2018-08-06T01:35:22.739Z,28.10
2018-08-06T01:37:52.617Z,28.10
2018-08-06T01:40:22.458Z,28.10
2018-08-06T01:42:51.827Z,28.10
2018-08-06T01:45:21.601Z,28.10
2018-08-06T01:47:51.259Z,28.10
2018-08-06T01:50:20.797Z,28.10
2018-08-06T01:52:51.127Z,28.10
2018-08-06T01:55:20.929Z,28.00
2018-08-06T01:57:50.467Z,28.00
2018-08-06T02:00:21.033Z,28.00
2018-08-06T02:02:50.508Z,28.00
2018-08-06T02:05:20.045Z,28.00
2018-08-06T02:07:49.445Z,27.90
2018-08-06T02:10:19.444Z,27.90
2018-08-06T02:12:49.330Z,27.80
2018-08-06T02:15:18.999Z,27.80
2018-08-06T02:17:48.556Z,27.80
2018-08-06T02:20:18.721Z,27.80
2018-08-06T02:22:49.013Z,27.80
2018-08-06T02:25:18.645Z,27.80
2018-08-06T02:27:48.661Z,27.80
2018-08-06T02:30:18.218Z,27.70
2018-08-06T02:35:17.328Z,27.60
2018-08-06T02:37:46.889Z,27.50
2018-08-06T02:40:18.878Z,27.50
2018-08-06T02:42:48.689Z,27.40
2018-08-06T02:45:18.702Z,27.40
2018-08-06T02:47:48.464Z,27.30
2018-08-06T02:50:17.967Z,27.30
2018-08-06T02:52:47.696Z,27.20
2018-08-06T02:55:17.425Z,27.20
2018-08-06T02:57:47.008Z,27.10
2018-08-06T03:00:17.712Z,27.10
2018-08-06T03:02:48.178Z,27.10
2018-08-06T03:05:18.966Z,27.00
2018-08-06T03:07:49.159Z,27.00
2018-08-06T03:10:18.815Z,27.10
2018-08-06T03:12:48.586Z,27.10
2018-08-06T03:15:18.036Z,27.00
2018-08-06T03:17:48.687Z,27.00
2018-08-06T03:20:18.118Z,27.00
2018-08-06T03:22:47.500Z,27.00
2018-08-06T03:25:17.718Z,27.00
2018-08-06T03:27:48.326Z,27.00
2018-08-06T03:30:19.575Z,27.00
2018-08-06T03:32:49.307Z,27.00
2018-08-06T03:35:18.968Z,27.10
2018-08-06T03:37:48.740Z,27.00
2018-08-06T03:40:18.536Z,27.00
2018-08-06T03:42:47.966Z,27.00
2018-08-06T03:45:18.233Z,27.00
2018-08-06T03:47:47.987Z,27.00
2018-08-06T03:50:23.011Z,27.00
2018-08-06T03:52:52.663Z,27.00
2018-08-06T03:55:22.298Z,27.00
2018-08-06T03:57:51.699Z,27.00
2018-08-06T04:00:21.180Z,27.00
2018-08-06T04:02:50.719Z,27.00
2018-08-06T04:05:20.149Z,27.00
2018-08-06T04:07:49.529Z,27.00
2018-08-06T04:10:19.195Z,26.90
2018-08-06T04:12:50.204Z,27.00
2018-08-06T04:15:19.608Z,26.90
2018-08-06T04:17:48.938Z,26.90
2018-08-06T04:20:18.440Z,26.90
2018-08-06T04:22:48.354Z,26.90
2018-08-06T04:25:17.454Z,26.90
2018-08-06T04:27:47.241Z,26.90
2018-08-06T04:32:47.137Z,26.80
2018-08-06T04:35:17.566Z,26.80
2018-08-06T04:37:47.867Z,26.80
2018-08-06T04:40:17.314Z,26.80
2018-08-06T04:42:47.890Z,26.80
2018-08-06T04:45:17.224Z,26.80
2018-08-06T04:47:49.515Z,26.80
2018-08-06T04:50:21.227Z,26.80
2018-08-06T04:52:51.366Z,26.80
2018-08-06T04:55:20.791Z,26.80
2018-08-06T04:57:50.107Z,26.80
2018-08-06T05:00:21.685Z,26.80
2018-08-06T05:02:51.362Z,26.80
2018-08-06T05:05:20.730Z,26.80
2018-08-06T05:07:50.231Z,26.80
2018-08-06T05:10:19.583Z,26.80
2018-08-06T05:12:49.316Z,26.80
2018-08-06T05:15:19.058Z,26.80
2018-08-06T05:17:50.201Z,26.80
2018-08-06T05:20:23.697Z,26.70
2018-08-06T05:22:53.547Z,26.70
2018-08-06T05:25:23.052Z,26.70
2018-08-06T05:30:23.523Z,26.70
2018-08-06T05:32:53.923Z,26.70
2018-08-06T05:35:23.617Z,26.70
2018-08-06T05:37:53.854Z,26.70
2018-08-06T05:40:23.497Z,26.70
2018-08-06T05:42:53.258Z,26.70
2018-08-06T05:45:22.759Z,26.70
2018-08-06T05:47:52.436Z,26.70
2018-08-06T05:50:22.695Z,26.60
2018-08-06T05:52:52.241Z,26.70
2018-08-06T05:55:21.878Z,26.60
2018-08-06T05:57:51.332Z,26.60
2018-08-06T06:00:20.949Z,26.60
2018-08-06T06:02:50.464Z,26.60
2018-08-06T06:05:19.980Z,26.60
2018-08-06T06:07:49.547Z,26.60
2018-08-06T06:10:19.965Z,26.60
2018-08-06T06:12:49.722Z,26.70
2018-08-06T06:15:19.325Z,26.70
2018-08-06T06:17:48.811Z,26.70
2018-08-06T06:20:18.573Z,26.70
2018-08-06T06:22:48.044Z,26.70
2018-08-06T06:25:17.740Z,26.70
2018-08-06T06:27:47.600Z,26.70
2018-08-06T06:30:17.668Z,26.70
2018-08-06T06:32:47.359Z,26.80
2018-08-06T06:35:16.986Z,26.80
2018-08-06T06:37:47.561Z,26.80
2018-08-06T06:40:16.973Z,26.80
2018-08-06T06:42:46.656Z,26.90
2018-08-06T06:45:34.380Z,26.90
2018-08-06T06:48:03.591Z,26.90
2018-08-06T06:50:32.868Z,26.90
2018-08-06T06:53:02.581Z,26.90
2018-08-06T06:55:31.869Z,26.90
2018-08-06T06:58:02.452Z,27.00
2018-08-06T07:00:32.168Z,27.00
2018-08-06T07:03:01.717Z,27.00
2018-08-06T07:05:31.976Z,27.00
2018-08-06T07:08:01.147Z,27.00
2018-08-06T07:10:30.726Z,27.10
2018-08-06T07:13:00.720Z,27.10
2018-08-06T07:15:30.508Z,27.10
2018-08-06T07:18:00.553Z,27.10
2018-08-06T07:20:30.447Z,27.10
2018-08-06T07:25:29.110Z,27.20
2018-08-06T07:27:58.731Z,27.10
2018-08-06T07:30:28.247Z,27.20
2018-08-06T07:32:57.737Z,27.20
2018-08-06T07:35:27.126Z,27.30
2018-08-06T07:37:56.605Z,27.30
2018-08-06T07:40:27.166Z,27.20
2018-08-06T07:42:56.700Z,27.10
2018-08-06T07:45:26.332Z,27.10
2018-08-06T07:47:56.007Z,27.10
2018-08-06T07:50:25.502Z,27.20
2018-08-06T07:52:54.917Z,27.30
2018-08-06T07:55:24.361Z,27.30
2018-08-06T07:57:54.110Z,27.40
2018-08-06T08:00:24.037Z,27.40
2018-08-06T08:02:53.560Z,27.50
2018-08-06T08:05:23.306Z,27.50
2018-08-06T08:07:52.956Z,27.50
2018-08-06T08:10:24.006Z,27.60
2018-08-06T08:12:53.476Z,27.60
2018-08-06T08:15:24.667Z,27.60
2018-08-06T08:17:54.233Z,27.60
2018-08-06T08:20:23.772Z,27.70
2018-08-06T08:22:53.193Z,27.70
2018-08-06T08:25:23.590Z,27.60
2018-08-06T08:27:54.191Z,27.60
2018-08-06T08:30:23.889Z,27.60
2018-08-06T08:32:54.504Z,27.70
2018-08-06T08:37:55.511Z,27.80
2018-08-06T08:40:26.725Z,27.80
2018-08-06T08:42:56.587Z,27.80
2018-08-06T08:45:28.362Z,27.90
2018-08-06T08:47:58.162Z,28.00
2018-08-06T08:50:27.864Z,28.00
2018-08-06T08:52:57.716Z,28.00
2018-08-06T08:55:27.927Z,28.00
2018-08-06T08:57:57.394Z,27.90
2018-08-06T09:00:27.095Z,27.90
2018-08-06T09:02:56.460Z,27.90
2018-08-06T09:05:26.105Z,27.90
2018-08-06T09:07:55.680Z,28.00
2018-08-06T09:10:29.705Z,28.00
2018-08-06T09:12:59.131Z,28.00
2018-08-06T09:20:59.738Z,28.00
2018-08-06T09:23:32.412Z,28.00
2018-08-06T09:26:02.011Z,28.10
2018-08-06T09:28:31.441Z,28.00
2018-08-06T09:31:00.984Z,27.90
2018-08-06T09:33:30.866Z,27.90
2018-08-06T09:36:00.543Z,27.90
2018-08-06T09:38:30.352Z,28.00
2018-08-06T09:41:00.198Z,28.00
2018-08-06T09:46:02.788Z,28.10
2018-08-06T09:48:32.343Z,28.20
2018-08-06T09:51:01.781Z,28.20
2018-08-06T09:53:32.636Z,28.30
2018-08-06T09:56:02.223Z,28.30
2018-08-06T09:58:32.519Z,28.30
2018-08-06T10:01:06.795Z,28.40
2018-08-06T10:03:38.954Z,28.40
2018-08-06T10:06:11.927Z,28.50
2018-08-06T10:08:44.405Z,28.50
2018-08-06T10:11:15.065Z,28.60
2018-08-06T10:13:45.722Z,28.60
2018-08-06T10:16:16.391Z,28.70
2018-08-06T10:18:46.278Z,28.60
2018-08-06T10:21:15.766Z,28.70
2018-08-06T10:23:45.413Z,28.70
2018-08-06T10:26:15.721Z,28.60
2018-08-06T10:28:53.510Z,28.50
2018-08-06T10:31:23.342Z,28.60
2018-08-06T10:36:24.051Z,28.80
2018-08-06T10:38:53.802Z,28.80
2018-08-06T10:41:25.136Z,28.90
2018-08-06T10:43:54.833Z,28.90
2018-08-06T10:46:24.142Z,29.00
2018-08-06T10:48:53.406Z,29.00
2018-08-06T10:51:30.768Z,29.10
2018-08-06T10:54:01.761Z,29.00
2018-08-06T10:56:31.091Z,29.00
2018-08-06T10:59:00.603Z,29.00
2018-08-06T11:01:30.787Z,29.00
2018-08-06T11:04:00.377Z,29.00
2018-08-06T11:06:30.080Z,28.90
2018-08-06T11:08:59.936Z,28.90
2018-08-06T11:11:29.456Z,28.90
2018-08-06T11:13:58.952Z,28.80
2018-08-06T11:16:28.733Z,28.80
2018-08-06T11:18:58.171Z,28.70
2018-08-06T11:21:27.961Z,28.70
2018-08-06T11:24:04.000Z,28.80
2018-08-06T11:26:33.370Z,28.80
2018-08-06T11:29:04.953Z,28.90
2018-08-06T11:31:34.979Z,28.90
2018-08-06T11:34:04.987Z,29.00
2018-08-06T11:36:34.481Z,29.10
2018-08-06T11:39:03.940Z,29.00
2018-08-06T11:41:33.126Z,29.00
2018-08-06T11:44:03.031Z,29.00
2018-08-06T11:46:32.821Z,29.10
2018-08-06T11:49:05.054Z,29.10
2018-08-06T11:51:35.179Z,29.20
2018-08-06T11:54:04.269Z,29.30
2018-08-06T11:56:33.748Z,29.30
2018-08-06T11:59:02.843Z,29.40
2018-08-06T12:01:32.125Z,29.40
2018-08-06T12:04:02.472Z,29.40
2018-08-06T12:06:34.139Z,29.40
2018-08-06T12:09:05.297Z,29.40
2018-08-06T12:11:34.829Z,29.50
2018-08-06T12:14:04.648Z,29.50
2018-08-06T12:16:34.806Z,29.60
2018-08-06T12:19:04.365Z,29.70
2018-08-06T12:21:45.052Z,29.70
2018-08-06T12:24:28.427Z,29.70
2018-08-06T12:26:58.815Z,29.80
2018-08-06T12:29:29.576Z,29.80
2018-08-06T12:34:29.613Z,30.00
2018-08-06T12:36:59.847Z,30.00
2018-08-06T12:39:29.741Z,30.10
2018-08-06T12:41:59.495Z,30.10
2018-08-06T12:44:29.077Z,30.10
2018-08-06T12:46:58.594Z,30.10
2018-08-06T12:49:28.096Z,30.20
2018-08-06T12:51:57.716Z,30.30
2018-08-06T12:54:27.138Z,30.40
2018-08-06T12:57:14.743Z,30.40
2018-08-06T13:00:03.234Z,30.40
2018-08-06T13:02:33.106Z,30.50
2018-08-06T13:05:03.677Z,30.60
2018-08-06T13:07:33.268Z,30.70
2018-08-06T13:10:03.650Z,30.70
2018-08-06T13:12:34.623Z,30.80
2018-08-06T13:15:04.191Z,31.00
2018-08-06T13:17:34.434Z,31.10
2018-08-06T13:20:04.025Z,31.20
2018-08-06T13:22:34.134Z,31.30
2018-08-06T13:25:04.909Z,31.40
2018-08-06T13:27:36.061Z,31.60
2018-08-06T13:30:08.572Z,31.70
2018-08-06T13:32:40.244Z,31.80
2018-08-06T13:35:10.060Z,31.90
2018-08-06T13:37:44.877Z,31.80
2018-08-06T13:40:16.200Z,31.80
2018-08-06T13:42:47.511Z,31.70
2018-08-06T13:45:16.990Z,31.60
2018-08-06T13:47:47.025Z,31.40
2018-08-06T13:50:23.894Z,31.40
2018-08-06T13:52:56.677Z,31.40
2018-08-06T13:55:26.143Z,31.40
2018-08-06T13:57:56.065Z,31.60
2018-08-06T14:00:26.704Z,31.50
2018-08-06T14:02:57.566Z,31.40
2018-08-06T14:05:28.348Z,31.30
2018-08-06T14:08:00.587Z,31.30
2018-08-06T14:10:31.454Z,31.30
2018-08-06T14:13:07.509Z,31.30
2018-08-06T14:15:36.874Z,31.20
2018-08-06T14:18:07.561Z,31.30
2018-08-06T14:20:37.257Z,31.70
2018-08-06T14:23:06.430Z,32.20
2018-08-06T14:25:36.764Z,32.70
2018-08-06T14:28:06.306Z,33.10
2018-08-06T14:33:05.218Z,33.60
2018-08-06T14:35:34.880Z,33.80
2018-08-06T14:38:04.738Z,33.90
2018-08-06T14:40:34.495Z,34.20
2018-08-06T14:43:03.917Z,34.10
2018-08-06T14:45:33.327Z,34.20
2018-08-06T14:48:02.658Z,34.40
2018-08-06T14:50:32.885Z,34.30
2018-08-06T14:53:02.399Z,34.30
2018-08-06T14:55:31.833Z,34.40
2018-08-06T14:58:01.422Z,34.50
2018-08-06T15:00:31.615Z,34.70
2018-08-06T15:03:00.915Z,34.80
2018-08-06T15:07:59.720Z,34.70
2018-08-06T15:10:29.981Z,34.80
2018-08-06T15:13:01.047Z,34.80
2018-08-06T15:15:31.181Z,34.90
2018-08-06T15:18:00.680Z,34.90
2018-08-06T15:20:30.441Z,35.00
2018-08-06T15:23:00.788Z,35.20
2018-08-06T15:25:30.506Z,35.60
2018-08-06T15:28:00.013Z,35.50
2018-08-06T15:30:30.451Z,35.30
2018-08-06T15:33:04.056Z,35.30
2018-08-06T15:35:33.414Z,35.50
2018-08-06T15:38:03.931Z,35.80
2018-08-06T15:40:42.545Z,35.70
2018-08-06T15:43:15.741Z,36.10
2018-08-06T15:45:45.688Z,36.60
2018-08-06T15:48:15.088Z,36.90
2018-08-06T15:50:44.761Z,36.80
2018-08-06T15:53:14.908Z,36.50
2018-08-06T15:55:44.729Z,35.90
2018-08-06T15:58:14.511Z,35.90
2018-08-06T16:00:44.735Z,36.10
2018-08-06T16:03:14.160Z,36.50
2018-08-06T16:05:43.840Z,36.80
2018-08-06T16:08:13.377Z,37.00
2018-08-06T16:10:42.956Z,37.10
2018-08-06T16:13:12.484Z,37.20
2018-08-06T16:15:42.862Z,37.40
2018-08-06T16:18:12.432Z,37.60
2018-08-06T16:20:41.865Z,37.80
2018-08-06T16:23:11.323Z,37.90
2018-08-06T16:25:40.789Z,38.00
2018-08-06T16:28:11.250Z,37.60
2018-08-06T16:30:42.306Z,37.50
2018-08-06T16:33:11.928Z,37.20
2018-08-06T16:35:41.457Z,37.20
2018-08-06T16:38:10.933Z,37.50
2018-08-06T16:40:40.504Z,37.40
2018-08-06T16:43:09.904Z,37.30
2018-08-06T16:45:39.644Z,37.60
2018-08-06T16:48:09.854Z,37.90
2018-08-06T16:50:39.023Z,38.30
2018-08-06T16:53:08.618Z,38.70
2018-08-06T16:55:38.241Z,38.60
2018-08-06T16:58:07.835Z,38.30
2018-08-06T17:03:07.085Z,38.30
2018-08-06T17:05:36.649Z,38.50
2018-08-06T17:08:06.258Z,38.80
2018-08-06T17:13:04.852Z,38.60
2018-08-06T17:15:34.159Z,38.60
2018-08-06T17:18:03.893Z,38.50
2018-08-06T17:20:33.148Z,38.30
2018-08-06T17:23:02.626Z,38.50
2018-08-06T17:25:32.105Z,38.70
2018-08-06T17:28:01.546Z,39.00
2018-08-06T17:30:31.966Z,39.50
2018-08-06T17:33:02.709Z,39.70
2018-08-06T17:35:33.729Z,39.50
2018-08-06T17:38:04.159Z,39.30
2018-08-06T17:40:34.279Z,39.30
2018-08-06T17:43:06.321Z,39.40
2018-08-06T17:45:44.753Z,39.60
2018-08-06T17:48:20.686Z,39.60
2018-08-06T17:50:49.971Z,39.30
2018-08-06T17:53:19.400Z,39.30
2018-08-06T17:55:48.795Z,39.30
2018-08-06T17:58:18.438Z,39.30
2018-08-06T18:00:48.953Z,39.20
2018-08-06T18:03:20.628Z,39.00
2018-08-06T18:05:50.238Z,38.90
2018-08-06T18:08:19.788Z,38.70
2018-08-06T18:10:49.339Z,38.50
2018-08-06T18:13:19.658Z,38.40
2018-08-06T18:15:49.354Z,38.30
2018-08-06T18:18:19.019Z,38.20
2018-08-06T18:20:48.581Z,38.00
2018-08-06T18:23:18.210Z,37.90
2018-08-06T18:25:49.310Z,37.50
2018-08-06T18:28:19.756Z,37.10
2018-08-06T18:30:50.014Z,36.80
2018-08-06T18:33:19.407Z,36.30
2018-08-06T18:35:49.103Z,36.00
2018-08-06T18:38:18.642Z,35.60
2018-08-06T18:43:20.363Z,34.90
2018-08-06T18:45:49.878Z,34.60
2018-08-06T18:48:19.499Z,34.20
2018-08-06T18:50:49.094Z,34.00
2018-08-06T18:53:18.817Z,33.80
2018-08-06T18:55:48.370Z,33.70
2018-08-06T18:58:18.446Z,33.60
2018-08-06T19:00:48.535Z,33.60
2018-08-06T19:03:20.369Z,33.60
2018-08-06T19:05:54.709Z,33.60
2018-08-06T19:08:23.857Z,33.60
2018-08-06T19:11:00.511Z,33.60
2018-08-06T19:13:35.430Z,33.60
2018-08-06T19:16:05.889Z,33.60
2018-08-06T19:18:40.956Z,33.60
2018-08-06T19:21:11.268Z,33.60
2018-08-06T19:23:40.582Z,33.60
2018-08-06T19:26:10.759Z,33.60
2018-08-06T19:28:46.775Z,33.50
2018-08-06T19:31:21.437Z,33.50
2018-08-06T19:33:51.478Z,33.40
2018-08-06T19:38:50.092Z,33.30
2018-08-06T19:43:49.274Z,33.20
2018-08-06T19:46:20.559Z,33.20
2018-08-06T19:48:50.161Z,33.10
2018-08-06T19:51:19.525Z,33.00
2018-08-06T19:53:49.163Z,33.00
2018-08-06T19:56:18.765Z,32.90
2018-08-06T19:58:48.251Z,32.90
2018-08-06T20:01:17.824Z,32.80
2018-08-06T20:03:47.223Z,32.80
2018-08-06T20:06:16.812Z,32.70
2018-08-06T20:08:46.451Z,32.70
2018-08-06T20:11:16.063Z,32.60
2018-08-06T20:13:45.439Z,32.60
2018-08-06T20:16:14.923Z,32.60
2018-08-06T20:18:44.575Z,32.50
2018-08-06T20:21:14.085Z,32.50
2018-08-06T20:23:43.585Z,32.40
2018-08-06T20:26:13.101Z,32.40
2018-08-06T20:28:43.729Z,32.40
2018-08-06T20:31:13.393Z,32.30
2018-08-06T20:33:43.169Z,32.30
2018-08-06T20:36:13.599Z,32.20
2018-08-06T20:38:43.625Z,32.20
2018-08-06T20:41:14.258Z,32.10
2018-08-06T20:43:43.931Z,32.10
2018-08-06T20:46:13.914Z,32.10
2018-08-06T20:48:43.442Z,32.00
2018-08-06T20:51:13.189Z,32.00
2018-08-06T20:53:42.908Z,32.00
2018-08-06T20:56:12.522Z,32.00
2018-08-06T20:58:42.147Z,32.00
2018-08-06T21:01:11.711Z,31.90
2018-08-06T21:03:41.112Z,31.90
2018-08-06T21:06:10.435Z,31.90
2018-08-06T21:08:39.988Z,31.90
2018-08-06T21:11:09.519Z,31.90
2018-08-06T21:13:39.248Z,31.90
2018-08-06T21:16:08.581Z,31.90
2018-08-06T21:18:39.376Z,31.90
2018-08-06T21:21:08.519Z,31.80
2018-08-06T21:24:00.169Z,31.80
2018-08-06T21:26:29.411Z,31.70
2018-08-06T21:29:01.722Z,31.70
2018-08-06T21:31:38.628Z,31.60
2018-08-06T21:34:09.223Z,31.60
2018-08-06T21:36:38.863Z,31.60
2018-08-06T21:39:11.077Z,31.50
2018-08-06T21:41:40.762Z,31.50
2018-08-06T21:44:10.502Z,31.40
2018-08-06T21:46:40.075Z,31.40
2018-08-06T21:49:09.802Z,31.40
2018-08-06T21:51:39.642Z,31.30
2018-08-06T21:54:09.378Z,31.30
2018-08-06T21:56:38.875Z,31.30
2018-08-06T21:59:08.227Z,31.30
2018-08-06T22:01:38.749Z,31.30
2018-08-06T22:04:08.056Z,31.20
2018-08-06T22:06:37.618Z,31.20
2018-08-06T22:09:11.649Z,31.20
2018-08-06T22:11:41.219Z,31.20
2018-08-06T22:14:11.502Z,31.10
2018-08-06T22:16:41.202Z,31.10
2018-08-06T22:19:11.333Z,31.00
2018-08-06T22:21:40.840Z,31.00
2018-08-06T22:24:11.068Z,30.90
2018-08-06T22:26:40.528Z,30.90
2018-08-06T22:29:10.122Z,30.90
2018-08-06T22:31:39.546Z,30.90
2018-08-06T22:34:08.746Z,30.90
2018-08-06T22:36:38.820Z,30.80
2018-08-06T22:39:10.277Z,30.80
2018-08-06T22:41:40.766Z,30.80
2018-08-06T22:46:54.892Z,30.70
2018-08-06T22:49:24.685Z,30.70
2018-08-06T22:51:59.107Z,30.70
2018-08-06T22:54:30.263Z,30.70
2018-08-06T22:56:59.683Z,30.70
2018-08-06T22:59:30.040Z,30.60
2018-08-06T23:01:59.586Z,30.60
2018-08-06T23:04:28.916Z,30.50
2018-08-06T23:06:58.622Z,30.50
2018-08-06T23:09:28.214Z,30.50
2018-08-06T23:11:57.671Z,30.50
2018-08-06T23:14:28.431Z,30.40
2018-08-06T23:16:58.249Z,30.40
2018-08-06T23:19:28.121Z,30.40
2018-08-06T23:21:57.197Z,30.40
2018-08-06T23:24:34.068Z,30.40
2018-08-06T23:27:04.826Z,30.40
2018-08-06T23:29:36.645Z,30.40
2018-08-06T23:32:06.440Z,30.30
2018-08-06T23:34:36.596Z,30.30
2018-08-06T23:37:12.058Z,30.30
2018-08-06T23:39:41.723Z,30.30
2018-08-06T23:42:11.359Z,30.30
2018-08-06T23:44:40.943Z,30.30
2018-08-06T23:47:10.593Z,30.30
2018-08-06T23:49:40.688Z,30.20
2018-08-06T23:52:10.179Z,30.20
2018-08-06T23:54:39.547Z,30.20
2018-08-06T23:57:09.044Z,30.20
2018-08-06T23:59:39.305Z,30.10
