createdAt,value
2018-12-18T00:01:23.780Z,48.5
2018-12-18T00:06:20.164Z,48.5
2018-12-18T00:11:16.650Z,48.5
2018-12-18T00:16:13.267Z,48.5
2018-12-18T00:21:10.299Z,48.5
2018-12-18T00:26:06.074Z,48.5
2018-12-18T00:31:02.781Z,48.5
2018-12-18T00:35:59.364Z,48.5
2018-12-18T00:40:56.456Z,48.5
2018-12-18T00:45:52.971Z,48.5
2018-12-18T00:50:49.248Z,48.5
2018-12-18T00:55:46.296Z,48.5
2018-12-18T01:00:43.214Z,48.5
2018-12-18T01:05:40.389Z,48.5
2018-12-18T01:10:36.788Z,48.5
2018-12-18T01:15:33.614Z,48.5
2018-12-18T01:20:30.484Z,48.5
2018-12-18T01:25:27.090Z,48.5
2018-12-18T01:30:23.583Z,48.5
2018-12-18T01:35:20.439Z,48.5
2018-12-18T01:40:17.476Z,48.5
2018-12-18T01:45:14.087Z,48.5
2018-12-18T01:50:11.031Z,48.5
2018-12-18T01:55:08.091Z,48.6
2018-12-18T02:00:04.282Z,48.5
2018-12-18T02:05:00.995Z,48.5
2018-12-18T02:09:58.101Z,48.6
2018-12-18T02:14:54.427Z,48.5
2018-12-18T02:19:50.574Z,48.5
2018-12-18T02:24:47.564Z,48.6
2018-12-18T02:29:44.228Z,48.6
2018-12-18T02:34:40.565Z,48.6
2018-12-18T02:39:37.009Z,48.6
2018-12-18T02:44:33.776Z,48.6
2018-12-18T02:49:30.594Z,48.6
2018-12-18T02:54:27.489Z,48.6
2018-12-18T02:59:24.347Z,48.7
2018-12-18T03:04:22.096Z,48.6
2018-12-18T03:09:18.745Z,48.6
2018-12-18T03:14:15.132Z,48.6
2018-12-18T03:19:11.964Z,48.6
2018-12-18T03:24:07.803Z,48.6
2018-12-18T03:29:04.351Z,48.6
2018-12-18T03:34:00.667Z,48.6
2018-12-18T03:38:57.180Z,48.6
2018-12-18T03:43:53.906Z,48.6
2018-12-18T03:48:50.920Z,48.6
2018-12-18T03:53:47.392Z,48.6
2018-12-18T03:58:44.497Z,48.7
2018-12-18T04:03:41.393Z,48.6
2018-12-18T04:08:38.449Z,48.6
2018-12-18T04:13:35.409Z,48.6
2018-12-18T04:18:32.007Z,48.7
2018-12-18T04:23:28.639Z,48.7
2018-12-18T04:28:25.524Z,48.6
2018-12-18T04:33:22.500Z,48.6
2018-12-18T04:38:19.700Z,48.6
2018-12-18T04:43:16.114Z,48.6
2018-12-18T04:48:13.151Z,48.7
2018-12-18T04:53:09.870Z,48.7
2018-12-18T04:58:06.875Z,48.6
2018-12-18T05:03:03.420Z,48.7
2018-12-18T05:08:00.513Z,48.7
2018-12-18T05:12:56.967Z,48.6
2018-12-18T05:17:54.079Z,48.7
2018-12-18T05:22:50.578Z,48.6
2018-12-18T05:27:47.230Z,48.6
2018-12-18T05:32:44.266Z,48.7
2018-12-18T05:37:41.265Z,48.7
2018-12-18T05:42:37.865Z,48.7
2018-12-18T05:47:34.706Z,48.7
2018-12-18T05:52:31.710Z,48.6
2018-12-18T05:57:28.350Z,48.7
2018-12-18T06:02:25.292Z,48.7
2018-12-18T06:07:22.273Z,48.7
2018-12-18T06:12:18.817Z,48.6
2018-12-18T06:17:15.882Z,48.7
2018-12-18T06:22:12.928Z,48.6
2018-12-18T06:27:10.003Z,48.7
2018-12-18T06:32:06.335Z,48.6
2018-12-18T06:37:03.135Z,48.6
2018-12-18T06:42:00.473Z,48.6
2018-12-18T06:46:57.585Z,48.7
2018-12-18T06:51:54.463Z,48.7
2018-12-18T06:56:51.627Z,48.7
2018-12-18T07:01:48.385Z,48.7
2018-12-18T07:06:45.510Z,48.8
2018-12-18T07:11:42.683Z,48.7
2018-12-18T07:16:39.701Z,48.7
2018-12-18T07:21:36.353Z,48.7
2018-12-18T07:26:33.562Z,48.8
2018-12-18T07:31:30.488Z,48.7
2018-12-18T07:36:27.048Z,48.7
2018-12-18T07:41:24.181Z,48.7
2018-12-18T07:46:21.414Z,48.7
2018-12-18T07:51:18.338Z,48.6
2018-12-18T07:56:14.984Z,48.7
2018-12-18T08:01:12.058Z,48.7
2018-12-18T08:06:09.212Z,48.7
2018-12-18T08:11:06.025Z,48.7
2018-12-18T08:16:02.925Z,48.7
2018-12-18T08:20:59.866Z,48.7
2018-12-18T08:25:56.845Z,48.7
2018-12-18T08:30:53.539Z,48.7
2018-12-18T08:35:50.179Z,48.7
2018-12-18T08:40:46.784Z,48.7
2018-12-18T08:45:44.005Z,48.7
2018-12-18T08:50:41.131Z,48.7
2018-12-18T08:55:37.764Z,48.7
2018-12-18T09:00:34.781Z,48.7
2018-12-18T09:05:31.890Z,48.7
2018-12-18T09:10:28.425Z,48.7
2018-12-18T09:15:25.448Z,48.7
2018-12-18T09:20:22.426Z,48.7
2018-12-18T09:25:19.354Z,48.7
2018-12-18T09:30:16.560Z,48.8
2018-12-18T09:35:13.383Z,48.7
2018-12-18T09:40:10.331Z,48.7
2018-12-18T09:45:07.302Z,48.7
2018-12-18T09:50:04.321Z,48.7
2018-12-18T09:55:01.542Z,48.7
2018-12-18T09:59:58.328Z,48.7
2018-12-18T10:04:55.573Z,48.7
2018-12-18T10:09:52.826Z,48.7
2018-12-18T10:14:49.537Z,48.7
2018-12-18T10:19:46.084Z,48.7
2018-12-18T10:24:42.826Z,48.7
2018-12-18T10:29:39.826Z,48.7
2018-12-18T10:34:36.475Z,48.7
2018-12-18T10:39:33.062Z,48.8
2018-12-18T10:44:29.578Z,48.8
2018-12-18T10:49:26.624Z,48.8
2018-12-18T10:54:23.683Z,48.8
2018-12-18T10:59:20.356Z,48.8
2018-12-18T11:04:17.532Z,48.8
2018-12-18T11:09:13.581Z,48.9
2018-12-18T11:14:10.710Z,48.8
2018-12-18T11:19:07.551Z,48.8
2018-12-18T11:24:04.544Z,48.9
2018-12-18T11:29:01.097Z,48.9
2018-12-18T11:33:57.586Z,49
2018-12-18T11:38:54.650Z,48.9
2018-12-18T11:43:51.092Z,49
2018-12-18T11:48:47.471Z,48.9
2018-12-18T11:53:44.492Z,49
2018-12-18T11:58:41.627Z,48.9
2018-12-18T12:03:38.301Z,48.9
2018-12-18T12:08:35.304Z,48.9
2018-12-18T12:13:32.386Z,48.9
2018-12-18T12:18:29.416Z,48.9
2018-12-18T12:23:26.383Z,48.9
2018-12-18T12:28:22.917Z,48.9
2018-12-18T12:33:20.142Z,48.9
2018-12-18T12:38:17.012Z,48.8
2018-12-18T12:43:14.030Z,48.8
2018-12-18T12:48:11.342Z,48.9
2018-12-18T12:53:07.829Z,48.8
2018-12-18T12:58:04.923Z,48.8
2018-12-18T13:03:02.003Z,48.9
2018-12-18T13:07:58.624Z,48.8
2018-12-18T13:12:56.030Z,48.8
2018-12-18T13:17:53.123Z,48.8
2018-12-18T13:22:49.518Z,48.9
2018-12-18T13:27:46.968Z,48.9
2018-12-18T13:32:43.575Z,48.9
2018-12-18T13:37:40.208Z,48.9
2018-12-18T13:42:37.162Z,48.9
2018-12-18T13:47:33.908Z,48.9
2018-12-18T13:52:30.715Z,49
2018-12-18T13:57:27.820Z,49
2018-12-18T14:02:24.428Z,48.9
2018-12-18T14:07:21.505Z,49
2018-12-18T14:12:18.412Z,49
2018-12-18T14:17:15.593Z,48.9
2018-12-18T14:22:12.783Z,48.9
2018-12-18T14:27:10.110Z,48.9
2018-12-18T14:32:07.178Z,48.9
2018-12-18T14:37:03.669Z,48.9
2018-12-18T14:42:00.428Z,48.9
2018-12-18T14:46:57.160Z,49
2018-12-18T14:51:54.212Z,48.9
2018-12-18T14:56:51.028Z,48.9
2018-12-18T15:01:48.151Z,48.9
2018-12-18T15:06:44.934Z,49
2018-12-18T15:11:41.908Z,49
2018-12-18T15:16:39.180Z,49
2018-12-18T15:21:35.686Z,48.9
2018-12-18T15:26:32.400Z,48.9
2018-12-18T15:31:29.359Z,48.9
2018-12-18T15:36:26.041Z,48.8
2018-12-18T15:41:23.141Z,48.9
2018-12-18T15:46:20.368Z,48.9
2018-12-18T15:51:17.035Z,48.8
2018-12-18T15:56:13.885Z,48.8
2018-12-18T16:01:11.014Z,48.8
2018-12-18T16:06:07.960Z,48.8
2018-12-18T16:11:04.477Z,48.8
2018-12-18T16:16:01.275Z,48.8
2018-12-18T16:20:58.152Z,48.9
2018-12-18T16:25:54.990Z,48.9
2018-12-18T16:30:51.195Z,49
2018-12-18T16:35:48.371Z,49
2018-12-18T16:40:45.034Z,49
2018-12-18T16:45:42.100Z,49.1
2018-12-18T16:50:39.219Z,49.1
2018-12-18T16:55:36.256Z,49.1
2018-12-18T17:00:32.971Z,49.1
2018-12-18T17:05:29.448Z,49.1
2018-12-18T17:10:26.111Z,49.1
2018-12-18T17:15:23.048Z,49.1
2018-12-18T17:20:20.097Z,49.1
2018-12-18T17:25:17.079Z,49.2
2018-12-18T17:30:14.032Z,49.1
2018-12-18T17:35:10.647Z,49.2
2018-12-18T17:40:07.067Z,49.1
2018-12-18T17:45:03.780Z,49.2
2018-12-18T17:50:00.233Z,49.1
2018-12-18T17:54:57.699Z,49.1
2018-12-18T17:59:54.705Z,49.1
2018-12-18T18:04:51.454Z,49.1
2018-12-18T18:09:48.486Z,49.2
2018-12-18T18:14:45.245Z,49.2
2018-12-18T18:19:42.581Z,49.1
2018-12-18T18:24:39.729Z,49.2
2018-12-18T18:29:36.925Z,49.1
2018-12-18T18:34:33.582Z,49.2
2018-12-18T18:39:30.663Z,49.1
2018-12-18T18:44:27.722Z,49.1
2018-12-18T18:49:24.271Z,49.2
2018-12-18T18:54:21.346Z,49.1
2018-12-18T18:59:17.924Z,49.1
2018-12-18T19:04:15.240Z,49.1
2018-12-18T19:09:12.293Z,49.2
2018-12-18T19:14:09.252Z,49.2
2018-12-18T19:19:05.806Z,49.2
2018-12-18T19:24:02.565Z,49.2
2018-12-18T19:28:59.929Z,49.1
2018-12-18T19:33:56.894Z,49.1
2018-12-18T19:38:53.844Z,49.1
2018-12-18T19:43:50.992Z,49.2
2018-12-18T19:48:48.117Z,49.2
2018-12-18T19:53:44.793Z,49.1
2018-12-18T19:58:41.416Z,49.1
2018-12-18T20:03:37.946Z,49.2
2018-12-18T20:08:35.082Z,49.1
2018-12-18T20:13:31.725Z,49.1
2018-12-18T20:18:28.476Z,49.1
2018-12-18T20:23:25.172Z,49.1
2018-12-18T20:28:21.716Z,49.1
2018-12-18T20:33:18.113Z,49.1
2018-12-18T20:38:17.298Z,49.1
2018-12-18T20:43:13.491Z,49.1
2018-12-18T20:48:10.457Z,49.1
2018-12-18T20:53:07.557Z,49.1
2018-12-18T20:58:03.903Z,49.1
2018-12-18T21:03:00.953Z,49.1
2018-12-18T21:07:58.012Z,49
2018-12-18T21:12:54.906Z,49.1
2018-12-18T21:17:51.884Z,49.1
2018-12-18T21:22:48.459Z,49.1
2018-12-18T21:27:45.153Z,49.1
2018-12-18T21:32:42.243Z,49.1
2018-12-18T21:37:39.247Z,49
2018-12-18T21:42:35.946Z,49.1
2018-12-18T21:47:32.918Z,49.1
2018-12-18T21:52:30.046Z,49
2018-12-18T21:57:26.651Z,49
2018-12-18T22:02:23.647Z,49
2018-12-18T22:07:20.771Z,49.1
2018-12-18T22:12:17.412Z,49.1
2018-12-18T22:17:14.117Z,49
2018-12-18T22:22:10.933Z,49.1
2018-12-18T22:27:07.659Z,49
2018-12-18T22:32:04.197Z,49
2018-12-18T22:37:01.209Z,49
2018-12-18T22:41:58.250Z,49.1
2018-12-18T22:46:55.304Z,49
2018-12-18T22:51:52.292Z,49.1
2018-12-18T22:56:49.462Z,49
2018-12-18T23:01:46.229Z,49.1
2018-12-18T23:06:43.382Z,49
2018-12-18T23:11:40.500Z,49
2018-12-18T23:16:37.579Z,49
2018-12-18T23:21:34.597Z,49
2018-12-18T23:26:30.905Z,49
2018-12-18T23:31:28.041Z,49
2018-12-18T23:36:24.566Z,48.9
2018-12-18T23:41:20.456Z,48.9
2018-12-18T23:46:17.656Z,49
2018-12-18T23:51:14.298Z,49
2018-12-18T23:56:11.342Z,49
