createdAt,value
2022-08-05T00:01:56.375Z,100440.16
2022-08-05T00:05:27.097Z,100444.56
2022-08-05T00:08:34.809Z,100447.56
2022-08-05T00:11:47.392Z,100448.34
2022-08-05T00:14:53.909Z,100449.34
2022-08-05T00:17:55.895Z,100459.44
2022-08-05T00:20:58.207Z,100459.00
2022-08-05T00:24:11.139Z,100454.50
2022-08-05T00:27:20.694Z,100468.75
2022-08-05T00:30:32.124Z,100477.19
2022-08-05T00:34:55.133Z,100477.59
2022-08-05T00:37:13.232Z,100473.16
2022-08-05T00:40:17.961Z,100456.03
2022-08-05T00:43:47.208Z,100461.13
2022-08-05T00:46:54.166Z,100447.13
2022-08-05T00:50:05.227Z,100453.31
2022-08-05T00:53:09.656Z,100448.28
2022-08-05T00:56:30.096Z,100441.13
2022-08-05T00:59:44.256Z,100451.81
2022-08-05T01:02:46.465Z,100448.03
2022-08-05T01:05:54.564Z,100445.41
2022-08-05T01:08:57.022Z,100435.44
2022-08-05T01:12:18.159Z,100424.47
2022-08-05T01:15:35.500Z,100432.00
2022-08-05T01:18:48.199Z,100433.34
2022-08-05T01:22:24.229Z,100449.91
2022-08-05T01:26:08.125Z,100455.38
2022-08-05T01:29:34.914Z,100445.47
2022-08-05T01:32:41.244Z,100441.69
2022-08-05T01:35:50.918Z,100435.72
2022-08-05T01:38:55.804Z,100444.41
2022-08-05T01:42:00.805Z,100451.38
2022-08-05T01:45:04.271Z,100463.03
2022-08-05T01:48:10.577Z,100471.28
2022-08-05T01:51:15.078Z,100452.75
2022-08-05T01:54:20.386Z,100433.84
2022-08-05T01:58:18.769Z,100415.78
2022-08-05T02:00:55.236Z,100394.50
2022-08-05T02:03:59.010Z,100401.22
2022-08-05T02:07:03.411Z,100418.50
2022-08-05T02:10:08.873Z,100432.28
2022-08-05T02:13:25.731Z,100441.50
2022-08-05T02:16:34.377Z,100420.59
2022-08-05T02:19:47.362Z,100407.91
2022-08-05T02:22:59.670Z,100330.47
2022-08-05T02:26:05.338Z,100339.25
2022-08-05T02:29:21.632Z,100352.25
2022-08-05T02:32:31.745Z,100339.91
2022-08-05T02:35:37.611Z,100362.91
2022-08-05T02:38:53.636Z,100387.31
2022-08-05T02:42:00.760Z,100391.25
2022-08-05T02:45:05.100Z,100385.38
2022-08-05T02:48:12.772Z,100353.47
2022-08-05T02:51:16.498Z,100336.44
2022-08-05T02:54:34.765Z,100324.44
2022-08-05T02:58:10.618Z,100302.88
2022-08-05T03:01:07.988Z,100301.63
2022-08-05T03:04:15.759Z,100302.44
2022-08-05T03:07:40.607Z,100319.16
2022-08-05T03:11:53.019Z,100325.38
2022-08-05T03:14:08.073Z,100338.31
2022-08-05T03:17:10.307Z,100351.41
2022-08-05T03:20:13.312Z,100373.19
2022-08-05T03:23:16.064Z,100388.25
2022-08-05T03:26:31.996Z,100402.09
2022-08-05T03:29:45.459Z,100410.09
2022-08-05T03:32:56.943Z,100422.19
2022-08-05T03:36:00.004Z,100407.97
2022-08-05T03:39:07.852Z,100408.13
2022-08-05T03:42:09.774Z,100414.53
2022-08-05T03:45:21.177Z,100402.09
2022-08-05T03:48:24.926Z,100391.59
2022-08-05T03:52:39.201Z,100381.41
2022-08-05T03:55:52.782Z,100374.53
2022-08-05T03:58:27.130Z,100364.16
2022-08-05T04:01:33.115Z,100365.78
2022-08-05T04:04:35.590Z,100381.34
2022-08-05T04:07:57.151Z,100381.34
2022-08-05T04:11:02.427Z,100388.19
2022-08-05T04:14:05.123Z,100399.97
2022-08-05T04:17:09.426Z,100415.25
2022-08-05T04:20:23.676Z,100416.69
2022-08-05T04:24:04.837Z,100416.19
2022-08-05T04:26:50.426Z,100412.91
2022-08-05T04:29:52.286Z,100414.06
2022-08-05T04:32:54.835Z,100424.84
2022-08-05T04:36:15.604Z,100423.84
2022-08-05T04:39:21.211Z,100421.22
2022-08-05T04:42:25.477Z,100417.97
2022-08-05T04:45:48.532Z,100423.69
2022-08-05T04:48:51.628Z,100426.72
2022-08-05T04:52:00.608Z,100428.50
2022-08-05T04:55:14.159Z,100430.94
2022-08-05T04:58:21.619Z,100434.81
2022-08-05T05:01:33.487Z,100429.78
2022-08-05T05:04:48.061Z,100432.50
2022-08-05T05:07:53.069Z,100433.06
2022-08-05T05:10:58.697Z,100407.28
2022-08-05T05:14:01.215Z,100409.63
2022-08-05T05:17:07.465Z,100417.97
2022-08-05T05:20:13.000Z,100423.13
2022-08-05T05:23:19.576Z,100420.13
2022-08-05T05:26:28.477Z,100424.41
2022-08-05T05:30:03.639Z,100439.34
2022-08-05T05:33:00.866Z,100452.63
2022-08-05T05:36:06.276Z,100453.09
2022-08-05T05:39:09.485Z,100449.91
2022-08-05T05:42:13.069Z,100444.59
2022-08-05T05:45:16.094Z,100447.75
2022-08-05T05:48:18.059Z,100449.09
2022-08-05T05:51:29.300Z,100449.56
2022-08-05T05:54:53.853Z,100448.41
2022-08-05T05:57:55.697Z,100470.66
2022-08-05T06:01:12.738Z,100479.69
2022-08-05T06:04:17.106Z,100496.16
2022-08-05T06:07:22.537Z,100526.16
2022-08-05T06:10:49.206Z,100551.03
2022-08-05T06:13:55.502Z,100589.28
2022-08-05T06:16:58.139Z,100596.22
2022-08-05T06:20:00.485Z,100489.22
2022-08-05T06:23:02.293Z,100472.88
2022-08-05T06:26:13.572Z,100496.75
2022-08-05T06:29:26.488Z,100498.72
2022-08-05T06:32:46.748Z,100493.31
2022-08-05T06:36:04.150Z,100468.78
2022-08-05T06:39:10.738Z,100452.88
2022-08-05T06:42:16.506Z,100451.56
2022-08-05T06:45:44.780Z,100452.34
2022-08-05T06:48:55.600Z,100449.53
2022-08-05T06:52:00.738Z,100432.66
2022-08-05T06:55:02.711Z,100422.84
2022-08-05T06:58:20.285Z,100426.56
2022-08-05T07:01:32.001Z,100427.22
2022-08-05T07:04:34.473Z,100431.22
2022-08-05T07:07:43.759Z,100443.66
2022-08-05T07:10:52.384Z,100457.63
2022-08-05T07:14:15.388Z,100458.13
2022-08-05T07:17:56.816Z,100460.47
2022-08-05T07:20:44.515Z,100467.66
2022-08-05T07:23:49.813Z,100475.81
2022-08-05T07:26:52.774Z,100472.22
2022-08-05T07:30:24.441Z,100489.81
2022-08-05T07:33:36.544Z,100485.69
2022-08-05T07:36:39.187Z,100488.28
2022-08-05T07:40:25.973Z,100473.41
2022-08-05T07:43:04.843Z,100476.13
2022-08-05T07:46:25.360Z,100496.56
2022-08-05T07:49:28.045Z,100489.28
2022-08-05T07:52:30.497Z,100488.16
2022-08-05T07:55:44.510Z,100480.59
2022-08-05T07:58:58.634Z,100472.72
2022-08-05T08:02:02.366Z,100443.41
2022-08-05T08:05:05.447Z,100434.25
2022-08-05T08:08:07.318Z,100452.84
2022-08-05T08:11:16.215Z,100457.63
2022-08-05T08:14:19.016Z,100468.75
2022-08-05T08:17:24.368Z,100464.97
2022-08-05T08:21:01.031Z,100459.88
2022-08-05T08:24:02.807Z,100476.22
2022-08-05T08:27:07.819Z,100467.56
2022-08-05T08:30:19.049Z,100459.78
2022-08-05T08:33:35.894Z,100477.69
2022-08-05T08:36:47.703Z,100497.25
2022-08-05T08:39:57.033Z,100502.28
2022-08-05T08:45:16.101Z,100495.88
2022-08-05T08:46:22.544Z,100496.81
2022-08-05T08:50:14.689Z,100495.00
2022-08-05T08:52:53.543Z,100518.44
2022-08-05T08:56:04.280Z,100526.50
2022-08-05T08:59:14.719Z,100526.13
2022-08-05T09:02:22.018Z,100516.28
2022-08-05T09:05:38.432Z,100533.84
2022-08-05T09:08:50.658Z,100535.59
2022-08-05T09:11:54.815Z,100541.22
2022-08-05T09:15:04.793Z,100551.59
2022-08-05T09:18:13.472Z,100550.16
2022-08-05T09:21:21.218Z,100552.50
2022-08-05T09:24:42.059Z,100546.69
2022-08-05T09:28:04.810Z,100549.97
2022-08-05T09:31:18.258Z,100549.97
2022-08-05T09:34:51.608Z,100558.50
2022-08-05T09:38:12.772Z,100561.34
2022-08-05T09:41:17.294Z,100563.34
2022-08-05T09:44:41.879Z,100567.25
2022-08-05T09:47:56.487Z,100573.53
2022-08-05T09:51:14.839Z,100563.66
2022-08-05T09:54:38.936Z,100567.81
2022-08-05T09:57:47.657Z,100566.59
2022-08-05T10:00:59.576Z,100570.38
2022-08-05T10:04:12.406Z,100567.22
2022-08-05T10:07:20.450Z,100574.03
2022-08-05T10:10:38.820Z,100572.03
2022-08-05T10:13:48.340Z,100572.47
2022-08-05T10:16:55.501Z,100575.03
2022-08-05T10:20:04.076Z,100572.88
2022-08-05T10:23:59.772Z,100575.13
2022-08-05T10:27:02.786Z,100594.38
2022-08-05T10:32:48.526Z,100659.94
2022-08-05T10:33:34.210Z,100670.97
2022-08-05T10:36:38.594Z,100595.41
2022-08-05T10:40:03.039Z,100642.13
2022-08-05T10:43:35.902Z,100630.00
2022-08-05T10:46:51.064Z,100652.97
2022-08-05T10:50:32.696Z,100656.94
2022-08-05T10:53:42.579Z,100653.66
2022-08-05T10:56:53.117Z,100653.00
2022-08-05T11:00:20.164Z,100658.38
2022-08-05T11:03:26.648Z,100659.47
2022-08-05T11:06:30.965Z,100657.59
2022-08-05T11:09:51.986Z,100654.59
2022-08-05T11:13:57.779Z,100651.53
2022-08-05T11:17:57.745Z,100663.28
2022-08-05T11:21:01.679Z,100660.41
2022-08-05T11:24:30.351Z,100662.53
2022-08-05T11:27:51.237Z,100674.03
2022-08-05T11:31:07.705Z,100677.13
2022-08-05T11:34:51.421Z,100672.59
2022-08-05T11:38:29.936Z,100679.31
2022-08-05T11:41:54.505Z,100671.97
2022-08-05T11:44:53.855Z,100674.47
2022-08-05T11:47:57.968Z,100687.13
2022-08-05T11:51:01.983Z,100696.84
2022-08-05T11:54:04.175Z,100700.28
2022-08-05T11:57:08.178Z,100701.84
2022-08-05T12:00:38.106Z,100711.19
2022-08-05T12:03:59.970Z,100734.31
2022-08-05T12:07:05.273Z,100731.53
2022-08-05T12:10:18.308Z,100743.38
2022-08-05T12:13:47.634Z,100752.88
2022-08-05T12:16:47.587Z,100745.69
2022-08-05T12:20:26.352Z,100743.41
2022-08-05T12:23:17.640Z,100754.81
2022-08-05T12:26:19.899Z,100752.53
2022-08-05T12:29:27.331Z,100766.50
2022-08-05T12:32:32.537Z,100773.03
2022-08-05T12:35:39.397Z,100774.66
2022-08-05T12:38:42.350Z,100776.78
2022-08-05T12:41:45.987Z,100780.88
2022-08-05T12:44:48.287Z,100777.78
2022-08-05T12:48:17.052Z,100789.38
2022-08-05T12:52:10.671Z,100779.50
2022-08-05T12:54:36.948Z,100793.00
2022-08-05T12:58:39.207Z,100793.88
2022-08-05T13:02:04.060Z,100782.41
2022-08-05T13:04:28.476Z,100788.13
2022-08-05T13:07:57.393Z,100787.03
2022-08-05T13:11:02.573Z,100787.75
2022-08-05T13:14:19.378Z,100779.13
2022-08-05T13:17:25.172Z,100788.75
2022-08-05T13:20:35.926Z,100786.41
2022-08-05T13:23:52.210Z,100796.09
2022-08-05T13:26:54.618Z,100790.22
2022-08-05T13:30:31.462Z,100790.94
2022-08-05T13:34:21.464Z,100789.63
2022-08-05T13:36:43.617Z,100787.75
2022-08-05T13:40:16.128Z,100795.50
2022-08-05T13:43:12.235Z,100812.66
2022-08-05T13:46:18.519Z,100823.03
2022-08-05T13:49:38.434Z,100827.19
2022-08-05T13:52:50.036Z,100834.28
2022-08-05T13:55:58.913Z,100838.00
2022-08-05T13:59:06.114Z,100836.72
2022-08-05T14:02:26.629Z,100834.47
2022-08-05T14:06:08.249Z,100841.66
2022-08-05T14:08:53.744Z,100846.88
2022-08-05T14:12:03.900Z,100835.22
2022-08-05T14:16:07.007Z,100830.75
2022-08-05T14:18:42.720Z,100844.66
2022-08-05T14:22:10.278Z,100850.09
2022-08-05T14:25:21.448Z,100856.09
2022-08-05T14:28:26.182Z,100863.44
2022-08-05T14:32:03.250Z,100858.78
2022-08-05T14:34:53.385Z,100864.50
2022-08-05T14:37:56.546Z,100862.69
2022-08-05T14:41:09.039Z,100854.28
2022-08-05T14:44:20.449Z,100865.44
2022-08-05T14:48:02.819Z,100863.19
2022-08-05T14:50:47.037Z,100865.22
2022-08-05T14:54:26.928Z,100874.41
2022-08-05T14:57:17.075Z,100876.66
2022-08-05T15:00:19.994Z,100878.72
2022-08-05T15:03:23.061Z,100875.06
2022-08-05T15:06:27.995Z,100879.16
2022-08-05T15:09:51.355Z,100888.25
2022-08-05T15:13:00.892Z,100876.59
2022-08-05T15:16:05.310Z,100887.66
2022-08-05T15:19:07.586Z,100872.75
2022-08-05T15:22:27.039Z,100878.31
2022-08-05T15:25:52.869Z,100886.28
2022-08-05T15:28:52.117Z,100877.00
2022-08-05T15:31:54.103Z,100885.28
2022-08-05T15:34:57.425Z,100879.34
2022-08-05T15:38:33.060Z,100884.44
2022-08-05T15:41:55.517Z,100890.41
2022-08-05T15:44:49.073Z,100883.41
2022-08-05T15:47:54.233Z,100882.44
2022-08-05T15:51:01.554Z,100885.28
2022-08-05T15:54:08.286Z,100883.22
2022-08-05T15:57:11.676Z,100887.09
2022-08-05T16:00:29.309Z,100884.97
2022-08-05T16:03:50.744Z,100874.84
2022-08-05T16:06:55.916Z,100875.66
2022-08-05T16:09:58.429Z,100871.78
2022-08-05T16:13:00.263Z,100872.59
2022-08-05T16:16:05.835Z,100876.06
2022-08-05T16:19:09.856Z,100875.47
2022-08-05T16:22:13.309Z,100874.00
2022-08-05T16:25:17.432Z,100884.88
2022-08-05T16:28:19.612Z,100889.19
2022-08-05T16:31:21.899Z,100887.72
2022-08-05T16:34:25.882Z,100880.97
2022-08-05T16:38:16.887Z,100888.28
2022-08-05T16:40:55.506Z,100888.44
2022-08-05T16:44:02.039Z,100889.16
2022-08-05T16:47:04.666Z,100888.56
2022-08-05T16:50:07.041Z,100892.06
2022-08-05T16:53:22.655Z,100895.09
2022-08-05T16:56:36.266Z,100896.75
2022-08-05T17:00:02.972Z,100897.84
2022-08-05T17:03:01.531Z,100902.19
2022-08-05T17:06:03.517Z,100903.66
2022-08-05T17:09:05.977Z,100896.00
2022-08-05T17:12:08.159Z,100904.53
2022-08-05T17:15:19.632Z,100914.22
2022-08-05T17:18:21.907Z,100910.53
2022-08-05T17:21:25.085Z,100919.19
2022-08-05T17:24:40.557Z,100936.28
2022-08-05T17:27:48.584Z,100930.81
2022-08-05T17:30:55.239Z,100924.28
2022-08-05T17:33:58.520Z,100941.63
2022-08-05T17:37:00.987Z,100953.50
2022-08-05T17:40:04.686Z,100960.00
2022-08-05T17:43:12.387Z,100969.53
2022-08-05T17:46:14.514Z,100978.56
2022-08-05T17:49:17.255Z,100972.78
2022-08-05T17:52:23.062Z,100976.22
2022-08-05T17:55:38.239Z,100968.41
2022-08-05T17:58:41.845Z,100981.16
2022-08-05T18:01:50.204Z,100983.94
2022-08-05T18:04:55.035Z,100997.91
2022-08-05T18:07:57.243Z,101004.63
2022-08-05T18:10:59.208Z,101006.66
2022-08-05T18:14:07.427Z,101004.94
2022-08-05T18:17:58.889Z,101014.78
2022-08-05T18:20:37.889Z,101020.72
2022-08-05T18:23:45.590Z,101029.78
2022-08-05T18:26:49.256Z,101039.16
2022-08-05T18:29:54.511Z,101041.13
2022-08-05T18:33:00.348Z,101040.19
2022-08-05T18:36:09.208Z,101050.47
2022-08-05T18:39:42.239Z,101054.88
2022-08-05T18:42:39.470Z,101067.47
2022-08-05T18:45:43.634Z,101067.28
2022-08-05T18:48:54.757Z,101081.50
2022-08-05T18:52:15.657Z,101079.69
2022-08-05T18:55:17.330Z,101085.69
2022-08-05T18:58:27.098Z,101082.66
2022-08-05T19:01:47.830Z,101084.09
2022-08-05T19:05:01.476Z,101084.22
2022-08-05T19:08:13.551Z,101082.91
2022-08-05T19:11:27.913Z,101087.16
2022-08-05T19:14:52.132Z,101102.13
2022-08-05T19:18:08.826Z,101105.81
2022-08-05T19:21:12.553Z,101114.06
2022-08-05T19:24:14.710Z,101117.47
2022-08-05T19:27:17.278Z,101120.00
2022-08-05T19:30:21.750Z,101129.13
2022-08-05T19:33:36.444Z,101145.06
2022-08-05T19:36:38.819Z,101153.66
2022-08-05T19:39:45.598Z,101152.28
2022-08-05T19:43:04.842Z,101152.03
2022-08-05T19:46:16.715Z,101163.72
2022-08-05T19:49:29.121Z,101170.50
2022-08-05T19:52:40.640Z,101173.28
2022-08-05T19:56:14.802Z,101180.22
2022-08-05T19:59:55.084Z,101181.97
2022-08-05T20:02:30.458Z,101185.75
2022-08-05T20:05:43.232Z,101185.22
2022-08-05T20:08:53.168Z,101196.22
2022-08-05T20:11:55.498Z,101201.19
2022-08-05T20:14:57.828Z,101199.28
2022-08-05T20:18:33.583Z,101204.22
2022-08-05T20:21:33.025Z,101210.97
2022-08-05T20:24:35.397Z,101221.66
2022-08-05T20:27:41.828Z,101222.88
2022-08-05T20:30:44.130Z,101230.13
2022-08-05T20:33:47.083Z,101229.03
2022-08-05T20:36:50.210Z,101230.91
2022-08-05T20:39:52.662Z,101243.53
2022-08-05T20:43:00.568Z,101249.13
2022-08-05T20:46:02.623Z,101247.91
2022-08-05T20:49:06.318Z,101251.88
2022-08-05T20:52:10.634Z,101262.56
2022-08-05T20:56:02.816Z,101261.03
2022-08-05T20:58:37.247Z,101259.91
2022-08-05T21:01:39.753Z,101261.78
2022-08-05T21:04:43.182Z,101262.53
2022-08-05T21:07:51.866Z,101263.63
2022-08-05T21:10:54.404Z,101262.94
2022-08-05T21:14:00.505Z,101260.03
2022-08-05T21:17:05.317Z,101263.94
2022-08-05T21:20:09.991Z,101266.78
2022-08-05T21:23:12.846Z,101271.44
2022-08-05T21:26:16.074Z,101273.47
2022-08-05T21:29:18.195Z,101274.53
2022-08-05T21:32:20.409Z,101285.34
2022-08-05T21:35:30.335Z,101277.94
2022-08-05T21:38:45.045Z,101275.72
2022-08-05T21:41:52.721Z,101280.56
2022-08-05T21:45:02.845Z,101278.50
2022-08-05T21:48:06.260Z,101275.03
2022-08-05T21:51:25.157Z,101283.09
2022-08-05T21:54:32.946Z,101283.00
2022-08-05T21:57:42.404Z,101283.94
2022-08-05T22:00:51.052Z,101294.84
2022-08-05T22:03:53.840Z,101301.03
2022-08-05T22:06:57.016Z,101297.75
2022-08-05T22:09:59.331Z,101299.63
2022-08-05T22:13:08.628Z,101309.34
2022-08-05T22:16:41.611Z,101303.56
2022-08-05T22:19:57.413Z,101295.75
2022-08-05T22:23:24.225Z,101302.84
2022-08-05T22:26:49.662Z,101307.34
2022-08-05T22:29:54.227Z,101313.16
2022-08-05T22:32:56.353Z,101315.44
2022-08-05T22:35:59.926Z,101313.06
2022-08-05T22:39:09.064Z,101314.13
2022-08-05T22:42:15.504Z,101313.31
2022-08-05T22:45:27.666Z,101320.41
2022-08-05T22:48:32.913Z,101323.81
2022-08-05T22:52:06.019Z,101330.34
2022-08-05T22:54:56.935Z,101331.41
2022-08-05T22:57:58.914Z,101335.91
2022-08-05T23:01:00.680Z,101353.19
2022-08-05T23:04:02.598Z,101351.16
2022-08-05T23:07:04.820Z,101342.91
2022-08-05T23:10:09.443Z,101340.63
2022-08-05T23:13:11.659Z,101345.44
2022-08-05T23:16:13.620Z,101344.63
2022-08-05T23:19:28.133Z,101344.38
2022-08-05T23:22:30.825Z,101344.13
2022-08-05T23:25:52.435Z,101346.25
2022-08-05T23:28:55.516Z,101352.19
2022-08-05T23:31:57.528Z,101357.47
2022-08-05T23:34:59.726Z,101354.53
2022-08-05T23:38:01.578Z,101359.53
2022-08-05T23:41:03.586Z,101355.50
2022-08-05T23:44:08.821Z,101375.66
2022-08-05T23:47:15.620Z,101373.44
2022-08-05T23:50:20.224Z,101377.69
2022-08-05T23:53:23.356Z,101379.56
2022-08-05T23:56:30.666Z,101372.72
