createdAt,value
2019-05-03T00:02:28.424Z,9.80
2019-05-03T00:05:22.006Z,9.80
2019-05-03T00:07:53.168Z,9.80
2019-05-03T00:10:22.331Z,9.80
2019-05-03T00:12:52.284Z,9.80
2019-05-03T00:15:42.819Z,9.80
2019-05-03T00:18:11.741Z,9.80
2019-05-03T00:20:41.986Z,9.80
2019-05-03T00:23:12.003Z,9.80
2019-05-03T00:25:41.848Z,9.80
2019-05-03T00:28:10.244Z,9.80
2019-05-03T00:30:38.320Z,9.80
2019-05-03T00:33:06.579Z,9.80
2019-05-03T00:36:02.393Z,9.80
2019-05-03T00:38:32.576Z,9.80
2019-05-03T00:41:01.855Z,9.80
2019-05-03T00:43:31.783Z,9.80
2019-05-03T00:46:01.872Z,9.80
2019-05-03T00:48:29.826Z,9.80
2019-05-03T00:50:58.149Z,9.80
2019-05-03T00:53:26.294Z,9.80
2019-05-03T00:55:56.177Z,9.80
2019-05-03T00:58:24.697Z,9.80
2019-05-03T01:00:52.754Z,9.90
2019-05-03T01:03:21.939Z,9.90
2019-05-03T01:05:52.750Z,9.80
2019-05-03T01:08:22.071Z,9.80
2019-05-03T01:10:51.660Z,9.80
2019-05-03T01:13:21.809Z,9.80
2019-05-03T01:15:57.241Z,9.80
2019-05-03T01:18:25.414Z,9.80
2019-05-03T01:20:53.696Z,9.80
2019-05-03T01:23:22.012Z,9.80
2019-05-03T01:25:51.788Z,9.90
2019-05-03T01:28:21.502Z,9.80
2019-05-03T01:30:51.773Z,9.80
2019-05-03T01:33:19.996Z,9.80
2019-05-03T01:35:48.439Z,9.90
2019-05-03T01:38:19.290Z,9.90
2019-05-03T01:40:46.867Z,9.90
2019-05-03T01:43:16.011Z,9.90
2019-05-03T01:45:44.091Z,9.90
2019-05-03T01:48:21.904Z,9.90
2019-05-03T01:51:14.460Z,9.90
2019-05-03T01:53:42.575Z,9.90
2019-05-03T01:56:11.796Z,9.90
2019-05-03T01:58:41.686Z,9.90
2019-05-03T02:01:42.290Z,9.90
2019-05-03T02:04:33.079Z,9.90
2019-05-03T02:07:02.310Z,9.90
2019-05-03T02:09:32.185Z,9.90
2019-05-03T02:12:02.115Z,9.90
2019-05-03T02:14:31.708Z,9.90
2019-05-03T02:17:01.656Z,9.90
2019-05-03T02:19:30.267Z,9.90
2019-05-03T02:21:58.337Z,9.90
2019-05-03T02:24:26.221Z,9.80
2019-05-03T02:26:54.604Z,9.90
2019-05-03T02:29:23.545Z,9.90
2019-05-03T02:31:53.451Z,9.80
2019-05-03T02:34:23.935Z,9.80
2019-05-03T02:36:53.807Z,9.80
2019-05-03T02:39:22.824Z,9.80
2019-05-03T02:41:58.431Z,9.80
2019-05-03T02:44:22.842Z,9.70
2019-05-03T02:47:01.491Z,9.70
2019-05-03T02:49:37.685Z,9.70
2019-05-03T02:52:06.607Z,9.70
2019-05-03T02:54:35.435Z,9.70
2019-05-03T02:57:06.299Z,9.70
2019-05-03T02:59:34.816Z,9.70
2019-05-03T03:02:06.397Z,9.70
2019-05-03T03:04:35.483Z,9.70
2019-05-03T03:07:05.739Z,9.70
2019-05-03T03:09:36.052Z,9.80
2019-05-03T03:12:06.290Z,9.80
2019-05-03T03:14:36.189Z,9.80
2019-05-03T03:17:06.592Z,9.80
2019-05-03T03:19:36.893Z,9.80
2019-05-03T03:22:07.754Z,9.80
2019-05-03T03:24:39.227Z,9.80
2019-05-03T03:27:16.111Z,9.80
2019-05-03T03:29:49.621Z,9.80
2019-05-03T03:32:30.651Z,9.80
2019-05-03T03:35:13.032Z,9.80
2019-05-03T03:37:41.285Z,9.80
2019-05-03T03:40:09.361Z,9.80
2019-05-03T03:42:39.920Z,9.70
2019-05-03T03:45:08.242Z,9.70
2019-05-03T03:47:39.251Z,9.70
2019-05-03T03:50:08.952Z,9.70
2019-05-03T03:52:40.248Z,9.70
2019-05-03T03:55:09.662Z,9.60
2019-05-03T03:57:38.019Z,9.60
2019-05-03T04:00:07.210Z,9.60
2019-05-03T04:02:39.182Z,9.60
2019-05-03T04:05:09.447Z,9.60
2019-05-03T04:07:40.064Z,9.60
2019-05-03T04:10:09.167Z,9.60
2019-05-03T04:12:41.130Z,9.50
2019-05-03T04:15:28.172Z,9.50
2019-05-03T04:18:16.337Z,9.50
2019-05-03T04:20:45.872Z,9.50
2019-05-03T04:23:16.292Z,9.50
2019-05-03T04:25:45.198Z,9.50
2019-05-03T04:28:15.964Z,9.60
2019-05-03T04:30:45.743Z,9.60
2019-05-03T04:33:16.035Z,9.60
2019-05-03T04:35:46.550Z,9.60
2019-05-03T04:38:16.248Z,9.60
2019-05-03T04:40:45.333Z,9.60
2019-05-03T04:43:16.466Z,9.60
2019-05-03T04:45:59.728Z,9.70
2019-05-03T04:48:28.199Z,9.70
2019-05-03T04:50:56.869Z,9.80
2019-05-03T04:53:25.912Z,9.80
2019-05-03T04:55:56.453Z,9.80
2019-05-03T04:58:25.776Z,9.90
2019-05-03T05:00:55.394Z,9.90
2019-05-03T05:03:23.745Z,9.80
2019-05-03T05:05:52.237Z,9.90
2019-05-03T05:08:20.682Z,9.90
2019-05-03T05:10:52.332Z,9.80
2019-05-03T05:13:20.793Z,9.80
2019-05-03T05:15:49.438Z,9.80
2019-05-03T05:18:37.294Z,9.80
2019-05-03T05:21:14.875Z,9.80
2019-05-03T05:24:05.540Z,9.70
2019-05-03T05:26:49.096Z,9.70
2019-05-03T05:29:20.301Z,9.70
2019-05-03T05:31:48.460Z,9.60
2019-05-03T05:34:20.070Z,9.60
2019-05-03T05:36:50.006Z,9.40
2019-05-03T05:39:18.780Z,9.30
2019-05-03T05:41:48.213Z,9.20
2019-05-03T05:44:17.349Z,9.20
2019-05-03T05:47:08.334Z,9.20
2019-05-03T05:49:59.935Z,9.20
2019-05-03T05:52:27.933Z,9.20
2019-05-03T05:55:18.448Z,9.20
2019-05-03T05:58:02.927Z,9.20
2019-05-03T06:00:27.870Z,9.20
2019-05-03T06:02:56.202Z,9.20
2019-05-03T06:05:25.351Z,9.10
2019-05-03T06:08:10.926Z,9.10
2019-05-03T06:10:45.204Z,9.10
2019-05-03T06:13:26.766Z,9.00
2019-05-03T06:16:09.251Z,8.90
2019-05-03T06:18:57.227Z,8.90
2019-05-03T06:21:30.926Z,8.80
2019-05-03T06:24:04.471Z,8.80
2019-05-03T06:26:55.052Z,8.80
2019-05-03T06:29:24.801Z,8.70
2019-05-03T06:32:18.999Z,8.70
2019-05-03T06:34:47.051Z,8.80
2019-05-03T06:37:17.368Z,8.80
2019-05-03T06:39:45.844Z,8.80
2019-05-03T06:42:16.025Z,8.80
2019-05-03T06:44:45.552Z,8.90
2019-05-03T06:47:14.919Z,8.80
2019-05-03T06:49:48.410Z,8.70
2019-05-03T06:52:19.653Z,8.60
2019-05-03T06:54:47.171Z,8.60
2019-05-03T06:57:17.262Z,8.70
2019-05-03T06:59:50.492Z,8.70
2019-05-03T07:02:31.499Z,8.80
2019-05-03T07:05:00.265Z,9.00
2019-05-03T07:07:44.479Z,9.10
2019-05-03T07:10:20.922Z,9.20
2019-05-03T07:12:59.148Z,9.20
2019-05-03T07:15:27.753Z,9.30
2019-05-03T07:17:55.894Z,9.30
2019-05-03T07:20:25.519Z,9.30
2019-05-03T07:22:55.717Z,9.30
2019-05-03T07:25:25.680Z,9.30
2019-05-03T07:27:55.501Z,9.30
2019-05-03T07:30:24.772Z,9.40
2019-05-03T07:33:00.466Z,9.30
2019-05-03T07:35:28.642Z,9.30
2019-05-03T07:37:56.695Z,9.20
2019-05-03T07:40:25.522Z,9.20
2019-05-03T07:42:55.439Z,9.20
2019-05-03T07:45:25.454Z,9.20
2019-05-03T07:47:55.935Z,9.20
2019-05-03T07:50:25.872Z,9.20
2019-05-03T07:52:55.578Z,9.30
2019-05-03T07:55:45.507Z,9.50
2019-05-03T07:58:17.916Z,9.60
2019-05-03T08:00:47.334Z,9.90
2019-05-03T08:03:15.995Z,10.10
2019-05-03T08:05:45.467Z,10.30
2019-05-03T08:08:14.942Z,10.50
2019-05-03T08:10:45.063Z,10.80
2019-05-03T08:13:15.024Z,11.20
2019-05-03T08:15:45.210Z,11.80
2019-05-03T08:18:15.256Z,12.70
2019-05-03T08:20:49.624Z,13.20
2019-05-03T08:23:27.381Z,14.10
2019-05-03T08:25:50.803Z,14.30
2019-05-03T08:28:18.989Z,14.10
2019-05-03T08:31:15.629Z,13.50
2019-05-03T08:34:06.404Z,13.30
2019-05-03T08:37:00.100Z,13.00
2019-05-03T08:39:28.631Z,13.20
2019-05-03T08:42:01.779Z,13.10
2019-05-03T08:44:29.815Z,12.90
2019-05-03T08:47:00.206Z,13.10
2019-05-03T08:49:28.772Z,12.90
2019-05-03T08:51:57.425Z,13.10
2019-05-03T08:54:26.213Z,13.10
2019-05-03T08:56:55.696Z,13.30
2019-05-03T08:59:31.538Z,14.00
2019-05-03T09:01:55.024Z,14.50
2019-05-03T09:04:34.285Z,14.90
2019-05-03T09:06:55.105Z,16.30
2019-05-03T09:09:42.917Z,18.40
2019-05-03T09:12:14.544Z,19.70
2019-05-03T09:14:46.397Z,18.80
2019-05-03T09:17:15.134Z,19.30
2019-05-03T09:19:45.254Z,19.10
2019-05-03T09:22:14.793Z,18.70
2019-05-03T09:24:45.519Z,18.30
2019-05-03T09:27:15.459Z,17.40
2019-05-03T09:29:46.072Z,17.00
2019-05-03T09:32:14.793Z,16.30
2019-05-03T09:34:44.522Z,16.40
2019-05-03T09:37:16.577Z,18.10
2019-05-03T09:39:45.492Z,19.90
2019-05-03T09:42:15.414Z,19.60
2019-05-03T09:44:45.137Z,18.70
2019-05-03T09:47:14.671Z,17.50
2019-05-03T09:49:45.361Z,16.80
2019-05-03T09:52:16.038Z,16.40
2019-05-03T09:54:50.255Z,16.30
2019-05-03T09:57:19.502Z,18.20
2019-05-03T09:59:56.596Z,18.90
2019-05-03T10:02:18.402Z,18.20
2019-05-03T10:04:46.426Z,18.00
2019-05-03T10:07:15.342Z,17.40
2019-05-03T10:09:45.073Z,16.70
2019-05-03T10:12:18.692Z,15.60
2019-05-03T10:14:47.903Z,15.80
2019-05-03T10:17:31.515Z,16.70
2019-05-03T10:20:00.132Z,18.00
2019-05-03T10:22:29.562Z,19.90
2019-05-03T10:24:57.811Z,20.30
2019-05-03T10:27:25.876Z,20.00
2019-05-03T10:29:55.939Z,19.20
2019-05-03T10:32:36.895Z,17.60
2019-05-03T10:35:07.824Z,16.30
2019-05-03T10:37:36.046Z,15.80
2019-05-03T10:40:07.704Z,15.40
2019-05-03T10:42:35.381Z,15.30
2019-05-03T10:45:04.621Z,14.70
2019-05-03T10:47:35.720Z,14.20
2019-05-03T10:50:04.768Z,14.00
2019-05-03T10:52:38.397Z,13.60
2019-05-03T10:55:49.772Z,13.40
2019-05-03T10:58:22.364Z,13.20
2019-05-03T11:00:53.558Z,13.40
2019-05-03T11:03:22.319Z,13.70
2019-05-03T11:05:50.591Z,13.90
2019-05-03T11:08:18.816Z,14.70
2019-05-03T11:10:47.006Z,15.70
2019-05-03T11:13:18.708Z,17.00
2019-05-03T11:15:47.116Z,18.10
2019-05-03T11:18:15.196Z,18.50
2019-05-03T11:20:45.144Z,18.80
2019-05-03T11:23:14.636Z,18.60
2019-05-03T11:25:45.031Z,18.00
2019-05-03T11:28:19.235Z,17.40
2019-05-03T11:30:55.660Z,16.80
2019-05-03T11:33:28.070Z,15.40
2019-05-03T11:36:18.702Z,14.90
2019-05-03T11:38:47.985Z,15.10
2019-05-03T11:41:29.389Z,15.20
2019-05-03T11:43:46.961Z,15.30
2019-05-03T11:46:15.186Z,15.40
2019-05-03T11:48:45.376Z,15.60
2019-05-03T11:51:15.209Z,16.00
2019-05-03T11:53:45.041Z,16.00
2019-05-03T11:56:14.838Z,16.30
2019-05-03T11:58:45.526Z,16.40
2019-05-03T12:01:20.139Z,16.30
2019-05-03T12:03:50.487Z,16.30
2019-05-03T12:06:19.953Z,16.20
2019-05-03T12:08:48.667Z,16.50
2019-05-03T12:11:16.789Z,16.90
2019-05-03T12:13:45.844Z,17.10
2019-05-03T12:16:20.907Z,17.50
2019-05-03T12:18:52.211Z,17.40
2019-05-03T12:21:17.955Z,17.00
2019-05-03T12:23:48.378Z,16.90
2019-05-03T12:26:17.949Z,16.40
2019-05-03T12:28:46.257Z,15.50
2019-05-03T12:31:29.599Z,15.30
2019-05-03T12:33:45.941Z,15.50
2019-05-03T12:36:15.490Z,15.60
2019-05-03T12:38:44.282Z,15.70
2019-05-03T12:41:14.988Z,15.80
2019-05-03T12:43:46.926Z,16.00
2019-05-03T12:46:16.893Z,16.80
2019-05-03T12:48:45.050Z,16.40
2019-05-03T12:51:15.234Z,16.20
2019-05-03T12:53:44.567Z,16.10
2019-05-03T12:56:14.252Z,15.90
2019-05-03T12:58:59.358Z,16.00
2019-05-03T13:01:45.425Z,16.60
2019-05-03T13:04:17.640Z,17.00
2019-05-03T13:06:50.843Z,17.60
2019-05-03T13:09:20.135Z,17.60
2019-05-03T13:11:55.527Z,17.70
2019-05-03T13:14:22.077Z,17.70
2019-05-03T13:16:51.003Z,17.30
2019-05-03T13:19:19.535Z,16.80
2019-05-03T13:21:48.907Z,16.80
2019-05-03T13:24:23.136Z,16.20
2019-05-03T13:26:47.232Z,16.00
2019-05-03T13:29:16.497Z,16.10
2019-05-03T13:31:58.252Z,16.00
2019-05-03T13:34:16.072Z,16.00
2019-05-03T13:36:45.706Z,15.90
2019-05-03T13:39:14.850Z,15.70
2019-05-03T13:41:45.602Z,15.70
2019-05-03T13:44:15.756Z,15.80
2019-05-03T13:46:44.723Z,15.70
2019-05-03T13:49:15.838Z,15.80
2019-05-03T13:51:45.382Z,15.60
2019-05-03T13:54:14.958Z,15.50
2019-05-03T13:56:49.314Z,15.60
2019-05-03T13:59:19.873Z,15.60
2019-05-03T14:01:48.514Z,15.60
2019-05-03T14:04:17.098Z,15.50
2019-05-03T14:06:45.099Z,15.30
2019-05-03T14:09:13.565Z,15.10
2019-05-03T14:11:41.612Z,15.00
2019-05-03T14:14:10.064Z,15.00
2019-05-03T14:16:38.750Z,15.20
2019-05-03T14:19:14.695Z,15.10
2019-05-03T14:21:48.085Z,15.60
2019-05-03T14:24:16.306Z,15.30
2019-05-03T14:26:44.892Z,15.20
2019-05-03T14:29:14.844Z,14.90
2019-05-03T14:31:45.161Z,15.00
2019-05-03T14:34:16.950Z,15.00
2019-05-03T14:36:44.938Z,15.40
2019-05-03T14:39:15.042Z,15.60
2019-05-03T14:41:46.447Z,15.40
2019-05-03T14:44:17.876Z,15.00
2019-05-03T14:46:45.943Z,14.90
2019-05-03T14:49:15.220Z,14.90
2019-05-03T14:51:45.588Z,15.00
2019-05-03T14:54:14.637Z,15.10
2019-05-03T14:56:57.590Z,15.50
2019-05-03T14:59:36.640Z,15.50
2019-05-03T15:02:40.060Z,15.40
2019-05-03T15:04:57.605Z,15.40
2019-05-03T15:07:25.928Z,14.90
2019-05-03T15:09:55.320Z,14.80
2019-05-03T15:12:25.306Z,14.90
2019-05-03T15:14:54.913Z,14.80
2019-05-03T15:17:24.695Z,14.70
2019-05-03T15:19:54.688Z,14.70
2019-05-03T15:22:25.206Z,14.90
2019-05-03T15:24:54.541Z,15.00
2019-05-03T15:27:24.769Z,14.80
2019-05-03T15:29:55.561Z,14.50
2019-05-03T15:32:24.068Z,14.70
2019-05-03T15:34:52.883Z,15.00
2019-05-03T15:37:22.013Z,15.10
2019-05-03T15:39:50.389Z,15.00
2019-05-03T15:42:19.674Z,15.00
2019-05-03T15:44:58.081Z,14.90
2019-05-03T15:47:33.654Z,14.80
2019-05-03T15:50:01.726Z,14.80
2019-05-03T15:52:29.842Z,14.90
2019-05-03T15:54:58.076Z,14.70
2019-05-03T15:57:26.443Z,14.50
2019-05-03T15:59:55.110Z,14.50
2019-05-03T16:02:24.648Z,14.30
2019-05-03T16:04:55.752Z,14.30
2019-05-03T16:07:24.996Z,14.30
2019-05-03T16:09:55.083Z,14.30
2019-05-03T16:12:23.812Z,14.20
2019-05-03T16:14:52.311Z,14.30
2019-05-03T16:17:20.516Z,14.10
2019-05-03T16:19:48.821Z,13.90
2019-05-03T16:22:17.229Z,13.90
2019-05-03T16:24:55.710Z,13.60
2019-05-03T16:27:47.297Z,13.50
2019-05-03T16:30:30.905Z,13.30
2019-05-03T16:32:59.281Z,13.30
2019-05-03T16:35:27.417Z,13.00
2019-05-03T16:37:56.113Z,12.80
2019-05-03T16:40:25.228Z,12.60
2019-05-03T16:42:54.067Z,12.50
2019-05-03T16:45:21.992Z,12.40
2019-05-03T16:47:50.315Z,12.40
2019-05-03T16:50:18.771Z,12.40
2019-05-03T16:52:47.333Z,12.50
2019-05-03T16:55:16.405Z,12.60
2019-05-03T16:57:44.698Z,12.60
2019-05-03T17:00:17.634Z,12.70
2019-05-03T17:02:45.193Z,12.70
2019-05-03T17:05:34.434Z,12.60
2019-05-03T17:08:31.700Z,12.60
2019-05-03T17:11:01.950Z,12.90
2019-05-03T17:13:32.072Z,13.10
2019-05-03T17:16:00.293Z,13.30
2019-05-03T17:18:28.629Z,13.50
2019-05-03T17:20:57.887Z,13.60
2019-05-03T17:23:26.046Z,13.50
2019-05-03T17:25:54.651Z,13.40
2019-05-03T17:28:24.766Z,13.30
2019-05-03T17:30:55.251Z,13.10
2019-05-03T17:33:25.309Z,12.90
2019-05-03T17:35:54.462Z,12.60
2019-05-03T17:38:23.840Z,12.40
2019-05-03T17:41:20.641Z,12.30
2019-05-03T17:43:54.558Z,12.30
2019-05-03T17:46:25.476Z,12.30
2019-05-03T17:48:54.730Z,12.30
2019-05-03T17:51:41.479Z,12.20
2019-05-03T17:54:33.417Z,12.30
2019-05-03T17:57:08.435Z,12.30
2019-05-03T17:59:44.518Z,12.20
2019-05-03T18:02:27.109Z,12.10
2019-05-03T18:05:15.470Z,12.00
2019-05-03T18:08:03.907Z,12.00
2019-05-03T18:10:33.265Z,11.90
2019-05-03T18:13:01.472Z,11.80
2019-05-03T18:15:29.583Z,11.70
2019-05-03T18:17:57.815Z,11.60
2019-05-03T18:20:27.155Z,11.40
2019-05-03T18:22:55.311Z,11.30
2019-05-03T18:25:24.833Z,11.30
2019-05-03T18:27:55.049Z,11.20
2019-05-03T18:30:23.154Z,11.00
2019-05-03T18:32:51.163Z,10.90
2019-05-03T18:35:19.643Z,10.70
2019-05-03T18:37:57.731Z,10.50
2019-05-03T18:40:26.114Z,10.40
2019-05-03T18:42:59.318Z,10.20
2019-05-03T18:45:45.333Z,10.10
2019-05-03T18:48:14.414Z,10.00
2019-05-03T18:50:42.816Z,9.90
2019-05-03T18:53:12.414Z,9.80
2019-05-03T18:55:41.073Z,9.70
2019-05-03T18:58:15.870Z,9.60
2019-05-03T19:00:45.174Z,9.60
2019-05-03T19:03:15.801Z,9.50
2019-05-03T19:05:46.160Z,9.40
2019-05-03T19:08:36.676Z,9.50
2019-05-03T19:11:15.024Z,9.50
2019-05-03T19:13:57.920Z,9.50
2019-05-03T19:16:45.516Z,9.40
2019-05-03T19:19:15.088Z,9.40
2019-05-03T19:21:44.456Z,9.30
2019-05-03T19:24:12.679Z,9.30
2019-05-03T19:26:41.064Z,9.30
2019-05-03T19:29:09.657Z,9.20
2019-05-03T19:31:40.143Z,9.30
2019-05-03T19:34:08.900Z,9.30
2019-05-03T19:36:38.165Z,9.30
2019-05-03T19:39:06.679Z,9.30
2019-05-03T19:41:34.936Z,9.30
2019-05-03T19:44:04.291Z,9.30
2019-05-03T19:46:32.420Z,9.30
2019-05-03T19:49:00.565Z,9.20
2019-05-03T19:51:30.090Z,9.20
2019-05-03T19:53:59.302Z,9.20
2019-05-03T19:56:27.675Z,9.80
2019-05-03T19:59:04.499Z,9.20
2019-05-03T20:01:55.233Z,9.20
2019-05-03T20:04:32.699Z,9.10
2019-05-03T20:07:27.019Z,9.10
2019-05-03T20:09:55.622Z,9.20
2019-05-03T20:12:24.599Z,9.30
2019-05-03T20:14:54.581Z,9.30
2019-05-03T20:17:23.147Z,9.30
2019-05-03T20:19:54.484Z,9.40
2019-05-03T20:22:24.957Z,9.30
2019-05-03T20:24:55.136Z,9.30
2019-05-03T20:27:24.451Z,9.30
2019-05-03T20:29:57.289Z,9.30
2019-05-03T20:32:28.278Z,9.30
2019-05-03T20:35:10.535Z,9.30
2019-05-03T20:37:27.840Z,9.30
2019-05-03T20:39:58.259Z,9.30
2019-05-03T20:42:44.906Z,9.30
2019-05-03T20:45:19.471Z,9.30
2019-05-03T20:47:54.829Z,9.40
2019-05-03T20:50:24.729Z,9.30
2019-05-03T20:52:54.958Z,9.30
2019-05-03T20:55:25.499Z,9.40
2019-05-03T20:57:54.949Z,9.40
2019-05-03T21:00:25.652Z,9.30
2019-05-03T21:02:57.193Z,9.30
2019-05-03T21:05:30.659Z,9.30
2019-05-03T21:07:56.220Z,9.40
2019-05-03T21:10:25.798Z,9.10
2019-05-03T21:12:54.503Z,9.30
2019-05-03T21:15:48.725Z,9.30
2019-05-03T21:18:48.213Z,9.40
2019-05-03T21:21:45.332Z,9.40
2019-05-03T21:24:26.352Z,9.40
2019-05-03T21:26:55.993Z,9.40
2019-05-03T21:29:25.154Z,9.50
2019-05-03T21:31:55.149Z,9.50
2019-05-03T21:34:25.055Z,9.50
2019-05-03T21:36:54.460Z,9.50
2019-05-03T21:39:24.732Z,9.50
2019-05-03T21:41:53.093Z,9.60
2019-05-03T21:44:30.830Z,9.60
2019-05-03T21:47:06.110Z,9.60
2019-05-03T21:49:39.283Z,9.60
2019-05-03T21:52:07.299Z,9.60
2019-05-03T21:54:36.078Z,9.60
2019-05-03T21:57:04.680Z,9.60
2019-05-03T21:59:32.893Z,9.60
2019-05-03T22:02:05.019Z,9.60
2019-05-03T22:04:35.173Z,9.60
2019-05-03T22:07:05.213Z,9.60
2019-05-03T22:09:36.429Z,9.60
2019-05-03T22:12:05.333Z,9.60
2019-05-03T22:14:49.129Z,9.50
2019-05-03T22:17:36.821Z,9.50
2019-05-03T22:20:14.396Z,9.50
2019-05-03T22:22:49.284Z,9.50
2019-05-03T22:25:24.319Z,9.50
2019-05-03T22:27:54.677Z,9.50
2019-05-03T22:30:24.314Z,9.50
2019-05-03T22:32:54.889Z,9.50
2019-05-03T22:35:25.067Z,9.40
2019-05-03T22:37:55.061Z,9.40
2019-05-03T22:40:25.185Z,9.40
2019-05-03T22:42:53.895Z,9.40
2019-05-03T22:45:22.097Z,9.50
2019-05-03T22:47:54.858Z,9.50
2019-05-03T22:50:26.744Z,9.50
2019-05-03T22:52:55.047Z,9.50
2019-05-03T22:55:24.683Z,9.50
2019-05-03T22:57:54.665Z,9.50
2019-05-03T23:00:25.036Z,9.60
2019-05-03T23:02:54.800Z,9.60
2019-05-03T23:05:22.923Z,9.60
2019-05-03T23:07:50.882Z,9.60
2019-05-03T23:10:18.843Z,9.60
2019-05-03T23:12:47.172Z,9.60
2019-05-03T23:15:18.048Z,9.60
2019-05-03T23:17:46.358Z,9.60
2019-05-03T23:20:37.287Z,9.60
2019-05-03T23:23:06.377Z,9.60
2019-05-03T23:25:35.544Z,9.50
2019-05-03T23:28:07.947Z,9.60
2019-05-03T23:30:37.376Z,9.50
2019-05-03T23:33:06.587Z,9.50
2019-05-03T23:35:36.629Z,9.40
2019-05-03T23:38:04.913Z,9.40
2019-05-03T23:40:34.817Z,9.50
2019-05-03T23:43:05.210Z,9.00
2019-05-03T23:45:34.766Z,9.50
2019-05-03T23:48:04.664Z,9.40
2019-05-03T23:50:32.942Z,9.30
2019-05-03T23:53:00.969Z,9.30
2019-05-03T23:55:38.090Z,9.30
2019-05-03T23:58:06.352Z,9.30
