createdAt,value
2019-03-30T12:51:22.975Z,4.08
2019-03-30T12:56:11.433Z,14.15
2019-03-30T12:58:40.924Z,15.15
2019-03-30T13:01:50.035Z,13.00
2019-03-30T13:05:08.765Z,18.10
2019-03-30T13:07:38.013Z,14.93
2019-03-30T13:10:08.321Z,14.18
2019-03-30T13:12:37.619Z,14.25
2019-03-30T13:15:07.450Z,13.55
2019-03-30T13:17:38.473Z,13.65
2019-03-30T13:20:07.768Z,13.35
2019-03-30T13:22:37.052Z,13.30
2019-03-30T13:25:06.347Z,14.07
2019-03-30T13:27:35.663Z,14.75
2019-03-30T13:30:09.048Z,14.35
2019-03-30T13:32:38.300Z,14.65
2019-03-30T13:35:07.536Z,13.90
2019-03-30T13:37:36.719Z,14.43
2019-03-30T13:40:07.269Z,14.95
2019-03-30T13:42:37.903Z,15.20
2019-03-30T13:45:07.366Z,14.43
2019-03-30T13:47:36.685Z,13.48
2019-03-30T13:50:06.470Z,15.45
2019-03-30T13:52:35.715Z,15.53
2019-03-30T13:55:06.063Z,14.07
2019-03-30T13:57:35.447Z,14.05
2019-03-30T14:00:07.244Z,13.68
2019-03-30T14:02:36.648Z,14.38
2019-03-30T14:05:05.983Z,14.45
2019-03-30T14:07:35.285Z,12.93
2019-03-30T14:10:06.852Z,14.03
2019-03-30T14:12:36.096Z,15.43
2019-03-30T14:15:09.188Z,15.00
2019-03-30T14:17:37.520Z,13.03
2019-03-30T14:20:09.785Z,13.72
2019-03-30T14:22:39.154Z,14.80
2019-03-30T14:25:09.114Z,14.85
2019-03-30T14:27:51.588Z,14.85
2019-03-30T14:30:22.294Z,15.13
2019-03-30T14:32:51.628Z,16.07
2019-03-30T14:35:20.870Z,14.35
2019-03-30T14:37:50.095Z,16.45
2019-03-30T14:40:19.402Z,13.35
2019-03-30T14:42:49.623Z,13.78
2019-03-30T14:45:19.002Z,13.85
2019-03-30T14:47:48.292Z,14.30
2019-03-30T14:50:17.589Z,13.48
2019-03-30T14:52:46.899Z,14.80
2019-03-30T14:55:16.372Z,13.28
2019-03-30T14:57:45.545Z,13.88
2019-03-30T15:00:15.056Z,14.55
2019-03-30T15:02:44.364Z,13.43
2019-03-30T15:05:13.593Z,14.53
2019-03-30T15:07:44.258Z,14.03
2019-03-30T15:10:13.817Z,13.70
2019-03-30T15:12:43.180Z,13.83
2019-03-30T15:15:12.560Z,13.20
2019-03-30T15:17:41.935Z,14.07
2019-03-30T15:20:11.270Z,13.58
2019-03-30T15:22:40.649Z,14.03
2019-03-30T15:25:10.181Z,13.65
2019-03-30T15:27:39.710Z,14.18
2019-03-30T15:30:08.947Z,13.75
2019-03-30T15:32:38.139Z,13.58
2019-03-30T15:35:07.566Z,14.47
2019-03-30T15:37:36.858Z,12.30
2019-03-30T15:40:06.562Z,13.08
2019-03-30T15:42:35.920Z,13.25
2019-03-30T15:45:08.190Z,14.23
2019-03-30T15:47:38.388Z,14.38
2019-03-30T15:50:07.832Z,13.93
2019-03-30T15:52:37.062Z,13.65
2019-03-30T15:55:07.109Z,12.85
2019-03-30T15:57:37.640Z,14.28
2019-03-30T16:00:15.169Z,14.10
2019-03-30T16:02:44.479Z,13.38
2019-03-30T16:05:15.722Z,14.45
2019-03-30T16:07:44.601Z,13.72
2019-03-30T16:10:14.539Z,13.72
2019-03-30T16:12:43.843Z,14.15
2019-03-30T16:15:13.000Z,12.80
2019-03-30T16:17:42.229Z,14.45
2019-03-30T16:20:11.465Z,13.43
2019-03-30T16:22:40.848Z,13.20
2019-03-30T16:25:10.225Z,14.00
2019-03-30T16:27:39.750Z,14.95
2019-03-30T16:30:10.141Z,13.32
2019-03-30T16:32:39.441Z,12.60
2019-03-30T16:35:08.759Z,12.82
2019-03-30T16:37:38.056Z,12.73
2019-03-30T16:40:07.746Z,13.72
2019-03-30T16:42:37.120Z,13.25
2019-03-30T16:45:07.113Z,12.15
2019-03-30T16:47:37.801Z,13.93
2019-03-30T16:50:07.844Z,13.40
2019-03-30T16:52:40.553Z,12.93
2019-03-30T16:55:08.053Z,12.75
2019-03-30T16:57:43.658Z,12.07
2019-03-30T17:00:10.119Z,12.75
2019-03-30T17:02:39.418Z,13.30
2019-03-30T17:05:08.718Z,12.10
2019-03-30T17:07:38.020Z,13.30
2019-03-30T17:10:07.788Z,13.78
2019-03-30T17:12:37.070Z,13.80
2019-03-30T17:15:06.740Z,13.55
2019-03-30T17:17:35.972Z,13.65
2019-03-30T17:20:08.413Z,13.58
2019-03-30T17:22:37.714Z,13.15
2019-03-30T17:25:07.101Z,13.18
2019-03-30T17:27:37.465Z,13.80
2019-03-30T17:30:10.011Z,13.03
2019-03-30T17:32:39.372Z,14.35
2019-03-30T17:35:08.740Z,14.90
2019-03-30T17:37:38.056Z,13.75
2019-03-30T17:40:08.089Z,13.98
2019-03-30T17:42:38.921Z,14.38
2019-03-30T17:45:08.895Z,14.07
2019-03-30T17:47:40.062Z,14.87
2019-03-30T17:50:09.294Z,16.05
2019-03-30T17:52:38.478Z,14.30
2019-03-30T17:55:09.075Z,16.57
2019-03-30T17:57:38.318Z,16.27
2019-03-30T18:00:12.684Z,14.90
2019-03-30T18:02:41.983Z,16.15
2019-03-30T18:05:11.226Z,16.42
2019-03-30T18:07:40.480Z,15.53
2019-03-30T18:10:10.171Z,15.98
2019-03-30T18:12:39.424Z,15.83
2019-03-30T18:15:09.074Z,15.75
2019-03-30T18:17:38.365Z,15.30
2019-03-30T18:20:07.671Z,16.32
2019-03-30T18:22:37.034Z,15.45
2019-03-30T18:25:06.431Z,15.20
2019-03-30T18:27:35.690Z,15.95
2019-03-30T18:30:06.490Z,15.43
2019-03-30T18:32:35.719Z,14.78
2019-03-30T18:35:06.028Z,14.98
2019-03-30T18:37:35.461Z,14.73
2019-03-30T18:40:07.007Z,14.77
2019-03-30T18:42:36.375Z,14.13
2019-03-30T18:45:10.412Z,15.13
2019-03-30T18:47:39.793Z,15.45
2019-03-30T18:50:12.257Z,13.75
2019-03-30T18:52:41.497Z,13.98
2019-03-30T18:55:14.081Z,15.75
2019-03-30T18:57:43.372Z,14.60
2019-03-30T19:00:17.017Z,15.18
2019-03-30T19:02:46.349Z,15.32
2019-03-30T19:05:15.735Z,15.18
2019-03-30T19:07:45.035Z,15.10
2019-03-30T19:10:14.405Z,14.28
2019-03-30T19:12:43.658Z,15.18
2019-03-30T19:49:12.256Z,2.12
2019-03-30T19:54:11.955Z,2.35
2019-03-30T19:56:41.238Z,1.97
2019-03-30T19:59:11.347Z,1.82
2019-03-30T20:01:40.872Z,2.47
2019-03-30T20:04:10.114Z,2.08
2019-03-30T20:53:25.064Z,6.30
2019-03-30T20:55:55.088Z,6.80
2019-03-30T21:06:28.270Z,5.17
2019-03-30T21:08:57.503Z,4.78
2019-03-30T21:11:26.832Z,5.60
2019-03-30T21:13:56.849Z,6.25
2019-03-30T21:16:26.598Z,6.15
2019-03-30T21:18:55.886Z,5.58
2019-03-30T21:21:25.099Z,6.35
2019-03-30T21:23:54.391Z,7.17
2019-03-30T21:26:24.763Z,5.62
2019-03-30T21:28:54.161Z,4.97
2019-03-30T21:31:23.490Z,5.60
2019-03-30T21:33:52.861Z,5.78
2019-03-30T21:36:22.087Z,6.08
2019-03-30T21:38:51.304Z,4.90
2019-03-30T21:41:20.529Z,6.47
2019-03-30T21:43:49.747Z,5.53
2019-03-30T21:46:19.124Z,5.87
2019-03-30T21:48:49.418Z,5.25
2019-03-30T21:51:18.644Z,5.10
2019-03-30T21:53:48.864Z,5.95
2019-03-30T21:56:18.162Z,5.95
2019-03-30T21:58:47.658Z,5.70
2019-03-30T22:01:27.162Z,4.87
2019-03-30T22:03:56.955Z,5.67
2019-03-30T22:06:26.285Z,5.13
2019-03-30T22:08:55.648Z,5.12
2019-03-30T22:11:24.965Z,5.17
2019-03-30T22:13:54.247Z,5.20
2019-03-30T22:16:23.812Z,5.50
2019-03-30T22:18:53.132Z,4.93
2019-03-30T22:21:22.422Z,5.25
2019-03-30T22:23:51.707Z,5.00
2019-03-30T22:26:24.594Z,5.03
2019-03-30T22:28:52.283Z,5.62
2019-03-30T22:31:21.446Z,6.53
2019-03-30T22:33:50.677Z,5.47
2019-03-30T22:36:20.093Z,5.40
2019-03-30T22:38:49.490Z,5.28
2019-03-30T22:41:18.823Z,4.60
2019-03-30T22:43:48.079Z,5.15
2019-03-30T22:46:17.333Z,5.67
2019-03-30T22:48:46.727Z,4.50
2019-03-30T22:51:16.049Z,5.28
2019-03-30T22:53:45.288Z,5.85
2019-03-30T22:56:14.651Z,6.30
2019-03-30T22:58:43.903Z,5.28
2019-03-30T23:01:14.770Z,5.08
2019-03-30T23:03:46.756Z,5.28
2019-03-30T23:06:16.142Z,5.17
2019-03-30T23:08:45.516Z,5.05
2019-03-30T23:11:14.859Z,6.25
2019-03-30T23:13:44.100Z,5.20
2019-03-30T23:16:13.464Z,5.47
2019-03-30T23:18:45.247Z,6.78
2019-03-30T23:21:13.657Z,5.67
2019-03-30T23:23:42.971Z,5.95
2019-03-30T23:26:12.272Z,6.28
2019-03-30T23:28:41.646Z,5.87
2019-03-30T23:31:10.889Z,6.83
2019-03-30T23:33:40.304Z,4.95
2019-03-30T23:36:09.605Z,5.78
2019-03-30T23:38:38.919Z,6.22
2019-03-30T23:41:08.259Z,5.60
2019-03-30T23:43:37.478Z,6.03
2019-03-30T23:46:06.787Z,6.53
2019-03-30T23:48:36.132Z,6.22
2019-03-30T23:51:05.449Z,6.28
2019-03-30T23:53:34.739Z,5.92
2019-03-30T23:56:07.300Z,5.78
2019-03-30T23:58:36.481Z,4.75
