createdAt,value
2022-12-17T00:00:25.965Z,-7.36
2022-12-17T00:03:15.089Z,-7.55
2022-12-17T00:06:02.999Z,-7.71
2022-12-17T00:08:48.203Z,-7.76
2022-12-17T00:11:33.376Z,-7.67
2022-12-17T00:14:18.680Z,-7.54
2022-12-17T00:17:04.355Z,-7.46
2022-12-17T00:19:49.950Z,-7.53
2022-12-17T00:22:35.429Z,-7.51
2022-12-17T00:25:20.948Z,-7.49
2022-12-17T00:28:13.243Z,-7.38
2022-12-17T00:30:58.563Z,-7.26
2022-12-17T00:33:44.059Z,-7.33
2022-12-17T00:36:29.298Z,-7.31
2022-12-17T00:39:14.831Z,-7.45
2022-12-17T00:42:00.323Z,-7.42
2022-12-17T00:44:45.541Z,-7.46
2022-12-17T00:47:30.789Z,-7.39
2022-12-17T00:50:16.551Z,-7.36
2022-12-17T00:53:01.770Z,-7.47
2022-12-17T00:55:46.901Z,-7.38
2022-12-17T00:58:32.436Z,-7.38
2022-12-17T01:01:17.839Z,-7.35
2022-12-17T01:04:03.329Z,-7.35
2022-12-17T01:06:49.034Z,-7.47
2022-12-17T01:09:34.389Z,-7.31
2022-12-17T01:12:19.647Z,-7.15
2022-12-17T01:15:05.605Z,-7.23
2022-12-17T01:17:50.831Z,-7.24
2022-12-17T01:20:36.311Z,-7.25
2022-12-17T01:23:21.845Z,-7.30
2022-12-17T01:26:07.115Z,-7.30
2022-12-17T01:28:52.261Z,-7.34
2022-12-17T01:31:37.431Z,-7.26
2022-12-17T01:34:23.115Z,-7.20
2022-12-17T01:37:08.212Z,-7.28
2022-12-17T01:39:53.461Z,-7.17
2022-12-17T01:42:44.552Z,-7.22
2022-12-17T01:45:38.301Z,-7.59
2022-12-17T01:48:32.314Z,-7.81
2022-12-17T01:51:18.712Z,-7.97
2022-12-17T01:54:05.021Z,-7.87
2022-12-17T01:56:50.811Z,-7.83
2022-12-17T01:59:47.982Z,-7.77
2022-12-17T02:02:33.195Z,-7.62
2022-12-17T02:05:23.342Z,-7.50
2022-12-17T02:08:08.620Z,-7.86
2022-12-17T02:11:21.971Z,-8.05
2022-12-17T02:14:38.042Z,-8.01
2022-12-17T02:17:29.084Z,-8.00
2022-12-17T02:20:21.864Z,-7.87
2022-12-17T02:23:39.845Z,-7.80
2022-12-17T02:26:40.149Z,-7.74
2022-12-17T02:29:28.457Z,-7.81
2022-12-17T02:32:15.369Z,-7.84
2022-12-17T02:35:02.167Z,-7.96
2022-12-17T02:37:48.651Z,-7.78
2022-12-17T02:40:37.509Z,-7.47
2022-12-17T02:43:25.362Z,-7.45
2022-12-17T02:46:11.942Z,-7.29
2022-12-17T02:48:57.221Z,-7.25
2022-12-17T02:51:43.439Z,-7.11
2022-12-17T02:54:33.004Z,-7.00
2022-12-17T02:57:19.606Z,-6.88
2022-12-17T03:00:05.855Z,-7.02
2022-12-17T03:02:51.084Z,-7.05
2022-12-17T03:05:44.872Z,-7.01
2022-12-17T03:08:30.688Z,-6.94
2022-12-17T03:11:16.022Z,-6.95
2022-12-17T03:14:01.430Z,-6.93
2022-12-17T03:16:47.134Z,-6.96
2022-12-17T03:19:32.381Z,-7.40
2022-12-17T03:22:17.578Z,-7.56
2022-12-17T03:25:02.855Z,-7.39
2022-12-17T03:27:48.130Z,-7.12
2022-12-17T03:30:36.018Z,-7.13
2022-12-17T03:33:22.325Z,-7.07
2022-12-17T03:36:08.045Z,-7.29
2022-12-17T03:38:53.246Z,-7.76
2022-12-17T03:41:38.511Z,-7.85
2022-12-17T03:44:23.719Z,-7.78
2022-12-17T03:47:08.930Z,-7.72
2022-12-17T03:49:54.018Z,-7.49
2022-12-17T03:52:39.647Z,-7.59
2022-12-17T03:55:24.940Z,-7.54
2022-12-17T03:58:10.504Z,-7.66
2022-12-17T04:00:55.737Z,-7.49
2022-12-17T04:03:41.326Z,-7.40
2022-12-17T04:06:27.048Z,-7.53
2022-12-17T04:09:12.612Z,-7.38
2022-12-17T04:11:57.737Z,-7.37
2022-12-17T04:14:43.079Z,-7.26
2022-12-17T04:17:28.313Z,-7.38
2022-12-17T04:20:15.081Z,-7.52
2022-12-17T04:23:01.887Z,-7.48
2022-12-17T04:25:47.076Z,-7.56
2022-12-17T04:28:32.345Z,-7.42
2022-12-17T04:31:17.526Z,-7.27
2022-12-17T04:34:02.740Z,-7.48
2022-12-17T04:36:48.458Z,-7.20
2022-12-17T04:39:33.592Z,-7.28
2022-12-17T04:42:19.003Z,-7.55
2022-12-17T04:45:04.496Z,-7.64
2022-12-17T04:47:49.956Z,-7.54
2022-12-17T04:50:35.984Z,-7.57
2022-12-17T04:53:21.148Z,-7.58
2022-12-17T04:56:06.946Z,-7.56
2022-12-17T04:58:52.403Z,-7.45
2022-12-17T05:01:37.823Z,-7.62
2022-12-17T05:04:23.387Z,-7.69
2022-12-17T05:07:08.569Z,-7.65
2022-12-17T05:09:53.890Z,-7.76
2022-12-17T05:12:39.093Z,-7.72
2022-12-17T05:15:24.504Z,-7.64
2022-12-17T05:18:09.588Z,-7.67
2022-12-17T05:20:54.976Z,-7.81
2022-12-17T05:23:40.317Z,-7.77
2022-12-17T05:26:28.621Z,-7.83
2022-12-17T05:29:16.108Z,-7.81
2022-12-17T05:32:02.038Z,-7.80
2022-12-17T05:34:47.153Z,-7.71
2022-12-17T05:37:32.663Z,-7.93
2022-12-17T05:40:17.919Z,-8.06
2022-12-17T05:43:06.186Z,-8.07
2022-12-17T05:45:51.766Z,-7.83
2022-12-17T05:48:37.383Z,-7.83
2022-12-17T05:51:23.220Z,-7.90
2022-12-17T05:54:08.526Z,-8.18
2022-12-17T05:56:54.252Z,-8.21
2022-12-17T05:59:40.119Z,-8.15
2022-12-17T06:02:26.294Z,-8.14
2022-12-17T06:05:13.763Z,-8.09
2022-12-17T06:08:06.805Z,-8.00
2022-12-17T06:10:52.389Z,-7.89
2022-12-17T06:13:38.053Z,-8.24
2022-12-17T06:16:23.767Z,-8.27
2022-12-17T06:19:08.956Z,-8.29
2022-12-17T06:21:54.347Z,-8.26
2022-12-17T06:24:45.550Z,-8.03
2022-12-17T06:27:31.744Z,-7.89
2022-12-17T06:30:18.795Z,-7.93
2022-12-17T06:33:10.900Z,-7.88
2022-12-17T06:35:58.846Z,-7.82
2022-12-17T06:38:44.547Z,-7.80
2022-12-17T06:41:30.157Z,-7.77
2022-12-17T06:44:15.338Z,-7.81
2022-12-17T06:47:01.071Z,-7.85
2022-12-17T06:49:46.571Z,-7.89
2022-12-17T06:52:32.214Z,-7.99
2022-12-17T06:55:17.513Z,-7.81
2022-12-17T06:58:03.308Z,-7.80
2022-12-17T07:00:49.492Z,-7.77
2022-12-17T07:03:35.043Z,-7.91
2022-12-17T07:06:20.755Z,-7.81
2022-12-17T07:09:06.112Z,-7.74
2022-12-17T07:11:51.343Z,-7.65
2022-12-17T07:14:37.029Z,-7.74
2022-12-17T07:17:22.625Z,-8.05
2022-12-17T07:20:09.527Z,-8.60
2022-12-17T07:22:55.872Z,-8.49
2022-12-17T07:25:46.056Z,-8.19
2022-12-17T07:28:32.022Z,-8.23
2022-12-17T07:31:17.250Z,-8.23
2022-12-17T07:34:02.400Z,-8.09
2022-12-17T07:36:47.976Z,-8.03
2022-12-17T07:39:34.785Z,-8.07
2022-12-17T07:42:20.445Z,-7.81
2022-12-17T07:45:06.519Z,-7.92
2022-12-17T07:47:53.332Z,-8.27
2022-12-17T07:50:38.662Z,-8.21
2022-12-17T07:53:24.248Z,-8.03
2022-12-17T07:56:10.042Z,-7.98
2022-12-17T07:58:59.016Z,-7.86
2022-12-17T08:01:44.723Z,-8.15
2022-12-17T08:04:30.330Z,-8.13
2022-12-17T08:07:16.088Z,-8.34
2022-12-17T08:10:01.482Z,-8.31
2022-12-17T08:13:15.722Z,-8.17
2022-12-17T08:16:04.723Z,-8.01
2022-12-17T08:18:53.089Z,-8.16
2022-12-17T08:21:41.605Z,-8.10
2022-12-17T08:24:27.160Z,-8.34
2022-12-17T08:27:15.954Z,-8.33
2022-12-17T08:30:01.283Z,-8.28
2022-12-17T08:32:50.078Z,-8.14
2022-12-17T08:35:35.407Z,-8.28
2022-12-17T08:38:21.919Z,-8.28
2022-12-17T08:41:07.682Z,-8.26
2022-12-17T08:43:53.062Z,-8.18
2022-12-17T08:46:38.707Z,-8.48
2022-12-17T08:49:24.287Z,-8.54
2022-12-17T08:52:10.027Z,-8.41
2022-12-17T08:54:55.726Z,-8.64
2022-12-17T08:57:41.197Z,-8.70
2022-12-17T09:00:27.069Z,-8.84
2022-12-17T09:03:12.733Z,-8.73
2022-12-17T09:05:58.106Z,-8.61
2022-12-17T09:08:43.719Z,-8.58
2022-12-17T09:11:29.188Z,-8.46
2022-12-17T09:14:15.191Z,-8.43
2022-12-17T09:17:00.996Z,-8.55
2022-12-17T09:19:47.403Z,-8.34
2022-12-17T09:22:33.162Z,-8.16
2022-12-17T09:25:18.575Z,-8.04
2022-12-17T09:28:04.116Z,-8.20
2022-12-17T09:30:50.896Z,-8.15
2022-12-17T09:33:37.004Z,-8.02
2022-12-17T09:36:23.069Z,-7.99
2022-12-17T09:39:08.486Z,-8.13
2022-12-17T09:42:15.031Z,-8.05
2022-12-17T09:45:04.880Z,-7.96
2022-12-17T09:48:32.074Z,-8.21
2022-12-17T09:51:24.467Z,-8.27
2022-12-17T09:54:39.867Z,-8.45
2022-12-17T09:57:30.791Z,-8.37
2022-12-17T10:00:19.963Z,-8.31
2022-12-17T10:03:15.110Z,-8.34
2022-12-17T10:06:06.836Z,-8.23
2022-12-17T10:09:01.309Z,-8.18
2022-12-17T10:11:46.626Z,-8.23
2022-12-17T10:14:31.989Z,-8.32
2022-12-17T10:17:21.200Z,-8.30
2022-12-17T10:20:31.250Z,-8.22
2022-12-17T10:23:32.292Z,-8.09
2022-12-17T10:26:22.434Z,-7.95
2022-12-17T10:29:20.591Z,-7.97
2022-12-17T10:32:21.765Z,-7.83
2022-12-17T10:35:16.034Z,-8.08
2022-12-17T10:38:09.965Z,-8.01
2022-12-17T10:40:55.387Z,-7.76
2022-12-17T10:43:42.437Z,-7.86
2022-12-17T10:46:29.131Z,-8.01
2022-12-17T10:49:20.914Z,-7.96
2022-12-17T10:52:25.329Z,-7.87
2022-12-17T10:55:31.519Z,-7.88
2022-12-17T10:58:30.357Z,-7.71
2022-12-17T11:01:37.652Z,-7.57
2022-12-17T11:04:26.920Z,-7.66
2022-12-17T11:07:40.364Z,-7.61
2022-12-17T11:10:30.636Z,-7.42
2022-12-17T11:13:46.913Z,-7.47
2022-12-17T11:16:42.308Z,-7.29
2022-12-17T11:19:36.582Z,-7.27
2022-12-17T11:22:32.266Z,-7.51
2022-12-17T11:25:31.372Z,-7.42
2022-12-17T11:28:23.982Z,-7.24
2022-12-17T11:31:19.769Z,-7.09
2022-12-17T11:34:23.980Z,-6.85
2022-12-17T11:37:11.672Z,-6.98
2022-12-17T11:40:42.744Z,-7.15
2022-12-17T11:44:00.336Z,-7.03
2022-12-17T11:47:18.631Z,-7.26
2022-12-17T11:50:34.711Z,-7.41
2022-12-17T11:53:38.943Z,-6.90
2022-12-17T11:56:47.780Z,-6.69
2022-12-17T11:59:52.498Z,-6.68
2022-12-17T12:03:04.818Z,-6.93
2022-12-17T12:05:57.704Z,-7.10
2022-12-17T12:08:55.786Z,-6.86
2022-12-17T12:11:48.555Z,-6.82
2022-12-17T12:14:59.464Z,-6.59
2022-12-17T12:17:57.867Z,-6.36
2022-12-17T12:21:06.652Z,-6.18
2022-12-17T12:24:06.309Z,-6.24
2022-12-17T12:27:11.110Z,-6.77
2022-12-17T12:30:16.671Z,-7.14
2022-12-17T12:33:10.109Z,-7.13
2022-12-17T12:36:03.421Z,-6.87
2022-12-17T12:38:53.934Z,-6.90
2022-12-17T12:41:53.946Z,-6.68
2022-12-17T12:44:49.920Z,-6.56
2022-12-17T12:47:50.471Z,-6.75
2022-12-17T12:51:00.309Z,-6.72
2022-12-17T12:53:57.494Z,-6.50
2022-12-17T12:56:43.055Z,-6.54
2022-12-17T12:59:35.503Z,-6.70
2022-12-17T13:02:21.189Z,-6.80
2022-12-17T13:05:32.304Z,-6.91
2022-12-17T13:08:19.577Z,-6.98
2022-12-17T13:11:36.624Z,-6.83
2022-12-17T13:14:28.455Z,-6.63
2022-12-17T13:17:21.906Z,-6.73
2022-12-17T13:20:30.421Z,-6.62
2022-12-17T13:23:26.135Z,-6.75
2022-12-17T13:26:33.344Z,-6.62
2022-12-17T13:29:29.382Z,-6.38
2022-12-17T13:32:27.629Z,-6.17
2022-12-17T13:35:57.573Z,-6.09
2022-12-17T13:39:06.893Z,-6.01
2022-12-17T13:41:56.112Z,-6.13
2022-12-17T13:44:46.309Z,-6.21
2022-12-17T13:47:35.504Z,-6.24
2022-12-17T13:50:36.253Z,-6.06
2022-12-17T13:53:22.349Z,-6.04
2022-12-17T13:56:10.424Z,-6.18
2022-12-17T13:59:00.932Z,-6.41
2022-12-17T14:01:51.404Z,-6.30
2022-12-17T14:04:37.033Z,-6.24
2022-12-17T14:07:23.263Z,-6.50
2022-12-17T14:10:17.309Z,-6.32
2022-12-17T14:13:08.783Z,-6.23
2022-12-17T14:16:03.469Z,-6.39
2022-12-17T14:30:11.416Z,-6.95
2022-12-17T14:40:31.562Z,-6.84
2022-12-17T14:43:35.681Z,-6.87
2022-12-17T14:46:26.394Z,-6.72
2022-12-17T14:49:27.443Z,-6.64
2022-12-17T14:52:15.290Z,-6.69
2022-12-17T14:55:32.759Z,-6.75
2022-12-17T14:58:22.001Z,-6.64
2022-12-17T15:01:13.895Z,-6.63
2022-12-17T15:04:03.099Z,-6.68
2022-12-17T15:07:01.244Z,-6.89
2022-12-17T15:09:46.757Z,-7.04
2022-12-17T15:12:32.359Z,-6.90
2022-12-17T15:15:18.034Z,-6.95
2022-12-17T15:18:03.834Z,-7.03
2022-12-17T15:20:49.540Z,-7.05
2022-12-17T15:23:41.274Z,-7.08
2022-12-17T15:26:27.134Z,-7.09
2022-12-17T15:29:13.074Z,-6.91
2022-12-17T15:31:58.970Z,-6.84
2022-12-17T15:34:44.563Z,-6.89
2022-12-17T15:37:30.081Z,-6.73
2022-12-17T15:40:33.033Z,-6.73
2022-12-17T15:43:25.203Z,-6.70
2022-12-17T15:46:11.123Z,-6.75
2022-12-17T15:48:58.086Z,-6.75
2022-12-17T15:51:44.682Z,-6.76
2022-12-17T15:54:30.606Z,-6.81
2022-12-17T15:57:18.753Z,-6.87
2022-12-17T16:00:04.836Z,-7.20
2022-12-17T16:02:50.829Z,-7.30
2022-12-17T16:05:36.684Z,-7.30
2022-12-17T16:08:22.915Z,-7.41
2022-12-17T16:11:11.021Z,-7.60
2022-12-17T16:13:57.011Z,-7.39
2022-12-17T16:16:42.689Z,-7.43
2022-12-17T16:19:28.155Z,-7.46
2022-12-17T16:22:16.762Z,-7.37
2022-12-17T16:25:02.367Z,-7.38
2022-12-17T16:27:49.124Z,-7.61
2022-12-17T16:30:36.074Z,-7.79
2022-12-17T16:33:21.565Z,-8.00
2022-12-17T16:36:12.086Z,-8.01
2022-12-17T16:38:59.573Z,-7.91
2022-12-17T16:41:46.562Z,-8.07
2022-12-17T16:44:33.251Z,-8.00
2022-12-17T16:50:40.634Z,-8.01
2022-12-17T16:53:31.332Z,-8.27
2022-12-17T16:56:19.440Z,-8.47
2022-12-17T16:59:10.691Z,-8.56
2022-12-17T17:01:57.616Z,-8.44
2022-12-17T17:04:44.803Z,-8.48
2022-12-17T17:07:31.207Z,-8.40
2022-12-17T17:10:18.491Z,-8.36
2022-12-17T17:13:10.881Z,-8.29
2022-12-17T17:15:59.210Z,-8.38
2022-12-17T17:18:45.616Z,-8.27
2022-12-17T17:21:37.972Z,-8.61
2022-12-17T17:24:24.421Z,-8.73
2022-12-17T17:27:10.562Z,-8.83
2022-12-17T17:30:01.386Z,-8.75
2022-12-17T17:32:49.810Z,-8.75
2022-12-17T17:35:36.873Z,-8.87
2022-12-17T17:38:23.693Z,-8.85
2022-12-17T17:41:12.285Z,-8.83
2022-12-17T17:44:09.524Z,-8.92
2022-12-17T17:46:55.618Z,-9.11
2022-12-17T17:49:41.361Z,-9.07
2022-12-17T17:52:27.973Z,-9.07
2022-12-17T17:55:14.117Z,-9.14
2022-12-17T17:58:01.857Z,-9.08
2022-12-17T18:00:47.875Z,-9.02
2022-12-17T18:03:35.578Z,-8.98
2022-12-17T18:06:20.938Z,-9.03
2022-12-17T18:09:10.733Z,-9.12
2022-12-17T18:11:56.165Z,-9.06
2022-12-17T18:14:46.631Z,-9.05
2022-12-17T18:17:41.354Z,-9.25
2022-12-17T18:20:30.928Z,-9.19
2022-12-17T18:23:16.450Z,-9.27
2022-12-17T18:26:10.993Z,-9.34
2022-12-17T18:28:58.716Z,-9.52
2022-12-17T18:31:50.013Z,-9.64
2022-12-17T18:34:37.395Z,-9.70
2022-12-17T18:37:22.770Z,-9.51
2022-12-17T18:40:11.801Z,-9.59
2022-12-17T18:42:57.154Z,-9.72
2022-12-17T18:45:45.235Z,-9.83
2022-12-17T18:48:30.642Z,-9.84
2022-12-17T18:51:18.082Z,-9.93
2022-12-17T18:54:04.964Z,-9.86
2022-12-17T18:57:06.807Z,-9.87
2022-12-17T18:59:55.321Z,-9.87
2022-12-17T19:02:40.757Z,-9.87
2022-12-17T19:05:26.553Z,-9.70
2022-12-17T19:08:12.255Z,-9.77
2022-12-17T19:11:04.396Z,-9.82
2022-12-17T19:13:52.452Z,-9.86
2022-12-17T19:16:43.150Z,-9.74
2022-12-17T19:19:28.817Z,-9.73
2022-12-17T19:22:18.076Z,-9.88
2022-12-17T19:25:03.967Z,-9.89
2022-12-17T19:27:49.404Z,-9.77
2022-12-17T19:30:34.753Z,-10.05
2022-12-17T19:33:19.981Z,-10.10
2022-12-17T19:36:08.804Z,-10.32
2022-12-17T19:38:56.232Z,-10.34
2022-12-17T19:41:43.561Z,-10.34
2022-12-17T19:44:34.962Z,-10.37
2022-12-17T19:47:28.753Z,-10.16
2022-12-17T19:50:20.074Z,-9.98
2022-12-17T19:53:05.372Z,-10.07
2022-12-17T19:56:09.996Z,-10.18
2022-12-17T19:59:01.317Z,-10.23
2022-12-17T20:01:46.988Z,-10.18
2022-12-17T20:04:35.675Z,-10.18
2022-12-17T20:07:20.994Z,-10.41
2022-12-17T20:10:06.964Z,-10.25
2022-12-17T20:12:52.524Z,-10.17
2022-12-17T20:15:44.243Z,-10.11
2022-12-17T20:18:38.318Z,-10.41
2022-12-17T20:21:30.236Z,-10.49
2022-12-17T20:24:16.858Z,-10.51
2022-12-17T20:27:03.058Z,-10.53
2022-12-17T20:29:48.139Z,-10.66
2022-12-17T20:32:33.896Z,-10.40
2022-12-17T20:35:20.757Z,-10.72
2022-12-17T20:38:09.346Z,-10.75
2022-12-17T20:40:54.613Z,-10.66
2022-12-17T20:43:40.468Z,-10.73
2022-12-17T20:46:26.185Z,-10.87
2022-12-17T20:49:13.192Z,-10.85
2022-12-17T20:51:58.409Z,-10.76
2022-12-17T20:54:44.154Z,-10.48
2022-12-17T20:57:31.209Z,-10.65
2022-12-17T21:00:16.902Z,-10.64
2022-12-17T21:03:02.420Z,-10.80
2022-12-17T21:05:47.828Z,-10.91
2022-12-17T21:08:34.373Z,-10.88
2022-12-17T21:11:25.170Z,-10.93
2022-12-17T21:14:13.695Z,-10.93
2022-12-17T21:16:58.965Z,-10.72
2022-12-17T21:19:44.553Z,-10.68
2022-12-17T21:22:30.094Z,-10.59
2022-12-17T21:25:15.328Z,-10.55
2022-12-17T21:28:00.472Z,-10.46
2022-12-17T21:30:45.714Z,-10.74
2022-12-17T21:33:32.046Z,-10.91
2022-12-17T21:36:20.841Z,-10.99
2022-12-17T21:39:09.584Z,-11.02
2022-12-17T21:41:57.109Z,-11.11
2022-12-17T21:44:42.578Z,-11.16
2022-12-17T21:47:28.144Z,-11.09
2022-12-17T21:50:13.588Z,-11.02
2022-12-17T21:52:59.674Z,-11.12
2022-12-17T21:55:45.040Z,-10.99
2022-12-17T21:58:31.137Z,-11.11
2022-12-17T22:01:19.719Z,-11.25
2022-12-17T22:04:05.215Z,-11.18
2022-12-17T22:06:54.860Z,-11.26
2022-12-17T22:10:32.757Z,-11.38
2022-12-17T22:12:59.423Z,-11.20
2022-12-17T22:15:48.456Z,-10.99
2022-12-17T22:18:33.990Z,-10.93
2022-12-17T22:21:20.001Z,-11.03
2022-12-17T22:24:08.465Z,-11.09
2022-12-17T22:26:54.590Z,-11.10
2022-12-17T22:29:41.728Z,-10.91
2022-12-17T22:32:42.404Z,-10.80
2022-12-17T22:37:00.024Z,-10.93
2022-12-17T22:44:04.745Z,-11.12
2022-12-17T22:44:34.527Z,-11.24
2022-12-17T22:44:54.152Z,-11.36
2022-12-17T22:47:41.390Z,-11.23
2022-12-17T22:50:29.447Z,-11.33
2022-12-17T22:53:28.492Z,-11.27
2022-12-17T22:56:23.936Z,-11.25
2022-12-17T22:59:19.369Z,-11.32
2022-12-17T23:02:04.673Z,-11.29
2022-12-17T23:04:50.318Z,-11.25
2022-12-17T23:07:35.949Z,-11.29
2022-12-17T23:10:22.192Z,-11.30
2022-12-17T23:13:07.676Z,-11.24
2022-12-17T23:15:56.064Z,-11.09
2022-12-17T23:18:41.986Z,-11.14
2022-12-17T23:21:28.145Z,-11.18
2022-12-17T23:24:13.587Z,-11.21
2022-12-17T23:26:59.389Z,-11.25
2022-12-17T23:29:44.714Z,-11.30
2022-12-17T23:32:30.031Z,-11.10
2022-12-17T23:35:15.136Z,-10.99
2022-12-17T23:38:00.535Z,-10.92
2022-12-17T23:40:46.602Z,-10.98
2022-12-17T23:44:05.334Z,-10.92
2022-12-17T23:47:34.876Z,-10.84
2022-12-17T23:50:26.299Z,-10.94
2022-12-17T23:57:14.916Z,-10.98
