createdAt,value
2023-05-08T00:01:57.755Z,-73
2023-05-08T00:04:26.211Z,-72
2023-05-08T00:06:54.407Z,-73
2023-05-08T00:09:22.635Z,-72
2023-05-08T00:11:50.754Z,-71
2023-05-08T00:14:20.210Z,-72
2023-05-08T00:16:48.388Z,-71
2023-05-08T00:19:16.545Z,-72
2023-05-08T00:21:44.668Z,-72
2023-05-08T00:24:12.761Z,-71
2023-05-08T00:26:42.001Z,-73
2023-05-08T00:29:10.117Z,-72
2023-05-08T00:31:39.599Z,-72
2023-05-08T00:34:07.763Z,-74
2023-05-08T00:36:35.848Z,-73
2023-05-08T00:39:04.391Z,-71
2023-05-08T00:41:32.513Z,-72
2023-05-08T00:44:00.810Z,-71
2023-05-08T00:46:29.163Z,-72
2023-05-08T00:48:59.101Z,-72
2023-05-08T00:51:28.982Z,-72
2023-05-08T00:53:57.290Z,-72
2023-05-08T00:56:26.668Z,-72
2023-05-08T00:58:56.227Z,-72
2023-05-08T01:01:25.300Z,-71
2023-05-08T01:03:53.764Z,-71
2023-05-08T01:06:23.329Z,-72
2023-05-08T01:08:51.409Z,-72
2023-05-08T01:11:28.134Z,-72
2023-05-08T01:14:12.419Z,-73
2023-05-08T01:16:53.899Z,-72
2023-05-08T01:19:51.199Z,-71
2023-05-08T01:22:45.033Z,-72
2023-05-08T01:25:47.404Z,-72
2023-05-08T01:28:43.514Z,-72
2023-05-08T01:31:20.549Z,-74
2023-05-08T01:33:57.666Z,-73
2023-05-08T01:36:35.046Z,-71
2023-05-08T01:39:16.570Z,-71
2023-05-08T01:41:58.140Z,-71
2023-05-08T01:44:36.336Z,-73
2023-05-08T01:47:09.811Z,-72
2023-05-08T01:49:46.311Z,-72
2023-05-08T01:52:22.004Z,-72
2023-05-08T01:54:59.805Z,-71
2023-05-08T01:57:31.079Z,-73
2023-05-08T02:00:03.820Z,-72
2023-05-08T02:02:35.390Z,-71
2023-05-08T02:05:08.449Z,-71
2023-05-08T02:07:38.880Z,-73
2023-05-08T02:10:11.073Z,-72
2023-05-08T02:12:42.618Z,-71
2023-05-08T02:15:14.753Z,-72
2023-05-08T02:17:46.687Z,-73
2023-05-08T02:20:17.329Z,-72
2023-05-08T02:22:48.890Z,-73
2023-05-08T02:25:17.912Z,-72
2023-05-08T02:27:50.371Z,-72
2023-05-08T02:30:20.196Z,-71
2023-05-08T02:32:50.751Z,-71
2023-05-08T02:35:22.449Z,-72
2023-05-08T02:37:53.476Z,-71
2023-05-08T02:40:27.265Z,-72
2023-05-08T02:42:56.168Z,-72
2023-05-08T02:45:28.867Z,-71
2023-05-08T02:48:10.147Z,-71
2023-05-08T02:50:50.784Z,-73
2023-05-08T02:53:27.324Z,-71
2023-05-08T02:56:06.389Z,-73
2023-05-08T02:58:44.234Z,-72
2023-05-08T03:01:25.732Z,-72
2023-05-08T03:04:04.515Z,-72
2023-05-08T03:06:42.463Z,-71
2023-05-08T03:09:17.792Z,-72
2023-05-08T03:11:50.046Z,-73
2023-05-08T03:14:25.818Z,-73
2023-05-08T03:16:58.205Z,-72
2023-05-08T03:19:35.156Z,-71
2023-05-08T03:22:08.964Z,-72
2023-05-08T03:24:41.201Z,-73
2023-05-08T03:27:10.939Z,-72
2023-05-08T03:29:40.881Z,-72
2023-05-08T03:32:10.167Z,-72
2023-05-08T03:34:39.369Z,-71
2023-05-08T03:37:09.387Z,-71
2023-05-08T03:39:37.890Z,-72
2023-05-08T03:42:06.296Z,-72
2023-05-08T03:44:35.321Z,-72
2023-05-08T03:47:05.580Z,-71
2023-05-08T03:49:36.555Z,-71
2023-05-08T03:52:05.988Z,-72
2023-05-08T03:54:35.453Z,-73
2023-05-08T03:57:03.656Z,-72
2023-05-08T03:59:45.388Z,-72
2023-05-08T04:02:24.319Z,-71
2023-05-08T04:05:06.361Z,-71
2023-05-08T04:07:43.837Z,-70
2023-05-08T04:10:25.799Z,-71
2023-05-08T04:13:06.414Z,-72
2023-05-08T04:15:39.781Z,-71
2023-05-08T04:18:11.873Z,-70
2023-05-08T04:20:44.525Z,-71
2023-05-08T04:23:19.748Z,-73
2023-05-08T04:25:52.282Z,-71
2023-05-08T04:28:22.076Z,-73
2023-05-08T04:30:51.217Z,-71
2023-05-08T04:33:19.502Z,-72
2023-05-08T04:35:48.392Z,-71
2023-05-08T04:38:16.498Z,-73
2023-05-08T04:40:44.599Z,-73
2023-05-08T04:43:14.119Z,-72
2023-05-08T04:45:42.319Z,-73
2023-05-08T04:48:10.469Z,-71
2023-05-08T04:50:38.828Z,-74
2023-05-08T04:53:06.928Z,-71
2023-05-08T04:55:35.330Z,-71
2023-05-08T04:58:03.412Z,-73
2023-05-08T05:00:32.996Z,-73
2023-05-08T05:03:01.139Z,-71
2023-05-08T05:05:29.397Z,-72
2023-05-08T05:07:57.520Z,-71
2023-05-08T05:10:25.629Z,-72
2023-05-08T05:12:53.791Z,-72
2023-05-08T05:15:22.503Z,-72
2023-05-08T05:17:52.037Z,-73
2023-05-08T05:20:20.481Z,-74
2023-05-08T05:22:48.619Z,-72
2023-05-08T05:25:16.728Z,-72
2023-05-08T05:27:44.863Z,-72
2023-05-08T05:30:13.849Z,-72
2023-05-08T05:32:42.364Z,-74
2023-05-08T05:35:12.795Z,-72
2023-05-08T05:37:41.215Z,-71
2023-05-08T05:40:13.184Z,-71
2023-05-08T05:42:41.340Z,-71
2023-05-08T05:45:10.947Z,-72
2023-05-08T05:47:39.224Z,-72
2023-05-08T05:50:08.384Z,-73
2023-05-08T05:52:38.279Z,-72
2023-05-08T05:55:07.368Z,-71
2023-05-08T05:57:35.506Z,-71
2023-05-08T06:00:05.018Z,-73
2023-05-08T06:02:33.848Z,-70
2023-05-08T06:05:02.353Z,-72
2023-05-08T06:07:30.433Z,-71
2023-05-08T06:10:00.004Z,-71
2023-05-08T06:12:28.570Z,-71
2023-05-08T06:14:56.994Z,-71
2023-05-08T06:17:25.096Z,-72
2023-05-08T06:19:56.603Z,-72
2023-05-08T06:22:25.700Z,-72
2023-05-08T06:24:54.183Z,-71
2023-05-08T06:27:24.114Z,-72
2023-05-08T06:29:53.049Z,-72
2023-05-08T06:32:21.847Z,-65
2023-05-08T06:34:50.586Z,-65
2023-05-08T06:37:18.809Z,-64
2023-05-08T06:39:48.978Z,-66
2023-05-08T06:42:18.727Z,-66
2023-05-08T06:44:48.196Z,-65
2023-05-08T06:47:16.730Z,-67
2023-05-08T06:49:44.822Z,-66
2023-05-08T06:52:13.166Z,-67
2023-05-08T06:54:42.012Z,-70
2023-05-08T06:57:11.480Z,-70
2023-05-08T06:59:41.682Z,-68
2023-05-08T07:02:11.446Z,-68
2023-05-08T07:04:39.821Z,-69
2023-05-08T07:07:08.841Z,-69
2023-05-08T07:09:37.042Z,-64
2023-05-08T07:12:05.867Z,-63
2023-05-08T07:14:34.004Z,-66
2023-05-08T07:17:06.808Z,-68
2023-05-08T07:19:38.049Z,-68
2023-05-08T07:22:06.817Z,-66
2023-05-08T07:24:35.068Z,-67
2023-05-08T07:27:03.292Z,-67
2023-05-08T07:29:31.432Z,-65
2023-05-08T07:31:59.698Z,-68
2023-05-08T07:34:28.152Z,-62
2023-05-08T07:36:57.703Z,-62
2023-05-08T07:39:25.903Z,-63
2023-05-08T07:41:54.098Z,-62
2023-05-08T07:44:22.280Z,-65
2023-05-08T07:46:51.045Z,-68
2023-05-08T07:49:19.212Z,-69
2023-05-08T07:51:47.366Z,-68
2023-05-08T07:54:16.962Z,-65
2023-05-08T07:56:45.080Z,-66
2023-05-08T07:59:13.222Z,-66
2023-05-08T08:01:43.171Z,-65
2023-05-08T08:04:13.410Z,-67
2023-05-08T08:06:43.001Z,-70
2023-05-08T08:09:11.552Z,-65
2023-05-08T08:11:41.214Z,-64
2023-05-08T08:14:09.401Z,-69
2023-05-08T08:16:37.524Z,-70
2023-05-08T08:19:05.655Z,-68
2023-05-08T08:21:33.826Z,-67
2023-05-08T08:24:01.940Z,-66
2023-05-08T08:26:30.045Z,-64
2023-05-08T08:28:59.565Z,-66
2023-05-08T08:31:27.726Z,-67
2023-05-08T08:33:56.707Z,-67
2023-05-08T08:36:24.971Z,-66
2023-05-08T08:38:53.705Z,-69
2023-05-08T08:41:23.297Z,-70
2023-05-08T08:43:51.850Z,-68
2023-05-08T08:46:27.239Z,-71
2023-05-08T08:48:57.830Z,-71
2023-05-08T08:51:32.762Z,-67
2023-05-08T08:54:10.018Z,-65
2023-05-08T08:56:40.558Z,-65
2023-05-08T08:59:10.663Z,-66
2023-05-08T09:01:45.173Z,-70
2023-05-08T09:04:13.893Z,-69
2023-05-08T09:06:42.128Z,-70
2023-05-08T09:09:12.856Z,-69
2023-05-08T09:11:42.299Z,-67
2023-05-08T09:14:10.678Z,-64
2023-05-08T09:16:40.404Z,-66
2023-05-08T09:19:09.947Z,-69
2023-05-08T09:21:38.638Z,-69
2023-05-08T09:24:07.636Z,-70
2023-05-08T09:26:38.905Z,-70
2023-05-08T09:29:12.682Z,-71
2023-05-08T09:31:44.507Z,-67
2023-05-08T09:34:24.100Z,-67
2023-05-08T09:36:52.364Z,-67
2023-05-08T09:39:26.248Z,-68
2023-05-08T09:41:59.648Z,-68
2023-05-08T09:44:28.499Z,-69
2023-05-08T09:50:05.372Z,-67
2023-05-08T09:52:36.615Z,-68
2023-05-08T09:55:07.976Z,-69
2023-05-08T09:57:39.136Z,-65
2023-05-08T10:00:10.247Z,-66
2023-05-08T10:02:40.533Z,-65
2023-05-08T10:05:26.239Z,-65
2023-05-08T10:07:54.877Z,-73
2023-05-08T10:10:27.811Z,-74
2023-05-08T10:12:57.993Z,-68
2023-05-08T10:15:31.096Z,-67
2023-05-08T10:18:06.500Z,-68
2023-05-08T10:20:40.594Z,-71
2023-05-08T10:23:12.229Z,-70
2023-05-08T10:25:47.700Z,-70
2023-05-08T10:28:30.171Z,-69
2023-05-08T10:31:05.338Z,-70
2023-05-08T10:33:36.464Z,-69
2023-05-08T10:36:09.655Z,-70
2023-05-08T10:38:39.101Z,-69
2023-05-08T10:41:08.068Z,-69
2023-05-08T10:43:37.532Z,-69
2023-05-08T10:46:18.425Z,-69
2023-05-08T10:48:57.621Z,-69
2023-05-08T10:51:42.807Z,-70
2023-05-08T10:54:21.731Z,-69
2023-05-08T10:56:50.375Z,-69
2023-05-08T10:59:25.836Z,-69
2023-05-08T11:01:54.025Z,-71
2023-05-08T11:04:23.490Z,-70
2023-05-08T11:06:53.742Z,-69
2023-05-08T11:09:23.839Z,-71
2023-05-08T11:12:09.815Z,-69
2023-05-08T11:14:43.922Z,-68
2023-05-08T11:17:12.305Z,-69
2023-05-08T11:19:57.038Z,-70
2023-05-08T11:22:29.656Z,-69
2023-05-08T11:25:02.422Z,-68
2023-05-08T11:27:42.671Z,-67
2023-05-08T11:30:35.713Z,-68
2023-05-08T11:33:18.279Z,-69
2023-05-08T11:35:57.389Z,-69
2023-05-08T11:38:36.161Z,-70
2023-05-08T11:41:07.863Z,-68
2023-05-08T11:44:20.356Z,-70
2023-05-08T11:46:53.625Z,-70
2023-05-08T11:49:28.083Z,-69
2023-05-08T11:52:01.136Z,-69
2023-05-08T11:54:32.793Z,-68
2023-05-08T11:57:01.867Z,-70
2023-05-08T11:59:30.187Z,-69
2023-05-08T12:02:07.676Z,-70
2023-05-08T12:04:46.646Z,-67
2023-05-08T12:07:16.008Z,-69
2023-05-08T12:09:47.627Z,-63
2023-05-08T12:12:15.837Z,-64
2023-05-08T12:14:44.009Z,-64
2023-05-08T12:17:12.255Z,-67
2023-05-08T12:19:40.584Z,-67
2023-05-08T12:22:10.404Z,-67
2023-05-08T12:24:40.007Z,-67
2023-05-08T12:27:10.108Z,-69
2023-05-08T12:29:38.626Z,-67
2023-05-08T12:32:07.236Z,-69
2023-05-08T12:34:36.985Z,-68
2023-05-08T12:37:05.743Z,-67
2023-05-08T12:39:38.197Z,-69
2023-05-08T12:42:06.600Z,-68
2023-05-08T12:44:36.132Z,-66
2023-05-08T12:47:07.146Z,-67
2023-05-08T12:49:35.306Z,-68
2023-05-08T12:52:05.584Z,-69
2023-05-08T12:54:36.122Z,-66
2023-05-08T12:57:11.587Z,-66
2023-05-08T12:59:41.927Z,-65
2023-05-08T13:02:18.352Z,-70
2023-05-08T13:04:47.351Z,-71
2023-05-08T13:07:15.723Z,-70
2023-05-08T13:09:59.749Z,-70
2023-05-08T13:12:27.993Z,-69
2023-05-08T13:14:57.561Z,-68
2023-05-08T13:17:25.720Z,-69
2023-05-08T13:19:53.920Z,-70
2023-05-08T13:22:26.435Z,-70
2023-05-08T13:24:54.716Z,-68
2023-05-08T13:27:23.078Z,-68
2023-05-08T13:29:51.282Z,-69
2023-05-08T13:32:21.037Z,-69
2023-05-08T13:34:51.140Z,-70
2023-05-08T13:37:20.470Z,-69
2023-05-08T13:39:48.676Z,-70
2023-05-08T13:42:16.902Z,-69
2023-05-08T13:44:45.129Z,-71
2023-05-08T13:47:13.288Z,-73
2023-05-08T13:49:44.164Z,-71
2023-05-08T13:52:12.370Z,-73
2023-05-08T13:54:40.773Z,-72
2023-05-08T13:57:09.203Z,-72
2023-05-08T13:59:37.445Z,-74
2023-05-08T14:02:05.728Z,-67
2023-05-08T14:04:33.962Z,-66
2023-05-08T14:07:03.502Z,-67
2023-05-08T14:09:31.732Z,-69
2023-05-08T14:12:00.159Z,-69
2023-05-08T14:14:28.426Z,-68
2023-05-08T14:16:56.895Z,-66
2023-05-08T14:19:25.063Z,-66
2023-05-08T14:21:53.264Z,-68
2023-05-08T14:24:22.815Z,-68
2023-05-08T14:26:50.992Z,-67
2023-05-08T14:29:19.788Z,-66
2023-05-08T14:31:48.041Z,-68
2023-05-08T14:34:16.231Z,-69
2023-05-08T14:36:44.371Z,-69
2023-05-08T14:39:12.523Z,-67
2023-05-08T14:41:48.115Z,-69
2023-05-08T14:44:27.829Z,-68
2023-05-08T14:46:55.979Z,-68
2023-05-08T14:49:36.628Z,-68
2023-05-08T14:52:06.645Z,-76
2023-05-08T14:54:36.238Z,-74
2023-05-08T14:57:05.962Z,-69
2023-05-08T14:59:34.147Z,-68
2023-05-08T15:02:02.456Z,-71
2023-05-08T15:04:30.748Z,-68
2023-05-08T15:06:58.850Z,-68
2023-05-08T15:09:27.053Z,-64
2023-05-08T15:11:55.166Z,-67
2023-05-08T15:14:25.159Z,-64
2023-05-08T15:16:53.299Z,-70
2023-05-08T15:19:21.383Z,-68
2023-05-08T15:21:49.514Z,-69
2023-05-08T15:24:17.679Z,-67
2023-05-08T15:26:45.773Z,-67
2023-05-08T15:29:13.866Z,-67
2023-05-08T15:31:43.426Z,-67
2023-05-08T15:34:11.656Z,-69
2023-05-08T15:36:39.798Z,-69
2023-05-08T15:39:08.545Z,-68
2023-05-08T15:41:37.677Z,-68
2023-05-08T15:44:06.379Z,-68
2023-05-08T15:46:34.650Z,-68
2023-05-08T15:49:04.510Z,-67
2023-05-08T15:51:32.811Z,-68
2023-05-08T15:54:00.914Z,-68
2023-05-08T15:56:29.077Z,-68
2023-05-08T15:58:57.199Z,-69
2023-05-08T16:01:25.394Z,-67
2023-05-08T16:03:53.649Z,-67
2023-05-08T16:06:23.169Z,-69
2023-05-08T16:08:52.921Z,-69
2023-05-08T16:11:21.653Z,-68
2023-05-08T16:13:49.773Z,-68
2023-05-08T16:16:18.015Z,-69
2023-05-08T16:18:46.155Z,-69
2023-05-08T16:21:14.301Z,-68
2023-05-08T16:23:44.071Z,-68
2023-05-08T16:26:13.110Z,-68
2023-05-08T16:28:41.211Z,-68
2023-05-08T16:31:09.465Z,-69
2023-05-08T16:33:37.651Z,-68
2023-05-08T16:36:06.664Z,-69
2023-05-08T16:38:34.792Z,-69
2023-05-08T16:41:05.553Z,-68
2023-05-08T16:43:34.153Z,-68
2023-05-08T16:46:02.382Z,-68
2023-05-08T16:48:30.552Z,-69
2023-05-08T16:50:58.697Z,-68
2023-05-08T16:53:27.207Z,-68
2023-05-08T16:55:55.730Z,-68
2023-05-08T16:58:27.033Z,-70
2023-05-08T17:00:55.281Z,-68
2023-05-08T17:03:23.534Z,-69
2023-05-08T17:05:51.831Z,-67
2023-05-08T17:08:19.946Z,-67
2023-05-08T17:10:48.722Z,-68
2023-05-08T17:13:16.874Z,-68
2023-05-08T17:15:46.391Z,-68
2023-05-08T17:18:14.609Z,-69
2023-05-08T17:20:42.970Z,-68
2023-05-08T17:23:11.240Z,-69
2023-05-08T17:25:39.454Z,-70
2023-05-08T17:28:07.657Z,-65
2023-05-08T17:30:35.732Z,-64
2023-05-08T17:33:05.417Z,-65
2023-05-08T17:35:34.214Z,-67
2023-05-08T17:38:02.429Z,-74
2023-05-08T17:40:31.619Z,-71
2023-05-08T17:43:00.182Z,-72
2023-05-08T17:45:28.418Z,-72
2023-05-08T17:47:56.665Z,-70
2023-05-08T17:50:26.659Z,-67
2023-05-08T17:52:54.743Z,-67
2023-05-08T17:55:22.967Z,-66
2023-05-08T17:57:51.110Z,-66
2023-05-08T18:00:20.107Z,-67
2023-05-08T18:02:48.277Z,-68
2023-05-08T18:05:16.709Z,-66
2023-05-08T18:07:46.229Z,-67
2023-05-08T18:10:14.625Z,-65
2023-05-08T18:12:43.092Z,-70
2023-05-08T18:15:12.448Z,-72
2023-05-08T18:17:40.968Z,-70
2023-05-08T18:20:10.401Z,-71
2023-05-08T18:22:38.565Z,-73
2023-05-08T18:25:09.206Z,-72
2023-05-08T18:27:37.410Z,-71
2023-05-08T18:30:07.270Z,-71
2023-05-08T18:32:36.732Z,-71
2023-05-08T18:35:05.124Z,-72
2023-05-08T18:37:33.235Z,-71
2023-05-08T18:40:01.372Z,-71
2023-05-08T18:42:30.875Z,-71
2023-05-08T18:45:00.244Z,-70
2023-05-08T18:47:28.428Z,-71
2023-05-08T18:49:57.750Z,-71
2023-05-08T18:52:25.890Z,-72
2023-05-08T18:54:54.054Z,-71
2023-05-08T18:57:22.285Z,-71
2023-05-08T18:59:51.777Z,-72
2023-05-08T19:02:19.962Z,-69
2023-05-08T19:04:48.083Z,-71
2023-05-08T19:07:16.250Z,-70
2023-05-08T19:09:44.326Z,-71
2023-05-08T19:12:12.610Z,-71
2023-05-08T19:14:40.752Z,-69
2023-05-08T19:17:10.289Z,-71
2023-05-08T19:19:38.378Z,-70
2023-05-08T19:22:06.564Z,-72
2023-05-08T19:24:34.812Z,-70
2023-05-08T19:27:02.931Z,-71
2023-05-08T19:29:31.784Z,-71
2023-05-08T19:32:00.848Z,-70
2023-05-08T19:34:32.220Z,-71
2023-05-08T19:37:00.497Z,-71
2023-05-08T19:39:28.631Z,-70
2023-05-08T19:41:56.739Z,-70
2023-05-08T19:44:25.947Z,-71
2023-05-08T19:46:54.131Z,-71
2023-05-08T19:49:22.664Z,-71
2023-05-08T19:51:52.171Z,-73
2023-05-08T19:54:20.288Z,-70
2023-05-08T19:56:48.424Z,-70
2023-05-08T19:59:16.781Z,-71
2023-05-08T20:01:45.103Z,-71
2023-05-08T20:04:13.502Z,-70
2023-05-08T20:06:41.686Z,-71
2023-05-08T20:09:11.223Z,-70
2023-05-08T20:11:39.329Z,-71
2023-05-08T20:14:07.453Z,-70
2023-05-08T20:16:35.692Z,-70
2023-05-08T20:19:03.940Z,-70
2023-05-08T20:21:33.834Z,-70
2023-05-08T20:24:02.518Z,-71
2023-05-08T20:26:32.319Z,-70
2023-05-08T20:29:01.116Z,-71
2023-05-08T20:31:30.632Z,-71
2023-05-08T20:33:59.495Z,-69
2023-05-08T20:36:28.094Z,-70
2023-05-08T20:38:56.856Z,-69
2023-05-08T20:41:25.020Z,-70
2023-05-08T20:43:54.484Z,-71
2023-05-08T20:46:22.678Z,-70
2023-05-08T20:48:51.148Z,-70
2023-05-08T20:51:19.266Z,-69
2023-05-08T20:53:47.416Z,-72
2023-05-08T20:56:18.607Z,-70
2023-05-08T20:58:47.108Z,-70
2023-05-08T21:01:19.233Z,-71
2023-05-08T21:03:48.693Z,-70
2023-05-08T21:06:16.780Z,-69
2023-05-08T21:08:44.881Z,-71
2023-05-08T21:11:13.442Z,-72
2023-05-08T21:13:43.461Z,-71
2023-05-08T21:16:12.043Z,-70
2023-05-08T21:18:41.676Z,-70
2023-05-08T21:21:17.035Z,-70
2023-05-08T21:23:45.307Z,-69
2023-05-08T21:26:13.812Z,-72
2023-05-08T21:28:41.980Z,-70
2023-05-08T21:31:10.282Z,-70
2023-05-08T21:33:38.481Z,-70
2023-05-08T21:36:08.704Z,-71
2023-05-08T21:38:36.868Z,-70
2023-05-08T21:41:08.548Z,-69
2023-05-08T21:43:37.306Z,-70
2023-05-08T21:46:07.197Z,-71
2023-05-08T21:48:35.641Z,-69
2023-05-08T21:51:04.545Z,-70
2023-05-08T21:53:34.109Z,-72
2023-05-08T21:56:02.254Z,-70
2023-05-08T21:58:30.450Z,-71
2023-05-08T22:00:58.916Z,-70
2023-05-08T22:03:27.324Z,-70
2023-05-08T22:05:56.492Z,-70
2023-05-08T22:08:24.614Z,-69
2023-05-08T22:10:54.112Z,-70
2023-05-08T22:13:22.425Z,-70
2023-05-08T22:15:50.696Z,-70
2023-05-08T22:18:19.027Z,-70
2023-05-08T22:20:47.186Z,-70
2023-05-08T22:23:15.347Z,-69
2023-05-08T22:25:43.504Z,-69
2023-05-08T22:28:13.226Z,-72
2023-05-08T22:30:41.376Z,-70
2023-05-08T22:33:09.596Z,-72
2023-05-08T22:35:37.906Z,-70
2023-05-08T22:38:05.992Z,-70
2023-05-08T22:40:34.678Z,-70
2023-05-08T22:43:03.650Z,-71
2023-05-08T22:45:33.653Z,-69
2023-05-08T22:48:01.918Z,-70
2023-05-08T22:50:30.279Z,-71
2023-05-08T22:52:58.407Z,-70
2023-05-08T22:55:26.500Z,-69
2023-05-08T22:57:54.647Z,-70
2023-05-08T23:00:23.108Z,-57
2023-05-08T23:02:52.713Z,-55
2023-05-08T23:05:21.326Z,-57
2023-05-08T23:07:49.474Z,-57
2023-05-08T23:10:17.830Z,-56
2023-05-08T23:12:46.163Z,-55
2023-05-08T23:15:14.752Z,-55
2023-05-08T23:17:43.537Z,-56
2023-05-08T23:20:13.970Z,-55
2023-05-08T23:22:42.270Z,-56
2023-05-08T23:25:12.247Z,-57
2023-05-08T23:27:40.623Z,-55
2023-05-08T23:30:12.829Z,-55
2023-05-08T23:32:41.150Z,-55
2023-05-08T23:35:10.531Z,-54
2023-05-08T23:37:40.067Z,-55
2023-05-08T23:40:10.010Z,-52
2023-05-08T23:42:38.127Z,-55
2023-05-08T23:45:07.866Z,-53
2023-05-08T23:47:36.217Z,-54
2023-05-08T23:50:05.026Z,-55
2023-05-08T23:52:33.130Z,-56
2023-05-08T23:55:02.584Z,-56
2023-05-08T23:57:30.714Z,-54
2023-05-08T23:59:58.855Z,-55
