createdAt,value
2017-12-11T00:01:36.687Z,66.23
2017-12-11T00:04:11.325Z,66.46
2017-12-11T00:06:45.823Z,66.33
2017-12-11T00:09:20.302Z,66.44
2017-12-11T00:11:54.737Z,67.16
2017-12-11T00:14:28.926Z,67.86
2017-12-11T00:17:03.354Z,67.73
2017-12-11T00:19:37.938Z,68.31
2017-12-11T00:22:11.702Z,68.59
2017-12-11T00:24:47.690Z,68.95
2017-12-11T00:27:22.119Z,69.33
2017-12-11T00:29:56.694Z,69.67
2017-12-11T00:32:31.198Z,69.55
2017-12-11T00:35:06.737Z,69.65
2017-12-11T00:37:41.140Z,69.39
2017-12-11T00:40:15.567Z,69.76
2017-12-11T00:42:49.876Z,69.71
2017-12-11T00:45:23.917Z,69.98
2017-12-11T00:47:58.088Z,70.00
2017-12-11T00:50:32.537Z,70.04
2017-12-11T00:53:07.006Z,69.89
2017-12-11T00:55:41.395Z,69.86
2017-12-11T00:58:15.923Z,70.17
2017-12-11T01:00:50.546Z,70.17
2017-12-11T01:03:24.709Z,70.09
2017-12-11T01:05:58.748Z,70.19
2017-12-11T01:08:33.121Z,69.99
2017-12-11T01:11:07.514Z,69.40
2017-12-11T01:13:41.995Z,69.50
2017-12-11T01:16:16.701Z,69.73
2017-12-11T01:18:51.086Z,69.34
2017-12-11T01:21:25.506Z,69.26
2017-12-11T01:24:01.027Z,69.76
2017-12-11T01:26:35.513Z,69.47
2017-12-11T01:29:09.562Z,69.55
2017-12-11T01:31:43.948Z,69.56
2017-12-11T01:34:18.427Z,69.10
2017-12-11T01:36:52.886Z,69.65
2017-12-11T01:39:27.447Z,69.31
2017-12-11T01:42:01.629Z,69.34
2017-12-11T01:44:35.849Z,69.46
2017-12-11T01:47:10.221Z,69.82
2017-12-11T01:49:44.586Z,69.70
2017-12-11T01:52:18.714Z,69.84
2017-12-11T01:54:53.077Z,69.24
2017-12-11T01:57:27.500Z,69.33
2017-12-11T02:00:01.966Z,69.46
2017-12-11T02:02:36.582Z,69.46
2017-12-11T02:05:10.994Z,69.52
2017-12-11T02:07:45.375Z,69.62
2017-12-11T02:10:19.790Z,69.83
2017-12-11T02:12:53.947Z,69.89
2017-12-11T02:15:28.305Z,70.25
2017-12-11T02:18:02.817Z,70.72
2017-12-11T02:20:37.257Z,70.65
2017-12-11T02:23:11.302Z,70.77
2017-12-11T02:25:45.534Z,70.87
2017-12-11T02:28:19.670Z,70.99
2017-12-11T02:30:54.058Z,71.23
2017-12-11T02:33:28.147Z,71.51
2017-12-11T02:36:02.362Z,71.57
2017-12-11T02:38:36.860Z,71.98
2017-12-11T02:41:10.918Z,72.35
2017-12-11T02:43:45.116Z,72.35
2017-12-11T02:46:19.478Z,72.15
2017-12-11T02:48:53.700Z,71.77
2017-12-11T02:51:28.182Z,71.37
2017-12-11T02:54:02.415Z,71.74
2017-12-11T02:56:36.766Z,72.24
2017-12-11T02:59:11.319Z,72.76
2017-12-11T03:01:45.756Z,72.87
2017-12-11T03:04:20.286Z,72.80
2017-12-11T03:06:54.682Z,72.88
2017-12-11T03:09:29.038Z,73.14
2017-12-11T03:12:03.451Z,73.42
2017-12-11T03:14:38.049Z,73.70
2017-12-11T03:17:12.517Z,74.19
2017-12-11T03:19:46.930Z,74.36
2017-12-11T03:22:21.327Z,74.52
2017-12-11T03:24:55.902Z,74.44
2017-12-11T03:27:30.266Z,74.42
2017-12-11T03:30:11.091Z,74.35
2017-12-11T03:32:45.266Z,74.35
2017-12-11T03:35:19.671Z,74.21
2017-12-11T03:37:54.098Z,74.24
2017-12-11T03:40:28.441Z,74.27
2017-12-11T03:43:02.288Z,74.21
2017-12-11T03:45:36.842Z,74.18
2017-12-11T03:48:10.985Z,73.89
2017-12-11T03:50:45.566Z,73.84
2017-12-11T03:53:20.142Z,74.13
2017-12-11T03:55:54.582Z,74.16
2017-12-11T03:58:29.061Z,73.88
2017-12-11T04:01:04.132Z,74.16
2017-12-11T04:03:38.634Z,73.97
2017-12-11T04:06:13.077Z,73.59
2017-12-11T04:08:47.559Z,73.83
2017-12-11T04:11:21.970Z,73.59
2017-12-11T04:13:56.537Z,73.74
2017-12-11T04:16:30.918Z,73.80
2017-12-11T04:19:05.478Z,74.19
2017-12-11T04:21:39.884Z,74.73
2017-12-11T04:24:14.253Z,75.00
2017-12-11T04:26:48.960Z,75.32
2017-12-11T04:29:23.522Z,75.71
2017-12-11T04:31:57.994Z,75.51
2017-12-11T04:34:32.492Z,75.80
2017-12-11T04:37:06.891Z,75.94
2017-12-11T04:39:41.407Z,76.10
2017-12-11T04:42:15.774Z,76.48
2017-12-11T04:44:50.298Z,76.44
2017-12-11T04:47:24.645Z,76.14
2017-12-11T04:49:59.313Z,76.47
2017-12-11T04:52:34.570Z,76.48
2017-12-11T04:55:09.174Z,76.61
2017-12-11T04:57:43.689Z,76.47
2017-12-11T05:00:18.291Z,76.58
2017-12-11T05:02:52.858Z,76.52
2017-12-11T05:05:26.962Z,76.32
2017-12-11T05:08:01.381Z,76.57
2017-12-11T05:10:35.762Z,76.51
2017-12-11T05:13:10.290Z,76.59
2017-12-11T05:15:45.517Z,76.54
2017-12-11T05:18:19.968Z,76.72
2017-12-11T05:20:54.667Z,76.33
2017-12-11T05:23:29.147Z,75.81
2017-12-11T05:26:03.594Z,76.04
2017-12-11T05:28:38.085Z,75.86
2017-12-11T05:31:12.441Z,75.95
2017-12-11T05:33:46.967Z,76.11
2017-12-11T05:36:21.411Z,76.53
2017-12-11T05:38:55.957Z,76.83
2017-12-11T05:41:30.417Z,77.14
2017-12-11T05:44:04.965Z,77.58
2017-12-11T05:46:39.407Z,77.69
2017-12-11T05:49:13.831Z,77.68
2017-12-11T05:51:48.262Z,77.60
2017-12-11T05:54:22.841Z,77.40
2017-12-11T05:56:57.278Z,77.36
2017-12-11T05:59:32.744Z,77.40
2017-12-11T06:02:07.089Z,77.60
2017-12-11T06:04:42.678Z,77.61
2017-12-11T06:07:17.254Z,77.42
2017-12-11T06:09:51.670Z,77.55
2017-12-11T06:12:26.124Z,77.98
2017-12-11T06:15:00.626Z,77.61
2017-12-11T06:17:35.039Z,77.59
2017-12-11T06:20:10.137Z,77.92
2017-12-11T06:22:44.482Z,78.06
2017-12-11T06:25:18.950Z,77.95
2017-12-11T06:27:53.395Z,77.86
2017-12-11T06:30:27.734Z,77.85
2017-12-11T06:33:02.306Z,77.96
2017-12-11T06:35:36.905Z,78.06
2017-12-11T06:38:11.489Z,78.08
2017-12-11T06:40:45.918Z,77.79
2017-12-11T06:43:20.429Z,77.86
2017-12-11T06:45:54.922Z,77.42
2017-12-11T06:48:29.410Z,77.40
2017-12-11T06:51:03.781Z,77.43
2017-12-11T06:53:38.180Z,77.31
2017-12-11T06:56:12.616Z,77.16
2017-12-11T06:58:47.085Z,77.02
2017-12-11T07:01:21.509Z,76.86
2017-12-11T07:03:56.026Z,76.80
2017-12-11T07:06:30.841Z,76.65
2017-12-11T07:09:04.864Z,76.65
2017-12-11T07:11:39.607Z,76.89
2017-12-11T07:14:14.029Z,76.36
2017-12-11T07:16:48.422Z,76.45
2017-12-11T07:19:22.957Z,76.19
2017-12-11T07:21:57.370Z,76.23
2017-12-11T07:24:31.864Z,75.99
2017-12-11T07:27:06.262Z,76.47
2017-12-11T07:29:40.566Z,76.68
2017-12-11T07:32:14.954Z,76.64
2017-12-11T07:34:49.330Z,76.62
2017-12-11T07:37:23.698Z,76.63
2017-12-11T07:39:58.215Z,76.85
2017-12-11T07:42:32.634Z,76.89
2017-12-11T07:45:14.771Z,76.75
2017-12-11T07:47:49.197Z,76.64
2017-12-11T07:50:23.651Z,76.51
2017-12-11T07:52:58.086Z,76.72
2017-12-11T07:55:32.535Z,76.52
2017-12-11T07:58:07.563Z,76.71
2017-12-11T08:00:42.124Z,77.03
2017-12-11T08:03:16.488Z,77.22
2017-12-11T08:05:50.915Z,77.44
2017-12-11T08:08:28.811Z,77.52
2017-12-11T08:11:03.343Z,77.52
2017-12-11T08:13:37.813Z,77.55
2017-12-11T08:16:12.221Z,77.34
2017-12-11T08:18:46.777Z,77.40
2017-12-11T08:21:21.186Z,77.52
2017-12-11T08:23:55.702Z,77.56
2017-12-11T08:26:30.082Z,77.56
2017-12-11T08:29:04.566Z,77.38
2017-12-11T08:31:38.942Z,77.03
2017-12-11T08:34:13.344Z,76.97
2017-12-11T08:36:47.698Z,76.75
2017-12-11T08:39:22.952Z,76.50
2017-12-11T08:41:57.446Z,76.03
2017-12-11T08:44:31.934Z,75.55
2017-12-11T08:47:06.335Z,75.26
2017-12-11T08:49:40.490Z,74.86
2017-12-11T08:52:14.988Z,74.68
2017-12-11T08:54:49.338Z,74.47
2017-12-11T08:57:23.882Z,74.46
2017-12-11T08:59:58.254Z,74.38
2017-12-11T09:02:32.642Z,74.53
2017-12-11T09:05:08.486Z,74.09
2017-12-11T09:07:42.958Z,74.16
2017-12-11T09:10:17.436Z,74.18
2017-12-11T09:12:52.026Z,74.36
2017-12-11T09:15:26.452Z,74.53
2017-12-11T09:18:00.948Z,74.90
2017-12-11T09:20:35.826Z,74.94
2017-12-11T09:23:10.455Z,75.09
2017-12-11T09:25:44.998Z,75.35
2017-12-11T09:28:19.576Z,75.28
2017-12-11T09:30:53.982Z,75.55
2017-12-11T09:33:28.598Z,75.40
2017-12-11T09:36:02.946Z,75.44
2017-12-11T09:38:37.514Z,75.50
2017-12-11T09:41:11.938Z,75.33
2017-12-11T09:43:47.457Z,75.19
2017-12-11T09:46:21.926Z,75.07
2017-12-11T09:48:56.370Z,74.92
2017-12-11T09:51:31.198Z,74.96
2017-12-11T09:54:05.759Z,74.85
2017-12-11T09:56:40.170Z,74.91
2017-12-11T09:59:15.467Z,74.93
2017-12-11T10:01:50.949Z,74.88
2017-12-11T10:04:25.746Z,74.89
2017-12-11T10:07:00.218Z,74.55
2017-12-11T10:09:34.990Z,74.11
2017-12-11T10:12:09.386Z,74.00
2017-12-11T10:14:43.895Z,73.93
2017-12-11T10:17:18.390Z,74.10
2017-12-11T10:19:54.423Z,73.92
2017-12-11T10:22:28.973Z,74.10
2017-12-11T10:25:06.978Z,74.15
2017-12-11T10:27:41.750Z,73.93
2017-12-11T10:30:16.372Z,73.69
2017-12-11T10:32:50.921Z,73.48
2017-12-11T10:35:25.290Z,73.51
2017-12-11T10:38:00.130Z,73.27
2017-12-11T10:40:35.505Z,73.23
2017-12-11T10:43:10.562Z,73.17
2017-12-11T10:45:45.394Z,73.12
2017-12-11T10:48:19.858Z,73.09
2017-12-11T10:50:54.200Z,73.12
2017-12-11T10:53:28.455Z,73.28
2017-12-11T10:56:02.942Z,73.16
2017-12-11T10:58:37.493Z,73.12
2017-12-11T11:01:11.929Z,73.37
2017-12-11T11:03:46.398Z,73.48
2017-12-11T11:06:20.765Z,73.28
2017-12-11T11:08:54.911Z,73.21
2017-12-11T11:11:29.382Z,73.24
2017-12-11T11:14:03.934Z,73.08
2017-12-11T11:16:38.405Z,72.99
2017-12-11T11:19:12.979Z,72.98
2017-12-11T11:21:47.369Z,72.93
2017-12-11T11:24:21.973Z,72.82
2017-12-11T11:26:56.397Z,72.82
2017-12-11T11:29:30.951Z,72.83
2017-12-11T11:32:06.138Z,72.86
2017-12-11T11:34:40.558Z,73.16
2017-12-11T11:37:15.741Z,73.20
2017-12-11T11:39:51.018Z,73.39
2017-12-11T11:42:25.396Z,73.53
2017-12-11T11:44:59.902Z,73.77
2017-12-11T11:47:34.303Z,73.91
2017-12-11T11:50:08.905Z,74.07
2017-12-11T11:52:43.550Z,74.18
2017-12-11T11:55:18.028Z,74.16
2017-12-11T11:57:52.259Z,74.29
2017-12-11T12:00:26.730Z,74.54
2017-12-11T12:03:01.253Z,74.67
2017-12-11T12:05:35.676Z,74.79
2017-12-11T12:08:10.969Z,75.02
2017-12-11T12:10:45.482Z,75.14
2017-12-11T12:13:19.951Z,75.18
2017-12-11T12:15:54.361Z,75.29
2017-12-11T12:18:29.686Z,75.38
2017-12-11T12:21:05.041Z,75.39
2017-12-11T12:23:39.380Z,75.41
2017-12-11T12:26:13.853Z,75.38
2017-12-11T12:28:48.382Z,75.31
2017-12-11T12:31:22.754Z,75.35
2017-12-11T12:33:57.367Z,75.49
2017-12-11T12:36:31.722Z,75.46
2017-12-11T12:39:05.573Z,75.41
2017-12-11T12:41:39.955Z,75.57
2017-12-11T12:44:15.042Z,75.48
2017-12-11T12:46:49.537Z,75.47
2017-12-11T12:49:24.196Z,75.35
2017-12-11T12:51:58.770Z,75.25
2017-12-11T12:54:33.253Z,75.34
2017-12-11T12:57:07.687Z,75.02
2017-12-11T12:59:42.205Z,74.80
2017-12-11T13:02:16.593Z,75.04
2017-12-11T13:04:51.118Z,74.90
2017-12-11T13:07:25.646Z,74.61
2017-12-11T13:10:00.017Z,100.00
2017-12-11T13:12:34.517Z,100.00
2017-12-11T13:15:08.898Z,100.00
2017-12-11T13:17:43.413Z,100.00
2017-12-11T13:20:18.125Z,75.25
2017-12-11T13:22:52.647Z,75.42
2017-12-11T13:25:27.034Z,75.42
2017-12-11T13:28:01.552Z,75.50
2017-12-11T13:30:36.003Z,75.53
2017-12-11T13:33:10.530Z,75.51
2017-12-11T13:35:44.986Z,75.55
2017-12-11T13:38:19.563Z,75.50
2017-12-11T13:40:54.202Z,75.64
2017-12-11T13:43:28.777Z,100.00
2017-12-11T13:46:03.198Z,100.00
2017-12-11T13:48:37.611Z,100.00
2017-12-11T13:51:12.058Z,100.00
2017-12-11T13:53:46.449Z,100.00
2017-12-11T13:56:20.846Z,100.00
2017-12-11T13:58:55.333Z,100.00
2017-12-11T14:01:30.058Z,100.00
2017-12-11T14:04:04.526Z,100.00
2017-12-11T14:06:40.238Z,100.00
2017-12-11T14:09:15.612Z,100.00
2017-12-11T14:11:50.109Z,100.00
2017-12-11T14:14:24.966Z,100.00
2017-12-11T14:16:59.409Z,100.00
2017-12-11T14:19:33.974Z,100.00
2017-12-11T14:22:08.354Z,100.00
2017-12-11T14:24:42.768Z,100.00
2017-12-11T14:27:17.669Z,100.00
2017-12-11T14:29:52.122Z,100.00
2017-12-11T14:32:26.512Z,100.00
2017-12-11T14:35:00.762Z,100.00
2017-12-11T14:37:35.306Z,100.00
2017-12-11T14:40:10.760Z,100.00
2017-12-11T14:42:45.162Z,100.00
2017-12-11T14:45:23.423Z,100.00
2017-12-11T14:47:57.998Z,100.00
2017-12-11T14:50:33.629Z,100.00
2017-12-11T14:53:08.059Z,100.00
2017-12-11T14:55:42.573Z,100.00
2017-12-11T14:58:17.934Z,100.00
2017-12-11T15:00:52.521Z,100.00
2017-12-11T15:03:27.701Z,100.00
2017-12-11T15:06:02.468Z,100.00
2017-12-11T15:08:36.970Z,100.00
2017-12-11T15:11:11.421Z,100.00
2017-12-11T15:13:45.886Z,100.00
2017-12-11T15:16:20.248Z,100.00
2017-12-11T15:18:54.627Z,100.00
2017-12-11T15:21:28.847Z,100.00
2017-12-11T15:24:03.362Z,100.00
2017-12-11T15:26:37.438Z,100.00
2017-12-11T15:29:11.965Z,100.00
2017-12-11T15:31:46.453Z,100.00
2017-12-11T15:34:21.013Z,100.00
2017-12-11T15:36:54.930Z,100.00
2017-12-11T15:39:30.282Z,100.00
2017-12-11T15:42:04.863Z,100.00
2017-12-11T15:47:18.595Z,100.00
2017-12-11T15:49:53.204Z,100.00
2017-12-11T15:52:27.859Z,100.00
2017-12-11T15:57:43.578Z,100.00
2017-12-11T16:00:17.641Z,100.00
2017-12-11T16:02:51.883Z,100.00
2017-12-11T16:05:26.398Z,100.00
2017-12-11T16:08:00.842Z,100.00
2017-12-11T16:10:35.198Z,100.00
2017-12-11T16:13:11.330Z,100.00
2017-12-11T16:15:46.549Z,100.00
2017-12-11T16:18:21.890Z,100.00
2017-12-11T16:20:56.523Z,100.00
2017-12-11T16:23:31.156Z,100.00
2017-12-11T16:26:05.563Z,100.00
2017-12-11T16:28:40.189Z,100.00
2017-12-11T16:31:14.726Z,100.00
2017-12-11T16:33:49.099Z,100.00
2017-12-11T16:36:24.046Z,100.00
2017-12-11T16:38:58.350Z,100.00
2017-12-11T16:41:32.802Z,100.00
2017-12-11T16:44:06.985Z,100.00
2017-12-11T16:46:41.382Z,100.00
2017-12-11T16:49:15.919Z,100.00
2017-12-11T16:51:49.998Z,100.00
2017-12-11T16:54:24.654Z,100.00
2017-12-11T16:56:59.170Z,100.00
2017-12-11T16:59:33.752Z,100.00
2017-12-11T17:02:08.153Z,100.00
2017-12-11T17:04:42.600Z,100.00
2017-12-11T17:07:16.508Z,100.00
2017-12-11T17:09:51.034Z,100.00
2017-12-11T17:12:25.505Z,100.00
2017-12-11T17:14:59.936Z,100.00
2017-12-11T17:17:34.350Z,100.00
2017-12-11T17:20:08.892Z,100.00
2017-12-11T17:22:44.229Z,100.00
2017-12-11T17:25:19.010Z,100.00
2017-12-11T17:27:53.657Z,100.00
2017-12-11T17:30:28.085Z,100.00
2017-12-11T17:33:02.581Z,100.00
2017-12-11T17:35:37.106Z,100.00
2017-12-11T17:38:11.611Z,100.00
2017-12-11T17:40:46.225Z,82.49
2017-12-11T17:43:20.702Z,82.82
2017-12-11T17:45:55.076Z,82.87
2017-12-11T17:48:29.638Z,82.76
2017-12-11T17:51:04.370Z,82.46
2017-12-11T17:53:39.554Z,82.44
2017-12-11T17:56:13.922Z,82.41
2017-12-11T17:58:48.379Z,82.35
2017-12-11T18:01:22.722Z,82.34
2017-12-11T18:03:57.270Z,100.00
2017-12-11T18:06:31.776Z,100.00
2017-12-11T18:09:05.635Z,100.00
2017-12-11T18:11:40.158Z,100.00
2017-12-11T18:14:15.634Z,100.00
2017-12-11T18:16:51.214Z,100.00
2017-12-11T18:19:25.793Z,100.00
2017-12-11T18:22:00.218Z,100.00
2017-12-11T18:24:34.771Z,100.00
2017-12-11T18:27:09.141Z,100.00
2017-12-11T18:29:43.910Z,100.00
2017-12-11T18:32:18.462Z,100.00
2017-12-11T18:34:53.204Z,100.00
2017-12-11T18:37:27.682Z,100.00
2017-12-11T18:40:04.244Z,100.00
2017-12-11T18:42:40.094Z,100.00
2017-12-11T18:45:14.490Z,100.00
2017-12-11T18:47:49.003Z,100.00
2017-12-11T18:50:24.103Z,100.00
2017-12-11T18:52:58.629Z,100.00
2017-12-11T18:55:33.030Z,100.00
2017-12-11T18:58:07.570Z,100.00
2017-12-11T19:00:42.930Z,100.00
2017-12-11T19:03:17.550Z,100.00
2017-12-11T19:05:51.938Z,100.00
2017-12-11T19:08:27.013Z,100.00
2017-12-11T19:11:01.662Z,100.00
2017-12-11T19:13:36.750Z,100.00
2017-12-11T19:16:12.037Z,100.00
2017-12-11T19:18:46.602Z,100.00
2017-12-11T19:21:20.997Z,100.00
2017-12-11T19:23:55.948Z,100.00
2017-12-11T19:26:30.818Z,100.00
2017-12-11T19:29:05.250Z,100.00
2017-12-11T19:31:39.602Z,100.00
2017-12-11T19:34:14.144Z,100.00
2017-12-11T19:36:48.547Z,100.00
2017-12-11T19:39:23.094Z,100.00
2017-12-11T19:41:57.822Z,100.00
2017-12-11T19:44:32.245Z,100.00
2017-12-11T19:47:06.678Z,100.00
2017-12-11T19:49:41.104Z,100.00
2017-12-11T19:52:15.480Z,100.00
2017-12-11T19:54:49.765Z,100.00
2017-12-11T19:57:24.436Z,100.00
2017-12-11T19:59:58.871Z,100.00
2017-12-11T20:02:33.983Z,100.00
2017-12-11T20:05:15.082Z,100.00
2017-12-11T20:07:49.666Z,100.00
2017-12-11T20:10:24.767Z,100.00
2017-12-11T20:12:59.627Z,100.00
2017-12-11T20:15:34.071Z,100.00
2017-12-11T20:18:08.717Z,100.00
2017-12-11T20:20:43.098Z,100.00
2017-12-11T20:23:17.477Z,100.00
2017-12-11T20:25:51.891Z,100.00
2017-12-11T20:28:26.397Z,100.00
2017-12-11T20:31:00.809Z,100.00
2017-12-11T20:33:35.210Z,100.00
2017-12-11T20:36:09.718Z,100.00
2017-12-11T20:38:44.242Z,100.00
2017-12-11T20:41:18.770Z,100.00
2017-12-11T20:43:53.348Z,100.00
2017-12-11T20:46:27.737Z,100.00
2017-12-11T20:49:02.500Z,100.00
2017-12-11T20:51:37.058Z,100.00
2017-12-11T20:54:11.715Z,100.00
2017-12-11T20:56:45.844Z,100.00
2017-12-11T20:59:20.437Z,100.00
2017-12-11T21:01:54.907Z,100.00
2017-12-11T21:04:29.249Z,100.00
2017-12-11T21:07:05.304Z,100.00
2017-12-11T21:09:40.351Z,100.00
2017-12-11T21:12:15.607Z,100.00
2017-12-11T21:14:49.983Z,100.00
2017-12-11T21:17:24.310Z,100.00
2017-12-11T21:19:58.878Z,100.00
2017-12-11T21:22:33.318Z,100.00
2017-12-11T21:25:13.743Z,100.00
2017-12-11T21:27:48.326Z,100.00
2017-12-11T21:30:22.750Z,100.00
2017-12-11T21:32:57.223Z,100.00
2017-12-11T21:35:31.604Z,100.00
2017-12-11T21:38:07.051Z,100.00
2017-12-11T21:40:41.394Z,100.00
2017-12-11T21:43:16.062Z,100.00
2017-12-11T21:45:50.502Z,100.00
2017-12-11T21:48:25.144Z,100.00
2017-12-11T21:50:59.742Z,100.00
2017-12-11T21:53:34.355Z,100.00
2017-12-11T21:56:09.017Z,100.00
2017-12-11T21:58:43.438Z,100.00
2017-12-11T22:01:17.848Z,100.00
2017-12-11T22:03:52.398Z,100.00
2017-12-11T22:06:26.796Z,100.00
2017-12-11T22:09:01.850Z,100.00
2017-12-11T22:11:36.429Z,100.00
2017-12-11T22:14:11.438Z,100.00
2017-12-11T22:16:45.742Z,100.00
2017-12-11T22:19:20.123Z,100.00
2017-12-11T22:21:54.582Z,100.00
2017-12-11T22:24:29.102Z,100.00
2017-12-11T22:27:03.559Z,100.00
2017-12-11T22:29:38.049Z,100.00
2017-12-11T22:32:12.566Z,100.00
2017-12-11T22:34:47.187Z,100.00
2017-12-11T22:37:21.714Z,100.00
2017-12-11T22:39:56.154Z,100.00
2017-12-11T22:42:30.584Z,100.00
2017-12-11T22:45:13.686Z,100.00
2017-12-11T22:47:48.186Z,100.00
2017-12-11T22:50:22.598Z,100.00
2017-12-11T22:52:57.160Z,100.00
2017-12-11T22:55:31.538Z,100.00
2017-12-11T22:58:06.066Z,100.00
2017-12-11T23:00:40.484Z,100.00
2017-12-11T23:03:15.875Z,100.00
2017-12-11T23:05:50.490Z,100.00
2017-12-11T23:08:25.003Z,100.00
2017-12-11T23:11:00.050Z,100.00
2017-12-11T23:13:34.580Z,100.00
2017-12-11T23:16:09.051Z,100.00
2017-12-11T23:18:43.561Z,100.00
2017-12-11T23:21:18.100Z,100.00
2017-12-11T23:23:52.722Z,100.00
2017-12-11T23:26:27.214Z,100.00
2017-12-11T23:29:01.717Z,100.00
2017-12-11T23:31:36.171Z,100.00
2017-12-11T23:34:10.626Z,100.00
2017-12-11T23:36:45.081Z,100.00
2017-12-11T23:39:19.594Z,100.00
2017-12-11T23:41:54.383Z,100.00
2017-12-11T23:44:29.398Z,100.00
2017-12-11T23:47:04.255Z,100.00
2017-12-11T23:49:38.745Z,100.00
2017-12-11T23:52:13.042Z,100.00
2017-12-11T23:54:47.530Z,100.00
2017-12-11T23:57:22.303Z,100.00
2017-12-11T23:59:57.068Z,100.00
