createdAt,value
2022-11-10T00:00:20.142Z,33.0
2022-11-10T00:05:20.070Z,30.8
2022-11-10T00:10:19.967Z,29.3
2022-11-10T00:15:20.129Z,31.3
2022-11-10T00:20:19.976Z,35.4
2022-11-10T00:25:19.914Z,34.7
2022-11-10T00:30:20.159Z,33.5
2022-11-10T00:35:20.089Z,32.6
2022-11-10T00:40:20.041Z,32.5
2022-11-10T00:45:19.908Z,31.9
2022-11-10T00:50:19.987Z,32.5
2022-11-10T00:55:20.274Z,33.1
2022-11-10T01:00:20.110Z,29.9
2022-11-10T01:05:19.909Z,35.3
2022-11-10T01:10:19.851Z,36.6
2022-11-10T01:15:25.958Z,29.9
2022-11-10T01:20:19.824Z,28.7
2022-11-10T01:25:19.830Z,30.7
2022-11-10T01:30:20.102Z,31.5
2022-11-10T01:35:19.784Z,33.7
2022-11-10T01:40:19.852Z,35.1
2022-11-10T01:45:19.899Z,34.8
2022-11-10T01:50:19.838Z,31.8
2022-11-10T01:55:19.822Z,30.4
2022-11-10T02:00:20.019Z,30.8
2022-11-10T02:05:19.804Z,32.4
2022-11-10T02:10:19.927Z,32.8
2022-11-10T02:15:20.034Z,33.2
2022-11-10T02:20:19.952Z,31.7
2022-11-10T02:25:19.693Z,33.8
2022-11-10T02:30:24.003Z,35.4
2022-11-10T02:35:20.383Z,35.2
2022-11-10T02:40:19.822Z,36.6
2022-11-10T02:45:19.814Z,37.8
2022-11-10T02:50:21.060Z,37.1
2022-11-10T02:55:19.843Z,38.9
2022-11-10T03:00:20.419Z,42.0
2022-11-10T03:05:19.744Z,38.3
2022-11-10T03:10:19.735Z,35.6
2022-11-10T03:15:20.453Z,36.5
2022-11-10T03:20:19.584Z,39.9
2022-11-10T03:25:19.693Z,34.3
2022-11-10T03:30:19.984Z,37.3
2022-11-10T03:35:19.670Z,35.9
2022-11-10T03:40:20.436Z,34.7
2022-11-10T03:45:19.960Z,36.2
2022-11-10T03:50:19.634Z,38.5
2022-11-10T03:55:19.574Z,36.2
2022-11-10T04:00:19.810Z,37.9
2022-11-10T04:05:19.559Z,35.4
2022-11-10T04:10:19.675Z,37.3
2022-11-10T04:15:19.866Z,41.5
2022-11-10T04:20:19.540Z,40.1
2022-11-10T04:30:20.016Z,40.2
2022-11-10T04:35:19.842Z,40.9
2022-11-10T04:40:19.913Z,41.5
2022-11-10T04:45:20.352Z,44.0
2022-11-10T04:50:19.872Z,47.6
2022-11-10T04:55:19.495Z,46.4
2022-11-10T05:00:19.451Z,45.1
2022-11-10T05:05:19.683Z,46.9
2022-11-10T05:10:19.453Z,44.2
2022-11-10T05:15:19.618Z,47.4
2022-11-10T05:20:19.426Z,42.7
2022-11-10T05:25:19.588Z,41.2
2022-11-10T05:30:19.595Z,43.9
2022-11-10T05:35:19.416Z,44.0
2022-11-10T05:40:19.600Z,43.4
2022-11-10T05:45:19.409Z,46.5
2022-11-10T05:50:19.343Z,42.1
2022-11-10T05:55:19.492Z,45.3
2022-11-10T06:00:19.357Z,39.9
2022-11-10T06:05:19.512Z,40.4
2022-11-10T06:10:19.480Z,42.2
2022-11-10T06:15:19.329Z,40.4
2022-11-10T06:20:19.318Z,38.6
2022-11-10T06:25:19.531Z,40.5
2022-11-10T06:30:19.340Z,42.5
2022-11-10T06:35:19.280Z,41.5
2022-11-10T06:40:19.488Z,39.5
2022-11-10T06:45:19.380Z,42.7
2022-11-10T06:50:19.248Z,39.3
2022-11-10T06:55:19.521Z,42.0
2022-11-10T07:00:19.294Z,40.0
2022-11-10T07:05:19.270Z,40.7
2022-11-10T07:10:19.704Z,42.9
2022-11-10T07:15:19.222Z,41.1
2022-11-10T07:20:19.254Z,41.9
2022-11-10T07:25:19.571Z,41.1
2022-11-10T07:30:19.294Z,40.9
2022-11-10T07:35:19.274Z,41.9
2022-11-10T07:40:19.132Z,41.8
2022-11-10T07:45:19.280Z,41.7
2022-11-10T07:50:19.315Z,39.2
2022-11-10T07:55:19.626Z,42.7
2022-11-10T08:00:19.242Z,42.0
2022-11-10T08:05:19.144Z,43.8
2022-11-10T08:10:19.511Z,47.1
2022-11-10T08:15:19.080Z,41.2
2022-11-10T08:20:19.147Z,44.9
2022-11-10T08:25:19.116Z,47.4
2022-11-10T08:30:19.221Z,44.9
2022-11-10T08:35:19.115Z,43.0
2022-11-10T08:40:19.379Z,46.0
2022-11-10T08:45:19.185Z,45.2
2022-11-10T08:50:19.007Z,42.0
2022-11-10T08:55:19.275Z,42.5
2022-11-10T09:00:18.992Z,41.8
2022-11-10T09:05:19.020Z,42.9
2022-11-10T09:10:19.134Z,41.4
2022-11-10T09:15:19.073Z,41.0
2022-11-10T09:20:19.100Z,40.5
2022-11-10T09:25:19.225Z,41.1
2022-11-10T09:30:19.399Z,41.2
2022-11-10T09:35:18.951Z,43.1
2022-11-10T09:40:19.159Z,40.9
2022-11-10T09:45:18.970Z,40.7
2022-11-10T09:50:18.945Z,43.7
2022-11-10T09:55:19.427Z,43.8
2022-11-10T10:00:18.926Z,43.5
2022-11-10T10:05:19.040Z,48.3
2022-11-10T10:10:18.898Z,44.3
2022-11-10T10:15:19.096Z,38.9
2022-11-10T10:20:18.982Z,35.8
2022-11-10T10:25:18.874Z,32.5
2022-11-10T10:30:19.171Z,27.8
2022-11-10T10:35:18.907Z,25.9
2022-11-10T10:40:18.925Z,29.7
2022-11-10T10:45:19.130Z,24.0
2022-11-10T10:50:18.951Z,21.8
2022-11-10T10:55:19.000Z,25.9
2022-11-10T11:00:19.037Z,20.1
2022-11-10T11:05:18.932Z,22.2
2022-11-10T11:10:18.814Z,22.6
2022-11-10T11:15:19.035Z,24.3
2022-11-10T11:20:18.929Z,24.6
2022-11-10T11:25:18.829Z,22.7
2022-11-10T11:30:18.808Z,29.0
2022-11-10T11:35:18.838Z,20.8
2022-11-10T11:40:18.849Z,21.3
2022-11-10T11:45:18.951Z,19.7
2022-11-10T11:50:18.884Z,18.2
2022-11-10T11:55:18.702Z,17.7
2022-11-10T12:00:18.992Z,22.7
2022-11-10T12:05:18.862Z,16.5
2022-11-10T12:10:18.688Z,26.5
2022-11-10T12:15:18.734Z,27.8
2022-11-10T12:20:18.789Z,20.0
2022-11-10T12:25:18.669Z,25.3
2022-11-10T12:30:18.753Z,27.5
2022-11-10T12:35:18.654Z,12.8
2022-11-10T12:40:18.867Z,21.9
2022-11-10T12:45:18.884Z,24.3
2022-11-10T12:50:18.732Z,16.2
2022-11-10T12:55:18.725Z,14.8
2022-11-10T13:00:25.184Z,15.0
2022-11-10T13:05:20.547Z,13.2
2022-11-10T13:10:18.729Z,14.9
2022-11-10T13:15:19.256Z,14.0
2022-11-10T13:20:30.960Z,17.3
2022-11-10T13:25:18.785Z,14.4
2022-11-10T13:30:18.657Z,13.2
2022-11-10T13:35:18.675Z,11.6
2022-11-10T13:40:18.743Z,11.5
2022-11-10T13:45:18.545Z,10.8
2022-11-10T13:50:18.760Z,12.0
2022-11-10T13:55:18.647Z,9.7
2022-11-10T14:00:18.541Z,12.5
2022-11-10T14:05:18.582Z,13.8
2022-11-10T14:10:18.691Z,10.8
2022-11-10T14:15:18.772Z,10.6
2022-11-10T14:20:18.761Z,19.2
2022-11-10T14:25:19.197Z,19.6
2022-11-10T14:30:18.552Z,16.6
2022-11-10T14:35:18.525Z,16.1
2022-11-10T14:40:18.812Z,16.1
2022-11-10T14:45:18.577Z,20.0
2022-11-10T14:50:18.458Z,21.6
2022-11-10T14:55:18.685Z,29.8
2022-11-10T15:00:18.526Z,44.9
2022-11-10T15:05:18.459Z,30.2
2022-11-10T15:10:19.265Z,71.8
2022-11-10T15:15:19.094Z,92.4
2022-11-10T15:20:29.248Z,134.5
2022-11-10T15:25:19.106Z,47.9
2022-11-10T15:30:19.101Z,318.0
2022-11-10T15:35:18.428Z,310.7
2022-11-10T15:40:19.115Z,53.2
2022-11-10T15:45:19.096Z,117.0
2022-11-10T15:50:19.085Z,356.7
2022-11-10T15:55:19.024Z,440.4
2022-11-10T16:00:19.035Z,700.0
2022-11-10T16:05:19.106Z,385.5
2022-11-10T16:10:19.161Z,197.9
2022-11-10T16:15:19.224Z,119.3
2022-11-10T16:20:18.317Z,93.6
2022-11-10T16:25:23.852Z,51.3
2022-11-10T16:30:18.482Z,44.9
2022-11-10T16:35:18.336Z,52.4
2022-11-10T16:40:18.342Z,39.4
2022-11-10T16:45:18.649Z,39.9
2022-11-10T16:50:18.336Z,31.6
2022-11-10T16:55:18.538Z,29.7
2022-11-10T17:00:18.531Z,27.6
2022-11-10T17:05:18.293Z,25.8
2022-11-10T17:10:18.297Z,27.7
2022-11-10T17:15:18.508Z,28.9
2022-11-10T17:25:18.445Z,27.7
2022-11-10T17:30:18.157Z,37.8
2022-11-10T17:35:18.213Z,38.9
2022-11-10T17:40:18.948Z,49.7
2022-11-10T17:45:18.926Z,109.4
2022-11-10T17:50:18.121Z,57.1
2022-11-10T17:55:18.108Z,45.1
2022-11-10T18:00:18.278Z,40.9
2022-11-10T18:05:18.123Z,47.1
2022-11-10T18:10:18.162Z,54.0
2022-11-10T18:15:18.133Z,55.4
2022-11-10T18:20:18.770Z,46.7
2022-11-10T18:25:22.696Z,58.1
2022-11-10T18:30:18.813Z,74.8
2022-11-10T18:35:20.530Z,91.1
2022-11-10T18:40:19.181Z,107.5
2022-11-10T18:45:18.893Z,128.2
2022-11-10T18:50:18.838Z,127.9
2022-11-10T18:55:18.813Z,162.5
2022-11-10T19:00:18.879Z,154.4
2022-11-10T19:05:18.848Z,139.0
2022-11-10T19:10:18.888Z,140.4
2022-11-10T19:15:18.898Z,114.9
2022-11-10T19:20:18.839Z,84.6
2022-11-10T19:25:18.752Z,69.8
2022-11-10T19:30:18.067Z,60.6
2022-11-10T19:35:18.233Z,58.2
2022-11-10T19:40:18.947Z,57.4
2022-11-10T19:45:18.812Z,66.9
2022-11-10T19:50:20.751Z,63.9
2022-11-10T19:55:18.961Z,57.4
2022-11-10T20:00:18.987Z,61.7
2022-11-10T20:05:18.795Z,71.4
2022-11-10T20:15:18.155Z,66.4
2022-11-10T20:20:18.175Z,55.4
2022-11-10T20:25:19.270Z,53.2
2022-11-10T20:30:23.365Z,58.0
2022-11-10T20:35:18.049Z,59.7
2022-11-10T20:40:43.020Z,53.0
2022-11-10T20:45:17.988Z,51.6
2022-11-10T20:50:24.009Z,50.1
2022-11-10T20:55:22.111Z,68.8
2022-11-10T21:00:18.553Z,66.0
2022-11-10T21:05:18.478Z,69.3
2022-11-10T21:10:18.530Z,75.1
2022-11-10T21:15:18.715Z,78.9
2022-11-10T21:20:18.899Z,74.1
2022-11-10T21:25:18.820Z,70.8
2022-11-10T21:30:18.752Z,66.4
2022-11-10T21:35:17.839Z,60.8
2022-11-10T21:40:18.786Z,60.5
2022-11-10T21:45:18.598Z,65.2
2022-11-10T21:50:18.633Z,65.2
2022-11-10T21:55:18.393Z,75.6
2022-11-10T22:00:18.415Z,112.8
2022-11-10T22:05:18.366Z,95.8
2022-11-10T22:10:18.408Z,79.6
2022-11-10T22:15:18.447Z,69.8
2022-11-10T22:20:19.689Z,71.3
2022-11-10T22:25:18.437Z,86.9
2022-11-10T22:30:18.349Z,87.4
2022-11-10T22:35:18.380Z,81.9
2022-11-10T22:40:18.324Z,68.6
2022-11-10T22:45:18.398Z,67.6
2022-11-10T22:50:18.388Z,68.0
2022-11-10T22:55:32.152Z,68.9
2022-11-10T23:00:27.638Z,76.2
2022-11-10T23:05:18.257Z,72.1
2022-11-10T23:10:17.605Z,64.0
2022-11-10T23:15:17.564Z,58.5
2022-11-10T23:20:18.294Z,57.3
2022-11-10T23:25:17.573Z,59.8
2022-11-10T23:30:18.269Z,61.7
2022-11-10T23:35:18.341Z,64.6
2022-11-10T23:40:18.480Z,61.5
2022-11-10T23:45:17.573Z,62.8
2022-11-10T23:50:18.253Z,61.4
2022-11-10T23:55:18.256Z,62.1
