createdAt,value
2023-05-15T00:02:23.289Z,7.80
2023-05-15T00:04:50.673Z,5.18
2023-05-15T00:07:17.722Z,8.52
2023-05-15T00:09:44.754Z,8.88
2023-05-15T00:12:11.689Z,9.65
2023-05-15T00:14:38.562Z,4.47
2023-05-15T00:17:06.497Z,12.82
2023-05-15T00:19:33.536Z,12.23
2023-05-15T00:22:00.506Z,12.32
2023-05-15T00:24:27.459Z,6.93
2023-05-15T00:26:54.389Z,10.23
2023-05-15T00:29:21.393Z,7.85
2023-05-15T00:31:48.359Z,8.02
2023-05-15T00:34:15.466Z,9.18
2023-05-15T00:36:42.408Z,12.00
2023-05-15T00:39:09.710Z,15.48
2023-05-15T00:41:37.691Z,8.73
2023-05-15T00:44:06.854Z,8.32
2023-05-15T00:46:36.124Z,6.90
2023-05-15T00:49:05.770Z,4.63
2023-05-15T00:51:33.016Z,9.57
2023-05-15T00:54:00.216Z,8.82
2023-05-15T00:56:30.749Z,10.80
2023-05-15T00:59:00.163Z,12.35
2023-05-15T01:01:27.221Z,8.25
2023-05-15T01:03:54.311Z,15.63
2023-05-15T01:06:21.323Z,13.32
2023-05-15T01:08:49.879Z,10.02
2023-05-15T01:11:18.074Z,15.60
2023-05-15T01:13:46.130Z,16.95
2023-05-15T01:16:13.676Z,26.02
2023-05-15T01:18:40.834Z,18.13
2023-05-15T01:21:10.883Z,13.48
2023-05-15T01:23:56.635Z,20.45
2023-05-15T01:26:48.669Z,17.02
2023-05-15T01:29:27.579Z,16.48
2023-05-15T01:31:58.870Z,9.32
2023-05-15T01:34:34.591Z,13.02
2023-05-15T01:37:04.374Z,15.85
2023-05-15T01:39:34.122Z,7.32
2023-05-15T01:42:11.036Z,11.65
2023-05-15T01:44:41.584Z,21.83
2023-05-15T01:47:15.130Z,14.15
2023-05-15T01:49:45.348Z,11.95
2023-05-15T01:52:23.344Z,15.38
2023-05-15T01:54:50.514Z,19.75
2023-05-15T01:57:19.158Z,20.95
2023-05-15T01:59:46.610Z,20.55
2023-05-15T02:02:14.283Z,9.82
2023-05-15T02:04:42.716Z,15.32
2023-05-15T02:07:10.136Z,13.23
2023-05-15T02:09:37.527Z,19.33
2023-05-15T02:12:06.240Z,12.90
2023-05-15T02:14:33.621Z,18.52
2023-05-15T02:17:00.805Z,18.30
2023-05-15T02:19:27.996Z,17.58
2023-05-15T02:21:54.934Z,19.63
2023-05-15T02:24:21.916Z,17.42
2023-05-15T02:27:12.535Z,18.90
2023-05-15T02:30:07.496Z,24.35
2023-05-15T02:32:56.384Z,21.70
2023-05-15T02:35:27.483Z,17.10
2023-05-15T02:37:58.966Z,13.10
2023-05-15T02:40:27.815Z,25.08
2023-05-15T02:42:57.070Z,23.00
2023-05-15T02:45:24.934Z,17.23
2023-05-15T02:47:52.958Z,20.95
2023-05-15T02:50:20.873Z,23.73
2023-05-15T02:52:47.889Z,21.48
2023-05-15T02:55:14.971Z,17.95
2023-05-15T02:57:42.075Z,20.50
2023-05-15T03:00:13.649Z,15.02
2023-05-15T03:02:40.706Z,14.57
2023-05-15T03:05:08.752Z,9.82
2023-05-15T03:07:35.775Z,13.23
2023-05-15T03:10:02.778Z,15.77
2023-05-15T03:12:29.826Z,14.55
2023-05-15T03:14:56.981Z,13.07
2023-05-15T03:17:24.039Z,14.65
2023-05-15T03:19:51.170Z,14.27
2023-05-15T03:22:18.212Z,15.57
2023-05-15T03:24:45.674Z,6.20
2023-05-15T03:27:12.742Z,12.70
2023-05-15T03:29:39.748Z,16.13
2023-05-15T03:32:06.817Z,13.60
2023-05-15T03:34:33.948Z,34.92
2023-05-15T03:37:01.304Z,9.93
2023-05-15T03:39:28.335Z,23.70
2023-05-15T03:41:55.314Z,107.60
2023-05-15T03:44:22.645Z,24.75
2023-05-15T03:46:49.771Z,37.17
2023-05-15T03:49:18.025Z,19.45
2023-05-15T03:51:45.168Z,24.38
2023-05-15T03:54:14.058Z,23.70
2023-05-15T03:56:41.033Z,21.27
2023-05-15T03:59:08.833Z,19.55
2023-05-15T04:01:44.071Z,32.03
2023-05-15T04:04:18.190Z,22.77
2023-05-15T04:06:45.213Z,22.42
2023-05-15T04:09:12.203Z,15.10
2023-05-15T04:11:39.188Z,17.67
2023-05-15T04:14:06.120Z,28.75
2023-05-15T04:16:33.360Z,27.42
2023-05-15T04:19:00.376Z,16.90
2023-05-15T04:21:27.497Z,14.70
2023-05-15T04:23:54.471Z,12.27
2023-05-15T04:26:21.418Z,15.32
2023-05-15T04:29:00.057Z,13.10
2023-05-15T04:31:31.844Z,15.30
2023-05-15T04:33:59.277Z,18.75
2023-05-15T04:36:26.275Z,23.95
2023-05-15T04:38:53.436Z,17.17
2023-05-15T04:41:21.025Z,28.30
2023-05-15T04:43:47.988Z,23.63
2023-05-15T04:46:14.980Z,12.30
2023-05-15T04:48:42.138Z,22.50
2023-05-15T04:51:09.091Z,21.75
2023-05-15T04:53:36.204Z,12.07
2023-05-15T04:56:03.247Z,12.77
2023-05-15T04:58:30.132Z,15.55
2023-05-15T05:00:57.275Z,32.15
2023-05-15T05:03:24.443Z,15.35
2023-05-15T05:05:51.409Z,15.82
2023-05-15T05:08:18.468Z,22.15
2023-05-15T05:10:45.565Z,14.90
2023-05-15T05:13:12.576Z,27.83
2023-05-15T05:15:39.495Z,23.98
2023-05-15T05:18:06.610Z,18.80
2023-05-15T05:20:33.796Z,19.65
2023-05-15T05:23:00.803Z,27.77
2023-05-15T05:25:27.795Z,19.23
2023-05-15T05:27:54.897Z,47.17
2023-05-15T05:30:22.601Z,16.75
2023-05-15T05:32:49.665Z,20.80
2023-05-15T05:35:16.778Z,22.95
2023-05-15T05:37:43.837Z,23.95
2023-05-15T05:40:11.297Z,29.48
2023-05-15T05:42:38.451Z,29.15
2023-05-15T05:45:06.958Z,18.10
2023-05-15T05:47:34.885Z,15.43
2023-05-15T05:50:01.929Z,16.10
2023-05-15T05:52:29.577Z,19.13
2023-05-15T05:54:56.610Z,26.20
2023-05-15T05:57:23.513Z,14.43
2023-05-15T05:59:50.693Z,21.27
2023-05-15T06:02:17.982Z,27.92
2023-05-15T06:04:46.106Z,21.05
2023-05-15T06:07:13.215Z,20.10
2023-05-15T06:09:40.343Z,20.42
2023-05-15T06:12:09.233Z,25.33
2023-05-15T06:14:36.287Z,13.73
2023-05-15T06:17:03.719Z,19.08
2023-05-15T06:19:30.723Z,16.20
2023-05-15T06:21:58.021Z,34.58
2023-05-15T06:24:25.029Z,31.60
2023-05-15T06:26:52.531Z,15.50
2023-05-15T06:29:19.539Z,19.42
2023-05-15T06:31:47.011Z,21.83
2023-05-15T06:34:14.397Z,14.95
2023-05-15T06:36:41.616Z,13.40
2023-05-15T06:39:10.849Z,18.27
2023-05-15T06:41:38.746Z,16.38
2023-05-15T06:44:11.786Z,17.60
2023-05-15T06:46:38.956Z,16.48
2023-05-15T06:49:06.235Z,13.27
2023-05-15T06:51:33.225Z,16.58
2023-05-15T06:54:00.279Z,18.70
2023-05-15T06:56:27.305Z,19.20
2023-05-15T06:58:54.514Z,24.13
2023-05-15T07:01:21.583Z,20.27
2023-05-15T07:03:48.628Z,85.22
2023-05-15T07:06:15.858Z,20.67
2023-05-15T07:08:43.062Z,19.63
2023-05-15T07:11:10.021Z,16.77
2023-05-15T07:13:36.971Z,12.60
2023-05-15T07:16:04.229Z,12.95
2023-05-15T07:18:31.270Z,18.77
2023-05-15T07:20:58.330Z,24.58
2023-05-15T07:23:25.359Z,16.88
2023-05-15T07:25:55.742Z,15.27
2023-05-15T07:28:23.025Z,15.23
2023-05-15T07:30:50.109Z,21.10
2023-05-15T07:33:17.086Z,10.48
2023-05-15T07:35:44.188Z,13.40
2023-05-15T07:38:12.054Z,13.65
2023-05-15T07:40:39.048Z,13.93
2023-05-15T07:43:06.057Z,19.05
2023-05-15T07:45:33.119Z,19.80
2023-05-15T07:48:13.071Z,18.95
2023-05-15T07:50:39.992Z,18.38
2023-05-15T07:53:06.971Z,33.63
2023-05-15T07:55:33.892Z,43.33
2023-05-15T07:58:00.856Z,39.47
2023-05-15T08:00:27.851Z,47.90
2023-05-15T08:02:54.982Z,53.13
2023-05-15T08:05:22.014Z,53.90
2023-05-15T08:07:49.040Z,54.00
2023-05-15T08:10:16.019Z,21.83
2023-05-15T08:12:46.692Z,49.63
2023-05-15T08:15:14.060Z,43.50
2023-05-15T08:17:41.631Z,38.83
2023-05-15T08:20:09.795Z,46.88
2023-05-15T08:22:36.900Z,37.38
2023-05-15T08:25:05.862Z,54.65
2023-05-15T08:27:33.151Z,50.67
2023-05-15T08:30:00.395Z,49.75
2023-05-15T08:32:27.892Z,51.30
2023-05-15T08:34:55.329Z,28.33
2023-05-15T08:37:22.431Z,29.80
2023-05-15T08:39:49.407Z,37.05
2023-05-15T08:42:25.351Z,43.95
2023-05-15T08:44:52.990Z,71.22
2023-05-15T08:47:20.880Z,72.68
2023-05-15T08:50:15.542Z,49.55
2023-05-15T08:52:44.389Z,39.60
2023-05-15T08:55:11.926Z,53.22
2023-05-15T08:57:39.308Z,87.70
2023-05-15T09:00:09.612Z,75.80
2023-05-15T09:02:37.700Z,39.05
2023-05-15T09:05:06.477Z,49.33
2023-05-15T09:07:34.158Z,33.97
2023-05-15T09:10:02.778Z,38.13
2023-05-15T09:12:33.840Z,97.18
2023-05-15T09:15:11.207Z,82.85
2023-05-15T09:17:39.742Z,46.45
2023-05-15T09:20:08.199Z,57.55
2023-05-15T09:22:36.661Z,90.63
2023-05-15T09:25:04.635Z,59.40
2023-05-15T09:27:42.978Z,90.57
2023-05-15T09:30:10.239Z,103.55
2023-05-15T09:32:38.807Z,89.10
2023-05-15T09:35:31.840Z,75.15
2023-05-15T09:38:00.588Z,89.75
2023-05-15T09:40:31.950Z,69.32
2023-05-15T09:42:59.566Z,77.03
2023-05-15T09:45:30.062Z,86.53
2023-05-15T09:48:00.360Z,67.25
2023-05-15T09:50:38.458Z,60.58
2023-05-15T09:53:06.355Z,62.50
2023-05-15T09:55:34.817Z,73.18
2023-05-15T09:58:16.500Z,68.90
2023-05-15T10:00:47.895Z,61.38
2023-05-15T10:03:20.150Z,76.30
2023-05-15T10:05:47.404Z,70.00
2023-05-15T10:08:15.994Z,56.47
2023-05-15T10:10:43.878Z,62.22
2023-05-15T10:13:11.560Z,57.47
2023-05-15T10:15:40.141Z,58.55
2023-05-15T10:18:08.736Z,59.67
2023-05-15T10:20:36.542Z,58.03
2023-05-15T10:23:06.717Z,45.78
2023-05-15T10:25:49.666Z,67.78
2023-05-15T10:28:19.014Z,55.83
2023-05-15T10:30:47.200Z,60.75
2023-05-15T10:33:15.634Z,62.28
2023-05-15T10:35:43.511Z,58.70
2023-05-15T10:38:11.793Z,52.13
2023-05-15T10:40:41.081Z,76.93
2023-05-15T10:43:11.683Z,56.33
2023-05-15T10:45:39.952Z,51.53
2023-05-15T10:48:08.576Z,64.72
2023-05-15T10:50:38.091Z,57.33
2023-05-15T10:53:05.519Z,65.63
2023-05-15T10:55:32.918Z,50.08
2023-05-15T10:58:00.028Z,58.70
2023-05-15T11:00:29.353Z,55.20
2023-05-15T11:02:57.338Z,58.83
2023-05-15T11:05:25.894Z,61.83
2023-05-15T11:08:21.685Z,41.42
2023-05-15T11:10:48.909Z,55.25
2023-05-15T11:13:15.907Z,49.28
2023-05-15T11:15:44.678Z,48.88
2023-05-15T11:18:12.361Z,52.78
2023-05-15T11:20:53.460Z,48.33
2023-05-15T11:23:25.729Z,52.85
2023-05-15T11:25:59.165Z,53.85
2023-05-15T11:28:30.002Z,63.38
2023-05-15T11:31:06.753Z,74.10
2023-05-15T11:33:33.978Z,46.90
2023-05-15T11:36:01.907Z,55.83
2023-05-15T11:38:28.838Z,49.08
2023-05-15T11:40:58.759Z,39.17
2023-05-15T11:43:27.822Z,46.03
2023-05-15T11:46:06.507Z,30.92
2023-05-15T11:48:40.335Z,57.72
2023-05-15T11:51:24.231Z,45.42
2023-05-15T11:53:52.915Z,34.50
2023-05-15T11:56:21.247Z,32.78
2023-05-15T11:58:52.964Z,41.58
2023-05-15T12:01:19.993Z,46.58
2023-05-15T12:03:49.431Z,56.72
2023-05-15T12:06:16.990Z,62.65
2023-05-15T12:08:45.209Z,42.75
2023-05-15T12:11:12.520Z,38.67
2023-05-15T12:13:39.542Z,47.08
2023-05-15T12:16:06.801Z,25.60
2023-05-15T12:18:34.426Z,34.03
2023-05-15T12:21:01.670Z,23.70
2023-05-15T12:23:28.886Z,43.33
2023-05-15T12:26:00.672Z,29.45
2023-05-15T12:28:29.062Z,23.88
2023-05-15T12:30:56.415Z,26.45
2023-05-15T12:33:24.300Z,25.00
2023-05-15T12:35:56.211Z,26.92
2023-05-15T12:38:25.128Z,21.85
2023-05-15T12:40:57.089Z,22.88
2023-05-15T12:43:25.836Z,28.95
2023-05-15T12:45:56.994Z,29.25
2023-05-15T12:48:29.773Z,29.05
2023-05-15T12:50:57.058Z,34.58
2023-05-15T12:53:24.197Z,29.23
2023-05-15T12:55:51.301Z,29.95
2023-05-15T12:58:19.323Z,27.75
2023-05-15T13:00:47.017Z,26.05
2023-05-15T13:03:14.635Z,26.30
2023-05-15T13:05:45.843Z,31.77
2023-05-15T13:08:17.755Z,32.42
2023-05-15T13:10:46.426Z,33.65
2023-05-15T13:13:14.082Z,40.40
2023-05-15T13:15:44.679Z,31.75
2023-05-15T13:18:18.126Z,24.38
2023-05-15T13:20:47.011Z,33.67
2023-05-15T13:23:19.012Z,34.03
2023-05-15T13:25:46.337Z,31.05
2023-05-15T13:28:14.346Z,26.60
2023-05-15T13:30:42.417Z,24.60
2023-05-15T13:33:10.911Z,33.22
2023-05-15T13:35:39.523Z,27.58
2023-05-15T13:38:08.689Z,34.63
2023-05-15T13:40:37.627Z,40.95
2023-05-15T13:43:07.076Z,40.78
2023-05-15T13:45:34.348Z,39.53
2023-05-15T13:48:01.757Z,44.15
2023-05-15T13:50:31.673Z,30.13
2023-05-15T13:52:58.794Z,25.17
2023-05-15T13:55:26.338Z,32.95
2023-05-15T13:57:53.452Z,37.95
2023-05-15T14:00:20.995Z,33.85
2023-05-15T14:02:48.243Z,34.60
2023-05-15T14:05:16.543Z,40.00
2023-05-15T14:07:43.750Z,37.83
2023-05-15T14:10:11.119Z,27.45
2023-05-15T14:12:38.899Z,21.48
2023-05-15T14:15:06.618Z,27.58
2023-05-15T14:17:33.789Z,33.75
2023-05-15T14:20:00.957Z,26.77
2023-05-15T14:22:28.024Z,35.85
2023-05-15T14:24:55.096Z,24.45
2023-05-15T14:27:22.317Z,39.13
2023-05-15T14:29:51.066Z,31.65
2023-05-15T14:32:18.101Z,37.97
2023-05-15T14:34:45.181Z,34.22
2023-05-15T14:37:12.173Z,31.55
2023-05-15T14:39:39.313Z,35.88
2023-05-15T14:42:07.173Z,34.15
2023-05-15T14:44:34.965Z,32.33
2023-05-15T14:47:08.530Z,32.28
2023-05-15T14:49:36.528Z,27.15
2023-05-15T14:52:08.062Z,46.00
2023-05-15T14:54:35.913Z,32.42
2023-05-15T14:57:06.292Z,28.38
2023-05-15T14:59:33.238Z,31.15
2023-05-15T15:02:00.321Z,30.05
2023-05-15T15:04:29.193Z,41.85
2023-05-15T15:06:57.226Z,31.70
2023-05-15T15:09:25.477Z,39.60
2023-05-15T15:11:53.287Z,29.42
2023-05-15T15:14:20.466Z,28.88
2023-05-15T15:16:47.582Z,28.38
2023-05-15T15:19:16.695Z,36.42
2023-05-15T15:21:45.215Z,27.77
2023-05-15T15:24:12.186Z,30.70
2023-05-15T15:26:40.027Z,27.90
2023-05-15T15:29:07.109Z,41.85
2023-05-15T15:31:34.163Z,46.67
2023-05-15T15:34:03.053Z,40.25
2023-05-15T15:36:32.362Z,19.63
2023-05-15T15:38:59.349Z,25.35
2023-05-15T15:41:26.350Z,29.05
2023-05-15T15:43:54.020Z,28.67
2023-05-15T15:46:21.148Z,30.75
2023-05-15T15:48:48.625Z,30.52
2023-05-15T15:51:16.418Z,29.90
2023-05-15T15:53:43.362Z,23.85
2023-05-15T15:56:10.465Z,27.65
2023-05-15T15:58:37.514Z,28.10
2023-05-15T16:01:04.704Z,30.80
2023-05-15T16:03:31.954Z,20.77
2023-05-15T16:06:00.358Z,29.92
2023-05-15T16:08:27.979Z,26.73
2023-05-15T16:10:55.316Z,39.78
2023-05-15T16:13:22.418Z,24.80
2023-05-15T16:15:49.391Z,25.85
2023-05-15T16:18:16.859Z,34.63
2023-05-15T16:20:43.968Z,28.30
2023-05-15T16:23:15.634Z,22.27
2023-05-15T16:25:44.754Z,16.67
2023-05-15T16:28:12.265Z,27.88
2023-05-15T16:30:48.720Z,21.48
2023-05-15T16:33:18.400Z,26.50
2023-05-15T16:35:46.225Z,23.08
2023-05-15T16:38:14.013Z,21.40
2023-05-15T16:40:41.557Z,16.35
2023-05-15T16:43:08.784Z,29.02
2023-05-15T16:45:35.947Z,27.20
2023-05-15T16:48:03.168Z,24.08
2023-05-15T16:50:32.493Z,25.95
2023-05-15T16:52:59.632Z,23.17
2023-05-15T16:55:26.930Z,19.67
2023-05-15T16:57:54.201Z,31.13
2023-05-15T17:00:21.575Z,24.45
2023-05-15T17:02:49.406Z,25.35
2023-05-15T17:05:16.819Z,23.40
2023-05-15T17:07:44.850Z,29.52
2023-05-15T17:10:12.844Z,30.63
2023-05-15T17:12:40.320Z,28.50
2023-05-15T17:15:08.220Z,25.63
2023-05-15T17:17:35.392Z,40.90
2023-05-15T17:20:04.022Z,26.83
2023-05-15T17:22:31.023Z,24.05
2023-05-15T17:24:58.073Z,19.75
2023-05-15T17:27:25.172Z,19.92
2023-05-15T17:29:52.576Z,21.38
2023-05-15T17:32:20.502Z,26.27
2023-05-15T17:34:48.017Z,27.00
2023-05-15T17:37:15.411Z,16.55
2023-05-15T17:39:42.955Z,43.58
2023-05-15T17:42:10.037Z,23.77
2023-05-15T17:44:37.163Z,32.78
2023-05-15T17:47:04.515Z,25.98
2023-05-15T17:49:31.520Z,16.95
2023-05-15T17:51:58.674Z,22.33
2023-05-15T17:54:25.743Z,28.58
2023-05-15T17:56:52.760Z,22.55
2023-05-15T17:59:19.776Z,31.90
2023-05-15T18:01:47.012Z,21.38
2023-05-15T18:04:14.161Z,32.70
2023-05-15T18:06:41.573Z,22.83
2023-05-15T18:09:08.858Z,20.13
2023-05-15T18:11:35.818Z,19.85
2023-05-15T18:14:02.914Z,26.70
2023-05-15T18:16:31.389Z,24.52
2023-05-15T18:18:59.085Z,26.45
2023-05-15T18:21:26.312Z,17.10
2023-05-15T18:23:53.314Z,47.38
2023-05-15T18:26:21.500Z,63.05
2023-05-15T18:28:49.482Z,35.05
2023-05-15T18:31:16.740Z,17.25
2023-05-15T18:33:45.222Z,28.30
2023-05-15T18:36:12.294Z,20.77
2023-05-15T18:38:39.453Z,23.23
2023-05-15T18:41:06.692Z,56.50
2023-05-15T18:43:33.853Z,16.00
2023-05-15T18:46:00.946Z,27.23
2023-05-15T18:48:27.969Z,18.80
2023-05-15T18:50:55.986Z,20.50
2023-05-15T18:53:23.094Z,34.17
2023-05-15T18:55:50.153Z,20.33
2023-05-15T18:58:17.282Z,15.35
2023-05-15T19:00:44.559Z,18.40
2023-05-15T19:03:11.818Z,20.65
2023-05-15T19:05:38.857Z,21.08
2023-05-15T19:08:07.088Z,25.67
2023-05-15T19:10:34.257Z,24.10
2023-05-15T19:13:01.507Z,29.52
2023-05-15T19:15:28.569Z,33.22
2023-05-15T19:17:55.890Z,29.58
2023-05-15T19:20:22.978Z,28.70
2023-05-15T19:22:50.049Z,22.27
2023-05-15T19:25:17.067Z,39.28
2023-05-15T19:27:44.148Z,27.80
2023-05-15T19:30:11.667Z,33.33
2023-05-15T19:32:39.439Z,24.85
2023-05-15T19:35:06.608Z,27.48
2023-05-15T19:37:33.638Z,35.63
2023-05-15T19:40:00.718Z,21.98
2023-05-15T19:42:28.226Z,20.75
2023-05-15T19:44:55.241Z,33.38
2023-05-15T19:47:22.299Z,29.48
2023-05-15T19:49:49.305Z,32.35
2023-05-15T19:52:16.870Z,21.98
2023-05-15T19:54:44.437Z,11.95
2023-05-15T19:57:11.408Z,24.17
2023-05-15T19:59:38.616Z,19.90
2023-05-15T20:02:09.280Z,25.65
2023-05-15T20:04:37.164Z,24.83
2023-05-15T20:07:04.557Z,21.50
2023-05-15T20:09:31.872Z,39.58
2023-05-15T20:11:59.243Z,14.05
2023-05-15T20:14:26.280Z,9.75
2023-05-15T20:16:53.268Z,9.25
2023-05-15T20:19:22.422Z,12.15
2023-05-15T20:21:50.082Z,15.18
2023-05-15T20:24:18.161Z,12.68
2023-05-15T20:26:45.775Z,17.75
2023-05-15T20:29:12.841Z,19.33
2023-05-15T20:31:40.671Z,12.43
2023-05-15T20:34:08.611Z,15.30
2023-05-15T20:36:39.064Z,15.35
2023-05-15T20:39:07.560Z,14.07
2023-05-15T20:41:35.125Z,14.23
2023-05-15T20:44:02.734Z,8.73
2023-05-15T20:46:30.728Z,9.63
2023-05-15T20:48:57.982Z,10.85
2023-05-15T20:51:25.288Z,10.32
2023-05-15T20:53:52.433Z,26.95
2023-05-15T20:56:19.544Z,18.13
2023-05-15T20:58:46.726Z,13.73
2023-05-15T21:01:14.233Z,14.63
2023-05-15T21:03:41.616Z,12.73
2023-05-15T21:06:09.244Z,14.30
2023-05-15T21:08:36.445Z,19.20
2023-05-15T21:11:03.445Z,15.32
2023-05-15T21:13:30.632Z,11.18
2023-05-15T21:15:57.813Z,11.00
2023-05-15T21:18:25.103Z,11.35
2023-05-15T21:20:53.087Z,14.80
2023-05-15T21:23:21.417Z,7.43
2023-05-15T21:25:48.650Z,15.05
2023-05-15T21:28:16.109Z,12.70
2023-05-15T21:30:43.204Z,10.50
2023-05-15T21:33:10.845Z,16.88
2023-05-15T21:35:38.354Z,8.05
2023-05-15T21:38:05.623Z,10.68
2023-05-15T21:40:32.775Z,20.05
2023-05-15T21:42:59.749Z,8.70
2023-05-15T21:45:26.940Z,13.45
2023-05-15T21:47:54.047Z,15.23
2023-05-15T21:50:21.099Z,13.95
2023-05-15T21:52:51.238Z,11.20
2023-05-15T21:55:19.180Z,21.58
2023-05-15T21:57:46.271Z,16.35
2023-05-15T22:00:14.207Z,22.73
2023-05-15T22:02:41.383Z,26.92
2023-05-15T22:05:09.136Z,28.00
2023-05-15T22:07:36.214Z,29.52
2023-05-15T22:10:03.493Z,28.15
2023-05-15T22:12:32.336Z,35.80
2023-05-15T22:14:59.985Z,21.63
2023-05-15T22:17:29.308Z,19.75
2023-05-15T22:20:07.057Z,13.30
2023-05-15T22:22:35.735Z,9.80
2023-05-15T22:25:03.097Z,8.75
2023-05-15T22:27:30.294Z,8.18
2023-05-15T22:29:57.394Z,16.33
2023-05-15T22:32:24.720Z,10.45
2023-05-15T22:34:52.016Z,9.30
2023-05-15T22:37:19.457Z,18.20
2023-05-15T22:39:46.512Z,12.93
2023-05-15T22:42:13.597Z,10.73
2023-05-15T22:44:40.644Z,20.17
2023-05-15T22:47:08.011Z,25.50
2023-05-15T22:49:35.357Z,17.30
2023-05-15T22:52:02.551Z,10.32
2023-05-15T22:54:29.684Z,15.75
2023-05-15T22:56:57.038Z,7.68
2023-05-15T22:59:24.261Z,13.93
2023-05-15T23:01:51.783Z,14.35
2023-05-15T23:04:19.111Z,18.55
2023-05-15T23:06:46.294Z,13.82
2023-05-15T23:09:13.362Z,17.55
2023-05-15T23:11:40.322Z,12.23
2023-05-15T23:14:08.490Z,17.50
2023-05-15T23:16:36.182Z,6.30
2023-05-15T23:19:03.279Z,16.85
2023-05-15T23:21:30.427Z,54.38
2023-05-15T23:23:57.342Z,27.02
2023-05-15T23:26:24.377Z,11.82
2023-05-15T23:28:51.537Z,16.92
2023-05-15T23:31:18.738Z,22.50
2023-05-15T23:33:45.910Z,21.05
2023-05-15T23:36:12.911Z,20.73
2023-05-15T23:38:40.122Z,29.15
2023-05-15T23:41:07.081Z,39.70
2023-05-15T23:43:34.167Z,11.65
2023-05-15T23:46:01.120Z,18.05
2023-05-15T23:48:28.238Z,35.58
2023-05-15T23:50:55.218Z,21.25
2023-05-15T23:53:22.268Z,14.30
2023-05-15T23:55:49.503Z,6.88
2023-05-15T23:58:16.831Z,13.70
