createdAt,value
2023-03-05T00:00:30.779Z,0.00
2023-03-05T00:01:30.746Z,0.00
2023-03-05T00:02:30.748Z,0.00
2023-03-05T00:03:30.773Z,0.00
2023-03-05T00:04:30.654Z,0.00
2023-03-05T00:05:30.631Z,0.00
2023-03-05T00:06:30.594Z,0.00
2023-03-05T00:07:30.565Z,0.00
2023-03-05T00:08:30.532Z,0.00
2023-03-05T00:09:30.512Z,0.00
2023-03-05T00:10:30.475Z,0.00
2023-03-05T00:11:30.546Z,0.00
2023-03-05T00:12:30.414Z,0.00
2023-03-05T00:13:30.417Z,0.00
2023-03-05T00:14:30.358Z,0.00
2023-03-05T00:15:30.329Z,0.00
2023-03-05T00:16:30.308Z,0.00
2023-03-05T00:17:30.263Z,0.00
2023-03-05T00:18:30.238Z,0.00
2023-03-05T00:19:30.205Z,0.00
2023-03-05T00:20:30.175Z,0.00
2023-03-05T00:21:30.169Z,0.00
2023-03-05T00:22:30.116Z,0.00
2023-03-05T00:23:30.086Z,0.00
2023-03-05T00:24:30.061Z,0.00
2023-03-05T00:25:30.030Z,0.00
2023-03-05T00:26:30.002Z,0.00
2023-03-05T00:27:29.969Z,0.00
2023-03-05T00:28:29.937Z,0.00
2023-03-05T00:29:31.660Z,0.00
2023-03-05T00:30:29.882Z,0.00
2023-03-05T00:31:29.885Z,0.00
2023-03-05T00:32:29.868Z,0.00
2023-03-05T00:33:29.791Z,0.00
2023-03-05T00:34:29.761Z,0.00
2023-03-05T00:35:29.776Z,0.00
2023-03-05T00:36:29.711Z,0.00
2023-03-05T00:37:29.674Z,0.00
2023-03-05T00:38:29.645Z,0.00
2023-03-05T00:39:29.618Z,0.00
2023-03-05T00:40:29.675Z,0.00
2023-03-05T00:41:29.573Z,0.00
2023-03-05T00:42:29.531Z,0.00
2023-03-05T00:43:29.496Z,0.00
2023-03-05T00:44:29.471Z,0.00
2023-03-05T00:45:29.456Z,0.00
2023-03-05T00:46:29.423Z,0.00
2023-03-05T00:47:29.379Z,0.00
2023-03-05T00:48:29.351Z,0.00
2023-03-05T00:49:29.318Z,0.00
2023-03-05T00:50:29.289Z,0.00
2023-03-05T00:51:29.264Z,0.00
2023-03-05T00:52:29.230Z,0.00
2023-03-05T00:53:29.201Z,0.00
2023-03-05T00:54:29.173Z,0.00
2023-03-05T00:55:29.148Z,0.00
2023-03-05T00:56:29.110Z,0.00
2023-03-05T00:57:29.082Z,0.00
2023-03-05T00:58:29.053Z,0.00
2023-03-05T00:59:29.023Z,0.00
2023-03-05T01:00:28.995Z,0.00
2023-03-05T01:01:29.031Z,0.00
2023-03-05T01:02:28.940Z,0.00
2023-03-05T01:03:28.902Z,0.00
2023-03-05T01:04:28.871Z,0.00
2023-03-05T01:05:28.882Z,0.00
2023-03-05T01:06:28.812Z,0.00
2023-03-05T01:07:28.774Z,0.00
2023-03-05T01:08:28.743Z,0.00
2023-03-05T01:09:28.714Z,0.00
2023-03-05T01:10:28.682Z,0.00
2023-03-05T01:11:28.653Z,0.00
2023-03-05T01:12:28.619Z,0.00
2023-03-05T01:13:28.588Z,0.00
2023-03-05T01:14:28.559Z,0.00
2023-03-05T01:15:28.526Z,0.00
2023-03-05T01:16:28.511Z,0.00
2023-03-05T01:17:28.483Z,0.00
2023-03-05T01:18:28.453Z,0.00
2023-03-05T01:19:28.410Z,0.00
2023-03-05T01:20:28.375Z,0.00
2023-03-05T01:21:28.345Z,0.00
2023-03-05T01:22:28.325Z,0.00
2023-03-05T01:23:28.282Z,0.00
2023-03-05T01:24:28.258Z,0.00
2023-03-05T01:25:28.230Z,0.00
2023-03-05T01:26:28.200Z,0.00
2023-03-05T01:27:28.165Z,0.00
2023-03-05T01:28:28.135Z,0.00
2023-03-05T01:29:28.104Z,0.00
2023-03-05T01:30:28.074Z,0.00
2023-03-05T01:31:28.066Z,0.00
2023-03-05T01:32:28.069Z,0.00
2023-03-05T01:33:28.004Z,0.00
2023-03-05T01:34:27.956Z,0.00
2023-03-05T01:35:27.994Z,0.00
2023-03-05T01:36:27.895Z,0.00
2023-03-05T01:37:27.867Z,0.00
2023-03-05T01:38:27.841Z,0.00
2023-03-05T01:39:27.808Z,0.00
2023-03-05T01:40:27.777Z,0.00
2023-03-05T01:41:27.745Z,0.00
2023-03-05T01:42:27.720Z,0.00
2023-03-05T01:43:27.689Z,0.00
2023-03-05T01:44:27.660Z,0.00
2023-03-05T01:45:27.673Z,0.00
2023-03-05T01:46:27.600Z,0.00
2023-03-05T01:47:27.575Z,0.00
2023-03-05T01:48:27.543Z,0.00
2023-03-05T01:49:27.530Z,0.00
2023-03-05T01:50:27.478Z,0.00
2023-03-05T01:51:27.450Z,0.00
2023-03-05T01:52:27.425Z,0.00
2023-03-05T01:53:27.394Z,0.00
2023-03-05T01:54:27.375Z,0.00
2023-03-05T01:55:27.329Z,0.00
2023-03-05T01:56:27.302Z,0.00
2023-03-05T01:57:27.275Z,0.00
2023-03-05T01:58:27.242Z,0.00
2023-03-05T01:59:27.207Z,0.00
2023-03-05T02:00:27.180Z,0.00
2023-03-05T02:01:27.216Z,0.00
2023-03-05T02:02:27.121Z,0.00
2023-03-05T02:03:27.126Z,0.00
2023-03-05T02:04:27.062Z,0.00
2023-03-05T02:05:27.137Z,0.00
2023-03-05T02:06:27.006Z,0.00
2023-03-05T02:07:26.971Z,0.00
2023-03-05T02:08:26.942Z,0.00
2023-03-05T02:09:26.917Z,0.00
2023-03-05T02:10:26.885Z,0.00
2023-03-05T02:11:26.853Z,0.00
2023-03-05T02:12:26.828Z,0.00
2023-03-05T02:13:26.796Z,0.00
2023-03-05T02:14:26.766Z,0.00
2023-03-05T02:15:26.736Z,0.00
2023-03-05T02:16:26.745Z,0.00
2023-03-05T02:17:26.674Z,0.00
2023-03-05T02:18:26.649Z,0.00
2023-03-05T02:19:26.619Z,0.00
2023-03-05T02:20:26.586Z,0.00
2023-03-05T02:21:26.573Z,0.00
2023-03-05T02:22:26.527Z,0.00
2023-03-05T02:23:26.496Z,0.00
2023-03-05T02:24:26.469Z,0.00
2023-03-05T02:25:26.439Z,0.00
2023-03-05T02:26:26.409Z,0.00
2023-03-05T02:27:26.377Z,0.00
2023-03-05T02:28:26.349Z,0.00
2023-03-05T02:29:26.317Z,0.00
2023-03-05T02:30:26.288Z,0.00
2023-03-05T02:31:26.274Z,0.00
2023-03-05T02:32:26.274Z,0.00
2023-03-05T02:33:26.209Z,0.00
2023-03-05T02:34:26.178Z,0.00
2023-03-05T02:35:26.216Z,0.00
2023-03-05T02:36:26.119Z,0.00
2023-03-05T02:37:26.103Z,0.00
2023-03-05T02:38:26.058Z,0.00
2023-03-05T02:39:26.018Z,0.00
2023-03-05T02:40:25.988Z,0.00
2023-03-05T02:41:25.961Z,0.00
2023-03-05T02:42:25.927Z,0.00
2023-03-05T02:43:25.899Z,0.00
2023-03-05T02:44:25.869Z,0.00
2023-03-05T02:45:25.840Z,0.00
2023-03-05T02:46:25.813Z,0.00
2023-03-05T02:47:25.780Z,0.00
2023-03-05T02:48:25.768Z,0.00
2023-03-05T02:49:25.720Z,0.00
2023-03-05T02:50:25.695Z,0.00
2023-03-05T02:51:25.661Z,0.00
2023-03-05T02:52:25.678Z,0.00
2023-03-05T02:53:25.622Z,0.00
2023-03-05T02:54:25.580Z,0.00
2023-03-05T02:55:25.542Z,0.00
2023-03-05T02:56:25.516Z,0.00
2023-03-05T02:57:25.482Z,0.00
2023-03-05T02:58:25.452Z,0.00
2023-03-05T02:59:25.430Z,0.00
2023-03-05T03:00:25.396Z,0.00
2023-03-05T03:01:25.452Z,0.00
2023-03-05T03:02:25.337Z,0.00
2023-03-05T03:03:25.388Z,0.00
2023-03-05T03:04:25.280Z,0.00
2023-03-05T03:05:25.243Z,0.00
2023-03-05T03:06:25.214Z,0.00
2023-03-05T03:07:25.188Z,0.00
2023-03-05T03:08:25.164Z,0.00
2023-03-05T03:09:25.146Z,0.00
2023-03-05T03:10:25.097Z,0.00
2023-03-05T03:11:25.072Z,0.00
2023-03-05T03:12:25.038Z,0.00
2023-03-05T03:13:25.011Z,0.00
2023-03-05T03:14:24.980Z,0.00
2023-03-05T03:15:24.956Z,0.00
2023-03-05T03:16:24.981Z,0.00
2023-03-05T03:17:24.888Z,0.00
2023-03-05T03:18:24.854Z,0.00
2023-03-05T03:19:24.858Z,0.00
2023-03-05T03:20:24.801Z,0.00
2023-03-05T03:21:24.786Z,0.00
2023-03-05T03:22:24.741Z,0.00
2023-03-05T03:23:24.718Z,0.00
2023-03-05T03:24:24.690Z,0.00
2023-03-05T03:25:24.673Z,0.00
2023-03-05T03:26:24.645Z,0.00
2023-03-05T03:27:24.633Z,0.00
2023-03-05T03:28:24.565Z,0.00
2023-03-05T03:29:24.539Z,0.00
2023-03-05T03:30:24.508Z,0.00
2023-03-05T03:31:24.525Z,0.00
2023-03-05T03:32:24.451Z,0.00
2023-03-05T03:33:24.417Z,0.00
2023-03-05T03:34:24.391Z,0.00
2023-03-05T03:35:24.385Z,0.00
2023-03-05T03:36:24.329Z,0.00
2023-03-05T03:37:24.296Z,0.00
2023-03-05T03:38:24.269Z,0.00
2023-03-05T03:39:24.241Z,0.00
2023-03-05T03:40:24.211Z,0.00
2023-03-05T03:41:24.201Z,0.00
2023-03-05T03:42:24.151Z,0.00
2023-03-05T03:43:24.120Z,0.00
2023-03-05T03:44:24.091Z,0.00
2023-03-05T03:45:24.062Z,0.00
2023-03-05T03:46:24.071Z,0.00
2023-03-05T03:47:24.000Z,0.00
2023-03-05T03:48:23.974Z,0.00
2023-03-05T03:49:23.940Z,0.00
2023-03-05T03:50:23.915Z,0.00
2023-03-05T03:51:23.881Z,0.00
2023-03-05T03:52:23.854Z,0.00
2023-03-05T03:53:23.829Z,0.00
2023-03-05T03:54:23.798Z,0.00
2023-03-05T03:55:23.767Z,0.00
2023-03-05T03:56:23.736Z,0.00
2023-03-05T03:57:23.739Z,0.00
2023-03-05T03:58:23.689Z,0.00
2023-03-05T03:59:23.649Z,0.00
2023-03-05T04:00:23.670Z,0.00
2023-03-05T04:01:23.586Z,0.00
2023-03-05T04:02:23.618Z,0.00
2023-03-05T04:03:23.531Z,0.00
2023-03-05T04:04:23.560Z,0.00
2023-03-05T04:05:23.466Z,0.00
2023-03-05T04:06:23.456Z,0.00
2023-03-05T04:07:23.410Z,0.00
2023-03-05T04:08:23.381Z,0.00
2023-03-05T04:09:23.363Z,0.00
2023-03-05T04:10:23.324Z,0.00
2023-03-05T04:11:23.298Z,0.00
2023-03-05T04:12:23.262Z,0.00
2023-03-05T04:13:23.251Z,0.00
2023-03-05T04:14:23.201Z,0.00
2023-03-05T04:15:23.173Z,0.00
2023-03-05T04:16:23.211Z,0.00
2023-03-05T04:17:23.118Z,0.00
2023-03-05T04:18:23.086Z,0.00
2023-03-05T04:19:23.059Z,0.00
2023-03-05T04:20:23.024Z,0.00
2023-03-05T04:21:22.997Z,0.00
2023-03-05T04:22:22.966Z,0.00
2023-03-05T04:23:22.942Z,0.00
2023-03-05T04:24:22.905Z,0.00
2023-03-05T04:25:22.875Z,0.00
2023-03-05T04:26:22.858Z,0.00
2023-03-05T04:27:22.811Z,0.00
2023-03-05T04:28:22.780Z,0.00
2023-03-05T04:29:22.767Z,0.00
2023-03-05T04:30:22.722Z,0.00
2023-03-05T04:31:22.729Z,0.00
2023-03-05T04:32:22.727Z,0.00
2023-03-05T04:33:22.629Z,0.00
2023-03-05T04:34:22.606Z,0.00
2023-03-05T04:35:22.603Z,0.00
2023-03-05T04:36:22.546Z,0.00
2023-03-05T04:37:22.505Z,0.00
2023-03-05T04:38:22.481Z,0.00
2023-03-05T04:39:22.445Z,0.00
2023-03-05T04:40:22.418Z,0.00
2023-03-05T04:41:22.386Z,0.00
2023-03-05T04:42:22.362Z,0.00
2023-03-05T04:43:22.325Z,0.00
2023-03-05T04:44:22.303Z,0.00
2023-03-05T04:45:22.306Z,0.00
2023-03-05T04:46:22.295Z,0.00
2023-03-05T04:47:22.220Z,0.00
2023-03-05T04:48:22.186Z,0.00
2023-03-05T04:49:22.166Z,0.00
2023-03-05T04:50:22.139Z,0.00
2023-03-05T04:51:22.087Z,0.00
2023-03-05T04:52:22.055Z,0.00
2023-03-05T04:53:22.056Z,0.00
2023-03-05T04:54:21.997Z,0.00
2023-03-05T04:55:21.983Z,0.00
2023-03-05T04:56:21.933Z,0.00
2023-03-05T04:57:23.212Z,0.00
2023-03-05T04:58:21.876Z,0.00
2023-03-05T04:59:21.858Z,0.00
2023-03-05T05:00:21.815Z,0.00
2023-03-05T05:01:21.871Z,0.00
2023-03-05T05:02:21.757Z,0.00
2023-03-05T05:03:21.748Z,0.00
2023-03-05T05:04:21.696Z,0.00
2023-03-05T05:05:21.682Z,0.00
2023-03-05T05:06:21.636Z,0.00
2023-03-05T05:07:21.615Z,0.00
2023-03-05T05:08:21.578Z,0.00
2023-03-05T05:09:21.550Z,0.00
2023-03-05T05:10:21.517Z,0.00
2023-03-05T05:11:21.489Z,0.00
2023-03-05T05:12:21.465Z,0.00
2023-03-05T05:13:21.434Z,0.00
2023-03-05T05:14:21.403Z,0.00
2023-03-05T05:15:21.374Z,0.00
2023-03-05T05:16:21.371Z,0.00
2023-03-05T05:17:21.374Z,0.00
2023-03-05T05:18:21.278Z,0.00
2023-03-05T05:19:21.481Z,0.00
2023-03-05T05:20:21.218Z,0.00
2023-03-05T05:21:21.197Z,0.00
2023-03-05T05:22:21.164Z,0.00
2023-03-05T05:23:21.145Z,0.00
2023-03-05T05:24:21.099Z,0.00
2023-03-05T05:25:21.075Z,0.00
2023-03-05T05:26:21.039Z,0.00
2023-03-05T05:27:21.011Z,0.00
2023-03-05T05:28:20.981Z,0.00
2023-03-05T05:29:20.952Z,0.00
2023-03-05T05:30:20.925Z,0.00
2023-03-05T05:31:20.964Z,0.00
2023-03-05T05:32:20.973Z,0.00
2023-03-05T05:33:20.854Z,0.00
2023-03-05T05:34:20.805Z,0.00
2023-03-05T05:35:20.790Z,0.00
2023-03-05T05:36:20.759Z,0.00
2023-03-05T05:37:20.772Z,0.00
2023-03-05T05:38:20.688Z,0.00
2023-03-05T05:39:20.656Z,0.00
2023-03-05T05:40:20.632Z,0.00
2023-03-05T05:41:20.645Z,0.00
2023-03-05T05:42:20.573Z,0.00
2023-03-05T05:43:20.541Z,0.00
2023-03-05T05:44:20.512Z,0.00
2023-03-05T05:45:20.544Z,0.00
2023-03-05T05:46:20.654Z,0.00
2023-03-05T05:47:20.439Z,0.00
2023-03-05T05:48:20.393Z,0.00
2023-03-05T05:49:20.393Z,0.00
2023-03-05T05:50:20.332Z,0.00
2023-03-05T05:51:20.312Z,0.00
2023-03-05T05:52:20.274Z,0.00
2023-03-05T05:53:20.243Z,0.00
2023-03-05T05:54:20.214Z,0.00
2023-03-05T05:55:20.188Z,0.00
2023-03-05T05:56:20.154Z,0.00
2023-03-05T05:57:20.124Z,0.00
2023-03-05T05:58:20.098Z,0.00
2023-03-05T05:59:20.067Z,0.00
2023-03-05T06:00:20.039Z,0.00
2023-03-05T06:01:20.007Z,0.00
2023-03-05T06:02:19.991Z,0.00
2023-03-05T06:03:19.992Z,0.00
2023-03-05T06:04:19.912Z,0.00
2023-03-05T06:05:19.920Z,0.00
2023-03-05T06:06:19.851Z,0.00
2023-03-05T06:07:19.825Z,0.00
2023-03-05T06:08:19.800Z,0.00
2023-03-05T06:09:19.766Z,0.00
2023-03-05T06:10:19.734Z,0.00
2023-03-05T06:11:19.747Z,0.00
2023-03-05T06:12:19.677Z,0.00
2023-03-05T06:13:19.645Z,0.00
2023-03-05T06:14:19.618Z,0.00
2023-03-05T06:15:19.588Z,0.00
2023-03-05T06:16:19.581Z,0.00
2023-03-05T06:17:29.773Z,0.00
2023-03-05T06:18:19.494Z,0.00
2023-03-05T06:19:19.466Z,0.00
2023-03-05T06:20:19.444Z,0.00
2023-03-05T06:21:19.428Z,0.00
2023-03-05T06:22:19.383Z,0.00
2023-03-05T06:23:19.348Z,0.00
2023-03-05T06:24:19.342Z,0.00
2023-03-05T06:25:19.287Z,0.00
2023-03-05T06:26:19.269Z,0.00
2023-03-05T06:27:19.239Z,0.00
2023-03-05T06:28:19.203Z,0.00
2023-03-05T06:29:19.164Z,0.00
2023-03-05T06:30:19.137Z,0.00
2023-03-05T06:31:19.115Z,0.00
2023-03-05T06:32:19.126Z,0.00
2023-03-05T06:33:19.047Z,0.00
2023-03-05T06:34:19.017Z,0.00
2023-03-05T06:35:19.172Z,0.00
2023-03-05T06:36:18.957Z,0.00
2023-03-05T06:37:18.944Z,0.00
2023-03-05T06:38:18.902Z,0.00
2023-03-05T06:39:18.870Z,0.00
2023-03-05T06:40:18.834Z,0.00
2023-03-05T06:41:18.808Z,0.00
2023-03-05T06:42:18.776Z,0.00
2023-03-05T06:43:18.754Z,0.00
2023-03-05T06:44:18.719Z,0.00
2023-03-05T06:45:18.693Z,0.00
2023-03-05T06:46:18.704Z,0.00
2023-03-05T06:47:18.628Z,0.00
2023-03-05T06:48:18.598Z,0.00
2023-03-05T06:49:18.575Z,0.00
2023-03-05T06:50:18.546Z,0.00
2023-03-05T06:51:18.513Z,0.00
2023-03-05T06:52:18.478Z,0.00
2023-03-05T06:53:18.467Z,0.00
2023-03-05T06:54:18.417Z,0.00
2023-03-05T06:55:18.388Z,0.00
2023-03-05T06:56:18.410Z,0.00
2023-03-05T06:57:18.328Z,0.00
2023-03-05T06:58:18.296Z,0.00
2023-03-05T06:59:18.270Z,0.00
2023-03-05T07:00:18.237Z,0.00
2023-03-05T07:01:18.242Z,0.00
2023-03-05T07:02:18.201Z,0.00
2023-03-05T07:03:18.155Z,0.00
2023-03-05T07:04:18.116Z,0.00
2023-03-05T07:05:18.087Z,0.00
2023-03-05T07:06:18.067Z,0.00
2023-03-05T07:07:18.030Z,0.00
2023-03-05T07:08:18.005Z,0.00
2023-03-05T07:09:17.989Z,0.00
2023-03-05T07:10:17.940Z,0.00
2023-03-05T07:11:17.910Z,0.00
2023-03-05T07:12:17.882Z,0.00
2023-03-05T07:13:17.846Z,0.00
2023-03-05T07:14:17.855Z,0.00
2023-03-05T07:15:17.799Z,0.00
2023-03-05T07:16:17.899Z,0.00
2023-03-05T07:17:17.727Z,0.00
2023-03-05T07:18:17.702Z,0.00
2023-03-05T07:19:17.673Z,0.00
2023-03-05T07:20:17.635Z,0.00
2023-03-05T07:21:17.611Z,0.00
2023-03-05T07:22:17.583Z,0.00
2023-03-05T07:23:17.548Z,0.00
2023-03-05T07:24:17.516Z,0.00
2023-03-05T07:25:17.506Z,0.00
2023-03-05T07:26:17.459Z,0.00
2023-03-05T07:27:17.430Z,0.00
2023-03-05T07:28:17.395Z,5.63
2023-03-05T07:29:17.368Z,5.63
2023-03-05T07:30:17.343Z,5.63
2023-03-05T07:31:17.319Z,5.63
2023-03-05T07:32:17.331Z,0.00
2023-03-05T07:33:17.245Z,0.00
2023-03-05T07:34:17.216Z,0.00
2023-03-05T07:35:17.188Z,0.00
2023-03-05T07:36:17.178Z,0.00
2023-03-05T07:37:17.127Z,0.00
2023-03-05T07:38:17.117Z,0.00
2023-03-05T07:39:17.072Z,0.00
2023-03-05T07:40:17.039Z,0.00
2023-03-05T07:41:17.031Z,0.00
2023-03-05T07:42:17.042Z,0.00
2023-03-05T07:43:16.953Z,0.00
2023-03-05T07:44:16.920Z,0.00
2023-03-05T07:45:16.890Z,0.00
2023-03-05T07:46:16.891Z,5.63
2023-03-05T07:47:16.830Z,5.63
2023-03-05T07:48:16.798Z,5.63
2023-03-05T07:49:16.769Z,5.63
2023-03-05T07:50:16.739Z,5.63
2023-03-05T07:51:16.715Z,5.63
2023-03-05T07:52:16.688Z,5.63
2023-03-05T07:53:16.653Z,5.63
2023-03-05T07:54:16.617Z,5.63
2023-03-05T07:55:16.593Z,5.63
2023-03-05T07:56:16.558Z,5.63
2023-03-05T07:57:16.549Z,5.63
2023-03-05T07:58:16.502Z,5.63
2023-03-05T07:59:16.474Z,5.63
2023-03-05T08:00:16.437Z,0.00
2023-03-05T08:01:16.413Z,0.00
2023-03-05T08:02:16.389Z,0.00
2023-03-05T08:03:16.352Z,0.00
2023-03-05T08:04:16.410Z,0.00
2023-03-05T08:05:16.293Z,0.00
2023-03-05T08:06:16.269Z,0.00
2023-03-05T08:07:16.328Z,0.00
2023-03-05T08:08:16.208Z,5.63
2023-03-05T08:09:16.174Z,5.63
2023-03-05T08:10:16.142Z,5.63
2023-03-05T08:11:16.119Z,5.63
2023-03-05T08:12:16.088Z,5.63
2023-03-05T08:13:16.162Z,5.63
2023-03-05T08:14:16.026Z,5.63
2023-03-05T08:15:15.994Z,5.63
2023-03-05T08:16:16.010Z,5.63
2023-03-05T08:17:15.935Z,5.63
2023-03-05T08:18:15.911Z,5.63
2023-03-05T08:19:15.874Z,5.63
2023-03-05T08:20:15.853Z,5.63
2023-03-05T08:21:15.816Z,0.00
2023-03-05T08:22:15.782Z,0.00
2023-03-05T08:23:15.837Z,0.00
2023-03-05T08:24:15.723Z,0.00
2023-03-05T08:25:15.695Z,0.00
2023-03-05T08:26:15.675Z,0.00
2023-03-05T08:27:15.635Z,0.00
2023-03-05T08:28:15.604Z,0.00
2023-03-05T08:29:15.602Z,0.00
2023-03-05T08:30:15.548Z,0.00
2023-03-05T08:31:15.567Z,0.00
2023-03-05T08:32:15.508Z,0.00
2023-03-05T08:33:15.526Z,0.00
2023-03-05T08:34:15.425Z,0.00
2023-03-05T08:35:15.409Z,0.00
2023-03-05T08:36:15.368Z,0.00
2023-03-05T08:37:15.336Z,0.00
2023-03-05T08:38:15.310Z,0.00
2023-03-05T08:39:15.276Z,0.00
2023-03-05T08:40:15.251Z,0.00
2023-03-05T08:41:15.217Z,0.00
2023-03-05T08:42:15.187Z,0.00
2023-03-05T08:43:15.220Z,0.00
2023-03-05T08:44:15.125Z,0.00
2023-03-05T08:45:15.122Z,5.63
2023-03-05T08:46:15.078Z,5.63
2023-03-05T08:47:15.041Z,5.63
2023-03-05T08:48:15.010Z,5.63
2023-03-05T08:49:14.986Z,5.63
2023-03-05T08:50:14.948Z,5.63
2023-03-05T08:51:14.934Z,5.63
2023-03-05T08:52:14.892Z,0.00
2023-03-05T08:53:14.907Z,0.00
2023-03-05T08:54:14.833Z,0.00
2023-03-05T08:55:14.802Z,0.00
2023-03-05T08:56:14.809Z,0.00
2023-03-05T08:57:14.739Z,0.00
2023-03-05T08:58:14.717Z,5.63
2023-03-05T08:59:14.691Z,0.00
2023-03-05T09:00:14.649Z,5.63
2023-03-05T09:01:14.639Z,5.63
2023-03-05T09:02:14.594Z,5.63
2023-03-05T09:03:14.675Z,5.63
2023-03-05T09:04:14.532Z,5.63
2023-03-05T09:05:14.504Z,5.63
2023-03-05T09:06:14.509Z,5.63
2023-03-05T09:07:14.903Z,5.63
2023-03-05T09:08:14.415Z,5.63
2023-03-05T09:09:14.426Z,5.63
2023-03-05T09:10:14.372Z,5.63
2023-03-05T09:11:14.333Z,5.63
2023-03-05T09:12:14.294Z,5.63
2023-03-05T09:13:14.323Z,5.63
2023-03-05T09:14:14.236Z,5.63
2023-03-05T09:15:14.204Z,5.63
2023-03-05T09:16:14.301Z,5.63
2023-03-05T09:17:14.162Z,5.63
2023-03-05T09:18:14.132Z,5.63
2023-03-05T09:19:14.084Z,5.63
2023-03-05T09:20:14.065Z,5.63
2023-03-05T09:21:14.038Z,5.63
2023-03-05T09:22:13.998Z,5.63
2023-03-05T09:23:14.010Z,5.63
2023-03-05T09:24:13.939Z,11.25
2023-03-05T09:25:13.908Z,11.25
2023-03-05T09:26:13.877Z,16.88
2023-03-05T09:27:13.848Z,16.88
2023-03-05T09:28:13.818Z,16.88
2023-03-05T09:29:13.792Z,16.88
2023-03-05T09:30:13.760Z,16.88
2023-03-05T09:31:13.794Z,16.88
2023-03-05T09:32:13.773Z,16.88
2023-03-05T09:33:13.691Z,16.88
2023-03-05T09:34:13.641Z,16.88
2023-03-05T09:35:13.621Z,16.88
2023-03-05T09:36:13.585Z,16.88
2023-03-05T09:37:13.556Z,22.50
2023-03-05T09:38:13.524Z,16.88
2023-03-05T09:39:13.491Z,5.63
2023-03-05T09:40:13.463Z,5.63
2023-03-05T09:41:13.435Z,5.63
2023-03-05T09:42:13.407Z,5.63
2023-03-05T09:43:13.383Z,0.00
2023-03-05T09:44:13.347Z,0.00
2023-03-05T09:45:13.314Z,0.00
2023-03-05T09:46:13.422Z,0.00
2023-03-05T09:47:14.632Z,0.00
2023-03-05T09:48:13.234Z,0.00
2023-03-05T09:49:13.213Z,0.00
2023-03-05T09:50:13.168Z,0.00
2023-03-05T09:51:13.140Z,0.00
2023-03-05T09:52:13.110Z,0.00
2023-03-05T09:53:13.111Z,0.00
2023-03-05T09:54:13.054Z,0.00
2023-03-05T09:55:13.022Z,0.00
2023-03-05T09:56:13.000Z,0.00
2023-03-05T09:57:13.017Z,0.00
2023-03-05T09:58:12.968Z,5.63
2023-03-05T09:59:12.934Z,5.63
2023-03-05T10:00:12.871Z,5.63
2023-03-05T10:01:12.842Z,5.63
2023-03-05T10:02:12.933Z,5.63
2023-03-05T10:03:12.904Z,5.63
2023-03-05T10:04:12.909Z,5.63
2023-03-05T10:05:12.755Z,5.63
2023-03-05T10:06:12.696Z,5.63
2023-03-05T10:07:12.671Z,5.63
2023-03-05T10:08:12.638Z,5.63
2023-03-05T10:09:12.607Z,5.63
2023-03-05T10:10:12.726Z,5.63
2023-03-05T10:11:12.538Z,5.63
2023-03-05T10:12:12.510Z,5.63
2023-03-05T10:13:12.512Z,11.25
2023-03-05T10:14:12.452Z,11.25
2023-03-05T10:15:12.421Z,16.88
2023-03-05T10:16:12.410Z,16.88
2023-03-05T10:17:12.363Z,16.88
2023-03-05T10:18:12.331Z,16.88
2023-03-05T10:19:12.304Z,22.50
2023-03-05T10:20:12.270Z,28.13
2023-03-05T10:21:12.258Z,39.38
2023-03-05T10:22:12.225Z,39.38
2023-03-05T10:23:12.312Z,39.38
2023-03-05T10:24:12.154Z,67.50
2023-03-05T10:25:12.121Z,67.50
2023-03-05T10:26:12.091Z,73.13
2023-03-05T10:27:12.112Z,50.63
2023-03-05T10:28:12.031Z,56.25
2023-03-05T10:29:11.998Z,45.00
2023-03-05T10:30:11.971Z,50.63
2023-03-05T10:31:11.941Z,67.50
2023-03-05T10:32:12.026Z,106.88
2023-03-05T10:33:11.920Z,123.75
2023-03-05T10:34:11.850Z,135.00
2023-03-05T10:35:11.819Z,135.00
2023-03-05T10:36:11.791Z,129.38
2023-03-05T10:37:11.781Z,112.50
2023-03-05T10:38:11.732Z,112.50
2023-03-05T10:39:11.702Z,112.50
2023-03-05T10:40:11.670Z,84.38
2023-03-05T10:41:11.639Z,101.25
2023-03-05T10:42:11.612Z,123.75
2023-03-05T10:43:11.622Z,118.13
2023-03-05T10:44:11.552Z,129.38
2023-03-05T10:45:13.214Z,129.38
2023-03-05T10:46:11.600Z,118.13
2023-03-05T10:47:11.464Z,106.88
2023-03-05T10:48:11.439Z,90.00
2023-03-05T10:49:11.405Z,84.38
2023-03-05T10:50:11.377Z,84.38
2023-03-05T10:51:11.377Z,78.75
2023-03-05T10:52:11.331Z,84.38
2023-03-05T10:53:11.374Z,73.13
2023-03-05T10:54:11.262Z,33.75
2023-03-05T10:55:11.229Z,67.50
2023-03-05T10:56:11.204Z,78.75
2023-03-05T10:57:11.174Z,45.00
2023-03-05T10:58:11.148Z,39.38
2023-03-05T10:59:11.114Z,67.50
2023-03-05T11:00:11.087Z,95.63
2023-03-05T11:01:11.071Z,56.25
2023-03-05T11:02:11.047Z,39.38
2023-03-05T11:03:11.076Z,78.75
2023-03-05T11:04:10.973Z,39.38
2023-03-05T11:05:10.938Z,28.13
2023-03-05T11:06:10.911Z,33.75
2023-03-05T11:07:10.884Z,33.75
2023-03-05T11:08:10.854Z,28.13
2023-03-05T11:09:10.840Z,39.38
2023-03-05T11:10:10.795Z,39.38
2023-03-05T11:11:10.771Z,28.13
2023-03-05T11:12:10.745Z,28.13
2023-03-05T11:13:10.709Z,28.13
2023-03-05T11:14:10.706Z,61.88
2023-03-05T11:15:10.727Z,56.25
2023-03-05T11:16:10.656Z,45.00
2023-03-05T11:17:10.594Z,33.75
2023-03-05T11:18:10.566Z,22.50
2023-03-05T11:19:10.536Z,28.13
2023-03-05T11:20:10.513Z,28.13
2023-03-05T11:21:10.507Z,28.13
2023-03-05T11:22:10.452Z,28.13
2023-03-05T11:23:10.508Z,28.13
2023-03-05T11:24:10.394Z,28.13
2023-03-05T11:25:10.396Z,28.13
2023-03-05T11:26:10.336Z,28.13
2023-03-05T11:27:10.305Z,28.13
2023-03-05T11:28:10.276Z,28.13
2023-03-05T11:29:10.252Z,28.13
2023-03-05T11:30:10.222Z,28.13
2023-03-05T11:31:10.263Z,28.13
2023-03-05T11:32:10.184Z,28.13
2023-03-05T11:33:10.598Z,28.13
2023-03-05T11:34:10.105Z,22.50
2023-03-05T11:35:10.075Z,22.50
2023-03-05T11:36:10.050Z,22.50
2023-03-05T11:37:10.020Z,22.50
2023-03-05T11:38:09.992Z,22.50
2023-03-05T11:39:09.972Z,22.50
2023-03-05T11:40:09.937Z,22.50
2023-03-05T11:41:09.925Z,22.50
2023-03-05T11:42:09.875Z,22.50
2023-03-05T11:43:09.852Z,22.50
2023-03-05T11:44:10.408Z,22.50
2023-03-05T11:45:09.790Z,22.50
2023-03-05T11:46:09.813Z,16.88
2023-03-05T11:47:09.732Z,16.88
2023-03-05T11:48:09.702Z,16.88
2023-03-05T11:49:09.673Z,11.25
2023-03-05T11:50:09.644Z,11.25
2023-03-05T11:51:09.615Z,11.25
2023-03-05T11:52:09.586Z,11.25
2023-03-05T11:53:09.764Z,11.25
2023-03-05T11:54:09.530Z,11.25
2023-03-05T11:55:09.501Z,11.25
2023-03-05T11:56:09.477Z,11.25
2023-03-05T11:57:09.462Z,11.25
2023-03-05T11:58:09.420Z,11.25
2023-03-05T11:59:09.391Z,11.25
2023-03-05T12:00:09.360Z,11.25
2023-03-05T12:01:09.334Z,11.25
2023-03-05T12:02:09.314Z,11.25
2023-03-05T12:03:09.493Z,11.25
2023-03-05T12:04:09.319Z,11.25
2023-03-05T12:05:09.332Z,11.25
2023-03-05T12:06:09.191Z,11.25
2023-03-05T12:07:09.158Z,11.25
2023-03-05T12:08:09.133Z,11.25
2023-03-05T12:09:09.110Z,11.25
2023-03-05T12:10:09.082Z,11.25
2023-03-05T12:11:09.057Z,11.25
2023-03-05T12:12:09.022Z,11.25
2023-03-05T12:13:09.045Z,11.25
2023-03-05T12:14:08.969Z,11.25
2023-03-05T12:15:08.929Z,11.25
2023-03-05T12:16:09.026Z,11.25
2023-03-05T12:17:08.871Z,11.25
2023-03-05T12:18:08.844Z,11.25
2023-03-05T12:19:08.815Z,11.25
2023-03-05T12:20:08.855Z,11.25
2023-03-05T12:21:08.760Z,11.25
2023-03-05T12:22:08.731Z,16.88
2023-03-05T12:23:08.776Z,16.88
2023-03-05T12:24:08.675Z,16.88
2023-03-05T12:25:08.642Z,16.88
2023-03-05T12:26:08.619Z,16.88
2023-03-05T12:27:08.585Z,16.88
2023-03-05T12:28:08.558Z,16.88
2023-03-05T12:29:08.544Z,16.88
2023-03-05T12:30:08.520Z,16.88
2023-03-05T12:31:08.519Z,16.88
2023-03-05T12:32:08.472Z,16.88
2023-03-05T12:33:08.501Z,16.88
2023-03-05T12:34:08.385Z,16.88
2023-03-05T12:35:08.356Z,16.88
2023-03-05T12:36:08.395Z,16.88
2023-03-05T12:37:08.304Z,16.88
2023-03-05T12:38:25.861Z,16.88
2023-03-05T12:39:08.240Z,16.88
2023-03-05T12:40:08.223Z,16.88
2023-03-05T12:41:08.184Z,16.88
2023-03-05T12:42:08.158Z,16.88
2023-03-05T12:43:08.198Z,16.88
2023-03-05T12:44:08.105Z,16.88
2023-03-05T12:45:08.094Z,16.88
2023-03-05T12:46:08.045Z,16.88
2023-03-05T12:47:08.013Z,16.88
2023-03-05T12:48:07.984Z,16.88
2023-03-05T12:49:07.957Z,16.88
2023-03-05T12:50:07.932Z,16.88
2023-03-05T12:51:07.898Z,11.25
2023-03-05T12:52:07.873Z,16.88
2023-03-05T12:53:07.845Z,16.88
2023-03-05T12:54:07.813Z,16.88
2023-03-05T12:55:07.786Z,16.88
2023-03-05T12:56:07.757Z,16.88
2023-03-05T12:57:07.730Z,16.88
2023-03-05T12:58:07.701Z,16.88
2023-03-05T12:59:07.677Z,16.88
2023-03-05T13:00:07.646Z,16.88
2023-03-05T13:01:07.673Z,16.88
2023-03-05T13:02:07.589Z,16.88
2023-03-05T13:03:07.555Z,16.88
2023-03-05T13:04:07.530Z,16.88
2023-03-05T13:05:07.497Z,16.88
2023-03-05T13:06:07.472Z,16.88
2023-03-05T13:07:07.442Z,16.88
2023-03-05T13:08:07.412Z,16.88
2023-03-05T13:09:07.386Z,16.88
2023-03-05T13:10:07.354Z,16.88
2023-03-05T13:11:07.324Z,16.88