createdAt,value
2023-05-12T00:01:26.946Z,2.10
2023-05-12T00:03:54.118Z,2.10
2023-05-12T00:06:21.243Z,2.00
2023-05-12T00:08:48.205Z,2.30
2023-05-12T00:11:15.172Z,1.90
2023-05-12T00:13:42.091Z,1.90
2023-05-12T00:16:09.650Z,1.50
2023-05-12T00:18:36.509Z,1.90
2023-05-12T00:21:03.530Z,2.20
2023-05-12T00:23:30.366Z,2.00
2023-05-12T00:25:57.208Z,1.80
2023-05-12T00:28:23.957Z,1.90
2023-05-12T00:30:50.792Z,1.90
2023-05-12T00:33:17.636Z,2.30
2023-05-12T00:35:47.350Z,2.20
2023-05-12T00:38:14.394Z,2.20
2023-05-12T00:40:41.539Z,2.30
2023-05-12T00:43:08.393Z,2.40
2023-05-12T00:45:36.392Z,2.50
2023-05-12T00:48:04.929Z,2.50
2023-05-12T00:50:32.090Z,2.80
2023-05-12T00:53:01.489Z,3.00
2023-05-12T00:55:30.600Z,2.90
2023-05-12T00:57:58.576Z,3.10
2023-05-12T01:00:26.317Z,2.90
2023-05-12T01:02:53.845Z,3.00
2023-05-12T01:05:21.029Z,3.10
2023-05-12T01:07:49.303Z,2.80
2023-05-12T01:10:21.745Z,2.70
2023-05-12T01:12:48.927Z,2.80
2023-05-12T01:15:17.713Z,2.90
2023-05-12T01:17:52.742Z,3.20
2023-05-12T01:20:22.461Z,2.90
2023-05-12T01:22:50.125Z,2.90
2023-05-12T01:25:22.082Z,3.20
2023-05-12T01:27:50.054Z,2.90
2023-05-12T01:30:18.529Z,2.60
2023-05-12T01:32:45.508Z,2.70
2023-05-12T01:35:12.738Z,2.50
2023-05-12T01:37:45.849Z,3.00
2023-05-12T01:40:13.481Z,2.70
2023-05-12T01:42:42.058Z,2.60
2023-05-12T01:45:10.333Z,2.60
2023-05-12T01:47:37.853Z,2.60
2023-05-12T01:50:09.954Z,2.20
2023-05-12T01:52:37.310Z,2.90
2023-05-12T01:55:07.734Z,1.90
2023-05-12T01:57:39.609Z,2.00
2023-05-12T02:00:07.463Z,2.30
2023-05-12T02:02:42.764Z,1.80
2023-05-12T02:05:11.078Z,2.30
2023-05-12T02:07:37.877Z,2.10
2023-05-12T02:10:06.205Z,1.90
2023-05-12T02:12:34.168Z,2.00
2023-05-12T02:15:01.627Z,2.70
2023-05-12T02:17:29.929Z,2.90
2023-05-12T02:19:58.893Z,2.80
2023-05-12T02:22:26.247Z,3.70
2023-05-12T02:24:53.191Z,3.40
2023-05-12T02:27:20.142Z,3.10
2023-05-12T02:29:47.594Z,3.30
2023-05-12T02:32:15.052Z,2.90
2023-05-12T02:34:43.446Z,3.10
2023-05-12T02:37:10.388Z,3.00
2023-05-12T02:39:37.339Z,3.00
2023-05-12T02:42:04.775Z,3.60
2023-05-12T02:44:31.849Z,3.30
2023-05-12T02:46:59.074Z,3.60
2023-05-12T02:49:25.830Z,3.50
2023-05-12T02:51:55.036Z,3.50
2023-05-12T02:54:22.477Z,3.40
2023-05-12T02:56:49.315Z,3.40
2023-05-12T02:59:16.389Z,3.50
2023-05-12T03:01:43.226Z,3.20
2023-05-12T03:04:10.349Z,3.60
2023-05-12T03:06:37.512Z,3.20
2023-05-12T03:09:04.753Z,3.20
2023-05-12T03:11:31.592Z,3.00
2023-05-12T03:13:58.751Z,3.00
2023-05-12T03:16:25.616Z,3.20
2023-05-12T03:18:53.174Z,2.20
2023-05-12T03:21:19.990Z,3.30
2023-05-12T03:23:46.836Z,2.50
2023-05-12T03:26:13.569Z,2.60
2023-05-12T03:28:40.413Z,2.00
2023-05-12T03:31:07.306Z,2.90
2023-05-12T03:33:34.197Z,3.10
2023-05-12T03:36:01.142Z,3.20
2023-05-12T03:38:28.088Z,2.80
2023-05-12T03:41:05.781Z,3.30
2023-05-12T03:43:32.855Z,3.00
2023-05-12T03:46:00.894Z,3.40
2023-05-12T03:48:28.105Z,4.20
2023-05-12T03:50:54.995Z,4.20
2023-05-12T03:53:21.944Z,3.80
2023-05-12T03:55:48.828Z,3.40
2023-05-12T03:58:16.338Z,3.10
2023-05-12T04:00:44.204Z,3.20
2023-05-12T04:03:11.401Z,3.00
2023-05-12T04:05:39.018Z,3.10
2023-05-12T04:08:05.964Z,3.20
2023-05-12T04:10:32.807Z,2.90
2023-05-12T04:12:59.644Z,2.90
2023-05-12T04:15:27.004Z,2.90
2023-05-12T04:17:53.989Z,2.70
2023-05-12T04:20:21.999Z,2.50
2023-05-12T04:22:48.963Z,2.10
2023-05-12T04:25:15.806Z,2.10
2023-05-12T04:27:42.751Z,2.30
2023-05-12T04:30:09.637Z,2.70
2023-05-12T04:32:38.413Z,2.70
2023-05-12T04:35:07.266Z,2.60
2023-05-12T04:37:34.738Z,2.90
2023-05-12T04:40:01.779Z,2.90
2023-05-12T04:42:30.468Z,3.70
2023-05-12T04:44:57.514Z,3.80
2023-05-12T04:47:24.388Z,3.50
2023-05-12T04:49:51.603Z,3.50
2023-05-12T04:52:18.457Z,3.20
2023-05-12T04:54:45.593Z,3.10
2023-05-12T04:57:12.543Z,3.20
2023-05-12T04:59:41.295Z,3.40
2023-05-12T05:02:09.608Z,3.30
2023-05-12T05:04:37.063Z,3.50
2023-05-12T05:07:05.038Z,3.40
2023-05-12T05:09:33.851Z,3.40
2023-05-12T05:12:01.989Z,2.60
2023-05-12T05:14:29.048Z,2.80
2023-05-12T05:16:57.313Z,2.80
2023-05-12T05:19:35.238Z,2.20
2023-05-12T05:22:06.664Z,2.60
2023-05-12T05:24:33.507Z,2.10
2023-05-12T05:27:00.453Z,2.10
2023-05-12T05:29:28.134Z,2.10
2023-05-12T05:31:55.188Z,2.30
2023-05-12T05:34:22.274Z,2.60
2023-05-12T05:36:49.563Z,2.90
2023-05-12T05:39:16.711Z,1.40
2023-05-12T05:41:43.552Z,1.30
2023-05-12T05:44:10.499Z,1.20
2023-05-12T05:46:37.536Z,1.60
2023-05-12T05:49:04.489Z,1.30
2023-05-12T05:51:32.742Z,1.30
2023-05-12T05:54:00.017Z,1.60
2023-05-12T05:56:26.961Z,1.30
2023-05-12T05:58:54.036Z,1.30
2023-05-12T06:01:20.804Z,1.70
2023-05-12T06:03:47.902Z,1.80
2023-05-12T06:06:16.589Z,1.70
2023-05-12T06:08:43.834Z,1.70
2023-05-12T06:11:11.596Z,2.00
2023-05-12T06:13:38.435Z,1.90
2023-05-12T06:16:05.592Z,1.80
2023-05-12T06:18:37.537Z,1.50
2023-05-12T06:21:05.619Z,1.60
2023-05-12T06:23:32.979Z,1.60
2023-05-12T06:25:59.818Z,1.50
2023-05-12T06:28:28.010Z,1.30
2023-05-12T06:30:54.830Z,1.20
2023-05-12T06:33:21.683Z,1.10
2023-05-12T06:35:48.534Z,1.50
2023-05-12T06:38:15.981Z,1.50
2023-05-12T06:40:44.660Z,1.00
2023-05-12T06:43:12.540Z,1.10
2023-05-12T06:45:39.781Z,1.00
2023-05-12T06:48:08.787Z,1.30
2023-05-12T06:50:35.956Z,1.10
2023-05-12T06:53:03.200Z,1.30
2023-05-12T06:55:30.127Z,1.10
2023-05-12T06:57:57.079Z,1.40
2023-05-12T07:00:25.138Z,1.20
2023-05-12T07:02:52.364Z,1.30
2023-05-12T07:05:20.611Z,1.40
2023-05-12T07:07:47.711Z,1.50
2023-05-12T07:10:14.870Z,1.00
2023-05-12T07:12:41.821Z,1.30
2023-05-12T07:15:09.564Z,1.20
2023-05-12T07:17:36.565Z,1.00
2023-05-12T07:20:05.200Z,1.20
2023-05-12T07:22:32.144Z,1.40
2023-05-12T07:24:59.220Z,1.40
2023-05-12T07:27:26.442Z,1.40
2023-05-12T07:29:53.276Z,1.20
2023-05-12T07:32:20.137Z,1.40
2023-05-12T07:34:46.862Z,0.90
2023-05-12T07:37:13.813Z,0.90
2023-05-12T07:39:40.762Z,1.40
2023-05-12T07:42:08.518Z,1.90
2023-05-12T07:44:35.870Z,1.40
2023-05-12T07:47:02.768Z,1.00
2023-05-12T07:49:29.664Z,1.20
2023-05-12T07:51:56.503Z,1.30
2023-05-12T07:54:23.561Z,1.00
2023-05-12T07:56:50.299Z,1.40
2023-05-12T07:59:17.132Z,1.30
2023-05-12T08:01:44.001Z,1.10
2023-05-12T08:04:11.143Z,1.60
2023-05-12T08:06:38.168Z,1.00
2023-05-12T08:09:05.015Z,1.30
2023-05-12T08:11:32.270Z,1.00
2023-05-12T08:13:59.824Z,1.50
2023-05-12T08:16:26.914Z,1.10
2023-05-12T08:18:53.734Z,1.40
2023-05-12T08:21:20.554Z,1.10
2023-05-12T08:23:47.503Z,1.30
2023-05-12T08:26:14.350Z,1.90
2023-05-12T08:28:41.281Z,1.20
2023-05-12T08:31:08.171Z,1.40
2023-05-12T08:33:35.691Z,1.20
2023-05-12T08:36:02.951Z,1.20
2023-05-12T08:38:31.324Z,1.90
2023-05-12T08:41:22.629Z,1.30
2023-05-12T08:43:51.527Z,1.30
2023-05-12T08:46:20.756Z,1.30
2023-05-12T08:48:51.760Z,1.30
2023-05-12T08:51:19.322Z,1.40
2023-05-12T08:53:48.413Z,1.50
2023-05-12T08:58:49.367Z,1.40
2023-05-12T09:01:17.629Z,1.30
2023-05-12T09:03:44.996Z,1.50
2023-05-12T09:06:12.863Z,1.20
2023-05-12T09:08:40.334Z,1.30
2023-05-12T09:11:10.854Z,1.00
2023-05-12T09:14:01.143Z,1.30
2023-05-12T09:16:50.381Z,1.20
2023-05-12T09:19:21.041Z,1.50
2023-05-12T09:21:48.399Z,1.30
2023-05-12T09:24:15.236Z,1.20
2023-05-12T09:26:46.944Z,1.50
2023-05-12T09:29:24.046Z,1.30
2023-05-12T09:31:53.011Z,1.10
2023-05-12T09:34:37.833Z,1.60
2023-05-12T09:37:06.005Z,1.30
2023-05-12T09:39:33.571Z,1.60
2023-05-12T09:42:00.433Z,1.30
2023-05-12T09:44:30.444Z,1.10
2023-05-12T09:47:06.815Z,1.00
2023-05-12T09:49:33.738Z,1.10
2023-05-12T09:52:00.685Z,1.10
2023-05-12T09:54:29.259Z,1.10
2023-05-12T09:57:08.087Z,1.10
2023-05-12T09:59:37.975Z,1.20
2023-05-12T10:02:08.611Z,1.20
2023-05-12T10:04:52.620Z,1.00
2023-05-12T10:07:22.739Z,1.10
2023-05-12T10:09:49.969Z,1.40
2023-05-12T10:12:16.990Z,1.00
2023-05-12T10:14:44.363Z,1.10
2023-05-12T10:17:12.059Z,1.30
2023-05-12T10:19:41.515Z,1.00
2023-05-12T10:22:15.288Z,1.20
2023-05-12T10:24:43.286Z,1.50
2023-05-12T10:27:11.359Z,1.20
2023-05-12T10:29:39.123Z,0.70
2023-05-12T10:32:06.578Z,1.30
2023-05-12T10:34:36.306Z,1.10
2023-05-12T10:37:10.259Z,1.20
2023-05-12T10:39:46.564Z,1.60
2023-05-12T10:42:17.201Z,1.30
2023-05-12T10:44:50.701Z,1.00
2023-05-12T10:47:17.859Z,1.10
2023-05-12T10:49:44.684Z,0.90
2023-05-12T10:52:13.388Z,1.10
2023-05-12T10:54:45.203Z,0.80
2023-05-12T10:57:17.869Z,1.00
2023-05-12T10:59:51.958Z,1.70
2023-05-12T11:02:26.182Z,1.30
2023-05-12T11:05:05.294Z,1.10
2023-05-12T11:07:35.290Z,1.40
2023-05-12T11:10:05.356Z,1.10
2023-05-12T11:12:36.875Z,1.10
2023-05-12T11:15:06.226Z,1.40
2023-05-12T11:17:33.669Z,1.00
2023-05-12T11:20:00.923Z,1.20
2023-05-12T11:22:28.083Z,1.10
2023-05-12T11:24:55.539Z,1.20
2023-05-12T11:27:23.873Z,1.40
2023-05-12T11:30:06.555Z,1.00
2023-05-12T11:32:33.611Z,1.00
2023-05-12T11:35:12.320Z,1.10
2023-05-12T11:37:41.210Z,1.50
2023-05-12T11:40:22.545Z,1.10
2023-05-12T11:42:51.921Z,1.10
2023-05-12T11:45:27.957Z,1.10
2023-05-12T11:48:16.057Z,1.40
2023-05-12T11:50:48.908Z,1.20
2023-05-12T11:53:18.489Z,1.00
2023-05-12T11:55:50.058Z,1.10
2023-05-12T11:58:29.993Z,1.10
2023-05-12T12:01:08.618Z,0.90
2023-05-12T12:03:47.132Z,1.00
2023-05-12T12:06:15.302Z,1.30
2023-05-12T12:08:55.864Z,1.10
2023-05-12T12:11:27.017Z,1.40
2023-05-12T12:13:57.848Z,1.30
2023-05-12T12:16:29.880Z,1.40
2023-05-12T12:18:57.421Z,1.20
2023-05-12T12:21:25.134Z,1.60
2023-05-12T12:23:53.102Z,1.60
2023-05-12T12:26:22.613Z,1.30
2023-05-12T12:28:49.778Z,1.10
2023-05-12T12:31:20.554Z,1.10
2023-05-12T12:33:47.438Z,1.20
2023-05-12T12:36:15.296Z,1.10
2023-05-12T12:38:42.139Z,1.50
2023-05-12T12:41:09.083Z,1.10
2023-05-12T12:43:36.233Z,1.30
2023-05-12T12:46:03.078Z,1.10
2023-05-12T12:48:31.659Z,1.20
2023-05-12T12:51:00.661Z,0.90
2023-05-12T12:53:28.102Z,1.50
2023-05-12T12:55:56.085Z,1.10
2023-05-12T12:58:23.133Z,1.10
2023-05-12T13:00:50.516Z,4.40
2023-05-12T13:03:19.518Z,1.10
2023-05-12T13:05:47.232Z,1.00
2023-05-12T13:08:14.176Z,1.30
2023-05-12T13:10:41.517Z,1.00
2023-05-12T13:13:11.446Z,1.60
2023-05-12T13:15:39.002Z,1.20
2023-05-12T13:18:05.925Z,1.00
2023-05-12T13:20:33.302Z,1.40
2023-05-12T13:23:00.042Z,1.00
2023-05-12T13:25:26.894Z,1.80
2023-05-12T13:27:53.852Z,1.30
2023-05-12T13:30:22.104Z,2.40
2023-05-12T13:32:49.479Z,1.40
2023-05-12T13:35:16.521Z,1.10
2023-05-12T13:37:43.453Z,1.20
2023-05-12T13:40:10.906Z,1.00
2023-05-12T13:42:37.969Z,1.10
2023-05-12T13:45:06.363Z,1.10
2023-05-12T13:47:33.570Z,1.00
2023-05-12T13:50:00.761Z,1.40
2023-05-12T13:52:27.879Z,1.30
2023-05-12T13:54:54.729Z,1.00
2023-05-12T13:57:21.564Z,1.10
2023-05-12T13:59:50.045Z,1.70
2023-05-12T14:02:17.411Z,1.20
2023-05-12T14:04:44.362Z,1.40
2023-05-12T14:07:12.210Z,1.40
2023-05-12T14:09:39.164Z,1.40
2023-05-12T14:12:06.609Z,1.40
2023-05-12T14:14:33.568Z,1.20
2023-05-12T14:17:00.403Z,1.20
2023-05-12T14:19:27.244Z,1.50
2023-05-12T14:21:54.090Z,1.20
2023-05-12T14:24:21.032Z,1.10
2023-05-12T14:26:47.887Z,1.20
2023-05-12T14:29:14.741Z,1.30
2023-05-12T14:31:41.609Z,0.80
2023-05-12T14:34:08.823Z,1.10
2023-05-12T14:36:35.649Z,1.30
2023-05-12T14:39:02.700Z,1.00
2023-05-12T14:41:29.645Z,1.10
2023-05-12T14:43:57.305Z,1.50
2023-05-12T14:46:25.320Z,1.10
2023-05-12T14:48:52.219Z,1.20
2023-05-12T14:51:19.065Z,1.40
2023-05-12T14:53:46.118Z,1.70
2023-05-12T14:56:12.951Z,1.50
2023-05-12T14:58:40.014Z,1.50
2023-05-12T15:01:09.364Z,1.50
2023-05-12T15:03:36.939Z,1.80
2023-05-12T15:06:07.360Z,2.30
2023-05-12T15:08:34.843Z,1.70
2023-05-12T15:11:01.687Z,2.30
2023-05-12T15:13:28.645Z,1.70
2023-05-12T15:15:56.752Z,2.10
2023-05-12T15:18:24.079Z,1.70
2023-05-12T15:20:51.327Z,1.80
2023-05-12T15:23:18.258Z,1.50
2023-05-12T15:25:45.094Z,1.80
2023-05-12T15:28:12.050Z,2.50
2023-05-12T15:30:38.986Z,2.10
2023-05-12T15:33:06.544Z,1.70
2023-05-12T15:35:33.896Z,1.60
2023-05-12T15:38:00.758Z,1.80
2023-05-12T15:40:30.056Z,1.80
2023-05-12T15:42:57.495Z,1.50
2023-05-12T15:45:24.338Z,1.40
2023-05-12T15:47:51.263Z,1.30
2023-05-12T15:50:22.037Z,2.00
2023-05-12T15:52:49.163Z,1.70
2023-05-12T15:55:16.422Z,1.60
2023-05-12T15:57:43.262Z,1.90
2023-05-12T16:00:10.976Z,2.10
2023-05-12T16:02:40.888Z,4.00
2023-05-12T16:05:09.142Z,7.00
2023-05-12T16:07:36.082Z,4.80
2023-05-12T16:10:03.320Z,3.90
2023-05-12T16:12:30.777Z,5.70
2023-05-12T16:14:57.611Z,9.10
2023-05-12T16:17:24.850Z,8.90
2023-05-12T16:19:53.241Z,3.50
2023-05-12T16:22:20.102Z,3.80
2023-05-12T16:24:47.125Z,3.50
2023-05-12T16:27:14.076Z,3.70
2023-05-12T16:29:44.907Z,4.00
2023-05-12T16:32:11.909Z,5.90
2023-05-12T16:34:39.100Z,4.80
2023-05-12T16:37:06.150Z,4.30
2023-05-12T16:39:35.244Z,5.90
2023-05-12T16:42:02.807Z,4.00
2023-05-12T16:44:29.760Z,3.40
2023-05-12T16:46:56.488Z,4.10
2023-05-12T16:49:23.328Z,4.30
2023-05-12T16:51:50.169Z,3.50
2023-05-12T16:54:17.957Z,4.00
2023-05-12T16:56:44.888Z,4.00
2023-05-12T16:59:11.830Z,5.60
2023-05-12T17:01:39.040Z,3.80
2023-05-12T17:04:11.344Z,5.10
2023-05-12T17:06:38.183Z,5.30
2023-05-12T17:09:05.337Z,4.40
2023-05-12T17:11:32.177Z,4.00
2023-05-12T17:14:00.355Z,3.90
2023-05-12T17:16:27.148Z,3.70
2023-05-12T17:21:23.947Z,4.90
2023-05-12T17:23:50.790Z,5.90
2023-05-12T17:26:17.647Z,7.10
2023-05-12T17:28:44.924Z,8.90
2023-05-12T17:31:12.059Z,8.90
2023-05-12T17:33:39.085Z,8.50
2023-05-12T17:36:12.364Z,8.10
2023-05-12T17:38:40.682Z,6.20
2023-05-12T17:41:07.617Z,6.70
2023-05-12T17:43:34.543Z,6.40
2023-05-12T17:46:01.919Z,5.40
2023-05-12T17:48:32.630Z,6.40
2023-05-12T17:51:00.812Z,5.30
2023-05-12T17:53:27.558Z,5.90
2023-05-12T17:55:55.219Z,7.10
2023-05-12T17:58:22.682Z,6.70
2023-05-12T18:00:50.139Z,7.40
2023-05-12T18:03:22.534Z,7.80
2023-05-12T18:05:50.972Z,8.80
2023-05-12T18:08:18.144Z,7.70
2023-05-12T18:10:46.296Z,8.90
2023-05-12T18:13:14.909Z,7.20
2023-05-12T18:15:41.925Z,7.40
2023-05-12T18:18:09.625Z,8.60
2023-05-12T18:20:36.437Z,8.10
2023-05-12T18:23:03.679Z,8.80
2023-05-12T18:25:30.521Z,8.40
2023-05-12T18:27:57.620Z,7.60
2023-05-12T18:30:24.420Z,8.70
2023-05-12T18:32:51.432Z,8.20
2023-05-12T18:35:19.238Z,9.00
2023-05-12T18:37:46.267Z,9.30
2023-05-12T18:40:13.015Z,9.90
2023-05-12T18:42:40.156Z,11.30
2023-05-12T18:45:07.619Z,12.60
2023-05-12T18:47:34.502Z,13.90
2023-05-12T18:50:01.709Z,15.30
2023-05-12T18:52:28.447Z,16.30
2023-05-12T18:54:55.293Z,15.00
2023-05-12T18:57:22.239Z,14.60
2023-05-12T18:59:49.080Z,13.40
2023-05-12T19:02:16.946Z,12.80
2023-05-12T19:04:44.016Z,12.30
2023-05-12T19:07:14.725Z,11.70
2023-05-12T19:09:42.594Z,12.40
2023-05-12T19:12:12.627Z,11.80
2023-05-12T19:14:40.380Z,10.80
2023-05-12T19:17:07.219Z,10.90
2023-05-12T19:19:34.469Z,9.80
2023-05-12T19:22:02.151Z,9.70
2023-05-12T19:24:29.623Z,8.90
2023-05-12T19:26:57.044Z,9.40
2023-05-12T19:29:25.727Z,9.20
2023-05-12T19:31:53.350Z,8.30
2023-05-12T19:34:20.964Z,8.70
2023-05-12T19:36:48.025Z,8.30
2023-05-12T19:39:14.853Z,7.80
2023-05-12T19:41:41.791Z,8.00
2023-05-12T19:44:08.622Z,6.80
2023-05-12T19:46:35.671Z,7.50
2023-05-12T19:49:05.268Z,6.70
2023-05-12T19:51:32.533Z,6.90
2023-05-12T19:53:59.497Z,6.80
2023-05-12T19:56:26.734Z,5.90
2023-05-12T19:58:53.673Z,5.90
2023-05-12T20:01:20.686Z,6.40
2023-05-12T20:03:47.613Z,5.40
2023-05-12T20:06:14.509Z,6.00
2023-05-12T20:08:41.349Z,5.90
2023-05-12T20:11:08.406Z,4.90
2023-05-12T20:13:35.349Z,4.50
2023-05-12T20:16:02.385Z,4.70
2023-05-12T20:18:29.240Z,5.60
2023-05-12T20:20:56.089Z,5.70
2023-05-12T20:23:22.917Z,5.20
2023-05-12T20:25:52.006Z,5.50
2023-05-12T20:28:20.814Z,5.60
2023-05-12T20:30:47.884Z,6.40
2023-05-12T20:33:14.888Z,5.80
2023-05-12T20:35:41.945Z,5.40
2023-05-12T20:38:08.810Z,5.20
2023-05-12T20:40:35.827Z,5.10
2023-05-12T20:43:02.592Z,5.40
2023-05-12T20:45:29.410Z,4.90
2023-05-12T20:47:56.527Z,5.40
2023-05-12T20:50:23.917Z,5.80
2023-05-12T20:52:50.777Z,4.70
2023-05-12T20:55:17.577Z,4.60
2023-05-12T20:57:44.449Z,4.90
2023-05-12T21:00:13.015Z,4.50
2023-05-12T21:02:40.298Z,5.00
2023-05-12T21:05:07.320Z,4.90
2023-05-12T21:07:34.168Z,5.00
2023-05-12T21:10:02.570Z,3.70
2023-05-12T21:12:29.590Z,5.00
2023-05-12T21:14:56.636Z,6.40
2023-05-12T21:17:23.538Z,5.50
2023-05-12T21:19:50.527Z,6.10
2023-05-12T21:22:17.368Z,6.00
2023-05-12T21:24:44.516Z,5.70
2023-05-12T21:27:11.460Z,5.70
2023-05-12T21:29:38.204Z,4.70
2023-05-12T21:32:05.596Z,4.30
2023-05-12T21:34:33.115Z,4.10
2023-05-12T21:37:00.073Z,4.40
2023-05-12T21:39:27.927Z,4.40
2023-05-12T21:41:54.968Z,4.40
2023-05-12T21:44:21.842Z,4.20
2023-05-12T21:46:48.762Z,4.50
2023-05-12T21:49:15.630Z,4.50
2023-05-12T21:51:42.359Z,4.30
2023-05-12T21:54:09.488Z,4.20
2023-05-12T21:56:36.258Z,4.20
2023-05-12T21:59:02.978Z,4.30
2023-05-12T22:01:30.167Z,4.50
2023-05-12T22:03:58.358Z,4.30
2023-05-12T22:06:25.654Z,4.00
2023-05-12T22:08:53.619Z,4.00
2023-05-12T22:11:21.188Z,4.00
2023-05-12T22:13:48.745Z,4.50
2023-05-12T22:16:16.433Z,4.40
2023-05-12T22:18:43.639Z,4.20
2023-05-12T22:21:12.238Z,3.20
2023-05-12T22:23:41.227Z,4.10
2023-05-12T22:26:08.904Z,3.50
2023-05-12T22:28:35.833Z,4.20
2023-05-12T22:31:02.921Z,4.80
2023-05-12T22:33:30.649Z,5.70
2023-05-12T22:36:00.972Z,5.00
2023-05-12T22:38:27.916Z,4.60
2023-05-12T22:40:54.768Z,4.80
2023-05-12T22:43:21.902Z,4.60
2023-05-12T22:45:52.557Z,4.80
2023-05-12T22:48:19.801Z,4.50
2023-05-12T22:50:47.064Z,4.60
2023-05-12T22:53:14.806Z,4.60
2023-05-12T22:55:41.656Z,4.90
2023-05-12T22:58:09.921Z,4.30
2023-05-12T23:00:37.304Z,4.30
2023-05-12T23:03:04.490Z,3.60
2023-05-12T23:05:31.483Z,3.80
2023-05-12T23:07:58.310Z,4.00
2023-05-12T23:10:25.258Z,3.80
2023-05-12T23:12:52.122Z,3.40
2023-05-12T23:15:19.047Z,3.90
2023-05-12T23:17:45.933Z,3.90
2023-05-12T23:20:13.245Z,3.30
2023-05-12T23:22:40.198Z,3.40
2023-05-12T23:25:07.748Z,3.70
2023-05-12T23:27:35.716Z,3.70
2023-05-12T23:30:02.873Z,3.90
2023-05-12T23:32:29.906Z,4.20
2023-05-12T23:34:56.749Z,3.40
2023-05-12T23:37:24.483Z,3.80
2023-05-12T23:39:51.359Z,4.10
2023-05-12T23:42:18.223Z,3.40
2023-05-12T23:44:45.144Z,3.10
2023-05-12T23:47:11.992Z,3.20
2023-05-12T23:49:38.828Z,3.10
2023-05-12T23:52:06.182Z,3.20
2023-05-12T23:54:33.024Z,3.30
2023-05-12T23:56:59.872Z,2.80
2023-05-12T23:59:26.708Z,3.40
