createdAt,value
2022-10-14T00:01:08.780Z,13.43
2022-10-14T00:03:11.502Z,12.45
2022-10-14T00:05:14.566Z,12.72
2022-10-14T00:07:17.351Z,13.06
2022-10-14T00:09:20.082Z,13.42
2022-10-14T00:11:26.265Z,12.85
2022-10-14T00:13:28.948Z,13.40
2022-10-14T00:15:31.590Z,13.40
2022-10-14T00:17:34.395Z,13.27
2022-10-14T00:19:37.090Z,13.38
2022-10-14T00:21:42.061Z,13.40
2022-10-14T00:23:46.161Z,13.40
2022-10-14T00:25:48.876Z,13.37
2022-10-14T00:27:55.215Z,13.37
2022-10-14T00:29:57.923Z,13.34
2022-10-14T00:32:00.625Z,12.84
2022-10-14T00:34:03.604Z,13.30
2022-10-14T00:36:07.766Z,12.05
2022-10-14T00:38:10.749Z,13.08
2022-10-14T00:40:14.342Z,13.12
2022-10-14T00:42:17.059Z,12.00
2022-10-14T00:45:03.237Z,13.21
2022-10-14T00:47:06.729Z,12.89
2022-10-14T00:49:13.319Z,13.22
2022-10-14T00:51:17.223Z,12.77
2022-10-14T00:53:20.945Z,12.06
2022-10-14T00:55:26.535Z,13.25
2022-10-14T00:57:30.840Z,11.20
2022-10-14T00:59:34.919Z,13.25
2022-10-14T01:01:39.954Z,13.26
2022-10-14T01:03:42.966Z,13.31
2022-10-14T01:05:51.176Z,13.34
2022-10-14T01:08:03.852Z,12.49
2022-10-14T01:10:13.513Z,13.39
2022-10-14T01:12:29.453Z,13.42
2022-10-14T01:14:37.826Z,13.41
2022-10-14T01:16:53.367Z,13.39
2022-10-14T01:19:07.037Z,13.18
2022-10-14T01:21:17.734Z,13.45
2022-10-14T01:23:45.334Z,13.39
2022-10-14T01:25:58.200Z,13.47
2022-10-14T01:28:24.296Z,13.48
2022-10-14T01:30:30.965Z,11.59
2022-10-14T01:32:39.200Z,12.32
2022-10-14T01:34:50.742Z,13.40
2022-10-14T01:37:00.324Z,13.02
2022-10-14T01:39:12.073Z,13.38
2022-10-14T01:41:20.851Z,10.55
2022-10-14T01:43:27.437Z,13.39
2022-10-14T01:45:35.040Z,12.26
2022-10-14T01:47:40.581Z,13.42
2022-10-14T01:49:48.061Z,13.45
2022-10-14T01:51:53.654Z,13.42
2022-10-14T01:54:01.641Z,13.42
2022-10-14T01:56:05.645Z,13.44
2022-10-14T01:58:11.781Z,13.46
2022-10-14T02:00:15.659Z,13.47
2022-10-14T02:02:20.880Z,13.47
2022-10-14T02:04:24.515Z,13.37
2022-10-14T02:06:32.371Z,12.45
2022-10-14T02:08:39.780Z,12.26
2022-10-14T02:11:02.549Z,13.38
2022-10-14T02:13:22.972Z,13.31
2022-10-14T02:15:32.899Z,12.35
2022-10-14T02:17:49.231Z,13.30
2022-10-14T02:19:59.374Z,13.24
2022-10-14T02:22:08.367Z,13.27
2022-10-14T02:24:16.711Z,13.27
2022-10-14T02:26:20.278Z,13.33
2022-10-14T02:28:26.799Z,13.39
2022-10-14T02:30:33.535Z,13.40
2022-10-14T02:32:41.618Z,13.19
2022-10-14T02:34:52.137Z,12.46
2022-10-14T02:36:56.778Z,13.42
2022-10-14T02:39:01.764Z,13.41
2022-10-14T02:41:09.610Z,13.40
2022-10-14T02:43:13.441Z,13.41
2022-10-14T02:45:17.327Z,13.42
2022-10-14T02:47:21.759Z,12.64
2022-10-14T02:49:27.092Z,13.41
2022-10-14T02:51:30.133Z,13.42
2022-10-14T02:53:32.852Z,13.38
2022-10-14T02:55:35.728Z,13.13
2022-10-14T02:57:39.315Z,13.22
2022-10-14T02:59:42.092Z,13.25
2022-10-14T03:01:44.951Z,13.19
2022-10-14T03:03:49.471Z,13.20
2022-10-14T03:05:54.732Z,12.42
2022-10-14T03:07:58.020Z,12.36
2022-10-14T03:10:03.228Z,12.61
2022-10-14T03:12:09.829Z,13.08
2022-10-14T03:14:13.079Z,13.10
2022-10-14T03:16:16.082Z,13.13
2022-10-14T03:18:21.604Z,13.17
2022-10-14T03:20:25.830Z,13.14
2022-10-14T03:22:34.131Z,13.15
2022-10-14T03:24:37.021Z,10.42
2022-10-14T03:26:57.977Z,13.14
2022-10-14T03:29:02.250Z,13.11
2022-10-14T03:31:22.777Z,13.12
2022-10-14T03:33:39.583Z,13.10
2022-10-14T03:35:51.269Z,13.08
2022-10-14T03:38:03.112Z,12.15
2022-10-14T03:40:10.391Z,13.04
2022-10-14T03:42:13.199Z,13.05
2022-10-14T03:44:20.814Z,13.04
2022-10-14T03:46:43.508Z,13.02
2022-10-14T03:48:46.980Z,12.94
2022-10-14T03:50:50.115Z,12.91
2022-10-14T03:52:55.996Z,12.92
2022-10-14T03:55:10.621Z,12.76
2022-10-14T03:57:13.433Z,12.92
2022-10-14T03:59:23.435Z,12.94
2022-10-14T04:01:29.017Z,12.91
2022-10-14T04:03:52.048Z,12.91
2022-10-14T04:05:54.896Z,12.91
2022-10-14T04:07:59.870Z,12.92
2022-10-14T04:10:03.327Z,12.67
2022-10-14T04:12:07.782Z,12.55
2022-10-14T04:14:24.473Z,12.95
2022-10-14T04:16:28.078Z,12.91
2022-10-14T04:18:42.495Z,12.89
2022-10-14T04:20:47.178Z,12.61
2022-10-14T04:22:51.690Z,12.18
2022-10-14T04:24:56.046Z,11.83
2022-10-14T04:26:59.684Z,12.89
2022-10-14T04:29:16.401Z,12.85
2022-10-14T04:31:29.192Z,12.68
2022-10-14T04:33:37.015Z,12.44
2022-10-14T04:35:49.407Z,12.34
2022-10-14T04:37:59.975Z,12.38
2022-10-14T04:40:06.307Z,12.47
2022-10-14T04:42:16.335Z,12.29
2022-10-14T04:44:22.811Z,12.38
2022-10-14T04:46:29.730Z,12.49
2022-10-14T04:48:32.499Z,12.15
2022-10-14T04:50:36.166Z,12.63
2022-10-14T04:52:57.804Z,12.60
2022-10-14T04:55:00.583Z,12.59
2022-10-14T04:57:13.519Z,12.64
2022-10-14T04:59:21.840Z,12.69
2022-10-14T05:01:45.563Z,12.63
2022-10-14T05:03:49.078Z,12.66
2022-10-14T05:05:52.997Z,12.71
2022-10-14T05:07:56.882Z,12.74
2022-10-14T05:10:06.697Z,12.77
2022-10-14T05:12:16.277Z,12.76
2022-10-14T05:14:26.525Z,12.74
2022-10-14T05:16:42.390Z,12.79
2022-10-14T05:18:46.390Z,12.77
2022-10-14T05:20:49.929Z,12.81
2022-10-14T05:22:54.435Z,12.82
2022-10-14T05:24:57.206Z,12.81
2022-10-14T05:27:00.866Z,12.82
2022-10-14T05:29:06.220Z,12.82
2022-10-14T05:31:10.728Z,12.80
2022-10-14T05:33:21.304Z,12.78
2022-10-14T05:35:40.121Z,11.38
2022-10-14T05:37:49.677Z,12.82
2022-10-14T05:39:52.491Z,12.85
2022-10-14T05:41:58.909Z,12.86
2022-10-14T05:44:04.628Z,12.86
2022-10-14T05:46:07.355Z,12.85
2022-10-14T05:48:15.792Z,12.81
2022-10-14T05:50:19.440Z,12.68
2022-10-14T05:52:23.818Z,12.74
2022-10-14T05:54:26.866Z,12.80
2022-10-14T05:56:32.000Z,12.82
2022-10-14T05:58:35.345Z,12.83
2022-10-14T06:00:39.832Z,12.86
2022-10-14T06:02:47.461Z,12.88
2022-10-14T06:04:54.798Z,12.88
2022-10-14T06:07:00.014Z,12.94
2022-10-14T06:09:05.504Z,13.01
2022-10-14T06:11:10.556Z,13.08
2022-10-14T06:13:14.752Z,13.10
2022-10-14T06:15:21.014Z,11.58
2022-10-14T06:17:23.859Z,13.17
2022-10-14T06:19:27.378Z,13.11
2022-10-14T06:21:31.519Z,13.19
2022-10-14T06:23:34.427Z,13.23
2022-10-14T06:25:37.652Z,12.87
2022-10-14T06:27:40.447Z,13.27
2022-10-14T06:29:43.232Z,13.24
2022-10-14T06:31:46.073Z,13.28
2022-10-14T06:33:48.814Z,13.38
2022-10-14T06:35:51.570Z,13.38
2022-10-14T06:37:55.705Z,13.45
2022-10-14T06:39:58.493Z,13.50
2022-10-14T06:42:03.111Z,13.54
2022-10-14T06:44:05.825Z,12.71
2022-10-14T06:46:08.546Z,13.57
2022-10-14T06:48:11.414Z,13.61
2022-10-14T06:50:14.288Z,13.60
2022-10-14T06:52:16.958Z,12.22
2022-10-14T06:54:21.191Z,13.67
2022-10-14T06:56:23.916Z,13.71
2022-10-14T06:58:26.721Z,13.78
2022-10-14T07:00:29.547Z,13.82
2022-10-14T07:02:32.274Z,13.84
2022-10-14T07:04:35.353Z,12.94
2022-10-14T07:06:38.444Z,13.93
2022-10-14T07:08:41.417Z,13.93
2022-10-14T07:10:47.754Z,13.94
2022-10-14T07:12:50.449Z,13.98
2022-10-14T07:14:53.385Z,14.00
2022-10-14T07:16:56.012Z,13.99
2022-10-14T07:19:00.010Z,14.00
2022-10-14T07:21:03.900Z,12.79
2022-10-14T07:23:06.538Z,14.12
2022-10-14T07:25:10.422Z,14.21
2022-10-14T07:27:16.001Z,14.24
2022-10-14T07:29:19.100Z,14.30
2022-10-14T07:31:21.767Z,14.33
2022-10-14T07:33:24.498Z,14.39
2022-10-14T07:35:27.755Z,14.42
2022-10-14T07:37:30.578Z,13.76
2022-10-14T07:39:34.081Z,14.46
2022-10-14T07:41:37.395Z,14.15
2022-10-14T07:43:42.030Z,14.54
2022-10-14T07:45:47.146Z,14.55
2022-10-14T07:47:52.004Z,14.58
2022-10-14T07:49:54.884Z,14.63
2022-10-14T07:51:57.580Z,14.71
2022-10-14T07:54:02.410Z,14.75
2022-10-14T07:56:05.887Z,14.77
2022-10-14T07:58:08.535Z,14.80
2022-10-14T08:00:13.224Z,14.75
2022-10-14T08:02:15.875Z,14.77
2022-10-14T08:04:19.549Z,14.75
2022-10-14T08:06:22.668Z,14.78
2022-10-14T08:08:25.380Z,14.87
2022-10-14T08:10:28.052Z,14.90
2022-10-14T08:12:30.867Z,14.91
2022-10-14T08:14:33.674Z,14.99
2022-10-14T08:16:38.626Z,15.01
2022-10-14T08:18:41.624Z,15.12
2022-10-14T08:20:44.471Z,15.11
2022-10-14T08:22:47.383Z,15.13
2022-10-14T08:24:50.264Z,15.04
2022-10-14T08:26:54.374Z,15.05
2022-10-14T08:28:57.771Z,15.07
2022-10-14T08:31:00.472Z,14.86
2022-10-14T08:33:04.675Z,14.94
2022-10-14T08:35:08.698Z,14.85
2022-10-14T08:37:12.227Z,15.01
2022-10-14T08:39:17.526Z,15.07
2022-10-14T08:41:32.884Z,13.98
2022-10-14T08:43:39.438Z,15.27
2022-10-14T08:45:48.521Z,15.40
2022-10-14T08:47:57.077Z,15.45
2022-10-14T08:50:06.802Z,15.60
2022-10-14T08:52:13.791Z,15.29
2022-10-14T08:54:23.958Z,15.34
2022-10-14T08:56:26.905Z,15.76
2022-10-14T08:58:32.997Z,15.85
2022-10-14T09:00:37.298Z,15.92
2022-10-14T09:02:47.171Z,16.06
2022-10-14T09:04:50.129Z,16.08
2022-10-14T09:06:56.602Z,16.16
2022-10-14T09:09:07.072Z,15.48
2022-10-14T09:11:14.861Z,15.74
2022-10-14T09:13:26.651Z,16.10
2022-10-14T09:15:35.641Z,16.21
2022-10-14T09:17:44.063Z,16.37
2022-10-14T09:19:51.328Z,15.18
2022-10-14T09:21:55.899Z,16.61
2022-10-14T09:24:02.529Z,16.56
2022-10-14T09:26:11.271Z,16.65
2022-10-14T09:28:14.323Z,16.87
2022-10-14T09:30:18.924Z,15.74
2022-10-14T09:32:28.793Z,17.13
2022-10-14T09:34:35.624Z,17.15
2022-10-14T09:36:38.557Z,17.34
2022-10-14T09:38:43.341Z,17.36
2022-10-14T09:40:49.074Z,17.43
2022-10-14T09:42:58.026Z,17.46
2022-10-14T09:47:19.130Z,17.29
2022-10-14T09:49:33.151Z,17.27
2022-10-14T09:51:36.133Z,17.22
2022-10-14T09:53:42.224Z,17.21
2022-10-14T09:55:50.375Z,17.38
2022-10-14T09:58:06.342Z,17.48
2022-10-14T10:00:27.201Z,17.52
2022-10-14T10:02:42.077Z,17.35
2022-10-14T10:04:47.764Z,17.31
2022-10-14T10:06:54.082Z,17.32
2022-10-14T10:09:00.029Z,17.38
2022-10-14T10:11:07.358Z,17.18
2022-10-14T10:13:22.480Z,17.14
2022-10-14T10:15:25.796Z,17.06
2022-10-14T10:17:32.695Z,16.99
2022-10-14T10:19:37.577Z,17.08
2022-10-14T10:21:40.352Z,17.00
2022-10-14T10:23:52.818Z,16.46
2022-10-14T10:25:56.170Z,15.75
2022-10-14T10:28:01.146Z,16.74
2022-10-14T10:30:22.167Z,14.33
2022-10-14T10:32:33.599Z,13.94
2022-10-14T10:35:06.289Z,15.91
2022-10-14T10:37:24.219Z,16.86
2022-10-14T10:39:38.555Z,15.70
2022-10-14T10:41:53.721Z,14.63
2022-10-14T10:44:20.294Z,15.71
2022-10-14T10:46:46.217Z,14.46
2022-10-14T10:48:57.355Z,16.29
2022-10-14T10:51:05.399Z,15.88
2022-10-14T10:53:32.764Z,13.00
2022-10-14T10:55:42.332Z,14.05
2022-10-14T10:57:58.259Z,12.48
2022-10-14T11:00:07.847Z,9.66
2022-10-14T11:02:45.971Z,16.75
2022-10-14T11:04:54.964Z,16.96
2022-10-14T11:07:27.875Z,17.12
2022-10-14T11:10:09.291Z,17.16
2022-10-14T11:12:23.310Z,17.44
2022-10-14T11:14:40.364Z,17.57
2022-10-14T11:16:52.734Z,15.39
2022-10-14T11:19:02.720Z,17.60
2022-10-14T11:21:16.710Z,17.64
2022-10-14T11:23:42.533Z,16.52
2022-10-14T11:25:52.828Z,17.52
2022-10-14T11:28:05.619Z,17.45
2022-10-14T11:30:17.090Z,17.41
2022-10-14T11:32:28.602Z,12.32
2022-10-14T11:34:43.058Z,17.51
2022-10-14T11:37:00.644Z,17.48
2022-10-14T11:39:35.830Z,17.65
2022-10-14T11:41:54.850Z,16.81
2022-10-14T11:44:03.633Z,16.52
2022-10-14T11:46:11.592Z,17.61
2022-10-14T11:50:48.656Z,17.36
2022-10-14T11:53:02.022Z,17.39
2022-10-14T11:55:14.649Z,17.32
2022-10-14T11:57:27.499Z,17.46
2022-10-14T11:59:40.531Z,17.39
2022-10-14T12:02:13.409Z,17.49
2022-10-14T12:04:25.728Z,17.06
2022-10-14T12:06:37.092Z,15.01
2022-10-14T12:08:47.402Z,15.74
2022-10-14T12:10:55.679Z,16.95
2022-10-14T12:12:59.256Z,17.30
2022-10-14T12:15:06.839Z,15.99
2022-10-14T12:17:19.043Z,17.27
2022-10-14T12:19:25.830Z,15.45
2022-10-14T12:21:36.744Z,17.28
2022-10-14T12:23:44.028Z,16.92
2022-10-14T12:25:56.737Z,17.28
2022-10-14T12:27:59.727Z,16.62
2022-10-14T12:30:03.637Z,17.35
2022-10-14T12:32:10.485Z,17.35
2022-10-14T12:34:27.505Z,17.42
2022-10-14T12:38:38.233Z,16.98
2022-10-14T12:40:41.650Z,17.61
2022-10-14T12:43:00.541Z,17.58
2022-10-14T12:45:16.741Z,17.48
2022-10-14T12:47:24.058Z,17.37
2022-10-14T12:49:31.154Z,16.12
2022-10-14T12:51:35.382Z,17.59
2022-10-14T12:53:40.577Z,17.54
2022-10-14T12:55:50.230Z,17.62
2022-10-14T12:57:54.997Z,16.14
2022-10-14T13:00:01.745Z,17.66
2022-10-14T13:02:18.901Z,17.79
2022-10-14T13:04:21.808Z,15.71
2022-10-14T13:07:11.823Z,17.88
2022-10-14T13:09:40.872Z,16.56
2022-10-14T13:11:45.317Z,17.47
2022-10-14T13:13:52.810Z,17.40
2022-10-14T13:15:55.594Z,17.37
2022-10-14T13:17:59.976Z,17.17
2022-10-14T13:20:04.406Z,14.91
2022-10-14T13:22:37.997Z,16.98
2022-10-14T13:24:42.013Z,16.81
2022-10-14T13:26:58.375Z,17.28
2022-10-14T13:29:16.176Z,17.23
2022-10-14T13:31:25.311Z,9.59
2022-10-14T13:33:37.777Z,17.11
2022-10-14T13:35:50.504Z,17.27
2022-10-14T13:38:00.752Z,17.22
2022-10-14T13:40:19.578Z,17.27
2022-10-14T13:42:26.716Z,16.58
2022-10-14T13:44:29.800Z,17.17
2022-10-14T13:46:40.184Z,16.86
2022-10-14T13:48:46.165Z,17.12
2022-10-14T13:50:58.614Z,16.55
2022-10-14T13:53:18.314Z,17.08
2022-10-14T13:55:23.673Z,16.66
2022-10-14T14:02:18.256Z,17.02
2022-10-14T14:04:25.153Z,17.02
2022-10-14T14:06:35.923Z,16.64
2022-10-14T14:08:52.586Z,15.95
2022-10-14T14:11:17.816Z,15.17
2022-10-14T14:13:21.362Z,16.40
2022-10-14T14:15:26.728Z,16.32
2022-10-14T14:17:31.489Z,16.33
2022-10-14T14:19:36.487Z,15.82
2022-10-14T14:21:39.356Z,16.47
2022-10-14T14:23:52.265Z,16.61
2022-10-14T14:26:17.837Z,16.67
2022-10-14T14:28:19.763Z,16.65
2022-10-14T14:30:28.154Z,16.56
2022-10-14T14:32:33.148Z,16.59
2022-10-14T14:34:37.869Z,16.61
2022-10-14T14:37:05.612Z,16.66
2022-10-14T14:39:07.785Z,16.61
2022-10-14T14:41:19.345Z,16.56
2022-10-14T14:43:24.082Z,16.55
2022-10-14T14:45:29.218Z,16.34
2022-10-14T14:47:32.859Z,16.50
2022-10-14T14:49:39.278Z,15.35
2022-10-14T14:51:44.196Z,16.49
2022-10-14T14:53:55.394Z,16.53
2022-10-14T14:56:07.898Z,16.36
2022-10-14T14:58:33.659Z,16.29
2022-10-14T15:00:36.559Z,16.26
2022-10-14T15:02:39.250Z,16.04
2022-10-14T15:04:42.521Z,15.62
2022-10-14T15:06:51.795Z,15.98
2022-10-14T15:08:57.135Z,15.57
2022-10-14T15:11:01.264Z,15.04
2022-10-14T15:13:05.501Z,15.03
2022-10-14T15:15:26.837Z,15.75
2022-10-14T15:17:33.539Z,15.72
2022-10-14T15:19:38.726Z,15.56
2022-10-14T15:21:41.816Z,15.69
2022-10-14T15:24:03.285Z,15.67
2022-10-14T15:26:25.206Z,14.15
2022-10-14T15:28:33.753Z,15.88
2022-10-14T15:30:51.761Z,15.86
2022-10-14T15:33:00.042Z,15.86
2022-10-14T15:35:03.107Z,15.85
2022-10-14T15:37:06.064Z,15.86
2022-10-14T15:39:09.501Z,15.87
2022-10-14T15:41:12.475Z,15.87
2022-10-14T15:43:17.769Z,15.50
2022-10-14T15:45:24.444Z,15.91
2022-10-14T15:47:28.846Z,15.89
2022-10-14T15:49:33.784Z,15.83
2022-10-14T15:51:36.515Z,15.80
2022-10-14T15:53:39.137Z,15.75
2022-10-14T15:55:41.800Z,15.69
2022-10-14T15:57:45.777Z,15.68
2022-10-14T15:59:48.410Z,15.56
2022-10-14T16:01:52.988Z,15.56
2022-10-14T16:03:56.091Z,15.59
2022-10-14T16:05:59.087Z,15.46
2022-10-14T16:08:01.738Z,14.72
2022-10-14T16:10:04.890Z,15.51
2022-10-14T16:12:11.647Z,15.47
2022-10-14T16:14:14.436Z,11.90
2022-10-14T16:16:23.038Z,15.35
2022-10-14T16:18:27.217Z,15.35
2022-10-14T16:20:33.403Z,14.92
2022-10-14T16:22:36.086Z,14.72
2022-10-14T16:24:38.817Z,15.36
2022-10-14T16:26:42.271Z,13.68
2022-10-14T16:28:47.678Z,15.34
2022-10-14T16:30:52.891Z,14.93
2022-10-14T16:32:55.993Z,15.35
2022-10-14T16:35:00.308Z,15.35
2022-10-14T16:37:03.022Z,15.33
2022-10-14T16:39:06.073Z,15.34
2022-10-14T16:41:09.710Z,15.31
2022-10-14T16:43:12.664Z,15.28
2022-10-14T16:45:15.631Z,13.23
2022-10-14T16:47:19.521Z,15.22
2022-10-14T16:49:22.448Z,15.21
2022-10-14T16:51:26.563Z,15.22
2022-10-14T16:53:43.439Z,15.19
2022-10-14T16:55:46.125Z,15.15
2022-10-14T16:57:49.266Z,15.09
2022-10-14T16:59:51.882Z,15.04
2022-10-14T17:01:54.849Z,15.05
2022-10-14T17:03:58.858Z,15.06
2022-10-14T17:06:01.620Z,15.05
2022-10-14T17:08:05.972Z,13.53
2022-10-14T17:10:09.781Z,15.06
2022-10-14T17:12:14.106Z,14.88
2022-10-14T17:14:21.856Z,15.08
2022-10-14T17:16:25.324Z,15.04
2022-10-14T17:18:33.690Z,13.66
2022-10-14T17:20:37.623Z,15.13
2022-10-14T17:22:41.095Z,14.22
2022-10-14T17:24:45.090Z,15.10
2022-10-14T17:26:47.867Z,15.05
2022-10-14T17:28:50.669Z,13.39
2022-10-14T17:30:53.422Z,15.01
2022-10-14T17:32:56.132Z,14.79
2022-10-14T17:34:58.761Z,15.01
2022-10-14T17:37:01.537Z,15.01
2022-10-14T17:39:04.632Z,12.99
2022-10-14T17:41:10.628Z,14.66
2022-10-14T17:43:14.372Z,15.00
2022-10-14T17:45:19.517Z,14.99
2022-10-14T17:47:23.386Z,14.31
2022-10-14T17:49:26.376Z,13.95
2022-10-14T17:51:29.709Z,14.54
2022-10-14T17:53:32.391Z,14.93
2022-10-14T17:55:36.194Z,14.90
2022-10-14T17:57:40.177Z,14.95
2022-10-14T17:59:42.815Z,14.92
2022-10-14T18:04:08.272Z,14.97
2022-10-14T18:06:13.351Z,15.00
2022-10-14T18:08:16.214Z,15.01
2022-10-14T18:10:19.244Z,11.97
2022-10-14T18:12:22.726Z,14.90
2022-10-14T18:14:27.091Z,14.84
2022-10-14T18:16:33.399Z,14.43
2022-10-14T18:18:36.696Z,14.46
2022-10-14T18:20:39.518Z,14.84
2022-10-14T18:22:42.293Z,14.85
2022-10-14T18:24:45.012Z,14.78
2022-10-14T18:26:50.427Z,14.76
2022-10-14T18:28:54.899Z,14.20
2022-10-14T18:31:04.549Z,14.60
2022-10-14T18:33:07.246Z,14.49
2022-10-14T18:35:10.479Z,14.46
2022-10-14T18:37:13.197Z,14.85
2022-10-14T18:39:15.911Z,14.86
2022-10-14T18:41:19.060Z,14.43
2022-10-14T18:43:21.756Z,14.46
2022-10-14T18:45:24.754Z,14.83
2022-10-14T18:47:28.800Z,14.02
2022-10-14T18:49:34.487Z,14.70
2022-10-14T18:51:40.707Z,14.85
2022-10-14T18:53:45.059Z,14.86
2022-10-14T18:55:47.721Z,14.81
2022-10-14T18:57:50.398Z,14.73
2022-10-14T18:59:53.040Z,14.68
2022-10-14T19:01:56.565Z,14.55
2022-10-14T19:04:01.239Z,14.48
2022-10-14T19:06:03.910Z,14.49
2022-10-14T19:08:06.982Z,14.41
2022-10-14T19:10:10.799Z,14.46
2022-10-14T19:12:30.867Z,14.40
2022-10-14T19:14:33.737Z,14.38
2022-10-14T19:16:38.557Z,13.74
2022-10-14T19:18:42.023Z,14.27
2022-10-14T19:20:46.176Z,14.20
2022-10-14T19:22:51.877Z,14.24
2022-10-14T19:24:58.488Z,14.27
2022-10-14T19:27:01.171Z,14.25
2022-10-14T19:29:10.428Z,14.28
2022-10-14T19:31:16.383Z,14.23
2022-10-14T19:33:19.166Z,14.21
2022-10-14T19:35:22.513Z,14.19
2022-10-14T19:37:26.637Z,13.17
2022-10-14T19:39:29.659Z,14.09
2022-10-14T19:41:34.595Z,12.15
2022-10-14T19:43:37.593Z,13.14
2022-10-14T19:45:41.450Z,14.02
2022-10-14T19:47:44.232Z,14.02
2022-10-14T19:49:47.244Z,13.60
2022-10-14T19:51:49.995Z,14.07
2022-10-14T19:53:55.799Z,13.14
2022-10-14T19:56:03.599Z,14.06
2022-10-14T19:58:07.903Z,13.92
2022-10-14T20:00:11.995Z,13.92
2022-10-14T20:02:14.710Z,12.30
2022-10-14T20:04:20.826Z,13.96
2022-10-14T20:06:27.387Z,11.85
2022-10-14T20:08:30.738Z,13.40
2022-10-14T20:10:34.927Z,13.89
2022-10-14T20:12:37.956Z,12.01
2022-10-14T20:14:40.991Z,13.54
2022-10-14T20:16:43.616Z,13.81
2022-10-14T20:18:46.746Z,13.64
2022-10-14T20:20:49.815Z,13.80
2022-10-14T20:22:52.445Z,13.05
2022-10-14T20:24:55.177Z,13.73
2022-10-14T20:26:59.292Z,13.48
2022-10-14T20:29:01.953Z,13.73
2022-10-14T20:31:07.515Z,12.97
2022-10-14T20:33:10.466Z,13.74
2022-10-14T20:35:15.155Z,13.76
2022-10-14T20:37:18.233Z,12.92
2022-10-14T20:39:21.314Z,12.22
2022-10-14T20:41:26.124Z,13.64
2022-10-14T20:43:30.167Z,13.71
2022-10-14T20:45:32.870Z,12.95
2022-10-14T20:47:35.786Z,13.69
2022-10-14T20:49:38.527Z,13.76
2022-10-14T20:51:41.475Z,13.78
2022-10-14T20:53:44.634Z,12.45
2022-10-14T20:55:47.432Z,12.44
2022-10-14T20:57:50.119Z,13.14
2022-10-14T20:59:54.588Z,13.78
2022-10-14T21:01:57.532Z,13.28
2022-10-14T21:04:01.852Z,12.41
2022-10-14T21:06:06.612Z,12.07
2022-10-14T21:08:09.418Z,13.77
2022-10-14T21:10:12.293Z,13.88
2022-10-14T21:12:15.601Z,13.23
2022-10-14T21:14:18.467Z,13.92
2022-10-14T21:16:24.493Z,13.22
2022-10-14T21:18:27.674Z,13.89
2022-10-14T21:20:30.650Z,11.35
2022-10-14T21:22:33.268Z,13.31
2022-10-14T21:24:36.250Z,12.70
2022-10-14T21:26:38.997Z,13.74
2022-10-14T21:28:42.380Z,13.06
2022-10-14T21:30:45.393Z,13.81
2022-10-14T21:32:49.647Z,13.86
2022-10-14T21:34:52.571Z,13.93
2022-10-14T21:36:55.270Z,13.88
2022-10-14T21:39:00.672Z,13.84
2022-10-14T21:41:05.273Z,12.81
2022-10-14T21:43:08.013Z,13.22
2022-10-14T21:45:11.461Z,12.15
2022-10-14T21:47:14.221Z,13.51
2022-10-14T21:49:18.472Z,13.90
2022-10-14T21:51:21.231Z,13.87
2022-10-14T21:53:23.951Z,13.91
2022-10-14T21:55:26.846Z,13.90
2022-10-14T21:57:29.452Z,13.89
2022-10-14T21:59:32.250Z,13.92
2022-10-14T22:01:35.059Z,13.98
2022-10-14T22:03:39.187Z,13.94
2022-10-14T22:05:43.443Z,13.96
2022-10-14T22:07:46.211Z,13.97
2022-10-14T22:09:48.940Z,14.00
2022-10-14T22:11:54.083Z,12.82
2022-10-14T22:13:58.965Z,12.55
2022-10-14T22:16:01.963Z,14.02
2022-10-14T22:18:04.942Z,14.02
2022-10-14T22:20:08.794Z,12.82
2022-10-14T22:22:13.071Z,14.04
2022-10-14T22:24:15.742Z,14.07
2022-10-14T22:26:20.512Z,14.04
2022-10-14T22:28:23.252Z,14.09
2022-10-14T22:30:25.986Z,14.01
2022-10-14T22:32:28.772Z,14.05
2022-10-14T22:34:31.386Z,14.04
2022-10-14T22:36:35.897Z,14.06
2022-10-14T22:38:42.350Z,14.07
2022-10-14T22:40:45.136Z,14.11
2022-10-14T22:42:51.417Z,12.45
2022-10-14T22:44:54.465Z,14.11
2022-10-14T22:46:57.092Z,14.10
2022-10-14T22:49:01.719Z,14.13
2022-10-14T22:51:05.877Z,13.47
2022-10-14T22:53:08.684Z,14.05
2022-10-14T22:55:12.731Z,14.10
2022-10-14T22:57:15.413Z,14.04
2022-10-14T22:59:18.278Z,14.04
2022-10-14T23:01:22.454Z,14.07
2022-10-14T23:03:25.565Z,13.99
2022-10-14T23:05:28.241Z,13.30
2022-10-14T23:07:31.061Z,13.66
2022-10-14T23:11:43.148Z,14.05
2022-10-14T23:13:46.302Z,14.04
2022-10-14T23:15:56.742Z,14.05
2022-10-14T23:17:59.738Z,14.08
2022-10-14T23:20:02.663Z,14.04
2022-10-14T23:22:05.611Z,13.97
2022-10-14T23:24:11.494Z,13.12
2022-10-14T23:26:16.110Z,14.02
2022-10-14T23:28:20.401Z,14.10
2022-10-14T23:30:23.640Z,14.14
2022-10-14T23:32:26.432Z,14.15
2022-10-14T23:34:29.404Z,13.73
2022-10-14T23:36:32.635Z,13.36
2022-10-14T23:38:36.099Z,12.67
2022-10-14T23:40:39.065Z,14.21
2022-10-14T23:42:42.065Z,14.18
2022-10-14T23:44:46.119Z,13.46
2022-10-14T23:46:50.198Z,14.20
2022-10-14T23:49:06.599Z,13.74
2022-10-14T23:51:11.180Z,14.16
2022-10-14T23:53:14.112Z,12.06
2022-10-14T23:55:17.439Z,14.04
2022-10-14T23:57:20.714Z,14.09
2022-10-14T23:59:23.695Z,14.12
