createdAt,value
2022-10-13T00:01:26.475Z,6.80
2022-10-13T00:03:58.883Z,6.70
2022-10-13T00:06:31.369Z,6.80
2022-10-13T00:09:03.694Z,6.79
2022-10-13T00:11:36.653Z,6.79
2022-10-13T00:14:09.100Z,6.73
2022-10-13T00:16:41.432Z,6.72
2022-10-13T00:19:15.160Z,6.74
2022-10-13T00:21:47.624Z,6.77
2022-10-13T00:24:19.956Z,6.77
2022-10-13T00:26:52.935Z,6.79
2022-10-13T00:29:25.357Z,6.71
2022-10-13T00:31:57.676Z,6.73
2022-10-13T00:34:29.968Z,6.77
2022-10-13T00:37:02.254Z,6.71
2022-10-13T00:39:36.620Z,6.69
2022-10-13T00:42:12.768Z,6.63
2022-10-13T00:45:03.844Z,6.55
2022-10-13T00:47:42.596Z,6.50
2022-10-13T00:50:17.645Z,6.54
2022-10-13T00:52:54.154Z,6.58
2022-10-13T00:55:33.593Z,6.52
2022-10-13T00:58:10.015Z,6.54
2022-10-13T01:00:45.000Z,6.51
2022-10-13T01:03:20.931Z,6.60
2022-10-13T01:05:56.815Z,6.56
2022-10-13T01:08:29.630Z,6.52
2022-10-13T01:11:26.297Z,6.52
2022-10-13T01:14:07.278Z,6.37
2022-10-13T01:16:46.591Z,6.39
2022-10-13T01:19:37.775Z,6.42
2022-10-13T01:22:27.906Z,6.42
2022-10-13T01:25:08.413Z,6.50
2022-10-13T01:28:05.119Z,6.42
2022-10-13T01:30:45.461Z,6.45
2022-10-13T01:33:30.123Z,6.40
2022-10-13T01:36:15.666Z,6.36
2022-10-13T01:38:54.349Z,6.30
2022-10-13T01:41:35.190Z,6.31
2022-10-13T01:44:15.535Z,6.30
2022-10-13T01:46:56.938Z,6.30
2022-10-13T01:49:33.999Z,6.27
2022-10-13T01:52:09.371Z,6.31
2022-10-13T01:54:41.798Z,6.34
2022-10-13T01:57:30.922Z,6.30
2022-10-13T02:00:06.850Z,6.34
2022-10-13T02:02:56.711Z,6.25
2022-10-13T02:05:40.149Z,6.27
2022-10-13T02:08:18.775Z,6.38
2022-10-13T02:10:56.443Z,6.36
2022-10-13T02:13:33.035Z,6.37
2022-10-13T02:16:06.179Z,6.40
2022-10-13T02:18:39.830Z,6.30
2022-10-13T02:21:12.175Z,6.34
2022-10-13T02:23:45.428Z,6.33
2022-10-13T02:26:18.354Z,6.42
2022-10-13T02:28:50.921Z,6.44
2022-10-13T02:31:23.325Z,6.41
2022-10-13T02:33:56.334Z,6.43
2022-10-13T02:36:28.610Z,6.43
2022-10-13T02:39:01.131Z,6.41
2022-10-13T02:41:33.563Z,6.42
2022-10-13T02:44:06.698Z,6.42
2022-10-13T02:46:39.848Z,6.40
2022-10-13T02:49:13.062Z,6.33
2022-10-13T02:51:45.370Z,6.34
2022-10-13T02:54:17.840Z,6.33
2022-10-13T02:56:50.114Z,6.34
2022-10-13T02:59:22.421Z,6.35
2022-10-13T03:01:55.421Z,6.39
2022-10-13T03:04:29.247Z,6.40
2022-10-13T03:07:04.828Z,6.38
2022-10-13T03:09:37.110Z,6.30
2022-10-13T03:12:09.477Z,6.26
2022-10-13T03:14:42.967Z,6.28
2022-10-13T03:17:15.272Z,6.31
2022-10-13T03:19:48.264Z,6.31
2022-10-13T03:22:23.706Z,6.34
2022-10-13T03:24:57.596Z,6.32
2022-10-13T03:27:29.874Z,6.29
2022-10-13T03:30:02.271Z,6.26
2022-10-13T03:32:34.630Z,6.23
2022-10-13T03:35:08.442Z,6.20
2022-10-13T03:37:40.952Z,6.16
2022-10-13T03:40:13.280Z,6.17
2022-10-13T03:42:45.561Z,6.24
2022-10-13T03:45:21.249Z,6.31
2022-10-13T03:47:53.550Z,6.21
2022-10-13T03:50:26.562Z,6.20
2022-10-13T03:52:59.869Z,6.10
2022-10-13T03:55:32.205Z,6.16
2022-10-13T03:58:04.470Z,6.18
2022-10-13T04:00:36.890Z,6.22
2022-10-13T04:03:09.575Z,6.23
2022-10-13T04:05:42.966Z,6.23
2022-10-13T04:08:15.278Z,6.25
2022-10-13T04:10:47.637Z,6.25
2022-10-13T04:13:19.957Z,6.11
2022-10-13T04:16:02.207Z,5.97
2022-10-13T04:18:34.728Z,6.00
2022-10-13T04:21:09.575Z,6.03
2022-10-13T04:23:42.139Z,6.08
2022-10-13T04:26:16.992Z,6.12
2022-10-13T04:28:51.504Z,6.15
2022-10-13T04:31:25.584Z,6.14
2022-10-13T04:33:58.231Z,6.15
2022-10-13T04:36:31.323Z,6.25
2022-10-13T04:39:03.848Z,6.26
2022-10-13T04:41:38.587Z,6.30
2022-10-13T04:44:11.027Z,6.34
2022-10-13T04:46:43.377Z,6.32
2022-10-13T04:49:16.015Z,6.31
2022-10-13T04:51:49.023Z,6.36
2022-10-13T04:54:21.423Z,6.42
2022-10-13T04:56:53.712Z,6.51
2022-10-13T04:59:26.190Z,6.51
2022-10-13T05:01:58.592Z,6.50
2022-10-13T05:04:30.926Z,6.56
2022-10-13T05:07:17.554Z,6.62
2022-10-13T05:09:51.590Z,6.63
2022-10-13T05:12:23.969Z,6.72
2022-10-13T05:14:57.252Z,6.77
2022-10-13T05:17:35.059Z,6.80
2022-10-13T05:20:11.999Z,6.91
2022-10-13T05:22:45.077Z,6.88
2022-10-13T05:25:17.673Z,7.00
2022-10-13T05:27:50.050Z,7.07
2022-10-13T05:30:22.387Z,7.12
2022-10-13T05:32:54.690Z,7.11
2022-10-13T05:35:27.891Z,7.14
2022-10-13T05:38:00.833Z,7.19
2022-10-13T05:40:33.255Z,7.25
2022-10-13T05:43:05.684Z,7.33
2022-10-13T05:45:38.777Z,7.35
2022-10-13T05:48:11.046Z,7.34
2022-10-13T05:50:43.392Z,7.42
2022-10-13T05:53:16.819Z,7.47
2022-10-13T05:55:49.976Z,7.58
2022-10-13T05:58:23.087Z,7.69
2022-10-13T06:00:55.501Z,7.78
2022-10-13T06:03:28.383Z,7.83
2022-10-13T06:06:01.742Z,7.88
2022-10-13T06:08:35.112Z,7.84
2022-10-13T06:11:07.418Z,7.85
2022-10-13T06:13:39.726Z,7.90
2022-10-13T06:16:12.024Z,8.00
2022-10-13T06:18:44.331Z,8.06
2022-10-13T06:21:16.970Z,8.23
2022-10-13T06:23:49.925Z,8.35
2022-10-13T06:26:25.716Z,8.43
2022-10-13T06:28:59.765Z,8.55
2022-10-13T06:31:32.838Z,8.76
2022-10-13T06:34:05.116Z,8.94
2022-10-13T06:36:37.605Z,9.06
2022-10-13T06:39:10.714Z,9.15
2022-10-13T06:41:43.011Z,9.21
2022-10-13T06:44:15.469Z,9.29
2022-10-13T06:46:47.906Z,9.46
2022-10-13T06:49:20.662Z,9.58
2022-10-13T06:51:53.063Z,9.72
2022-10-13T06:54:26.096Z,9.83
2022-10-13T06:56:58.386Z,9.71
2022-10-13T06:59:30.734Z,9.73
2022-10-13T07:02:03.216Z,9.87
2022-10-13T07:04:35.531Z,10.11
2022-10-13T07:07:07.862Z,10.20
2022-10-13T07:09:40.801Z,10.17
2022-10-13T07:12:13.231Z,10.40
2022-10-13T07:14:45.531Z,10.54
2022-10-13T07:17:18.714Z,10.69
2022-10-13T07:19:55.773Z,10.88
2022-10-13T07:22:31.067Z,11.01
2022-10-13T07:25:04.652Z,11.04
2022-10-13T07:27:39.613Z,11.36
2022-10-13T07:30:12.414Z,11.63
2022-10-13T07:32:45.626Z,11.79
2022-10-13T07:35:18.038Z,11.95
2022-10-13T07:37:52.737Z,12.14
2022-10-13T07:40:26.046Z,12.35
2022-10-13T07:42:58.347Z,12.30
2022-10-13T07:45:30.980Z,12.42
2022-10-13T07:48:03.631Z,12.46
2022-10-13T07:50:36.435Z,12.39
2022-10-13T07:53:08.758Z,12.59
2022-10-13T07:55:41.735Z,12.56
2022-10-13T07:58:14.159Z,12.75
2022-10-13T08:00:55.623Z,12.83
2022-10-13T08:03:31.989Z,12.91
2022-10-13T08:06:05.299Z,13.10
2022-10-13T08:08:39.443Z,13.19
2022-10-13T08:11:16.490Z,13.17
2022-10-13T08:13:51.184Z,13.36
2022-10-13T08:16:27.034Z,13.39
2022-10-13T08:18:59.776Z,13.51
2022-10-13T08:24:24.474Z,13.45
2022-10-13T08:26:57.697Z,13.42
2022-10-13T08:29:30.062Z,13.50
2022-10-13T08:32:02.478Z,13.66
2022-10-13T08:34:36.167Z,13.66
2022-10-13T08:37:13.232Z,13.70
2022-10-13T08:39:45.567Z,13.78
2022-10-13T08:42:21.722Z,14.01
2022-10-13T08:47:54.192Z,14.41
2022-10-13T08:50:29.630Z,14.56
2022-10-13T08:53:04.526Z,14.50
2022-10-13T08:55:41.858Z,14.56
2022-10-13T08:58:19.602Z,14.66
2022-10-13T09:01:00.788Z,14.74
2022-10-13T09:03:43.344Z,15.00
2022-10-13T09:06:18.502Z,14.99
2022-10-13T09:08:53.907Z,14.82
2022-10-13T09:11:28.720Z,14.88
2022-10-13T09:14:04.956Z,15.26
2022-10-13T09:16:39.767Z,15.69
2022-10-13T09:19:21.903Z,15.95
2022-10-13T09:21:56.779Z,16.15
2022-10-13T09:24:29.068Z,16.35
2022-10-13T09:27:06.178Z,16.43
2022-10-13T09:29:41.531Z,16.68
2022-10-13T09:32:17.846Z,16.63
2022-10-13T09:34:51.108Z,16.36
2022-10-13T09:37:25.302Z,16.40
2022-10-13T09:40:02.383Z,16.31
2022-10-13T09:42:34.755Z,16.44
2022-10-13T09:45:15.449Z,16.38
2022-10-13T09:47:54.414Z,16.29
2022-10-13T09:50:29.094Z,16.29
2022-10-13T09:53:18.735Z,16.37
2022-10-13T09:56:14.899Z,16.55
2022-10-13T09:58:53.741Z,16.55
2022-10-13T10:01:34.272Z,16.88
2022-10-13T10:04:12.481Z,16.99
2022-10-13T10:06:45.593Z,16.85
2022-10-13T10:09:36.202Z,16.86
2022-10-13T10:12:15.263Z,17.18
2022-10-13T10:14:49.410Z,17.55
2022-10-13T10:17:29.692Z,17.83
2022-10-13T10:20:28.591Z,17.94
2022-10-13T10:23:05.907Z,17.90
2022-10-13T10:25:42.319Z,18.15
2022-10-13T10:28:40.430Z,18.24
2022-10-13T10:31:24.604Z,18.00
2022-10-13T10:34:07.100Z,18.19
2022-10-13T10:36:51.250Z,18.30
2022-10-13T10:39:31.750Z,18.32
2022-10-13T10:42:16.816Z,18.45
2022-10-13T10:44:53.048Z,18.57
2022-10-13T10:47:29.869Z,18.49
2022-10-13T10:50:06.650Z,18.74
2022-10-13T10:52:55.135Z,18.71
2022-10-13T10:55:33.234Z,18.54
2022-10-13T10:58:12.254Z,18.32
2022-10-13T11:00:53.602Z,18.53
2022-10-13T11:03:39.347Z,18.26
2022-10-13T11:06:31.336Z,18.37
2022-10-13T11:09:05.843Z,18.61
2022-10-13T11:11:40.144Z,18.66
2022-10-13T11:14:22.882Z,18.72
2022-10-13T11:17:08.871Z,18.78
2022-10-13T11:19:41.321Z,18.81
2022-10-13T11:22:20.033Z,18.94
2022-10-13T11:24:58.855Z,18.91
2022-10-13T11:27:40.205Z,18.87
2022-10-13T11:30:42.565Z,19.02
2022-10-13T11:33:50.866Z,18.89
2022-10-13T11:36:55.647Z,18.97
2022-10-13T11:40:09.381Z,18.89
2022-10-13T11:43:09.393Z,18.92
2022-10-13T11:45:59.639Z,18.73
2022-10-13T11:49:16.792Z,18.61
2022-10-13T11:52:18.143Z,18.64
2022-10-13T11:54:55.350Z,18.55
2022-10-13T11:57:28.672Z,18.61
2022-10-13T12:00:01.404Z,18.57
2022-10-13T12:02:49.766Z,18.84
2022-10-13T12:05:27.098Z,18.99
2022-10-13T12:08:03.919Z,18.88
2022-10-13T12:10:37.318Z,18.92
2022-10-13T12:13:20.783Z,18.98
2022-10-13T12:16:05.488Z,19.17
2022-10-13T12:18:40.208Z,19.25
2022-10-13T12:21:13.871Z,19.33
2022-10-13T12:23:46.823Z,19.05
2022-10-13T12:26:21.053Z,19.05
2022-10-13T12:28:55.527Z,18.91
2022-10-13T12:31:30.326Z,18.77
2022-10-13T12:34:02.601Z,18.76
2022-10-13T12:36:35.737Z,18.74
2022-10-13T12:39:13.953Z,18.76
2022-10-13T12:41:48.418Z,18.64
2022-10-13T12:44:24.337Z,18.69
2022-10-13T12:46:58.428Z,18.73
2022-10-13T12:49:33.402Z,18.66
2022-10-13T12:52:10.498Z,18.56
2022-10-13T12:54:48.414Z,18.21
2022-10-13T12:57:34.532Z,18.27
2022-10-13T13:00:21.411Z,18.25
2022-10-13T13:02:55.560Z,18.08
2022-10-13T13:05:33.417Z,18.00
2022-10-13T13:08:23.079Z,18.23
2022-10-13T13:10:55.923Z,18.29
2022-10-13T13:13:29.520Z,18.23
2022-10-13T13:16:16.515Z,18.20
2022-10-13T13:18:49.955Z,18.22
2022-10-13T13:21:24.512Z,18.32
2022-10-13T13:23:56.819Z,18.22
2022-10-13T13:26:29.174Z,18.10
2022-10-13T13:29:01.479Z,18.02
2022-10-13T13:31:34.486Z,18.10
2022-10-13T13:34:06.819Z,18.17
2022-10-13T13:36:39.334Z,18.26
2022-10-13T13:39:15.396Z,18.27
2022-10-13T13:41:48.235Z,18.24
2022-10-13T13:44:20.499Z,18.23
2022-10-13T13:46:54.500Z,18.24
2022-10-13T13:49:26.799Z,18.19
2022-10-13T13:51:59.143Z,18.19
2022-10-13T13:54:31.427Z,18.17
2022-10-13T13:57:04.750Z,18.13
2022-10-13T13:59:37.872Z,18.13
2022-10-13T14:02:14.612Z,18.10
2022-10-13T14:04:47.226Z,18.14
2022-10-13T14:07:20.011Z,18.10
2022-10-13T14:09:55.490Z,18.01
2022-10-13T14:12:32.439Z,18.01
2022-10-13T14:15:05.870Z,18.01
2022-10-13T14:17:38.875Z,17.91
2022-10-13T14:20:11.615Z,17.74
2022-10-13T14:22:44.283Z,17.66
2022-10-13T14:25:18.209Z,17.49
2022-10-13T14:27:51.371Z,17.52
2022-10-13T14:30:23.658Z,17.58
2022-10-13T14:32:56.875Z,17.48
2022-10-13T14:35:31.140Z,17.42
2022-10-13T14:38:03.470Z,17.42
2022-10-13T14:40:40.626Z,17.37
2022-10-13T14:43:12.977Z,17.34
2022-10-13T14:45:45.287Z,17.31
2022-10-13T14:48:24.600Z,17.27
2022-10-13T14:50:57.323Z,17.26
2022-10-13T14:53:32.674Z,17.26
2022-10-13T14:56:15.437Z,17.13
2022-10-13T14:58:57.472Z,17.08
2022-10-13T15:01:34.746Z,17.02
2022-10-13T15:04:08.050Z,16.93
2022-10-13T15:06:40.500Z,16.87
2022-10-13T15:09:12.926Z,16.72
2022-10-13T15:11:45.827Z,16.68
2022-10-13T15:14:18.125Z,16.58
2022-10-13T15:16:50.781Z,16.55
2022-10-13T15:19:23.802Z,16.53
2022-10-13T15:21:56.091Z,16.53
2022-10-13T15:24:28.428Z,16.53
2022-10-13T15:27:01.094Z,16.52
2022-10-13T15:29:35.202Z,16.52
2022-10-13T15:32:09.685Z,16.49
2022-10-13T15:34:42.636Z,16.46
2022-10-13T15:37:14.999Z,16.45
2022-10-13T15:39:47.826Z,16.33
2022-10-13T15:42:20.416Z,16.23
2022-10-13T15:45:10.355Z,16.25
2022-10-13T15:47:43.427Z,16.19
2022-10-13T15:50:16.523Z,16.16
2022-10-13T15:52:48.837Z,16.22
2022-10-13T15:55:21.313Z,16.18
2022-10-13T15:57:53.655Z,16.15
2022-10-13T16:00:26.207Z,16.10
2022-10-13T16:02:58.622Z,16.06
2022-10-13T16:05:31.716Z,16.03
2022-10-13T16:08:04.175Z,15.99
2022-10-13T16:10:38.366Z,15.96
2022-10-13T16:13:14.479Z,15.95
2022-10-13T16:15:56.627Z,15.82
2022-10-13T16:18:30.178Z,15.71
2022-10-13T16:21:08.716Z,15.60
2022-10-13T16:23:41.178Z,15.51
2022-10-13T16:26:14.468Z,15.47
2022-10-13T16:28:46.989Z,15.38
2022-10-13T16:31:19.389Z,15.36
2022-10-13T16:33:51.715Z,15.34
2022-10-13T16:36:24.682Z,15.35
2022-10-13T16:38:57.611Z,15.34
2022-10-13T16:41:29.914Z,15.27
2022-10-13T16:44:02.408Z,15.23
2022-10-13T16:46:34.718Z,15.17
2022-10-13T16:49:07.006Z,15.10
2022-10-13T16:51:40.068Z,15.14
2022-10-13T16:54:12.361Z,15.16
2022-10-13T16:56:44.679Z,15.00
2022-10-13T16:59:17.143Z,14.77
2022-10-13T17:01:49.473Z,14.58
2022-10-13T17:04:22.341Z,14.39
2022-10-13T17:06:55.410Z,14.21
2022-10-13T17:09:27.846Z,14.14
2022-10-13T17:12:01.464Z,14.16
2022-10-13T17:14:33.894Z,14.10
2022-10-13T17:17:06.251Z,14.09
2022-10-13T17:19:38.531Z,14.07
2022-10-13T17:22:11.511Z,14.04
2022-10-13T17:24:47.470Z,14.16
2022-10-13T17:27:20.005Z,14.21
2022-10-13T17:29:53.043Z,14.21
2022-10-13T17:32:25.388Z,14.19
2022-10-13T17:34:57.662Z,14.15
2022-10-13T17:37:30.646Z,14.22
2022-10-13T17:40:03.176Z,14.23
2022-10-13T17:42:35.465Z,14.13
2022-10-13T17:45:08.916Z,14.06
2022-10-13T17:47:47.468Z,14.14
2022-10-13T17:50:20.002Z,14.12
2022-10-13T17:52:52.947Z,14.10
2022-10-13T17:55:25.275Z,14.06
2022-10-13T17:57:57.566Z,14.06
2022-10-13T18:00:29.945Z,14.06
2022-10-13T18:03:02.249Z,13.91
2022-10-13T18:05:34.531Z,13.88
2022-10-13T18:08:08.585Z,13.87
2022-10-13T18:11:07.267Z,13.81
2022-10-13T18:13:36.490Z,13.75
2022-10-13T18:16:11.429Z,13.75
2022-10-13T18:18:44.675Z,13.71
2022-10-13T18:21:18.899Z,13.53
2022-10-13T18:24:00.602Z,13.55
2022-10-13T18:26:35.057Z,13.48
2022-10-13T18:29:09.007Z,13.42
2022-10-13T18:31:41.818Z,13.31
2022-10-13T18:34:16.281Z,13.23
2022-10-13T18:36:51.378Z,13.16
2022-10-13T18:39:26.176Z,13.22
2022-10-13T18:41:58.511Z,13.18
2022-10-13T18:44:39.315Z,13.19
2022-10-13T18:47:11.615Z,13.02
2022-10-13T18:49:43.966Z,13.02
2022-10-13T18:52:16.727Z,12.93
2022-10-13T18:54:50.389Z,12.91
2022-10-13T18:57:22.978Z,12.70
2022-10-13T18:59:55.503Z,12.69
2022-10-13T19:02:33.894Z,12.71
2022-10-13T19:05:06.474Z,12.70
2022-10-13T19:07:39.259Z,12.64
2022-10-13T19:10:12.293Z,12.61
2022-10-13T19:12:47.369Z,12.61
2022-10-13T19:15:19.676Z,12.63
2022-10-13T19:17:52.618Z,12.60
2022-10-13T19:20:24.997Z,12.59
2022-10-13T19:22:58.388Z,12.57
2022-10-13T19:25:31.354Z,12.59
2022-10-13T19:28:03.835Z,12.59
2022-10-13T19:30:36.238Z,12.55
2022-10-13T19:33:11.163Z,12.51
2022-10-13T19:35:53.288Z,12.51
2022-10-13T19:38:25.741Z,12.54
2022-10-13T19:41:03.012Z,12.50
2022-10-13T19:43:35.334Z,12.50
2022-10-13T19:46:08.442Z,12.51
2022-10-13T19:48:40.907Z,12.58
2022-10-13T19:51:13.866Z,12.57
2022-10-13T19:53:46.307Z,12.56
2022-10-13T19:56:22.220Z,12.49
2022-10-13T19:58:54.576Z,12.54
2022-10-13T20:01:27.918Z,12.54
2022-10-13T20:04:00.770Z,12.62
2022-10-13T20:06:33.478Z,12.62
2022-10-13T20:09:05.971Z,12.60
2022-10-13T20:11:38.939Z,12.57
2022-10-13T20:14:11.319Z,12.55
2022-10-13T20:16:43.949Z,12.54
2022-10-13T20:19:18.713Z,12.55
2022-10-13T20:21:52.175Z,12.52
2022-10-13T20:24:24.570Z,12.56
2022-10-13T20:26:58.943Z,12.48
2022-10-13T20:29:31.482Z,12.55
2022-10-13T20:32:04.119Z,12.52
2022-10-13T20:34:38.395Z,12.56
2022-10-13T20:37:10.804Z,12.51
2022-10-13T20:39:43.174Z,12.48
2022-10-13T20:42:16.156Z,12.41
2022-10-13T20:44:48.478Z,12.41
2022-10-13T20:47:20.881Z,12.42
2022-10-13T20:49:53.391Z,12.40
2022-10-13T20:52:25.632Z,12.41
2022-10-13T20:54:57.930Z,12.40
2022-10-13T20:57:31.376Z,12.39
2022-10-13T21:00:04.690Z,12.38
2022-10-13T21:02:37.136Z,12.30
2022-10-13T21:05:09.482Z,12.30
2022-10-13T21:07:42.714Z,12.25
2022-10-13T21:10:15.087Z,12.26
2022-10-13T21:12:48.031Z,12.22
2022-10-13T21:15:20.338Z,12.20
2022-10-13T21:17:52.619Z,12.22
2022-10-13T21:20:25.012Z,12.14
2022-10-13T21:22:57.331Z,12.11
2022-10-13T21:25:30.080Z,12.08
2022-10-13T21:28:06.002Z,12.08
2022-10-13T21:30:38.338Z,12.06
2022-10-13T21:33:10.675Z,12.08
2022-10-13T21:35:42.957Z,12.06
2022-10-13T21:38:15.216Z,12.00
2022-10-13T21:40:54.019Z,11.94
2022-10-13T21:43:27.173Z,11.88
2022-10-13T21:46:08.155Z,11.84
2022-10-13T21:48:45.865Z,11.84
2022-10-13T21:51:20.130Z,11.86
2022-10-13T21:53:54.119Z,11.77
2022-10-13T21:56:27.354Z,11.74
2022-10-13T21:59:01.034Z,11.71
2022-10-13T22:01:34.085Z,11.68
2022-10-13T22:04:07.511Z,11.58
2022-10-13T22:06:40.010Z,11.49
2022-10-13T22:09:12.957Z,11.55
2022-10-13T22:11:45.260Z,11.55
2022-10-13T22:14:18.276Z,11.51
2022-10-13T22:16:51.934Z,11.52
2022-10-13T22:19:24.269Z,11.53
2022-10-13T22:21:56.612Z,11.55
2022-10-13T22:24:31.960Z,11.55
2022-10-13T22:27:04.296Z,11.48
2022-10-13T22:29:37.445Z,11.49
2022-10-13T22:32:09.805Z,11.55
2022-10-13T22:34:42.317Z,11.54
2022-10-13T22:37:14.707Z,11.54
2022-10-13T22:39:47.063Z,11.51
2022-10-13T22:42:20.595Z,11.46
2022-10-13T22:44:53.581Z,11.43
2022-10-13T22:47:26.083Z,11.46
2022-10-13T22:49:58.401Z,11.48
2022-10-13T22:52:30.747Z,11.46
2022-10-13T22:55:03.203Z,11.47
2022-10-13T22:57:37.109Z,11.49
2022-10-13T23:00:12.696Z,11.47
2022-10-13T23:02:46.737Z,11.48
2022-10-13T23:05:19.036Z,11.49
2022-10-13T23:07:51.314Z,11.54
2022-10-13T23:10:23.989Z,11.49
2022-10-13T23:12:56.298Z,11.49
2022-10-13T23:15:33.104Z,11.49
2022-10-13T23:18:05.511Z,11.47
2022-10-13T23:20:39.280Z,11.50
2022-10-13T23:23:11.600Z,11.51
2022-10-13T23:25:43.896Z,11.41
2022-10-13T23:28:16.463Z,11.38
2022-10-13T23:30:49.400Z,11.35
2022-10-13T23:33:22.494Z,11.37
2022-10-13T23:35:54.986Z,11.38
2022-10-13T23:38:28.682Z,11.40
2022-10-13T23:41:05.719Z,11.36
2022-10-13T23:43:39.846Z,11.37
2022-10-13T23:46:12.841Z,11.38
2022-10-13T23:48:45.397Z,11.28
2022-10-13T23:51:20.029Z,11.32
2022-10-13T23:53:52.837Z,11.33
2022-10-13T23:56:25.327Z,11.32
2022-10-13T23:58:57.601Z,11.28
