createdAt,value
2023-04-13T00:00:09.071Z,17.43
2023-04-13T00:00:40.477Z,17.42
2023-04-13T00:01:11.903Z,17.41
2023-04-13T00:01:43.380Z,17.41
2023-04-13T00:02:14.934Z,17.41
2023-04-13T00:02:46.645Z,17.41
2023-04-13T00:03:18.731Z,17.41
2023-04-13T00:03:50.391Z,17.41
2023-04-13T00:04:21.821Z,17.41
2023-04-13T00:04:53.283Z,17.41
2023-04-13T00:05:24.749Z,17.40
2023-04-13T00:05:56.416Z,17.39
2023-04-13T00:06:27.860Z,17.40
2023-04-13T00:06:59.265Z,17.39
2023-04-13T00:07:30.664Z,17.39
2023-04-13T00:08:02.134Z,17.39
2023-04-13T00:08:33.580Z,17.39
2023-04-13T00:09:04.974Z,17.39
2023-04-13T00:09:36.393Z,17.39
2023-04-13T00:10:07.815Z,17.39
2023-04-13T00:10:39.217Z,17.38
2023-04-13T00:11:10.623Z,17.38
2023-04-13T00:11:42.042Z,17.38
2023-04-13T00:12:13.467Z,17.39
2023-04-13T00:12:44.890Z,17.38
2023-04-13T00:13:16.322Z,17.37
2023-04-13T00:13:47.742Z,17.37
2023-04-13T00:14:19.141Z,17.38
2023-04-13T00:14:50.566Z,17.37
2023-04-13T00:15:21.968Z,17.36
2023-04-13T00:15:53.378Z,17.37
2023-04-13T00:16:24.830Z,17.37
2023-04-13T00:16:56.286Z,17.36
2023-04-13T00:17:27.693Z,17.35
2023-04-13T00:17:59.151Z,17.36
2023-04-13T00:18:30.640Z,17.35
2023-04-13T00:19:02.059Z,17.36
2023-04-13T00:19:33.462Z,17.34
2023-04-13T00:20:04.874Z,17.34
2023-04-13T00:20:36.284Z,17.34
2023-04-13T00:21:07.718Z,17.34
2023-04-13T00:21:39.134Z,17.34
2023-04-13T00:22:10.539Z,17.33
2023-04-13T00:22:41.953Z,17.34
2023-04-13T00:23:13.359Z,17.34
2023-04-13T00:23:44.861Z,17.33
2023-04-13T00:24:16.281Z,17.33
2023-04-13T00:24:47.686Z,17.33
2023-04-13T00:25:19.099Z,17.32
2023-04-13T00:25:50.507Z,17.32
2023-04-13T00:26:21.929Z,17.32
2023-04-13T00:26:53.326Z,17.32
2023-04-13T00:27:24.729Z,17.32
2023-04-13T00:27:56.139Z,17.32
2023-04-13T00:28:27.581Z,17.30
2023-04-13T00:28:59.018Z,17.31
2023-04-13T00:29:30.500Z,17.31
2023-04-13T00:30:01.925Z,17.30
2023-04-13T00:30:33.394Z,17.31
2023-04-13T00:31:04.864Z,17.30
2023-04-13T00:31:36.281Z,17.31
2023-04-13T00:32:07.690Z,17.29
2023-04-13T00:32:39.119Z,17.29
2023-04-13T00:33:10.569Z,17.29
2023-04-13T00:33:42.061Z,17.29
2023-04-13T00:34:13.653Z,17.29
2023-04-13T00:34:45.067Z,17.29
2023-04-13T00:35:16.466Z,17.29
2023-04-13T00:35:47.874Z,17.28
2023-04-13T00:36:19.281Z,17.29
2023-04-13T00:36:50.697Z,17.28
2023-04-13T00:37:22.105Z,17.28
2023-04-13T00:37:53.496Z,17.28
2023-04-13T00:38:24.904Z,17.27
2023-04-13T00:38:56.299Z,17.28
2023-04-13T00:39:27.718Z,17.27
2023-04-13T00:39:59.104Z,17.27
2023-04-13T00:40:30.655Z,17.26
2023-04-13T00:41:02.098Z,17.27
2023-04-13T00:41:33.517Z,17.27
2023-04-13T00:42:04.942Z,17.26
2023-04-13T00:42:36.351Z,17.26
2023-04-13T00:43:07.764Z,17.26
2023-04-13T00:43:39.270Z,17.26
2023-04-13T00:44:10.890Z,17.25
2023-04-13T00:44:42.353Z,17.25
2023-04-13T00:45:13.812Z,17.25
2023-04-13T00:45:45.234Z,17.25
2023-04-13T00:46:16.688Z,17.25
2023-04-13T00:46:48.155Z,17.25
2023-04-13T00:47:19.616Z,17.25
2023-04-13T00:47:51.184Z,17.24
2023-04-13T00:48:22.612Z,17.24
2023-04-13T00:48:54.014Z,17.24
2023-04-13T00:49:25.435Z,17.23
2023-04-13T00:49:56.878Z,17.22
2023-04-13T00:50:28.304Z,17.24
2023-04-13T00:50:59.702Z,17.23
2023-04-13T00:51:31.105Z,17.24
2023-04-13T00:52:02.527Z,17.22
2023-04-13T00:52:33.935Z,17.22
2023-04-13T00:53:07.416Z,17.22
2023-04-13T00:53:40.330Z,17.22
2023-04-13T00:54:11.733Z,17.20
2023-04-13T00:54:43.142Z,17.19
2023-04-13T00:55:14.619Z,17.20
2023-04-13T00:55:46.013Z,17.21
2023-04-13T00:56:17.403Z,17.20
2023-04-13T00:56:48.852Z,17.20
2023-04-13T00:57:20.257Z,17.19
2023-04-13T00:57:51.667Z,17.20
2023-04-13T00:58:23.087Z,17.19
2023-04-13T00:58:54.485Z,17.19
2023-04-13T00:59:25.878Z,17.19
2023-04-13T00:59:57.301Z,17.19
2023-04-13T01:00:28.737Z,17.19
2023-04-13T01:01:00.137Z,17.18
2023-04-13T01:01:31.579Z,17.18
2023-04-13T01:02:03.094Z,17.18
2023-04-13T01:02:34.622Z,17.18
2023-04-13T01:03:06.190Z,17.18
2023-04-13T01:03:37.704Z,17.17
2023-04-13T01:04:09.207Z,17.17
2023-04-13T01:04:40.695Z,17.17
2023-04-13T01:05:12.313Z,17.16
2023-04-13T01:05:43.976Z,17.17
2023-04-13T01:06:15.375Z,17.17
2023-04-13T01:06:46.799Z,17.16
2023-04-13T01:07:18.201Z,17.16
2023-04-13T01:07:49.610Z,17.16
2023-04-13T01:08:21.062Z,17.16
2023-04-13T01:08:52.452Z,17.16
2023-04-13T01:09:23.856Z,17.16
2023-04-13T01:09:55.209Z,17.15
2023-04-13T01:10:26.667Z,17.15
2023-04-13T01:10:58.105Z,17.15
2023-04-13T01:11:29.527Z,17.13
2023-04-13T01:12:00.959Z,17.14
2023-04-13T01:12:32.384Z,17.14
2023-04-13T01:13:03.813Z,17.15
2023-04-13T01:13:35.241Z,17.14
2023-04-13T01:14:06.668Z,17.14
2023-04-13T01:14:38.077Z,17.14
2023-04-13T01:15:09.510Z,17.14
2023-04-13T01:15:40.970Z,17.13
2023-04-13T01:16:12.435Z,17.12
2023-04-13T01:16:43.887Z,17.13
2023-04-13T01:17:15.286Z,17.13
2023-04-13T01:17:46.696Z,17.13
2023-04-13T01:18:18.126Z,17.12
2023-04-13T01:18:49.519Z,17.13
2023-04-13T01:19:20.924Z,17.12
2023-04-13T01:19:52.318Z,17.11
2023-04-13T01:20:23.746Z,17.12
2023-04-13T01:20:55.186Z,17.11
2023-04-13T01:21:26.584Z,17.11
2023-04-13T01:21:58.009Z,17.11
2023-04-13T01:22:29.405Z,17.11
2023-04-13T01:23:00.801Z,17.10
2023-04-13T01:23:32.239Z,17.10
2023-04-13T01:24:03.664Z,17.10
2023-04-13T01:24:35.084Z,17.09
2023-04-13T01:25:06.496Z,17.11
2023-04-13T01:25:37.914Z,17.10
2023-04-13T01:26:09.335Z,17.10
2023-04-13T01:26:40.741Z,17.08
2023-04-13T01:27:12.168Z,17.08
2023-04-13T01:27:43.603Z,17.09
2023-04-13T01:28:15.015Z,17.09
2023-04-13T01:28:46.423Z,17.08
2023-04-13T01:29:17.838Z,17.08
2023-04-13T01:29:49.243Z,17.09
2023-04-13T01:30:20.647Z,17.08
2023-04-13T01:30:52.064Z,17.09
2023-04-13T01:31:23.519Z,17.09
2023-04-13T01:31:55.029Z,17.08
2023-04-13T01:32:26.458Z,17.07
2023-04-13T01:32:57.906Z,17.09
2023-04-13T01:33:29.352Z,17.07
2023-04-13T01:34:00.881Z,17.09
2023-04-13T01:34:32.417Z,17.07
2023-04-13T01:35:03.874Z,17.07
2023-04-13T01:35:35.270Z,17.07
2023-04-13T01:36:06.715Z,17.07
2023-04-13T01:36:38.112Z,17.05
2023-04-13T01:37:09.533Z,17.06
2023-04-13T01:37:40.942Z,17.05
2023-04-13T01:38:12.336Z,17.06
2023-04-13T01:38:43.762Z,17.05
2023-04-13T01:39:15.186Z,17.04
2023-04-13T01:39:48.410Z,17.04
2023-04-13T01:40:20.808Z,17.04
2023-04-13T01:40:52.236Z,17.04
2023-04-13T01:41:23.698Z,17.04
2023-04-13T01:41:55.122Z,17.03
2023-04-13T01:42:26.527Z,17.04
2023-04-13T01:42:57.952Z,17.03
2023-04-13T01:43:29.390Z,17.04
2023-04-13T01:44:01.229Z,17.03
2023-04-13T01:44:32.883Z,17.04
2023-04-13T01:45:04.305Z,17.03
2023-04-13T01:45:35.713Z,17.03
2023-04-13T01:46:07.138Z,17.03
2023-04-13T01:46:38.615Z,17.02
2023-04-13T01:47:10.029Z,17.02
2023-04-13T01:47:41.445Z,17.01
2023-04-13T01:48:12.886Z,17.02
2023-04-13T01:48:44.305Z,17.02
2023-04-13T01:49:15.714Z,17.01
2023-04-13T01:49:47.118Z,17.01
2023-04-13T01:50:18.528Z,17.01
2023-04-13T01:50:49.917Z,17.01
2023-04-13T01:51:21.311Z,17.01
2023-04-13T01:51:52.764Z,17.00
2023-04-13T01:52:24.172Z,17.01
2023-04-13T01:52:55.587Z,17.00
2023-04-13T01:53:26.986Z,17.01
2023-04-13T01:53:58.640Z,17.01
2023-04-13T01:54:30.135Z,16.99
2023-04-13T01:55:01.547Z,16.99
2023-04-13T01:55:32.974Z,17.00
2023-04-13T01:56:04.374Z,16.99
2023-04-13T01:56:35.827Z,16.99
2023-04-13T01:57:07.341Z,16.99
2023-04-13T01:57:38.786Z,16.98
2023-04-13T01:58:10.207Z,16.99
2023-04-13T01:58:41.616Z,16.99
2023-04-13T01:59:13.043Z,16.97
2023-04-13T01:59:44.466Z,16.99
2023-04-13T02:00:15.886Z,16.98
2023-04-13T02:00:47.329Z,16.99
2023-04-13T02:01:18.869Z,16.98
2023-04-13T02:01:50.378Z,16.97
2023-04-13T02:02:21.934Z,16.97
2023-04-13T02:02:53.652Z,16.98
2023-04-13T02:03:25.295Z,16.97
2023-04-13T02:03:57.110Z,16.96
2023-04-13T02:04:28.773Z,16.97
2023-04-13T02:05:00.163Z,16.97
2023-04-13T02:05:31.553Z,16.97
2023-04-13T02:06:03.001Z,16.96
2023-04-13T02:06:34.420Z,16.97
2023-04-13T02:07:05.828Z,16.97
2023-04-13T02:07:37.286Z,16.97
2023-04-13T02:08:08.698Z,16.96
2023-04-13T02:08:40.092Z,16.95
2023-04-13T02:09:11.483Z,16.96
2023-04-13T02:09:42.896Z,16.95
2023-04-13T02:10:14.301Z,16.95
2023-04-13T02:10:45.806Z,16.94
2023-04-13T02:11:17.216Z,16.94
2023-04-13T02:11:48.632Z,16.94
2023-04-13T02:12:20.045Z,16.94
2023-04-13T02:12:51.532Z,16.95
2023-04-13T02:13:22.958Z,16.94
2023-04-13T02:13:54.384Z,16.94
2023-04-13T02:14:25.801Z,16.94
2023-04-13T02:14:57.184Z,16.94
2023-04-13T02:15:28.601Z,16.93
2023-04-13T02:16:00.036Z,16.94
2023-04-13T02:16:31.502Z,16.94
2023-04-13T02:17:02.939Z,16.93
2023-04-13T02:17:34.372Z,16.92
2023-04-13T02:18:05.839Z,16.92
2023-04-13T02:18:37.251Z,16.91
2023-04-13T02:19:08.790Z,16.92
2023-04-13T02:19:40.220Z,16.91
2023-04-13T02:20:11.620Z,16.90
2023-04-13T02:20:43.029Z,16.91
2023-04-13T02:21:14.440Z,16.90
2023-04-13T02:21:45.863Z,16.90
2023-04-13T02:22:17.280Z,16.90
2023-04-13T02:22:48.686Z,16.90
2023-04-13T02:23:20.101Z,16.89
2023-04-13T02:23:51.639Z,16.90
2023-04-13T02:24:23.046Z,16.89
2023-04-13T02:24:54.464Z,16.89
2023-04-13T02:25:25.879Z,16.89
2023-04-13T02:25:57.270Z,16.89
2023-04-13T02:26:28.688Z,16.89
2023-04-13T02:27:00.128Z,16.89
2023-04-13T02:27:31.529Z,16.88
2023-04-13T02:28:02.918Z,16.88
2023-04-13T02:28:34.387Z,16.88
2023-04-13T02:29:05.800Z,16.88
2023-04-13T02:29:37.203Z,16.88
2023-04-13T02:30:08.621Z,16.87
2023-04-13T02:30:40.043Z,16.87
2023-04-13T02:31:11.472Z,16.87
2023-04-13T02:31:42.908Z,16.87
2023-04-13T02:32:14.335Z,16.86
2023-04-13T02:32:45.834Z,16.87
2023-04-13T02:33:17.330Z,16.86
2023-04-13T02:33:48.757Z,16.86
2023-04-13T02:34:20.173Z,16.85
2023-04-13T02:34:51.577Z,16.87
2023-04-13T02:35:22.975Z,16.86
2023-04-13T02:35:54.393Z,16.85
2023-04-13T02:36:25.818Z,16.86
2023-04-13T02:36:57.236Z,16.84
2023-04-13T02:37:28.645Z,16.85
2023-04-13T02:38:00.057Z,16.84
2023-04-13T02:38:31.489Z,16.86
2023-04-13T02:39:02.910Z,16.84
2023-04-13T02:39:34.326Z,16.83
2023-04-13T02:40:05.743Z,16.84
2023-04-13T02:40:37.163Z,16.83
2023-04-13T02:41:08.615Z,16.83
2023-04-13T02:41:40.026Z,16.83
2023-04-13T02:42:11.443Z,16.83
2023-04-13T02:42:42.855Z,16.83
2023-04-13T02:43:14.261Z,16.82
2023-04-13T02:43:45.677Z,16.81
2023-04-13T02:44:17.081Z,16.82
2023-04-13T02:44:48.488Z,16.82
2023-04-13T02:45:19.882Z,16.82
2023-04-13T02:45:51.333Z,16.81
2023-04-13T02:46:22.809Z,16.81
2023-04-13T02:46:54.276Z,16.82
2023-04-13T02:47:25.761Z,16.82
2023-04-13T02:47:57.250Z,16.81
2023-04-13T02:48:28.676Z,16.81
2023-04-13T02:49:00.153Z,16.80
2023-04-13T02:49:31.570Z,16.82
2023-04-13T02:50:02.982Z,16.80
2023-04-13T02:50:34.376Z,16.80
2023-04-13T02:51:05.806Z,16.80
2023-04-13T02:51:37.218Z,16.80
2023-04-13T02:52:08.631Z,16.80
2023-04-13T02:52:40.048Z,16.77
2023-04-13T02:53:11.459Z,16.80
2023-04-13T02:53:42.876Z,16.79
2023-04-13T02:54:14.308Z,16.79
2023-04-13T02:54:45.744Z,16.79
2023-04-13T02:55:17.165Z,16.79
2023-04-13T02:55:48.549Z,16.78
2023-04-13T02:56:19.944Z,16.78
2023-04-13T02:56:51.347Z,16.76
2023-04-13T02:57:22.746Z,16.76
2023-04-13T02:57:54.158Z,16.78
2023-04-13T02:58:25.559Z,16.78
2023-04-13T02:58:56.997Z,16.77
2023-04-13T02:59:28.405Z,16.77
2023-04-13T02:59:59.810Z,16.76
2023-04-13T03:00:31.237Z,16.76
2023-04-13T03:01:02.674Z,16.76
2023-04-13T03:01:34.198Z,16.76
2023-04-13T03:02:05.671Z,16.75
2023-04-13T03:02:37.199Z,16.74
2023-04-13T03:03:08.715Z,16.74
2023-04-13T03:03:40.164Z,16.74
2023-04-13T03:04:11.616Z,16.74
2023-04-13T03:04:43.067Z,16.74
2023-04-13T03:05:14.539Z,16.74
2023-04-13T03:05:45.949Z,16.74
2023-04-13T03:06:17.371Z,16.74
2023-04-13T03:06:48.788Z,16.75
2023-04-13T03:07:20.197Z,16.73
2023-04-13T03:07:51.606Z,16.74
2023-04-13T03:08:23.000Z,16.73
2023-04-13T03:08:54.439Z,16.72
2023-04-13T03:09:25.925Z,16.73
2023-04-13T03:09:57.329Z,16.72
2023-04-13T03:10:28.746Z,16.72
2023-04-13T03:11:00.155Z,16.72
2023-04-13T03:11:31.560Z,16.71
2023-04-13T03:12:02.968Z,16.71
2023-04-13T03:12:34.379Z,16.71
2023-04-13T03:13:05.800Z,16.72
2023-04-13T03:13:37.206Z,16.71
2023-04-13T03:14:08.651Z,16.71
2023-04-13T03:14:40.084Z,16.70
2023-04-13T03:15:11.484Z,16.70
2023-04-13T03:15:42.890Z,16.71
2023-04-13T03:16:14.324Z,16.71
2023-04-13T03:16:45.809Z,16.70
2023-04-13T03:17:19.213Z,16.70
2023-04-13T03:17:51.384Z,16.69
2023-04-13T03:18:22.863Z,16.69
2023-04-13T03:18:54.264Z,16.70
2023-04-13T03:19:25.658Z,16.69
2023-04-13T03:19:57.087Z,16.69
2023-04-13T03:20:28.494Z,16.69
2023-04-13T03:20:59.897Z,16.69
2023-04-13T03:21:31.318Z,16.67
2023-04-13T03:22:02.732Z,16.68
2023-04-13T03:22:34.167Z,16.69
2023-04-13T03:23:05.579Z,16.68
2023-04-13T03:23:37.027Z,16.68
2023-04-13T03:24:08.465Z,16.66
2023-04-13T03:24:39.858Z,16.67
2023-04-13T03:25:11.288Z,16.66
2023-04-13T03:25:42.705Z,16.66
2023-04-13T03:26:14.105Z,16.67
2023-04-13T03:26:45.509Z,16.66
2023-04-13T03:27:16.902Z,16.66
2023-04-13T03:27:48.323Z,16.66
2023-04-13T03:28:19.735Z,16.66
2023-04-13T03:28:51.123Z,16.66
2023-04-13T03:29:22.518Z,16.66
2023-04-13T03:29:53.952Z,16.66
2023-04-13T03:30:25.393Z,16.66
2023-04-13T03:30:56.828Z,16.66
2023-04-13T03:31:28.324Z,16.66
2023-04-13T03:31:59.753Z,16.66
2023-04-13T03:32:31.245Z,16.66
2023-04-13T03:33:02.739Z,16.65
2023-04-13T03:33:34.173Z,16.65
2023-04-13T03:34:05.582Z,16.64
2023-04-13T03:34:36.993Z,16.65
2023-04-13T03:35:08.380Z,16.65
2023-04-13T03:35:39.813Z,16.64
2023-04-13T03:36:11.244Z,16.65
2023-04-13T03:36:42.659Z,16.64
2023-04-13T03:37:14.071Z,16.63
2023-04-13T03:37:45.459Z,16.64
2023-04-13T03:38:16.862Z,16.64
2023-04-13T03:38:48.274Z,16.62
2023-04-13T03:39:19.724Z,16.63
2023-04-13T03:39:51.164Z,16.63
2023-04-13T03:40:22.598Z,16.63
2023-04-13T03:40:54.064Z,16.63
2023-04-13T03:41:25.454Z,16.61
2023-04-13T03:41:56.846Z,16.62
2023-04-13T03:42:28.287Z,16.61
2023-04-13T03:42:59.714Z,16.62
2023-04-13T03:43:31.109Z,16.61
2023-04-13T03:44:02.513Z,16.61
2023-04-13T03:44:33.935Z,16.60
2023-04-13T03:45:05.337Z,16.61
2023-04-13T03:45:36.737Z,16.61
2023-04-13T03:46:08.199Z,16.61
2023-04-13T03:46:39.778Z,16.61
2023-04-13T03:47:11.314Z,16.60
2023-04-13T03:47:42.795Z,16.59
2023-04-13T03:48:14.247Z,16.61
2023-04-13T03:48:45.663Z,16.60
2023-04-13T03:49:17.071Z,16.59
2023-04-13T03:49:48.486Z,16.60
2023-04-13T03:50:19.898Z,16.59
2023-04-13T03:50:51.309Z,16.60
2023-04-13T03:51:22.770Z,16.59
2023-04-13T03:51:54.186Z,16.58
2023-04-13T03:52:25.640Z,16.58
2023-04-13T03:52:57.063Z,16.58
2023-04-13T03:53:28.476Z,16.58
2023-04-13T03:54:00.084Z,16.58
2023-04-13T03:54:31.890Z,16.58
2023-04-13T03:55:03.430Z,16.57
2023-04-13T03:55:34.980Z,16.57
2023-04-13T03:56:06.379Z,16.57
2023-04-13T03:56:37.794Z,16.56
2023-04-13T03:57:09.218Z,16.57
2023-04-13T03:57:40.625Z,16.57
2023-04-13T03:58:12.021Z,16.56
2023-04-13T03:58:43.434Z,16.56
2023-04-13T03:59:14.864Z,16.56
2023-04-13T03:59:46.281Z,16.55
2023-04-13T04:00:17.699Z,16.55
2023-04-13T04:00:49.159Z,16.54
2023-04-13T04:01:20.578Z,16.55
2023-04-13T04:01:52.046Z,16.55
2023-04-13T04:02:23.543Z,16.55
2023-04-13T04:02:55.160Z,16.54
2023-04-13T04:03:26.775Z,16.54
2023-04-13T04:03:58.752Z,16.55
2023-04-13T04:04:30.455Z,16.54
2023-04-13T04:05:01.922Z,16.54
2023-04-13T04:05:33.429Z,16.53
2023-04-13T04:06:04.839Z,16.54
2023-04-13T04:06:36.277Z,16.54
2023-04-13T04:07:07.671Z,16.53
2023-04-13T04:07:39.062Z,16.53
2023-04-13T04:08:10.460Z,16.52
2023-04-13T04:08:41.858Z,16.53
2023-04-13T04:09:13.268Z,16.51
2023-04-13T04:09:44.681Z,16.52
2023-04-13T04:10:16.094Z,16.52
2023-04-13T04:10:47.508Z,16.53
2023-04-13T04:11:18.930Z,16.52
2023-04-13T04:11:50.416Z,16.52
2023-04-13T04:12:21.843Z,16.51
2023-04-13T04:12:53.260Z,16.52
2023-04-13T04:13:24.650Z,16.51
2023-04-13T04:13:56.083Z,16.51
2023-04-13T04:14:27.498Z,16.51
2023-04-13T04:14:58.910Z,16.51
2023-04-13T04:15:30.303Z,16.50
2023-04-13T04:16:01.736Z,16.50
2023-04-13T04:16:33.261Z,16.51
2023-04-13T04:17:04.696Z,16.50
2023-04-13T04:17:37.414Z,16.50
2023-04-13T04:18:10.865Z,16.50
2023-04-13T04:18:42.315Z,16.50
2023-04-13T04:19:13.756Z,16.49
2023-04-13T04:19:45.161Z,16.48
2023-04-13T04:20:16.577Z,16.48
2023-04-13T04:20:47.990Z,16.48
2023-04-13T04:21:19.394Z,16.47
2023-04-13T04:21:50.788Z,16.47
2023-04-13T04:22:22.222Z,16.47
2023-04-13T04:22:53.632Z,16.46
2023-04-13T04:23:25.041Z,16.47
2023-04-13T04:23:56.577Z,16.47
2023-04-13T04:24:28.159Z,16.45
2023-04-13T04:24:59.570Z,16.47
2023-04-13T04:25:30.961Z,16.44
2023-04-13T04:26:02.390Z,16.47
2023-04-13T04:26:33.842Z,16.45
2023-04-13T04:27:05.234Z,16.44
2023-04-13T04:27:36.649Z,16.45
2023-04-13T04:28:08.061Z,16.46
2023-04-13T04:28:39.489Z,16.45
2023-04-13T04:29:10.894Z,16.44
2023-04-13T04:29:42.304Z,16.43
2023-04-13T04:30:13.715Z,16.42
2023-04-13T04:30:45.131Z,16.43
2023-04-13T04:31:16.601Z,16.42
2023-04-13T04:31:48.049Z,16.44
2023-04-13T04:32:19.525Z,16.43
2023-04-13T04:32:51.059Z,16.43
2023-04-13T04:33:22.545Z,16.43
2023-04-13T04:33:53.950Z,16.45
2023-04-13T04:34:25.359Z,16.45
2023-04-13T04:34:56.769Z,16.45
2023-04-13T04:35:28.184Z,16.45
2023-04-13T04:35:59.576Z,16.45
2023-04-13T04:36:31.050Z,16.46
2023-04-13T04:37:03.748Z,16.46
2023-04-13T04:37:39.626Z,16.46
2023-04-13T04:38:11.029Z,16.46
2023-04-13T04:38:42.415Z,16.46
2023-04-13T04:39:13.849Z,16.46
2023-04-13T04:39:45.263Z,16.46
2023-04-13T04:40:16.668Z,16.47
2023-04-13T04:40:48.074Z,16.46
2023-04-13T04:41:19.477Z,16.45
2023-04-13T04:41:50.905Z,16.46
2023-04-13T04:42:22.317Z,16.46
2023-04-13T04:42:53.824Z,16.47
2023-04-13T04:43:25.225Z,16.46
2023-04-13T04:43:57.051Z,16.47
2023-04-13T04:44:28.635Z,16.48
2023-04-13T04:45:00.105Z,16.47
2023-04-13T04:45:31.576Z,16.48
2023-04-13T04:46:03.093Z,16.47
2023-04-13T04:46:34.574Z,16.47
2023-04-13T04:47:06.028Z,16.47
2023-04-13T04:47:37.441Z,16.47
2023-04-13T04:48:08.901Z,16.48
2023-04-13T04:48:40.364Z,16.48
2023-04-13T04:49:11.772Z,16.48
2023-04-13T04:49:43.196Z,16.47
2023-04-13T04:50:14.719Z,16.48
2023-04-13T04:50:46.139Z,16.47
2023-04-13T04:51:17.560Z,16.48
2023-04-13T04:51:48.946Z,16.48
2023-04-13T04:52:20.343Z,16.48
2023-04-13T04:52:51.750Z,16.48
2023-04-13T04:53:23.168Z,16.49
2023-04-13T04:53:54.584Z,16.49
2023-04-13T04:54:25.978Z,16.48
2023-04-13T04:54:57.387Z,16.48
2023-04-13T04:55:28.801Z,16.47
2023-04-13T04:56:00.196Z,16.48
2023-04-13T04:56:31.585Z,16.48
2023-04-13T04:57:03.008Z,16.47
2023-04-13T04:57:34.416Z,16.47
2023-04-13T04:58:05.845Z,16.47
2023-04-13T04:58:37.282Z,16.47
2023-04-13T04:59:08.694Z,16.46
2023-04-13T04:59:40.104Z,16.48
2023-04-13T05:00:11.529Z,16.47
2023-04-13T05:00:42.929Z,16.47
2023-04-13T05:01:14.422Z,16.48
2023-04-13T05:01:45.951Z,16.48
2023-04-13T05:02:17.477Z,16.48
2023-04-13T05:02:48.980Z,16.48
2023-04-13T05:03:20.471Z,16.49
2023-04-13T05:03:51.930Z,16.49
2023-04-13T05:04:23.406Z,16.49
2023-04-13T05:04:54.827Z,16.50
2023-04-13T05:05:26.319Z,16.51
2023-04-13T05:05:57.780Z,16.50
2023-04-13T05:06:29.193Z,16.51
2023-04-13T05:07:00.585Z,16.51
2023-04-13T05:07:32.005Z,16.51
2023-04-13T05:08:03.395Z,16.51
2023-04-13T05:08:34.805Z,16.50
2023-04-13T05:09:06.228Z,16.51
2023-04-13T05:09:37.657Z,16.51
2023-04-13T05:10:09.121Z,16.51
2023-04-13T05:10:40.571Z,16.52
2023-04-13T05:11:11.974Z,16.52
2023-04-13T05:11:43.389Z,16.52
2023-04-13T05:12:14.772Z,16.51
2023-04-13T05:12:46.199Z,16.51
2023-04-13T05:13:17.605Z,16.51
2023-04-13T05:13:48.998Z,16.51
2023-04-13T05:14:20.439Z,16.51
2023-04-13T05:14:51.845Z,16.51
2023-04-13T05:15:23.286Z,16.51
2023-04-13T05:15:54.754Z,16.51
2023-04-13T05:16:26.243Z,16.51
2023-04-13T05:16:57.836Z,16.52
2023-04-13T05:17:29.287Z,16.52
2023-04-13T05:18:00.781Z,16.51
2023-04-13T05:18:32.215Z,16.51
2023-04-13T05:19:03.641Z,16.52
2023-04-13T05:19:36.188Z,16.52
2023-04-13T05:20:09.298Z,16.52
2023-04-13T05:20:40.778Z,16.52
2023-04-13T05:21:12.204Z,16.51
2023-04-13T05:21:43.636Z,16.51
2023-04-13T05:22:15.070Z,16.52
2023-04-13T05:22:46.479Z,16.51
2023-04-13T05:23:17.902Z,16.51
2023-04-13T05:23:49.317Z,16.52
2023-04-13T05:24:20.714Z,16.52
2023-04-13T05:24:52.121Z,16.51
2023-04-13T05:25:23.546Z,16.51
2023-04-13T05:25:55.010Z,16.52
2023-04-13T05:26:26.429Z,16.51
2023-04-13T05:26:57.839Z,16.51
2023-04-13T05:27:29.253Z,16.51
2023-04-13T05:28:00.659Z,16.51
2023-04-13T05:28:32.063Z,16.51
2023-04-13T05:29:03.502Z,16.50
2023-04-13T05:29:34.939Z,16.50
2023-04-13T05:30:06.341Z,16.50
2023-04-13T05:30:37.782Z,16.51
2023-04-13T05:31:09.264Z,16.50
2023-04-13T05:31:40.768Z,16.49
2023-04-13T05:32:12.196Z,16.50
2023-04-13T05:32:43.820Z,16.50
2023-04-13T05:33:15.290Z,16.51
2023-04-13T05:33:46.696Z,16.49
2023-04-13T05:34:18.085Z,16.48
2023-04-13T05:34:49.483Z,16.48
2023-04-13T05:35:20.895Z,16.48
2023-04-13T05:35:52.336Z,16.48
2023-04-13T05:36:23.730Z,16.48
2023-04-13T05:36:55.147Z,16.46
2023-04-13T05:37:26.554Z,16.50
2023-04-13T05:37:57.952Z,16.48
2023-04-13T05:38:29.367Z,16.49
2023-04-13T05:39:00.914Z,16.50
2023-04-13T05:39:32.444Z,16.50
2023-04-13T05:40:03.907Z,16.48
2023-04-13T05:40:35.336Z,16.50
2023-04-13T05:41:06.768Z,16.50
2023-04-13T05:41:38.178Z,16.50
2023-04-13T05:42:09.583Z,16.48
2023-04-13T05:42:41.014Z,16.50
2023-04-13T05:43:12.429Z,16.49
2023-04-13T05:43:43.851Z,16.50
2023-04-13T05:44:15.293Z,16.49
2023-04-13T05:44:46.803Z,16.49
2023-04-13T05:45:18.207Z,16.50
2023-04-13T05:45:49.690Z,16.50
2023-04-13T05:46:21.297Z,16.50
2023-04-13T05:46:52.728Z,16.50
2023-04-13T05:47:24.188Z,16.50
2023-04-13T05:47:55.649Z,16.48
2023-04-13T05:48:27.123Z,16.50
2023-04-13T05:48:58.715Z,16.50
2023-04-13T05:49:30.270Z,16.51
2023-04-13T05:50:01.673Z,16.50
2023-04-13T05:50:33.114Z,16.50
2023-04-13T05:51:04.559Z,16.51
2023-04-13T05:51:36.025Z,16.50
2023-04-13T05:52:07.430Z,16.49
2023-04-13T05:52:38.831Z,16.50
2023-04-13T05:53:10.225Z,16.48
2023-04-13T05:53:41.629Z,16.50
2023-04-13T05:54:13.050Z,16.50
2023-04-13T05:54:44.462Z,16.50
2023-04-13T05:55:15.862Z,16.49
2023-04-13T05:55:48.356Z,16.48
2023-04-13T05:56:20.002Z,16.48
2023-04-13T05:56:51.478Z,16.49
2023-04-13T05:57:22.897Z,16.48
2023-04-13T05:57:54.262Z,16.48
2023-04-13T05:58:25.670Z,16.48
2023-04-13T05:58:57.373Z,16.50
2023-04-13T05:59:28.959Z,16.48
2023-04-13T06:00:00.471Z,16.47
2023-04-13T06:00:31.861Z,16.48
2023-04-13T06:01:03.278Z,16.48
2023-04-13T06:01:34.730Z,16.47
2023-04-13T06:02:06.217Z,16.47
2023-04-13T06:02:37.779Z,16.48
2023-04-13T06:03:09.498Z,16.48
2023-04-13T06:03:41.367Z,16.48
2023-04-13T06:04:13.049Z,16.47
2023-04-13T06:04:44.562Z,16.48
2023-04-13T06:05:16.014Z,16.48
2023-04-13T06:05:47.442Z,16.48
2023-04-13T06:06:18.850Z,16.47
2023-04-13T06:06:50.285Z,16.47
2023-04-13T06:07:21.726Z,16.48
2023-04-13T06:07:53.124Z,16.48
2023-04-13T06:08:24.516Z,16.48
2023-04-13T06:08:55.924Z,16.48
2023-04-13T06:09:27.328Z,16.48
2023-04-13T06:09:58.734Z,16.48
2023-04-13T06:10:30.213Z,16.50
2023-04-13T06:11:01.661Z,16.48
2023-04-13T06:11:33.070Z,16.48
2023-04-13T06:12:04.492Z,16.47
2023-04-13T06:12:36.038Z,16.48
2023-04-13T06:13:07.453Z,16.48
2023-04-13T06:13:38.847Z,16.49
2023-04-13T06:14:10.250Z,16.48
2023-04-13T06:14:41.662Z,16.49
2023-04-13T06:15:13.069Z,16.49
2023-04-13T06:15:44.470Z,16.49
2023-04-13T06:16:15.875Z,16.48
2023-04-13T06:16:47.332Z,16.48
2023-04-13T06:17:18.810Z,16.48
2023-04-13T06:17:50.281Z,16.48
2023-04-13T06:18:21.696Z,16.48
2023-04-13T06:18:53.112Z,16.48
2023-04-13T06:19:25.494Z,16.47
2023-04-13T06:19:59.024Z,16.47
2023-04-13T06:20:30.423Z,16.48
2023-04-13T06:21:01.831Z,16.48
2023-04-13T06:21:33.245Z,16.47
2023-04-13T06:22:04.654Z,16.48
2023-04-13T06:22:36.050Z,16.48
2023-04-13T06:23:07.498Z,16.50
2023-04-13T06:23:38.908Z,16.49
2023-04-13T06:24:10.331Z,16.48
2023-04-13T06:24:41.755Z,16.50
2023-04-13T06:25:13.179Z,16.47
2023-04-13T06:25:44.577Z,16.47
2023-04-13T06:26:15.981Z,16.48
2023-04-13T06:26:47.414Z,16.49
2023-04-13T06:27:18.807Z,16.47
2023-04-13T06:27:50.353Z,16.48
2023-04-13T06:28:21.844Z,16.48
2023-04-13T06:28:53.236Z,16.50
2023-04-13T06:29:24.638Z,16.48
2023-04-13T06:29:56.061Z,16.50
2023-04-13T06:30:27.474Z,16.48
2023-04-13T06:30:58.950Z,16.49
2023-04-13T06:31:30.485Z,16.48
2023-04-13T06:32:02.004Z,16.48
2023-04-13T06:32:33.451Z,16.48
2023-04-13T06:33:04.928Z,16.49
2023-04-13T06:33:36.501Z,16.50
2023-04-13T06:34:07.892Z,16.51
2023-04-13T06:34:39.308Z,16.50
2023-04-13T06:35:10.708Z,16.51
2023-04-13T06:35:42.119Z,16.50
2023-04-13T06:36:13.529Z,16.51
2023-04-13T06:36:45.095Z,16.49
2023-04-13T06:37:16.500Z,16.50
2023-04-13T06:37:47.945Z,16.48
2023-04-13T06:38:19.398Z,16.50
2023-04-13T06:38:50.827Z,16.49
2023-04-13T06:39:22.232Z,16.49
2023-04-13T06:39:53.647Z,16.49
2023-04-13T06:40:25.044Z,16.49
2023-04-13T06:40:56.439Z,16.49
2023-04-13T06:41:27.852Z,16.49
2023-04-13T06:41:59.303Z,16.49
2023-04-13T06:42:30.723Z,16.50
2023-04-13T06:43:02.152Z,16.49
2023-04-13T06:43:33.584Z,16.48
2023-04-13T06:44:05.021Z,16.48
2023-04-13T06:44:36.432Z,16.47
2023-04-13T06:45:07.847Z,16.49