createdAt,value
2017-11-15T00:03:11.704Z,35.10
2017-11-15T00:08:39.852Z,37.30
2017-11-15T00:14:29.736Z,41.23
2017-11-15T00:19:57.901Z,34.10
2017-11-15T00:25:34.239Z,30.57
2017-11-15T00:31:10.842Z,36.80
2017-11-15T00:36:39.628Z,32.20
2017-11-15T00:42:09.008Z,29.53
2017-11-15T00:47:40.960Z,30.73
2017-11-15T00:53:09.151Z,31.50
2017-11-15T00:58:39.872Z,38.33
2017-11-15T01:04:08.856Z,39.03
2017-11-15T01:09:40.048Z,30.70
2017-11-15T01:15:08.276Z,34.27
2017-11-15T01:20:36.429Z,32.40
2017-11-15T01:26:12.663Z,39.20
2017-11-15T01:31:40.956Z,34.17
2017-11-15T01:37:25.905Z,44.83
2017-11-15T01:42:54.996Z,43.73
2017-11-15T01:48:23.952Z,35.30
2017-11-15T01:53:52.859Z,34.53
2017-11-15T01:59:21.794Z,32.33
2017-11-15T02:04:50.715Z,42.73
2017-11-15T02:10:19.841Z,34.23
2017-11-15T02:15:50.016Z,39.37
2017-11-15T02:21:18.471Z,34.77
2017-11-15T02:26:47.702Z,40.40
2017-11-15T02:32:15.885Z,36.77
2017-11-15T02:37:56.405Z,34.83
2017-11-15T02:43:25.898Z,29.70
2017-11-15T02:48:54.830Z,30.67
2017-11-15T02:54:24.485Z,36.03
2017-11-15T02:59:53.474Z,38.73
2017-11-15T03:05:24.563Z,34.33
2017-11-15T03:10:54.390Z,33.43
2017-11-15T03:22:26.060Z,34.57
2017-11-15T03:27:54.977Z,33.70
2017-11-15T03:33:23.212Z,35.37
2017-11-15T03:39:02.342Z,35.67
2017-11-15T03:44:30.519Z,35.17
2017-11-15T03:49:59.453Z,37.03
2017-11-15T03:55:35.325Z,28.97
2017-11-15T04:01:08.506Z,27.90
2017-11-15T04:06:37.517Z,28.63
2017-11-15T04:12:05.659Z,28.20
2017-11-15T04:17:34.593Z,27.17
2017-11-15T04:23:12.178Z,31.93
2017-11-15T04:28:41.394Z,29.77
2017-11-15T04:34:09.545Z,31.80
2017-11-15T04:39:37.712Z,33.07
2017-11-15T04:45:06.627Z,24.47
2017-11-15T04:50:34.790Z,28.50
2017-11-15T04:56:07.429Z,29.80
2017-11-15T05:01:35.629Z,25.13
2017-11-15T05:07:03.798Z,23.83
2017-11-15T05:12:32.864Z,29.13
2017-11-15T05:18:01.903Z,28.50
2017-11-15T05:23:31.180Z,25.07
2017-11-15T05:29:00.204Z,24.67
2017-11-15T05:34:31.492Z,23.73
2017-11-15T05:39:59.650Z,24.03
2017-11-15T05:45:27.854Z,22.10
2017-11-15T05:50:56.851Z,26.50
2017-11-15T05:56:25.041Z,26.00
2017-11-15T06:01:53.212Z,30.30
2017-11-15T06:07:21.392Z,21.10
2017-11-15T06:12:49.548Z,25.60
2017-11-15T06:18:17.776Z,24.50
2017-11-15T06:23:45.855Z,25.30
2017-11-15T06:29:14.858Z,25.70
2017-11-15T06:34:42.914Z,24.03
2017-11-15T06:40:11.067Z,25.37
2017-11-15T06:45:39.217Z,26.00
2017-11-15T06:51:08.129Z,27.80
2017-11-15T06:56:36.281Z,26.60
2017-11-15T07:02:05.201Z,28.07
2017-11-15T07:07:33.356Z,30.70
2017-11-15T07:13:01.510Z,28.83
2017-11-15T07:18:29.643Z,28.17
2017-11-15T07:23:57.859Z,30.23
2017-11-15T07:29:26.029Z,32.60
2017-11-15T07:34:54.172Z,31.03
2017-11-15T07:40:22.345Z,30.17
2017-11-15T07:45:50.496Z,31.17
2017-11-15T07:51:18.637Z,30.73
2017-11-15T07:56:46.782Z,31.33
2017-11-15T08:02:14.933Z,30.60
2017-11-15T08:07:43.848Z,33.67
2017-11-15T08:13:11.991Z,30.07
2017-11-15T08:18:40.889Z,35.60
2017-11-15T08:24:09.023Z,37.37
2017-11-15T08:29:37.177Z,34.47
2017-11-15T08:35:06.082Z,35.17
2017-11-15T08:40:34.223Z,32.60
2017-11-15T08:46:03.144Z,34.10
2017-11-15T08:51:31.287Z,32.70
2017-11-15T08:56:59.424Z,27.17
2017-11-15T09:02:27.584Z,24.97
2017-11-15T09:07:55.823Z,32.17
2017-11-15T09:13:23.965Z,35.90
2017-11-15T09:18:52.125Z,30.10
2017-11-15T09:24:20.274Z,38.93
2017-11-15T09:29:48.408Z,38.00
2017-11-15T09:35:18.480Z,27.43
2017-11-15T09:40:47.391Z,26.40
2017-11-15T09:46:15.824Z,28.63
2017-11-15T09:51:44.922Z,28.00
2017-11-15T09:57:13.343Z,26.43
2017-11-15T10:02:42.260Z,26.90
2017-11-15T10:08:15.585Z,31.00
2017-11-15T10:13:43.722Z,29.43
2017-11-15T10:19:11.883Z,23.53
2017-11-15T10:24:40.056Z,26.13
2017-11-15T10:30:12.463Z,21.20
2017-11-15T10:35:40.618Z,28.20
2017-11-15T10:41:09.542Z,24.63
2017-11-15T10:46:37.710Z,21.03
2017-11-15T10:52:05.879Z,22.10
2017-11-15T10:57:34.793Z,21.17
2017-11-15T11:03:02.941Z,23.43
2017-11-15T11:08:31.081Z,24.37
2017-11-15T11:14:01.220Z,21.90
2017-11-15T11:19:29.457Z,24.90
2017-11-15T11:24:57.625Z,24.17
2017-11-15T11:30:25.818Z,19.33
2017-11-15T11:35:53.980Z,21.60
2017-11-15T11:41:22.124Z,20.10
2017-11-15T11:46:51.083Z,21.93
2017-11-15T11:52:19.372Z,21.40
2017-11-15T11:57:48.349Z,22.90
2017-11-15T12:03:16.509Z,19.03
2017-11-15T12:08:45.675Z,17.73
2017-11-15T12:14:17.696Z,21.97
2017-11-15T12:19:49.002Z,22.70
2017-11-15T12:25:17.176Z,17.77
2017-11-15T12:30:45.383Z,18.47
2017-11-15T12:36:13.543Z,20.30
2017-11-15T12:41:42.458Z,19.00
2017-11-15T12:47:10.617Z,24.47
2017-11-15T12:52:38.754Z,23.77
2017-11-15T12:58:06.888Z,24.27
2017-11-15T13:03:35.042Z,23.80
2017-11-15T13:09:06.101Z,25.67
2017-11-15T13:14:34.254Z,24.37
2017-11-15T13:20:02.401Z,25.97
2017-11-15T13:25:30.574Z,22.47
2017-11-15T13:30:58.729Z,27.13
2017-11-15T13:36:26.902Z,29.90
2017-11-15T13:41:55.056Z,28.13
2017-11-15T13:47:23.977Z,28.00
2017-11-15T13:52:52.123Z,33.77
2017-11-15T13:58:20.309Z,40.37
2017-11-15T14:03:48.456Z,38.70
2017-11-15T14:09:17.373Z,47.03
2017-11-15T14:14:45.520Z,44.23
2017-11-15T14:20:14.419Z,48.33
2017-11-15T14:25:42.566Z,49.27
2017-11-15T14:31:11.474Z,48.53
2017-11-15T14:36:39.604Z,52.10
2017-11-15T14:42:07.763Z,57.87
2017-11-15T14:47:35.905Z,46.33
2017-11-15T14:53:04.038Z,56.57
2017-11-15T14:58:32.187Z,56.27
2017-11-15T15:04:00.353Z,50.77
2017-11-15T15:09:28.513Z,53.13
2017-11-15T15:14:56.680Z,62.60
2017-11-15T15:20:24.816Z,42.30
2017-11-15T15:25:52.975Z,43.10
2017-11-15T15:31:21.930Z,49.57
2017-11-15T15:36:50.242Z,42.33
2017-11-15T15:42:20.385Z,41.63
2017-11-15T15:47:48.561Z,49.43
2017-11-15T15:53:16.749Z,35.00
2017-11-15T15:58:44.902Z,40.97
2017-11-15T16:04:13.046Z,40.73
2017-11-15T16:09:41.203Z,30.80
2017-11-15T16:15:09.412Z,36.10
2017-11-15T16:20:37.578Z,34.67
2017-11-15T16:26:06.497Z,29.00
2017-11-15T16:31:35.413Z,32.93
2017-11-15T16:37:03.560Z,34.30
2017-11-15T16:42:31.728Z,29.73
2017-11-15T16:48:00.643Z,36.13
2017-11-15T16:53:28.798Z,34.43
2017-11-15T16:58:56.943Z,34.60
2017-11-15T17:04:25.115Z,36.77
2017-11-15T17:09:53.288Z,41.13
2017-11-15T17:15:22.217Z,39.77
2017-11-15T17:20:50.367Z,45.03
2017-11-15T17:26:19.268Z,41.80
2017-11-15T17:31:47.416Z,53.60
2017-11-15T17:37:16.328Z,42.97
2017-11-15T17:42:44.467Z,47.57
2017-11-15T17:48:13.456Z,45.47
2017-11-15T17:53:42.363Z,44.83
2017-11-15T17:59:11.287Z,49.00
2017-11-15T18:04:40.187Z,42.47
2017-11-15T18:10:08.340Z,37.97
2017-11-15T18:15:37.240Z,35.23
2017-11-15T18:21:05.392Z,32.57
2017-11-15T18:26:33.553Z,37.30
2017-11-15T18:32:01.817Z,34.57
2017-11-15T18:37:29.973Z,31.70
2017-11-15T18:42:58.139Z,38.23
2017-11-15T18:48:26.289Z,39.33
2017-11-15T18:53:54.449Z,35.00
2017-11-15T18:59:23.586Z,38.87
2017-11-15T19:04:51.725Z,39.17
2017-11-15T19:10:19.876Z,38.37
2017-11-15T19:15:49.153Z,38.90
2017-11-15T19:21:18.061Z,39.63
2017-11-15T19:26:46.230Z,41.20
2017-11-15T19:32:14.383Z,37.00
2017-11-15T19:37:42.545Z,38.07
2017-11-15T19:43:11.469Z,37.20
2017-11-15T19:48:45.822Z,32.50
2017-11-15T19:54:17.138Z,31.50
2017-11-15T19:59:46.063Z,32.00
2017-11-15T20:05:14.212Z,32.37
2017-11-15T20:10:43.145Z,31.60
2017-11-15T20:16:11.315Z,37.30
2017-11-15T20:21:41.465Z,38.53
2017-11-15T20:27:09.647Z,33.87
2017-11-15T20:32:38.560Z,36.77
2017-11-15T20:38:06.709Z,37.03
2017-11-15T20:43:39.937Z,43.43
2017-11-15T20:49:08.862Z,35.20
2017-11-15T20:54:37.008Z,37.13
2017-11-15T21:00:08.569Z,36.77
2017-11-15T21:05:36.891Z,35.23
2017-11-15T21:11:08.135Z,32.60
2017-11-15T21:16:36.310Z,35.90
2017-11-15T21:22:04.470Z,39.63
2017-11-15T21:27:59.168Z,38.00
2017-11-15T21:33:27.370Z,37.67
2017-11-15T21:38:56.513Z,36.57
2017-11-15T21:44:24.710Z,41.73
2017-11-15T21:49:52.854Z,42.00
2017-11-15T21:55:21.016Z,40.67
2017-11-15T22:00:49.938Z,36.53
2017-11-15T22:06:18.190Z,40.07
2017-11-15T22:11:46.520Z,37.90
2017-11-15T22:17:23.295Z,50.50
2017-11-15T22:22:51.503Z,63.37
2017-11-15T22:28:19.720Z,47.03
2017-11-15T22:33:47.892Z,46.57
2017-11-15T22:39:16.200Z,42.30
2017-11-15T22:44:44.363Z,48.07
2017-11-15T22:50:12.535Z,62.07
2017-11-15T22:55:41.595Z,51.90
2017-11-15T23:01:14.544Z,50.90
2017-11-15T23:06:42.858Z,53.57
2017-11-15T23:12:22.558Z,60.13
2017-11-15T23:17:50.711Z,52.13
2017-11-15T23:23:18.859Z,52.77
2017-11-15T23:28:47.014Z,48.83
2017-11-15T23:34:15.972Z,35.23
2017-11-15T23:39:44.517Z,51.37
2017-11-15T23:45:18.941Z,46.00
2017-11-15T23:50:47.198Z,55.17
2017-11-15T23:56:20.601Z,64.80
