createdAt,value
2023-04-16T00:01:36.324Z,100507.97
2023-04-16T00:04:04.269Z,100506.09
2023-04-16T00:06:32.059Z,100508.53
2023-04-16T00:08:59.434Z,100505.03
2023-04-16T00:11:27.535Z,100505.84
2023-04-16T00:13:55.502Z,100504.91
2023-04-16T00:16:23.446Z,100491.97
2023-04-16T00:18:50.924Z,100495.31
2023-04-16T00:21:18.769Z,100498.72
2023-04-16T00:23:46.537Z,100502.66
2023-04-16T00:26:14.547Z,100500.94
2023-04-16T00:28:42.342Z,100499.38
2023-04-16T00:31:10.227Z,100500.03
2023-04-16T00:33:37.652Z,100492.38
2023-04-16T00:36:06.745Z,100489.97
2023-04-16T00:38:35.044Z,100495.28
2023-04-16T00:41:02.777Z,100496.25
2023-04-16T00:43:31.732Z,100492.72
2023-04-16T00:45:59.245Z,100504.03
2023-04-16T00:48:28.140Z,100507.66
2023-04-16T00:50:55.965Z,100509.03
2023-04-16T00:53:23.466Z,100514.56
2023-04-16T00:55:51.414Z,100511.66
2023-04-16T00:58:19.355Z,100509.00
2023-04-16T01:00:47.197Z,100503.84
2023-04-16T01:03:14.766Z,100506.69
2023-04-16T01:05:42.900Z,100501.53
2023-04-16T01:08:20.663Z,100497.31
2023-04-16T01:10:48.610Z,100506.84
2023-04-16T01:13:18.863Z,100506.09
2023-04-16T01:15:46.771Z,100505.94
2023-04-16T01:18:16.252Z,100497.94
2023-04-16T01:20:44.170Z,100508.16
2023-04-16T01:23:11.881Z,100505.75
2023-04-16T01:25:40.178Z,100502.38
2023-04-16T01:28:07.956Z,100512.91
2023-04-16T01:30:37.659Z,100509.41
2023-04-16T01:33:05.513Z,100509.25
2023-04-16T01:35:33.009Z,100504.91
2023-04-16T01:38:00.955Z,100502.44
2023-04-16T01:40:29.280Z,100509.72
2023-04-16T01:42:57.263Z,100499.59
2023-04-16T01:45:24.919Z,100503.09
2023-04-16T01:47:52.984Z,100503.81
2023-04-16T01:50:20.768Z,100509.63
2023-04-16T01:52:48.650Z,100506.78
2023-04-16T01:55:16.214Z,100508.25
2023-04-16T01:57:43.832Z,100516.53
2023-04-16T02:00:12.817Z,100515.44
2023-04-16T02:02:40.693Z,100510.97
2023-04-16T02:05:09.482Z,100518.84
2023-04-16T02:07:37.557Z,100520.06
2023-04-16T02:10:07.272Z,100525.47
2023-04-16T02:12:35.261Z,100520.81
2023-04-16T02:15:03.620Z,100525.34
2023-04-16T02:17:31.418Z,100520.22
2023-04-16T02:19:59.346Z,100517.56
2023-04-16T02:22:27.240Z,100515.59
2023-04-16T02:24:54.294Z,100523.03
2023-04-16T02:27:22.024Z,100522.16
2023-04-16T02:29:49.857Z,100509.34
2023-04-16T02:32:18.365Z,100506.81
2023-04-16T02:34:46.692Z,100516.91
2023-04-16T02:37:15.658Z,100522.97
2023-04-16T02:39:44.005Z,100519.13
2023-04-16T02:42:11.950Z,100525.47
2023-04-16T02:44:39.988Z,100526.59
2023-04-16T02:47:07.834Z,100527.66
2023-04-16T02:49:35.936Z,100525.03
2023-04-16T02:52:03.454Z,100530.28
2023-04-16T02:54:31.454Z,100532.00
2023-04-16T02:56:59.722Z,100536.56
2023-04-16T02:59:27.540Z,100533.16
2023-04-16T03:01:55.557Z,100531.84
2023-04-16T03:04:23.139Z,100539.31
2023-04-16T03:06:50.729Z,100533.97
2023-04-16T03:09:18.244Z,100541.59
2023-04-16T03:11:45.974Z,100542.50
2023-04-16T03:14:13.937Z,100558.84
2023-04-16T03:16:42.271Z,100558.97
2023-04-16T03:19:10.321Z,100559.84
2023-04-16T03:21:38.232Z,100558.94
2023-04-16T03:24:06.224Z,100564.97
2023-04-16T03:26:34.223Z,100562.63
2023-04-16T03:29:05.467Z,100558.88
2023-04-16T03:31:33.004Z,100572.41
2023-04-16T03:34:00.986Z,100576.59
2023-04-16T03:36:28.511Z,100571.47
2023-04-16T03:38:56.087Z,100575.78
2023-04-16T03:41:24.082Z,100576.19
2023-04-16T03:43:52.004Z,100567.44
2023-04-16T03:46:20.407Z,100576.94
2023-04-16T03:48:48.519Z,100576.50
2023-04-16T03:51:16.218Z,100578.78
2023-04-16T03:53:43.237Z,100583.16
2023-04-16T03:56:11.103Z,100583.88
2023-04-16T03:58:41.851Z,100585.72
2023-04-16T04:01:10.234Z,100581.31
2023-04-16T04:03:38.366Z,100588.16
2023-04-16T04:06:10.266Z,100584.44
2023-04-16T04:08:38.043Z,100591.84
2023-04-16T04:11:06.115Z,100591.81
2023-04-16T04:13:33.910Z,100583.88
2023-04-16T04:16:02.436Z,100596.03
2023-04-16T04:18:30.508Z,100588.31
2023-04-16T04:20:57.973Z,100595.47
2023-04-16T04:23:25.640Z,100598.44
2023-04-16T04:25:53.921Z,100602.16
2023-04-16T04:28:21.774Z,100598.78
2023-04-16T04:30:49.950Z,100601.06
2023-04-16T04:33:17.699Z,100602.75
2023-04-16T04:35:45.646Z,100604.97
2023-04-16T04:38:15.627Z,100609.09
2023-04-16T04:40:44.478Z,100614.91
2023-04-16T04:43:15.983Z,100618.25
2023-04-16T04:45:44.302Z,100621.66
2023-04-16T04:48:12.322Z,100626.41
2023-04-16T04:50:40.957Z,100626.94
2023-04-16T04:53:11.553Z,100625.19
2023-04-16T04:55:40.157Z,100622.94
2023-04-16T04:58:08.137Z,100628.66
2023-04-16T05:00:39.082Z,100627.25
2023-04-16T05:03:07.485Z,100634.34
2023-04-16T05:05:35.273Z,100639.91
2023-04-16T05:08:03.101Z,100644.47
2023-04-16T05:10:30.771Z,100653.44
2023-04-16T05:12:58.569Z,100654.56
2023-04-16T05:15:26.217Z,100652.47
2023-04-16T05:17:53.760Z,100657.84
2023-04-16T05:20:23.034Z,100669.25
2023-04-16T05:22:51.886Z,100667.47
2023-04-16T05:25:19.531Z,100666.00
2023-04-16T05:27:47.327Z,100679.94
2023-04-16T05:30:15.235Z,100676.75
2023-04-16T05:32:42.886Z,100679.84
2023-04-16T05:35:11.351Z,100674.91
2023-04-16T05:37:42.016Z,100679.72
2023-04-16T05:40:13.649Z,100682.88
2023-04-16T05:42:41.623Z,100683.88
2023-04-16T05:45:14.427Z,100690.31
2023-04-16T05:47:42.615Z,100695.66
2023-04-16T05:50:12.189Z,100708.59
2023-04-16T05:52:40.150Z,100707.97
2023-04-16T05:55:08.840Z,100707.44
2023-04-16T05:57:37.058Z,100716.22
2023-04-16T06:00:06.791Z,100726.81
2023-04-16T06:02:37.270Z,100726.94
2023-04-16T06:05:06.465Z,100720.44
2023-04-16T06:07:34.441Z,100713.81
2023-04-16T06:10:02.441Z,100708.78
2023-04-16T06:12:29.933Z,100710.00
2023-04-16T06:14:57.560Z,100719.00
2023-04-16T06:17:25.371Z,100721.03
2023-04-16T06:19:53.392Z,100720.91
2023-04-16T06:22:21.191Z,100724.50
2023-04-16T06:24:48.770Z,100721.03
2023-04-16T06:27:16.743Z,100730.56
2023-04-16T06:29:44.508Z,100726.28
2023-04-16T06:32:11.948Z,100716.94
2023-04-16T06:34:39.598Z,100722.09
2023-04-16T06:37:10.355Z,100723.75
2023-04-16T06:39:41.994Z,100729.06
2023-04-16T06:42:09.624Z,100728.22
2023-04-16T06:44:37.560Z,100733.47
2023-04-16T06:47:05.527Z,100731.50
2023-04-16T06:49:33.128Z,100723.75
2023-04-16T06:52:01.986Z,100732.97
2023-04-16T06:54:30.235Z,100730.34
2023-04-16T06:56:58.129Z,100735.50
2023-04-16T06:59:25.917Z,100734.66
2023-04-16T07:01:53.993Z,100746.94
2023-04-16T07:04:21.907Z,100741.22
2023-04-16T07:06:51.802Z,100737.38
2023-04-16T07:09:19.252Z,100727.50
2023-04-16T07:11:47.058Z,100730.53
2023-04-16T07:14:15.095Z,100734.31
2023-04-16T07:16:42.616Z,100737.97
2023-04-16T07:19:10.350Z,100737.16
2023-04-16T07:21:37.643Z,100734.56
2023-04-16T07:24:05.656Z,100735.34
2023-04-16T07:26:33.609Z,100738.88
2023-04-16T07:29:01.469Z,100737.38
2023-04-16T07:31:29.398Z,100733.28
2023-04-16T07:34:04.505Z,100731.91
2023-04-16T07:36:32.273Z,100739.97
2023-04-16T07:39:00.174Z,100735.91
2023-04-16T07:41:27.934Z,100734.44
2023-04-16T07:43:55.555Z,100742.38
2023-04-16T07:46:24.902Z,100746.84
2023-04-16T07:48:53.916Z,100749.00
2023-04-16T07:51:21.880Z,100760.09
2023-04-16T07:53:49.841Z,100762.94
2023-04-16T07:56:17.355Z,100748.50
2023-04-16T07:58:45.246Z,100757.28
2023-04-16T08:01:13.445Z,100756.69
2023-04-16T08:03:41.253Z,100756.06
2023-04-16T08:06:09.596Z,100758.84
2023-04-16T08:08:37.163Z,100759.06
2023-04-16T08:11:05.077Z,100760.03
2023-04-16T08:13:33.725Z,100756.50
2023-04-16T08:16:01.952Z,100761.88
2023-04-16T08:18:29.983Z,100757.00
2023-04-16T08:20:58.165Z,100756.47
2023-04-16T08:23:25.564Z,100758.25
2023-04-16T08:25:53.155Z,100763.50
2023-04-16T08:28:21.282Z,100760.19
2023-04-16T08:30:48.822Z,100765.59
2023-04-16T08:33:16.753Z,100766.53
2023-04-16T08:35:44.246Z,100770.91
2023-04-16T08:38:13.312Z,100763.38
2023-04-16T08:40:41.864Z,100766.06
2023-04-16T08:43:12.407Z,100771.38
2023-04-16T08:45:39.487Z,100777.47
2023-04-16T08:48:07.601Z,100774.97
2023-04-16T08:50:35.693Z,100781.22
2023-04-16T08:53:07.008Z,100777.97
2023-04-16T08:55:38.562Z,100767.63
2023-04-16T08:58:36.731Z,100772.09
2023-04-16T09:01:05.534Z,100776.59
2023-04-16T09:03:36.155Z,100779.13
2023-04-16T09:06:04.187Z,100780.97
2023-04-16T09:08:32.286Z,100775.75
2023-04-16T09:11:00.473Z,100777.56
2023-04-16T09:13:28.067Z,100775.97
2023-04-16T09:15:57.273Z,100776.81
2023-04-16T09:18:24.812Z,100777.72
2023-04-16T09:20:52.234Z,100780.31
2023-04-16T09:23:19.709Z,100784.69
2023-04-16T09:25:47.854Z,100782.16
2023-04-16T09:28:57.870Z,100790.88
2023-04-16T09:31:25.466Z,100781.41
2023-04-16T09:34:09.652Z,100789.28
2023-04-16T09:36:37.532Z,100786.78
2023-04-16T09:39:05.347Z,100784.19
2023-04-16T09:41:35.956Z,100782.44
2023-04-16T09:44:06.997Z,100785.06
2023-04-16T09:46:41.885Z,100778.19
2023-04-16T09:49:16.693Z,100781.66
2023-04-16T09:51:45.709Z,100775.59
2023-04-16T09:54:13.673Z,100777.34
2023-04-16T09:56:45.908Z,100774.00
2023-04-16T09:59:21.108Z,100773.97
2023-04-16T10:01:49.851Z,100773.97
2023-04-16T10:04:17.057Z,100776.63
2023-04-16T10:06:46.952Z,100775.75
2023-04-16T10:09:14.890Z,100768.03
2023-04-16T10:11:42.526Z,100769.78
2023-04-16T10:14:10.484Z,100771.50
2023-04-16T10:16:41.202Z,100773.22
2023-04-16T10:19:09.468Z,100778.47
2023-04-16T10:21:37.314Z,100780.19
2023-04-16T10:24:05.923Z,100770.63
2023-04-16T10:26:33.832Z,100769.75
2023-04-16T10:29:01.227Z,100766.34
2023-04-16T10:31:29.627Z,100767.25
2023-04-16T10:33:56.875Z,100768.16
2023-04-16T10:36:25.115Z,100767.28
2023-04-16T10:38:59.042Z,100765.56
2023-04-16T10:41:27.081Z,100762.13
2023-04-16T10:43:54.717Z,100758.69
2023-04-16T10:46:50.945Z,100760.38
2023-04-16T10:49:19.341Z,100765.56
2023-04-16T10:52:18.982Z,100761.22
2023-04-16T10:54:47.914Z,100762.94
2023-04-16T10:57:18.933Z,100756.00
2023-04-16T10:59:46.675Z,100753.44
2023-04-16T11:02:17.015Z,100751.72
2023-04-16T11:04:49.326Z,100750.91
2023-04-16T11:07:20.517Z,100739.63
2023-04-16T11:10:02.097Z,100746.56
2023-04-16T11:12:47.166Z,100749.13
2023-04-16T11:15:15.851Z,100745.63
2023-04-16T11:17:46.895Z,100752.56
2023-04-16T11:20:27.401Z,100748.22
2023-04-16T11:22:59.088Z,100747.34
2023-04-16T11:25:30.306Z,100738.63
2023-04-16T11:27:59.182Z,100734.28
2023-04-16T11:30:31.237Z,100731.59
2023-04-16T11:32:58.709Z,100731.56
2023-04-16T11:35:25.441Z,100732.41
2023-04-16T11:37:56.361Z,100738.41
2023-04-16T11:40:24.084Z,100728.75
2023-04-16T11:42:52.378Z,100725.91
2023-04-16T11:45:23.516Z,100722.03
2023-04-16T11:47:52.270Z,100719.56
2023-04-16T11:50:22.120Z,100718.81
2023-04-16T11:52:49.686Z,100724.94
2023-04-16T11:55:17.798Z,100715.56
2023-04-16T11:57:46.043Z,100715.28
2023-04-16T12:00:15.248Z,100717.91
2023-04-16T12:02:53.047Z,100723.19
2023-04-16T12:05:39.201Z,100722.06
2023-04-16T12:08:10.566Z,100720.34
2023-04-16T12:10:39.309Z,100711.00
2023-04-16T12:13:16.506Z,100711.13
2023-04-16T12:16:19.673Z,100710.59
2023-04-16T12:19:07.035Z,100706.91
2023-04-16T12:22:06.679Z,100706.00
2023-04-16T12:24:34.027Z,100707.88
2023-04-16T12:27:03.504Z,100701.66
2023-04-16T12:29:32.063Z,100693.63
2023-04-16T12:32:00.203Z,100689.31
2023-04-16T12:34:48.124Z,100691.69
2023-04-16T12:37:15.479Z,100693.47
2023-04-16T12:39:43.992Z,100686.59
2023-04-16T12:42:13.281Z,100683.47
2023-04-16T12:44:40.861Z,100688.25
2023-04-16T12:47:09.123Z,100697.41
2023-04-16T12:49:37.486Z,100694.03
2023-04-16T12:52:08.760Z,100696.53
2023-04-16T12:54:36.320Z,100684.75
2023-04-16T12:57:28.795Z,100674.63
2023-04-16T12:59:59.636Z,100682.41
2023-04-16T13:02:46.881Z,100687.94
2023-04-16T13:05:19.306Z,100678.09
2023-04-16T13:07:49.204Z,100686.84
2023-04-16T13:10:16.753Z,100675.44
2023-04-16T13:12:47.362Z,100684.00
2023-04-16T13:15:15.329Z,100678.81
2023-04-16T13:17:45.470Z,100674.16
2023-04-16T13:20:24.612Z,100665.78
2023-04-16T13:22:52.488Z,100664.00
2023-04-16T13:25:20.395Z,100667.25
2023-04-16T13:27:48.365Z,100668.59
2023-04-16T13:30:17.651Z,100669.75
2023-04-16T13:32:45.513Z,100661.69
2023-04-16T13:35:15.190Z,100664.72
2023-04-16T13:37:42.737Z,100660.06
2023-04-16T13:40:11.217Z,100671.91
2023-04-16T13:42:38.754Z,100671.47
2023-04-16T13:45:09.452Z,100668.78
2023-04-16T13:47:36.799Z,100661.66
2023-04-16T13:50:05.716Z,100666.06
2023-04-16T13:52:33.628Z,100667.53
2023-04-16T13:55:01.707Z,100673.38
2023-04-16T13:57:29.173Z,100676.06
2023-04-16T13:59:56.687Z,100681.38
2023-04-16T14:02:26.094Z,100673.06
2023-04-16T14:04:54.003Z,100683.00
2023-04-16T14:07:26.041Z,100677.00
2023-04-16T14:09:54.531Z,100684.97
2023-04-16T14:12:22.246Z,100682.44
2023-04-16T14:14:50.389Z,100685.91
2023-04-16T14:17:18.086Z,100678.91
2023-04-16T14:19:46.036Z,100682.41
2023-04-16T14:22:17.721Z,100679.72
2023-04-16T14:24:45.867Z,100675.41
2023-04-16T14:27:13.688Z,100678.81
2023-04-16T14:29:41.575Z,100671.13
2023-04-16T14:32:09.142Z,100679.25
2023-04-16T14:34:37.055Z,100668.78
2023-04-16T14:37:04.306Z,100671.22
2023-04-16T14:39:32.231Z,100668.13
2023-04-16T14:42:00.241Z,100674.44
2023-04-16T14:44:28.315Z,100675.47
2023-04-16T14:47:03.106Z,100676.97
2023-04-16T14:49:31.361Z,100670.28
2023-04-16T14:51:58.966Z,100669.94
2023-04-16T14:54:26.550Z,100665.38
2023-04-16T14:56:54.650Z,100679.31
2023-04-16T14:59:22.507Z,100681.84
2023-04-16T15:01:50.248Z,100684.19
2023-04-16T15:04:18.381Z,100678.72
2023-04-16T15:06:46.587Z,100677.31
2023-04-16T15:09:14.763Z,100685.84
2023-04-16T15:11:42.741Z,100680.06
2023-04-16T15:14:10.637Z,100687.41
2023-04-16T15:16:38.067Z,100679.13
2023-04-16T15:19:05.721Z,100684.56
2023-04-16T15:21:33.198Z,100687.34
2023-04-16T15:24:01.270Z,100695.94
2023-04-16T15:26:29.817Z,100691.66
2023-04-16T15:28:57.161Z,100695.03
2023-04-16T15:31:25.535Z,100695.69
2023-04-16T15:33:53.657Z,100688.69
2023-04-16T15:36:21.267Z,100693.84
2023-04-16T15:38:48.934Z,100691.38
2023-04-16T15:41:16.437Z,100689.59
2023-04-16T15:43:44.043Z,100693.00
2023-04-16T15:46:11.849Z,100691.19
2023-04-16T15:48:39.844Z,100704.31
2023-04-16T15:51:07.732Z,100698.56
2023-04-16T15:53:35.704Z,100706.56
2023-04-16T15:56:03.198Z,100705.81
2023-04-16T15:58:30.880Z,100707.66
2023-04-16T16:00:58.989Z,100701.53
2023-04-16T16:03:27.462Z,100715.34
2023-04-16T16:05:55.545Z,100717.97
2023-04-16T16:08:23.971Z,100710.72
2023-04-16T16:10:52.257Z,100712.59
2023-04-16T16:13:20.250Z,100717.34
2023-04-16T16:15:48.199Z,100722.91
2023-04-16T16:18:16.170Z,100723.13
2023-04-16T16:20:44.393Z,100729.38
2023-04-16T16:23:12.599Z,100733.84
2023-04-16T16:25:42.117Z,100733.03
2023-04-16T16:28:15.586Z,100733.16
2023-04-16T16:30:43.168Z,100732.41
2023-04-16T16:33:11.602Z,100720.28
2023-04-16T16:35:39.492Z,100733.34
2023-04-16T16:38:07.454Z,100740.34
2023-04-16T16:40:35.456Z,100730.81
2023-04-16T16:43:03.454Z,100734.28
2023-04-16T16:45:31.440Z,100730.81
2023-04-16T16:47:59.033Z,100730.84
2023-04-16T16:50:26.900Z,100747.38
2023-04-16T16:52:54.825Z,100748.25
2023-04-16T16:55:23.425Z,100748.25
2023-04-16T16:57:51.228Z,100748.22
2023-04-16T17:00:20.819Z,100751.69
2023-04-16T17:02:51.145Z,100760.41
2023-04-16T17:05:19.191Z,100775.19
2023-04-16T17:07:46.741Z,100783.91
2023-04-16T17:10:21.045Z,100780.44
2023-04-16T17:12:49.421Z,100787.34
2023-04-16T17:15:18.508Z,100788.16
2023-04-16T17:17:47.231Z,100780.34
2023-04-16T17:20:14.870Z,100786.34
2023-04-16T17:22:43.214Z,100791.56
2023-04-16T17:25:12.116Z,100791.50
2023-04-16T17:27:39.984Z,100794.06
2023-04-16T17:30:11.763Z,100795.75
2023-04-16T17:32:39.306Z,100801.75
2023-04-16T17:35:09.435Z,100800.00
2023-04-16T17:37:37.458Z,100803.44
2023-04-16T17:40:07.980Z,100805.97
2023-04-16T17:42:36.742Z,100809.41
2023-04-16T17:45:05.403Z,100816.28
2023-04-16T17:47:34.390Z,100806.72
2023-04-16T17:50:02.196Z,100813.63
2023-04-16T17:52:29.845Z,100825.66
2023-04-16T17:55:01.301Z,100819.53
2023-04-16T17:57:28.962Z,100825.56
2023-04-16T17:59:57.043Z,100835.91
2023-04-16T18:02:24.705Z,100838.44
2023-04-16T18:04:52.684Z,100844.47
2023-04-16T18:07:20.717Z,100843.59
2023-04-16T18:09:48.321Z,100843.53
2023-04-16T18:12:16.430Z,100849.53
2023-04-16T18:14:45.064Z,100850.34
2023-04-16T18:17:13.072Z,100845.97
2023-04-16T18:19:43.670Z,100854.56
2023-04-16T18:22:13.304Z,100856.22
2023-04-16T18:24:41.285Z,100860.44
2023-04-16T18:27:09.149Z,100856.94
2023-04-16T18:29:38.793Z,100862.06
2023-04-16T18:32:11.720Z,100865.50
2023-04-16T18:34:40.051Z,100868.88
2023-04-16T18:37:07.872Z,100871.47
2023-04-16T18:39:36.547Z,100875.66
2023-04-16T18:42:04.328Z,100873.94
2023-04-16T18:44:32.364Z,100879.94
2023-04-16T18:47:00.338Z,100883.31
2023-04-16T18:49:28.006Z,100880.66
2023-04-16T18:51:55.930Z,100878.75
2023-04-16T18:54:23.784Z,100883.03
2023-04-16T18:56:51.552Z,100881.19
2023-04-16T18:59:19.543Z,100890.63
2023-04-16T19:01:47.419Z,100883.66
2023-04-16T19:04:15.125Z,100884.47
2023-04-16T19:06:42.794Z,100891.25
2023-04-16T19:09:11.740Z,100891.94
2023-04-16T19:11:39.762Z,100899.56
2023-04-16T19:14:08.199Z,100891.81
2023-04-16T19:16:36.006Z,100907.31
2023-04-16T19:19:03.863Z,100907.25
2023-04-16T19:21:31.337Z,100903.72
2023-04-16T19:23:58.786Z,100904.38
2023-04-16T19:26:27.091Z,100918.22
2023-04-16T19:28:54.513Z,100910.44
2023-04-16T19:31:22.469Z,100908.56
2023-04-16T19:33:50.445Z,100915.47
2023-04-16T19:36:17.935Z,100912.78
2023-04-16T19:38:45.922Z,100912.59
2023-04-16T19:41:13.893Z,100920.19
2023-04-16T19:43:41.760Z,100920.13
2023-04-16T19:46:16.786Z,100915.75
2023-04-16T19:48:44.735Z,100919.91
2023-04-16T19:51:12.158Z,100918.97
2023-04-16T19:53:39.915Z,100918.88
2023-04-16T19:56:07.873Z,100925.69
2023-04-16T19:58:35.450Z,100928.06
2023-04-16T20:01:02.691Z,100926.34
2023-04-16T20:03:30.616Z,100922.94
2023-04-16T20:05:58.514Z,100930.66
2023-04-16T20:08:26.405Z,100919.34
2023-04-16T20:10:54.565Z,100923.59
2023-04-16T20:13:23.044Z,100923.66
2023-04-16T20:15:54.075Z,100926.16
2023-04-16T20:18:21.557Z,100922.75
2023-04-16T20:20:49.091Z,100924.47
2023-04-16T20:23:16.547Z,100925.25
2023-04-16T20:25:44.751Z,100931.31
2023-04-16T20:28:12.731Z,100925.31
2023-04-16T20:30:40.311Z,100929.63
2023-04-16T20:33:08.912Z,100926.94
2023-04-16T20:35:36.534Z,100923.34
2023-04-16T20:38:04.479Z,100922.38
2023-04-16T20:40:32.426Z,100925.81
2023-04-16T20:43:00.438Z,100925.78
2023-04-16T20:45:32.776Z,100924.91
2023-04-16T20:48:09.115Z,100925.72
2023-04-16T20:50:40.668Z,100922.97
2023-04-16T20:53:08.580Z,100928.13
2023-04-16T20:55:36.892Z,100924.50
2023-04-16T20:58:04.424Z,100917.47
2023-04-16T21:00:33.041Z,100921.59
2023-04-16T21:03:01.035Z,100922.41
2023-04-16T21:05:30.029Z,100930.13
2023-04-16T21:07:57.948Z,100932.53
2023-04-16T21:10:25.464Z,100931.38
2023-04-16T21:12:53.341Z,100928.47
2023-04-16T21:15:21.455Z,100919.66
2023-04-16T21:17:49.365Z,100924.72
2023-04-16T21:20:18.174Z,100930.53
2023-04-16T21:22:46.116Z,100925.38
2023-04-16T21:25:14.336Z,100927.19
2023-04-16T21:27:42.258Z,100930.59
2023-04-16T21:30:13.305Z,100925.38
2023-04-16T21:32:40.966Z,100933.63
2023-04-16T21:35:10.744Z,100936.97
2023-04-16T21:37:38.798Z,100928.31
2023-04-16T21:40:07.685Z,100927.50
2023-04-16T21:42:42.390Z,100924.91
2023-04-16T21:45:11.525Z,100920.66
2023-04-16T21:47:39.548Z,100929.16
2023-04-16T21:50:10.034Z,100927.50
2023-04-16T21:52:40.742Z,100926.56
2023-04-16T21:55:11.066Z,100923.84
2023-04-16T21:57:38.973Z,100922.88
2023-04-16T22:00:13.834Z,100926.28
2023-04-16T22:03:01.730Z,100920.16
2023-04-16T22:05:31.771Z,100918.22
2023-04-16T22:08:02.496Z,100924.13
2023-04-16T22:10:33.873Z,100919.78
2023-04-16T22:13:06.193Z,100913.91
2023-04-16T22:15:34.238Z,100911.41
2023-04-16T22:18:01.995Z,100915.91
2023-04-16T22:20:30.756Z,100911.56
2023-04-16T22:22:58.778Z,100913.19
2023-04-16T22:25:26.877Z,100912.19
2023-04-16T22:27:54.752Z,100910.47
2023-04-16T22:30:22.269Z,100904.53
2023-04-16T22:32:50.251Z,100912.91
2023-04-16T22:35:18.016Z,100916.34
2023-04-16T22:37:45.582Z,100911.19
2023-04-16T22:40:14.381Z,100913.66
2023-04-16T22:42:41.984Z,100912.84
2023-04-16T22:45:11.898Z,100911.88
2023-04-16T22:47:39.454Z,100915.88
2023-04-16T22:50:10.759Z,100911.47
2023-04-16T22:52:38.761Z,100909.53
2023-04-16T22:55:08.259Z,100908.34
2023-04-16T22:57:35.816Z,100912.63
2023-04-16T23:00:06.501Z,100902.50
2023-04-16T23:02:34.465Z,100911.13
2023-04-16T23:05:02.151Z,100904.31
2023-04-16T23:07:30.180Z,100904.22
2023-04-16T23:09:57.813Z,100895.50
2023-04-16T23:12:25.597Z,100900.50
2023-04-16T23:14:53.219Z,100895.22
2023-04-16T23:17:21.156Z,100889.06
2023-04-16T23:19:49.164Z,100897.91
2023-04-16T23:22:17.407Z,100898.88
2023-04-16T23:24:45.034Z,100897.81
2023-04-16T23:27:12.947Z,100896.53
2023-04-16T23:29:40.474Z,100899.66
2023-04-16T23:32:08.571Z,100894.31
2023-04-16T23:34:36.344Z,100897.69
2023-04-16T23:37:04.304Z,100896.53
2023-04-16T23:39:31.784Z,100888.50
2023-04-16T23:41:59.718Z,100892.69
2023-04-16T23:44:27.779Z,100883.41
2023-04-16T23:46:55.391Z,100883.41
2023-04-16T23:49:23.037Z,100879.06
2023-04-16T23:51:50.550Z,100883.03
2023-04-16T23:54:18.570Z,100881.03
2023-04-16T23:56:46.258Z,100880.06
2023-04-16T23:59:14.074Z,100875.56
