createdAt,value
2017-11-06T00:00:35.817Z,12.50
2017-11-06T00:03:04.074Z,8.43
2017-11-06T00:05:31.554Z,5.90
2017-11-06T00:07:59.799Z,25.77
2017-11-06T00:10:27.329Z,5.93
2017-11-06T00:12:54.815Z,20.53
2017-11-06T00:15:22.299Z,4.50
2017-11-06T00:17:50.554Z,6.37
2017-11-06T00:20:18.046Z,7.40
2017-11-06T00:22:46.294Z,11.50
2017-11-06T00:25:13.784Z,4.23
2017-11-06T00:27:42.025Z,4.20
2017-11-06T00:30:09.502Z,3.27
2017-11-06T00:32:37.759Z,4.77
2017-11-06T00:35:05.247Z,3.97
2017-11-06T00:37:33.494Z,6.77
2017-11-06T00:40:00.975Z,2.40
2017-11-06T00:42:29.223Z,2.23
2017-11-06T00:44:56.720Z,1.77
2017-11-06T00:47:24.962Z,2.27
2017-11-06T00:49:52.464Z,2.20
2017-11-06T00:52:20.764Z,2.07
2017-11-06T00:54:48.274Z,4.47
2017-11-06T00:57:15.746Z,3.63
2017-11-06T00:59:43.990Z,2.87
2017-11-06T01:02:11.474Z,2.70
2017-11-06T01:04:39.739Z,1.50
2017-11-06T01:07:07.227Z,3.30
2017-11-06T01:09:35.484Z,3.63
2017-11-06T01:12:03.736Z,2.50
2017-11-06T01:14:31.267Z,1.50
2017-11-06T01:16:58.742Z,2.00
2017-11-06T01:19:26.228Z,2.80
2017-11-06T01:21:53.720Z,1.50
2017-11-06T01:24:21.957Z,1.30
2017-11-06T01:26:49.444Z,1.20
2017-11-06T01:29:17.693Z,1.40
2017-11-06T01:31:45.175Z,1.63
2017-11-06T01:34:13.435Z,1.30
2017-11-06T01:36:40.918Z,1.40
2017-11-06T01:39:09.150Z,1.40
2017-11-06T01:41:36.626Z,1.20
2017-11-06T01:44:04.101Z,1.60
2017-11-06T01:46:32.348Z,1.50
2017-11-06T01:48:59.851Z,1.43
2017-11-06T01:51:28.097Z,1.73
2017-11-06T01:53:55.572Z,1.80
2017-11-06T01:56:23.047Z,1.60
2017-11-06T01:58:51.300Z,1.40
2017-11-06T02:01:19.549Z,1.23
2017-11-06T02:03:47.022Z,1.10
2017-11-06T02:06:14.508Z,1.60
2017-11-06T02:08:42.767Z,1.50
2017-11-06T02:11:10.260Z,1.40
2017-11-06T02:13:38.511Z,1.70
2017-11-06T02:16:05.994Z,1.30
2017-11-06T02:18:34.258Z,2.33
2017-11-06T02:21:02.546Z,1.70
2017-11-06T02:23:29.996Z,1.63
2017-11-06T02:25:58.238Z,1.60
2017-11-06T02:28:25.724Z,1.50
2017-11-06T02:30:53.988Z,1.33
2017-11-06T02:33:21.483Z,1.40
2017-11-06T02:35:48.962Z,1.23
2017-11-06T02:38:16.442Z,1.57
2017-11-06T02:40:43.926Z,2.03
2017-11-06T02:43:11.405Z,1.60
2017-11-06T02:45:38.902Z,1.67
2017-11-06T02:48:06.379Z,2.10
2017-11-06T02:50:33.858Z,2.00
2017-11-06T02:53:01.338Z,3.60
2017-11-06T02:55:29.588Z,2.20
2017-11-06T02:57:57.072Z,2.30
2017-11-06T03:00:25.314Z,2.70
2017-11-06T03:02:52.799Z,3.03
2017-11-06T03:05:20.267Z,3.37
2017-11-06T03:07:48.524Z,3.17
2017-11-06T03:10:16.004Z,4.20
2017-11-06T03:12:44.250Z,3.87
2017-11-06T03:15:11.725Z,3.10
2017-11-06T03:17:39.214Z,4.37
2017-11-06T03:20:06.698Z,4.10
2017-11-06T03:22:34.171Z,5.00
2017-11-06T03:25:01.675Z,4.20
2017-11-06T03:27:29.918Z,4.73
2017-11-06T03:29:57.400Z,5.40
2017-11-06T03:32:25.664Z,4.83
2017-11-06T03:34:53.150Z,4.53
2017-11-06T03:37:21.403Z,4.73
2017-11-06T03:39:50.399Z,4.00
2017-11-06T03:42:19.395Z,4.10
2017-11-06T03:44:46.876Z,4.00
2017-11-06T03:47:15.129Z,3.40
2017-11-06T03:49:42.614Z,3.70
2017-11-06T03:52:10.849Z,3.23
2017-11-06T03:54:38.342Z,2.90
2017-11-06T03:57:06.599Z,2.77
2017-11-06T03:59:34.075Z,2.77
2017-11-06T04:02:02.325Z,2.80
2017-11-06T04:04:29.814Z,2.70
2017-11-06T04:06:58.053Z,3.00
2017-11-06T04:09:25.540Z,3.23
2017-11-06T04:11:53.781Z,3.30
2017-11-06T04:14:21.268Z,3.07
2017-11-06T04:16:48.762Z,4.20
2017-11-06T04:19:16.253Z,3.43
2017-11-06T04:21:43.744Z,4.27
2017-11-06T04:24:11.213Z,3.53
2017-11-06T04:26:39.450Z,5.47
2017-11-06T04:29:06.926Z,4.17
2017-11-06T04:31:34.402Z,3.60
2017-11-06T04:34:01.883Z,3.80
2017-11-06T04:36:30.135Z,3.70
2017-11-06T04:38:57.616Z,3.47
2017-11-06T04:41:25.109Z,3.27
2017-11-06T04:43:52.582Z,3.57
2017-11-06T04:46:20.076Z,3.40
2017-11-06T04:48:48.321Z,3.90
2017-11-06T04:51:15.805Z,4.13
2017-11-06T04:53:43.294Z,3.87
2017-11-06T04:56:10.786Z,4.50
2017-11-06T04:58:38.271Z,4.97
2017-11-06T05:01:05.752Z,4.40
2017-11-06T05:03:34.002Z,5.13
2017-11-06T05:06:01.477Z,3.80
2017-11-06T05:08:29.731Z,4.73
2017-11-06T05:10:57.209Z,6.67
2017-11-06T05:13:24.686Z,5.33
2017-11-06T05:15:52.921Z,5.10
2017-11-06T05:18:20.393Z,5.00
2017-11-06T05:20:47.886Z,4.97
2017-11-06T05:23:16.126Z,4.80
2017-11-06T05:25:43.602Z,5.53
2017-11-06T05:28:11.073Z,6.13
2017-11-06T05:30:39.313Z,7.60
2017-11-06T05:33:06.899Z,5.73
2017-11-06T05:35:35.142Z,5.30
2017-11-06T05:38:02.618Z,5.73
2017-11-06T05:40:30.093Z,6.23
2017-11-06T05:42:57.569Z,4.53
2017-11-06T05:45:25.810Z,4.60
2017-11-06T05:47:53.289Z,4.50
2017-11-06T05:50:21.539Z,5.00
2017-11-06T05:52:49.043Z,4.53
2017-11-06T05:55:17.280Z,4.90
2017-11-06T05:57:44.812Z,4.30
2017-11-06T06:00:12.290Z,4.90
2017-11-06T06:02:39.762Z,5.50
2017-11-06T06:05:07.249Z,4.93
2017-11-06T06:07:35.490Z,6.00
2017-11-06T06:10:02.962Z,6.60
2017-11-06T06:12:30.437Z,6.63
2017-11-06T06:14:58.673Z,6.60
2017-11-06T06:17:26.150Z,7.97
2017-11-06T06:19:53.626Z,7.07
2017-11-06T06:22:21.869Z,4.87
2017-11-06T06:24:49.343Z,7.03
2017-11-06T06:27:16.818Z,5.10
2017-11-06T06:29:44.294Z,6.50
2017-11-06T06:32:12.538Z,6.30
2017-11-06T06:34:40.010Z,6.17
2017-11-06T06:37:07.482Z,6.60
2017-11-06T06:39:35.721Z,6.20
2017-11-06T06:42:03.201Z,6.63
2017-11-06T06:44:30.675Z,5.87
2017-11-06T06:46:58.985Z,6.37
2017-11-06T06:49:26.461Z,11.10
2017-11-06T06:51:53.941Z,13.67
2017-11-06T06:54:21.417Z,14.67
2017-11-06T06:56:49.673Z,15.00
2017-11-06T06:59:17.154Z,10.40
2017-11-06T07:01:45.403Z,11.70
2017-11-06T07:04:12.877Z,9.30
2017-11-06T07:06:40.355Z,8.87
2017-11-06T07:09:08.601Z,9.50
2017-11-06T07:11:36.076Z,9.90
2017-11-06T07:14:03.553Z,8.60
2017-11-06T07:16:31.794Z,8.30
2017-11-06T07:18:59.280Z,7.97
2017-11-06T07:21:27.522Z,8.30
2017-11-06T07:23:55.015Z,9.70
2017-11-06T07:26:23.261Z,8.67
2017-11-06T07:28:50.733Z,7.87
2017-11-06T07:31:18.228Z,9.83
2017-11-06T07:33:45.714Z,9.67
2017-11-06T07:36:13.185Z,9.43
2017-11-06T07:38:40.663Z,9.93
2017-11-06T07:41:08.138Z,13.17
2017-11-06T07:43:35.618Z,15.27
2017-11-06T07:46:03.878Z,16.40
2017-11-06T07:48:31.359Z,17.13
2017-11-06T07:51:05.361Z,17.87
2017-11-06T07:53:33.606Z,18.10
2017-11-06T07:56:01.130Z,20.10
2017-11-06T07:58:28.615Z,19.80
2017-11-06T08:00:56.094Z,16.67
2017-11-06T08:03:23.582Z,15.70
2017-11-06T08:05:51.070Z,15.10
2017-11-06T08:08:18.550Z,10.40
2017-11-06T08:10:46.030Z,8.67
2017-11-06T08:13:13.509Z,7.03
2017-11-06T08:15:41.764Z,9.43
2017-11-06T08:18:09.242Z,5.73
2017-11-06T08:20:37.490Z,5.60
2017-11-06T08:23:04.966Z,5.00
2017-11-06T08:25:32.433Z,5.97
2017-11-06T08:28:00.714Z,6.70
2017-11-06T08:30:28.964Z,5.60
2017-11-06T08:32:56.458Z,6.23
2017-11-06T08:35:24.706Z,5.73
2017-11-06T08:37:52.187Z,5.37
2017-11-06T08:40:20.445Z,9.50
2017-11-06T08:42:48.706Z,10.20
2017-11-06T08:45:16.191Z,9.03
2017-11-06T08:47:44.443Z,7.50
2017-11-06T08:50:11.926Z,11.03
2017-11-06T08:52:40.177Z,11.27
2017-11-06T08:55:07.663Z,9.83
2017-11-06T08:57:35.914Z,10.30
2017-11-06T09:00:03.398Z,7.43
2017-11-06T09:02:31.646Z,6.87
2017-11-06T09:04:59.117Z,5.40
2017-11-06T09:07:26.589Z,5.90
2017-11-06T09:09:54.835Z,6.40
2017-11-06T09:12:22.314Z,6.20
2017-11-06T09:14:49.795Z,5.47
2017-11-06T09:17:18.047Z,5.00
2017-11-06T09:19:45.521Z,4.67
2017-11-06T09:22:13.772Z,4.83
2017-11-06T09:24:41.253Z,4.70
2017-11-06T09:27:08.724Z,4.87
2017-11-06T09:29:36.961Z,4.90
2017-11-06T09:32:04.433Z,4.93
2017-11-06T09:34:31.909Z,4.27
2017-11-06T09:37:00.154Z,6.33
2017-11-06T09:39:27.632Z,4.77
2017-11-06T09:41:55.106Z,4.80
2017-11-06T09:44:23.351Z,5.10
2017-11-06T09:46:50.833Z,5.80
2017-11-06T09:49:18.305Z,4.40
2017-11-06T09:51:46.546Z,4.60
2017-11-06T09:54:14.019Z,4.83
2017-11-06T09:56:41.498Z,5.33
2017-11-06T09:59:09.748Z,5.57
2017-11-06T10:01:37.229Z,5.40
2017-11-06T10:04:05.470Z,5.33
2017-11-06T10:06:32.960Z,5.07
2017-11-06T10:09:01.237Z,4.67
2017-11-06T10:11:28.710Z,4.50
2017-11-06T10:13:56.954Z,5.37
2017-11-06T10:16:24.429Z,5.00
2017-11-06T10:18:52.669Z,4.67
2017-11-06T10:21:20.137Z,5.07
2017-11-06T10:23:47.610Z,7.67
2017-11-06T10:26:15.094Z,6.23
2017-11-06T10:28:43.402Z,4.90
2017-11-06T10:31:10.886Z,5.50
2017-11-06T10:33:38.358Z,6.87
2017-11-06T10:36:05.838Z,7.30
2017-11-06T10:38:34.125Z,6.50
2017-11-06T10:41:02.361Z,5.90
2017-11-06T10:43:29.841Z,5.70
2017-11-06T10:45:57.305Z,6.93
2017-11-06T10:48:24.777Z,5.57
2017-11-06T10:50:53.014Z,5.30
2017-11-06T10:53:20.494Z,6.53
2017-11-06T10:55:47.961Z,5.83
2017-11-06T10:58:16.202Z,5.03
2017-11-06T11:00:43.678Z,6.60
2017-11-06T11:03:11.153Z,7.07
2017-11-06T11:05:39.408Z,6.27
2017-11-06T11:08:06.881Z,6.70
2017-11-06T11:10:34.353Z,7.33
2017-11-06T11:13:02.592Z,5.10
2017-11-06T11:15:30.084Z,5.93
2017-11-06T11:17:58.338Z,6.30
2017-11-06T11:20:25.809Z,6.43
2017-11-06T11:22:53.279Z,7.57
2017-11-06T11:25:21.527Z,8.60
2017-11-06T11:27:49.001Z,6.67
2017-11-06T11:30:16.476Z,8.03
2017-11-06T11:32:44.713Z,5.60
2017-11-06T11:35:12.197Z,6.97
2017-11-06T11:37:39.670Z,5.63
2017-11-06T11:40:07.914Z,7.03
2017-11-06T11:42:35.396Z,6.50
2017-11-06T11:45:02.874Z,8.27
2017-11-06T11:47:31.135Z,10.00
2017-11-06T11:49:59.388Z,10.03
2017-11-06T11:52:26.876Z,11.27
2017-11-06T11:54:55.116Z,8.20
2017-11-06T11:57:22.605Z,9.80
2017-11-06T11:59:50.071Z,7.03
2017-11-06T12:02:18.324Z,9.27
2017-11-06T12:04:45.805Z,8.77
2017-11-06T12:07:14.045Z,9.93
2017-11-06T12:09:41.529Z,8.90
2017-11-06T12:12:09.010Z,8.97
2017-11-06T12:14:37.266Z,8.07
2017-11-06T12:17:04.737Z,7.73
2017-11-06T12:19:32.988Z,7.80
2017-11-06T12:22:00.473Z,8.20
2017-11-06T12:24:28.720Z,7.77
2017-11-06T12:26:56.200Z,8.10
2017-11-06T12:29:23.677Z,8.23
2017-11-06T12:31:51.917Z,9.33
2017-11-06T12:34:19.406Z,10.67
2017-11-06T12:36:47.677Z,10.00
2017-11-06T12:39:15.925Z,9.47
2017-11-06T12:41:43.405Z,10.60
2017-11-06T12:44:11.665Z,11.13
2017-11-06T12:46:39.146Z,11.93
2017-11-06T12:49:07.397Z,12.53
2017-11-06T12:51:34.877Z,12.87
2017-11-06T12:54:03.137Z,12.90
2017-11-06T12:56:30.614Z,11.10
2017-11-06T12:58:58.099Z,11.70
2017-11-06T13:01:25.677Z,13.60
2017-11-06T13:03:53.158Z,12.80
2017-11-06T13:06:20.645Z,12.43
2017-11-06T13:08:48.901Z,13.83
2017-11-06T13:11:16.385Z,14.30
2017-11-06T13:13:43.864Z,19.70
2017-11-06T13:16:12.113Z,23.53
2017-11-06T13:18:39.589Z,27.93
2017-11-06T13:21:07.845Z,38.50
2017-11-06T13:23:35.332Z,36.70
2017-11-06T13:26:03.581Z,26.63
2017-11-06T13:28:31.061Z,23.93
2017-11-06T13:30:59.306Z,33.83
2017-11-06T13:33:26.785Z,32.07
2017-11-06T13:35:54.258Z,38.10
2017-11-06T13:38:22.493Z,41.57
2017-11-06T13:40:50.011Z,39.97
2017-11-06T13:43:17.497Z,27.70
2017-11-06T13:45:44.977Z,28.50
2017-11-06T13:48:12.457Z,27.30
2017-11-06T13:50:39.947Z,25.53
2017-11-06T13:53:07.433Z,24.80
2017-11-06T13:55:34.913Z,22.30
2017-11-06T13:58:02.394Z,23.37
2017-11-06T14:00:30.640Z,22.43
2017-11-06T14:02:58.122Z,19.97
2017-11-06T14:05:25.597Z,20.00
2017-11-06T14:07:53.857Z,18.97
2017-11-06T14:10:21.348Z,18.97
2017-11-06T14:12:49.601Z,19.67
2017-11-06T14:15:17.097Z,19.97
2017-11-06T14:17:44.574Z,23.77
2017-11-06T14:20:12.054Z,20.30
2017-11-06T14:22:39.533Z,21.53
2017-11-06T14:27:49.085Z,23.70
2017-11-06T14:30:16.566Z,28.10
2017-11-06T14:32:44.808Z,32.97
2017-11-06T14:35:12.289Z,79.20
2017-11-06T14:37:39.794Z,81.03
2017-11-06T14:40:07.280Z,32.37
2017-11-06T14:42:34.772Z,212.93
2017-11-06T14:45:03.022Z,84.77
2017-11-06T14:47:30.507Z,105.17
2017-11-06T14:49:58.757Z,74.83
2017-11-06T14:52:26.253Z,74.83
2017-11-06T14:54:54.497Z,62.90
2017-11-06T14:57:21.989Z,39.33
2017-11-06T14:59:50.233Z,142.67
2017-11-06T15:02:17.710Z,38.37
2017-11-06T15:04:45.185Z,86.97
2017-11-06T15:07:13.438Z,46.60
2017-11-06T15:09:40.917Z,44.70
2017-11-06T15:12:09.162Z,57.13
2017-11-06T15:14:36.644Z,74.73
2017-11-06T15:17:04.893Z,42.20
2017-11-06T15:19:32.373Z,42.07
2017-11-06T15:22:00.620Z,42.87
2017-11-06T15:24:28.102Z,47.37
2017-11-06T15:26:55.585Z,43.73
2017-11-06T15:29:23.829Z,40.47
2017-11-06T15:31:51.309Z,38.20
2017-11-06T15:34:19.562Z,41.57
2017-11-06T15:36:47.041Z,43.87
2017-11-06T15:39:14.517Z,41.17
2017-11-06T15:41:42.765Z,43.00
2017-11-06T15:44:10.247Z,42.13
2017-11-06T15:46:38.493Z,43.43
2017-11-06T15:49:05.969Z,43.00
2017-11-06T15:51:33.448Z,44.37
2017-11-06T15:54:01.689Z,56.83
2017-11-06T15:56:29.168Z,42.43
2017-11-06T15:58:57.413Z,93.03
2017-11-06T16:01:24.894Z,42.97
2017-11-06T16:03:52.389Z,37.83
2017-11-06T16:06:19.873Z,36.93
2017-11-06T16:08:47.357Z,49.60
2017-11-06T16:11:14.839Z,43.03
2017-11-06T16:13:43.089Z,115.73
2017-11-06T16:16:10.705Z,72.07
2017-11-06T16:18:38.199Z,58.50
2017-11-06T16:21:05.729Z,41.17
2017-11-06T16:23:33.220Z,35.30
2017-11-06T16:26:01.470Z,37.63
2017-11-06T16:28:28.976Z,89.70
2017-11-06T16:30:56.465Z,37.53
2017-11-06T16:33:24.831Z,35.47
2017-11-06T16:35:53.085Z,33.20
2017-11-06T16:38:20.572Z,35.00
2017-11-06T16:40:48.815Z,29.00
2017-11-06T16:43:16.304Z,26.43
2017-11-06T16:45:44.564Z,21.23
2017-11-06T16:48:12.097Z,17.87
2017-11-06T16:50:39.577Z,13.93
2017-11-06T16:53:07.061Z,15.53
2017-11-06T16:55:35.309Z,7.60
2017-11-06T16:58:02.789Z,7.40
2017-11-06T17:00:30.265Z,7.17
2017-11-06T17:02:57.750Z,9.73
2017-11-06T17:05:25.260Z,35.97
2017-11-06T17:07:52.737Z,6.33
2017-11-06T17:10:20.988Z,6.47
2017-11-06T17:12:48.465Z,4.93
2017-11-06T17:15:16.718Z,6.03
2017-11-06T17:17:44.193Z,4.37
2017-11-06T17:20:11.669Z,41.13
2017-11-06T17:22:39.922Z,15.93
2017-11-06T17:25:07.399Z,5.17
2017-11-06T17:27:35.687Z,35.23
2017-11-06T17:30:03.929Z,5.00
2017-11-06T17:32:31.402Z,3.50
2017-11-06T17:34:59.658Z,6.23
2017-11-06T17:37:27.147Z,4.17
2017-11-06T17:39:55.401Z,39.80
2017-11-06T17:42:22.888Z,140.80
2017-11-06T17:44:51.129Z,13.47
2017-11-06T17:47:18.614Z,22.13
2017-11-06T17:49:46.861Z,14.10
2017-11-06T17:52:14.343Z,4.73
2017-11-06T17:54:41.819Z,3.80
2017-11-06T17:57:10.068Z,20.63
2017-11-06T17:59:37.542Z,4.33
2017-11-06T18:02:05.797Z,7.63
2017-11-06T18:04:33.275Z,3.07
2017-11-06T18:07:00.752Z,2.90
2017-11-06T18:09:29.088Z,5.23
2017-11-06T18:11:56.574Z,4.20
2017-11-06T18:14:24.826Z,9.60
2017-11-06T18:16:52.302Z,9.67
2017-11-06T18:19:19.774Z,4.00
2017-11-06T18:21:48.017Z,8.17
2017-11-06T18:24:15.502Z,212.03
2017-11-06T18:26:42.977Z,45.83
2017-11-06T18:29:11.230Z,327.57
2017-11-06T18:31:38.714Z,80.93
2017-11-06T18:34:06.961Z,314.33
2017-11-06T18:36:34.446Z,165.63
2017-11-06T18:39:02.706Z,388.07
2017-11-06T18:41:30.962Z,118.27
2017-11-06T18:43:58.442Z,27.97
2017-11-06T18:46:25.930Z,468.07
2017-11-06T18:48:53.428Z,233.17
2017-11-06T18:51:20.912Z,41.77
2017-11-06T18:53:48.396Z,27.37
2017-11-06T18:56:16.637Z,16.13
2017-11-06T18:58:44.117Z,51.30
2017-11-06T19:01:12.381Z,180.53
2017-11-06T19:03:39.868Z,216.77
2017-11-06T19:06:07.362Z,22.57
2017-11-06T19:08:34.843Z,69.53
2017-11-06T19:11:02.333Z,151.87
2017-11-06T19:13:30.578Z,29.67
2017-11-06T19:15:58.078Z,18.23
2017-11-06T19:18:26.321Z,45.70
2017-11-06T19:20:53.805Z,311.27
2017-11-06T19:23:22.057Z,397.50
2017-11-06T19:25:49.531Z,7.60
2017-11-06T19:28:17.010Z,16.83
2017-11-06T19:30:45.256Z,38.37
2017-11-06T19:33:12.738Z,45.00
2017-11-06T19:35:40.982Z,7.90
2017-11-06T19:38:08.462Z,7.73
2017-11-06T19:40:35.938Z,11.17
2017-11-06T19:43:04.178Z,36.27
2017-11-06T19:45:31.656Z,11.40
2017-11-06T19:47:59.901Z,17.93
2017-11-06T19:50:28.367Z,3.40
2017-11-06T19:52:55.833Z,2.80
2017-11-06T19:55:23.330Z,5.27
2017-11-06T19:57:51.581Z,25.10
2017-11-06T20:00:19.053Z,12.30
2017-11-06T20:02:48.033Z,5.50
2017-11-06T20:05:15.505Z,22.03
2017-11-06T20:07:42.981Z,13.13
2017-11-06T20:10:10.454Z,18.33
2017-11-06T20:12:38.704Z,14.43
2017-11-06T20:15:06.183Z,24.70
2017-11-06T20:17:34.450Z,11.30
2017-11-06T20:20:01.925Z,3.37
2017-11-06T20:22:30.163Z,4.43
2017-11-06T20:24:57.641Z,3.60
2017-11-06T20:27:25.115Z,4.00
2017-11-06T20:29:53.357Z,15.33
2017-11-06T20:32:20.833Z,4.80
2017-11-06T20:34:48.316Z,7.33
2017-11-06T20:37:16.562Z,10.80
2017-11-06T20:39:44.042Z,8.40
2017-11-06T20:42:14.695Z,4.80
2017-11-06T20:44:42.164Z,2.87
2017-11-06T20:47:09.640Z,4.00
2017-11-06T20:49:37.121Z,10.03
2017-11-06T20:52:04.615Z,2.47
2017-11-06T20:54:32.853Z,4.23
2017-11-06T20:57:00.379Z,2.90
2017-11-06T20:59:27.854Z,3.13
2017-11-06T21:01:56.197Z,2.30
2017-11-06T21:04:24.435Z,2.20
2017-11-06T21:06:51.901Z,3.97
2017-11-06T21:09:19.378Z,2.40
2017-11-06T21:11:47.621Z,2.50
2017-11-06T21:14:15.101Z,3.60
2017-11-06T21:16:42.569Z,3.60
2017-11-06T21:19:10.809Z,2.57
2017-11-06T21:21:38.278Z,2.77
2017-11-06T21:24:05.750Z,4.20
2017-11-06T21:26:33.224Z,4.00
2017-11-06T21:29:01.465Z,3.00
2017-11-06T21:31:28.941Z,2.50
2017-11-06T21:33:56.414Z,3.73
2017-11-06T21:36:24.655Z,2.60
2017-11-06T21:38:52.161Z,4.70
2017-11-06T21:41:20.408Z,28.20
2017-11-06T21:43:47.881Z,4.37
2017-11-06T21:46:16.125Z,6.97
2017-11-06T21:48:43.618Z,109.37
2017-11-06T21:51:11.872Z,17.53
2017-11-06T21:53:39.361Z,501.17
2017-11-06T21:56:07.617Z,464.13
2017-11-06T21:58:35.103Z,380.50
2017-11-06T22:01:03.357Z,507.53
2017-11-06T22:03:30.845Z,539.63
2017-11-06T22:05:59.097Z,412.83
2017-11-06T22:08:26.602Z,131.80
2017-11-06T22:10:54.087Z,28.53
2017-11-06T22:13:21.572Z,34.07
2017-11-06T22:15:49.062Z,118.70
2017-11-06T22:18:16.546Z,61.17
2017-11-06T22:20:44.021Z,7.30
2017-11-06T22:23:11.506Z,52.63
2017-11-06T22:25:39.008Z,313.23
2017-11-06T22:28:06.500Z,251.53
2017-11-06T22:30:33.985Z,161.53
2017-11-06T22:33:01.469Z,304.87
2017-11-06T22:35:29.710Z,41.70
2017-11-06T22:37:57.194Z,15.17
2017-11-06T22:40:25.474Z,108.87
2017-11-06T22:42:53.717Z,82.80
2017-11-06T22:45:21.194Z,33.83
2017-11-06T22:47:49.574Z,3.00
2017-11-06T22:50:17.066Z,4.87
2017-11-06T22:52:44.546Z,29.07
2017-11-06T22:55:12.029Z,11.73
2017-11-06T22:57:39.522Z,156.57
2017-11-06T23:00:07.777Z,151.10
2017-11-06T23:02:35.262Z,96.00
2017-11-06T23:05:03.516Z,173.23
2017-11-06T23:07:31.000Z,255.70
2017-11-06T23:09:59.241Z,40.03
2017-11-06T23:12:26.717Z,19.13
2017-11-06T23:14:54.201Z,60.07
2017-11-06T23:17:21.682Z,65.10
2017-11-06T23:19:49.161Z,12.07
2017-11-06T23:22:16.641Z,5.23
2017-11-06T23:24:44.115Z,19.93
2017-11-06T23:27:12.354Z,35.67
2017-11-06T23:29:39.878Z,122.50
2017-11-06T23:32:07.364Z,158.17
2017-11-06T23:34:34.853Z,105.67
2017-11-06T23:37:02.344Z,273.73
2017-11-06T23:39:30.581Z,8.73
2017-11-06T23:41:58.065Z,28.33
2017-11-06T23:44:26.307Z,42.13
2017-11-06T23:46:53.778Z,21.00
2017-11-06T23:49:21.249Z,3.23
2017-11-06T23:51:48.719Z,3.13
2017-11-06T23:54:18.789Z,5.37
2017-11-06T23:56:46.268Z,5.90
2017-11-06T23:59:13.740Z,5.70
