createdAt,value
2023-05-12T00:03:55.260Z,2.53
2023-05-12T00:07:58.346Z,2.28
2023-05-12T00:12:03.794Z,2.70
2023-05-12T00:16:07.296Z,2.50
2023-05-12T00:20:11.491Z,3.33
2023-05-12T00:24:14.953Z,2.95
2023-05-12T00:28:19.862Z,2.78
2023-05-12T00:32:23.142Z,2.55
2023-05-12T00:36:26.402Z,2.75
2023-05-12T00:40:29.304Z,3.03
2023-05-12T00:44:33.571Z,4.10
2023-05-12T00:48:37.244Z,2.97
2023-05-12T00:52:40.204Z,2.65
2023-05-12T00:56:43.692Z,2.92
2023-05-12T01:00:48.155Z,3.30
2023-05-12T01:04:51.677Z,2.25
2023-05-12T01:08:55.450Z,3.67
2023-05-12T01:12:59.048Z,2.50
2023-05-12T01:17:08.479Z,4.43
2023-05-12T01:21:12.442Z,3.83
2023-05-12T01:25:16.715Z,3.63
2023-05-12T01:29:22.887Z,3.75
2023-05-12T01:33:26.718Z,4.85
2023-05-12T01:37:29.686Z,3.92
2023-05-12T01:41:33.350Z,4.82
2023-05-12T01:45:38.660Z,3.92
2023-05-12T01:49:41.671Z,4.70
2023-05-12T01:53:49.066Z,4.32
2023-05-12T01:57:52.086Z,5.25
2023-05-12T02:01:57.355Z,4.70
2023-05-12T02:06:06.298Z,5.15
2023-05-12T02:10:10.466Z,6.63
2023-05-12T02:14:13.604Z,3.92
2023-05-12T02:18:20.491Z,5.65
2023-05-12T02:22:23.921Z,5.10
2023-05-12T02:26:26.945Z,5.65
2023-05-12T02:30:30.856Z,4.88
2023-05-12T02:34:35.307Z,5.32
2023-05-12T02:38:39.949Z,5.88
2023-05-12T02:42:43.586Z,5.30
2023-05-12T02:46:46.565Z,5.95
2023-05-12T02:50:50.930Z,7.93
2023-05-12T02:54:54.104Z,5.28
2023-05-12T02:58:57.101Z,6.13
2023-05-12T03:03:00.086Z,4.90
2023-05-12T03:07:05.744Z,4.60
2023-05-12T03:11:08.927Z,5.28
2023-05-12T03:15:12.640Z,5.25
2023-05-12T03:19:15.627Z,5.75
2023-05-12T03:23:20.044Z,4.80
2023-05-12T03:27:23.399Z,4.18
2023-05-12T03:31:26.869Z,4.13
2023-05-12T03:35:30.959Z,6.40
2023-05-12T03:39:38.867Z,3.92
2023-05-12T03:43:42.035Z,4.70
2023-05-12T03:47:45.095Z,3.85
2023-05-12T03:51:48.236Z,3.10
2023-05-12T03:55:52.525Z,4.40
2023-05-12T03:59:56.103Z,3.90
2023-05-12T04:03:59.147Z,3.80
2023-05-12T04:08:02.191Z,3.75
2023-05-12T04:12:07.759Z,3.53
2023-05-12T04:16:10.763Z,4.32
2023-05-12T04:20:16.576Z,3.63
2023-05-12T04:24:19.527Z,3.95
2023-05-12T04:28:24.192Z,3.55
2023-05-12T04:32:27.178Z,4.80
2023-05-12T04:36:30.884Z,3.80
2023-05-12T04:40:35.113Z,3.42
2023-05-12T04:44:40.873Z,5.25
2023-05-12T04:48:45.327Z,5.07
2023-05-12T04:52:48.464Z,5.18
2023-05-12T04:56:51.598Z,3.33
2023-05-12T05:00:56.174Z,3.83
2023-05-12T05:04:59.212Z,5.05
2023-05-12T05:09:02.359Z,3.53
2023-05-12T05:13:06.240Z,6.22
2023-05-12T05:17:12.210Z,3.42
2023-05-12T05:21:16.259Z,4.22
2023-05-12T05:25:20.451Z,3.03
2023-05-12T05:29:26.543Z,4.20
2023-05-12T05:33:31.316Z,3.95
2023-05-12T05:37:34.574Z,2.65
2023-05-12T05:41:37.758Z,4.38
2023-05-12T05:45:40.823Z,3.63
2023-05-12T05:49:45.769Z,2.45
2023-05-12T05:53:49.505Z,5.80
2023-05-12T05:57:53.958Z,2.65
2023-05-12T06:01:57.069Z,4.15
2023-05-12T06:06:01.508Z,3.33
2023-05-12T06:10:06.122Z,2.83
2023-05-12T06:14:10.054Z,2.22
2023-05-12T06:18:12.974Z,2.60
2023-05-12T06:22:17.403Z,2.60
2023-05-12T06:26:22.067Z,2.42
2023-05-12T06:30:25.729Z,3.92
2023-05-12T06:34:30.820Z,3.17
2023-05-12T06:38:35.429Z,2.50
2023-05-12T06:42:38.408Z,2.95
2023-05-12T06:46:45.520Z,2.83
2023-05-12T06:50:48.446Z,1.70
2023-05-12T06:54:52.918Z,2.22
2023-05-12T06:59:00.912Z,2.47
2023-05-12T07:03:03.942Z,2.88
2023-05-12T07:07:21.708Z,2.30
2023-05-12T07:11:26.022Z,2.75
2023-05-12T07:15:31.201Z,2.75
2023-05-12T07:19:35.552Z,2.25
2023-05-12T07:23:39.139Z,2.20
2023-05-12T07:27:43.394Z,2.58
2023-05-12T07:31:46.506Z,2.30
2023-05-12T07:35:49.543Z,2.58
2023-05-12T07:39:52.506Z,2.60
2023-05-12T07:43:56.827Z,2.47
2023-05-12T07:47:59.948Z,2.78
2023-05-12T07:52:03.088Z,3.05
2023-05-12T07:56:08.137Z,2.50
2023-05-12T08:00:14.387Z,2.88
2023-05-12T08:04:17.498Z,3.35
2023-05-12T08:08:20.439Z,2.97
2023-05-12T08:12:23.319Z,2.53
2023-05-12T08:16:27.836Z,2.50
2023-05-12T08:20:31.542Z,2.38
2023-05-12T08:24:34.480Z,2.78
2023-05-12T08:28:40.288Z,3.42
2023-05-12T08:32:44.631Z,2.90
2023-05-12T08:36:47.676Z,2.30
2023-05-12T08:41:03.206Z,2.75
2023-05-12T08:45:08.211Z,2.47
2023-05-12T08:49:16.424Z,2.00
2023-05-12T08:53:23.237Z,2.83
2023-05-12T08:57:28.837Z,2.58
2023-05-12T09:01:36.729Z,2.65
2023-05-12T09:05:42.568Z,2.35
2023-05-12T09:09:48.117Z,2.35
2023-05-12T09:13:55.783Z,2.72
2023-05-12T09:17:58.877Z,2.58
2023-05-12T09:22:03.195Z,3.25
2023-05-12T09:26:06.839Z,2.40
2023-05-12T09:30:30.477Z,3.28
2023-05-12T09:34:35.766Z,2.70
2023-05-12T09:38:40.321Z,3.03
2023-05-12T09:42:43.662Z,3.58
2023-05-12T09:46:47.781Z,5.35
2023-05-12T09:50:55.310Z,2.90
2023-05-12T09:55:09.717Z,3.30
2023-05-12T09:59:29.638Z,3.10
2023-05-12T10:03:34.742Z,3.13
2023-05-12T10:07:38.330Z,3.25
2023-05-12T10:11:44.264Z,3.88
2023-05-12T10:15:49.456Z,2.85
2023-05-12T10:19:53.882Z,2.45
2023-05-12T10:23:58.063Z,3.35
2023-05-12T10:28:04.948Z,3.60
2023-05-12T10:32:09.684Z,3.15
2023-05-12T10:36:19.889Z,2.42
2023-05-12T10:40:28.018Z,2.65
2023-05-12T10:44:32.375Z,3.28
2023-05-12T10:48:35.605Z,2.92
2023-05-12T10:52:38.678Z,4.25
2023-05-12T10:56:46.130Z,3.45
2023-05-12T11:00:53.767Z,2.10
2023-05-12T11:04:59.155Z,2.85
2023-05-12T11:09:03.268Z,2.78
2023-05-12T11:13:06.412Z,2.45
2023-05-12T11:17:11.498Z,2.60
2023-05-12T11:21:14.644Z,2.25
2023-05-12T11:25:18.544Z,2.33
2023-05-12T11:29:22.072Z,2.63
2023-05-12T11:33:26.348Z,2.00
2023-05-12T11:37:29.369Z,3.08
2023-05-12T11:41:32.428Z,1.95
2023-05-12T11:45:35.917Z,2.95
2023-05-12T11:49:49.556Z,2.28
2023-05-12T11:53:53.815Z,3.63
2023-05-12T11:58:01.910Z,1.98
2023-05-12T12:02:05.279Z,2.55
2023-05-12T12:06:10.861Z,2.83
2023-05-12T12:10:14.969Z,2.53
2023-05-12T12:14:17.885Z,2.58
2023-05-12T12:18:21.402Z,2.50
2023-05-12T12:22:25.854Z,3.58
2023-05-12T12:26:28.772Z,3.25
2023-05-12T12:30:31.771Z,3.35
2023-05-12T12:34:34.651Z,3.60
2023-05-12T12:38:39.026Z,2.10
2023-05-12T12:42:41.959Z,3.15
2023-05-12T12:46:44.880Z,4.45
2023-05-12T12:50:48.493Z,3.03
2023-05-12T12:54:53.136Z,3.20
2023-05-12T12:58:56.640Z,1.70
2023-05-12T13:03:00.687Z,2.40
2023-05-12T13:07:04.009Z,2.25
2023-05-12T13:11:08.908Z,2.35
2023-05-12T13:15:12.730Z,3.92
2023-05-12T13:19:15.678Z,3.40
2023-05-12T13:23:18.567Z,2.40
2023-05-12T13:27:22.917Z,1.95
2023-05-12T13:31:26.139Z,2.20
2023-05-12T13:35:29.150Z,2.20
2023-05-12T13:39:32.114Z,2.08
2023-05-12T13:43:36.525Z,1.90
2023-05-12T13:47:39.553Z,2.30
2023-05-12T13:51:42.634Z,2.28
2023-05-12T13:55:45.696Z,2.30
2023-05-12T13:59:50.479Z,2.40
2023-05-12T14:03:53.450Z,1.98
2023-05-12T14:07:56.764Z,3.75
2023-05-12T14:12:00.159Z,2.88
2023-05-12T14:16:04.749Z,3.10
2023-05-12T14:20:09.366Z,2.63
2023-05-12T14:24:12.297Z,2.78
2023-05-12T14:28:16.780Z,3.55
2023-05-12T14:32:21.144Z,2.65
2023-05-12T14:36:24.061Z,2.67
2023-05-12T14:40:27.249Z,2.22
2023-05-12T14:44:30.160Z,2.38
2023-05-12T14:48:34.453Z,2.25
2023-05-12T14:52:39.128Z,2.30
2023-05-12T14:56:42.950Z,2.47
2023-05-12T15:00:47.336Z,1.85
2023-05-12T15:04:51.757Z,2.50
2023-05-12T15:08:57.407Z,2.38
2023-05-12T15:13:00.307Z,2.75
2023-05-12T15:17:03.242Z,3.97
2023-05-12T15:21:07.684Z,1.92
2023-05-12T15:25:11.575Z,3.42
2023-05-12T15:29:14.687Z,2.30
2023-05-12T15:33:21.417Z,2.30
2023-05-12T15:37:25.984Z,2.50
2023-05-12T15:41:28.883Z,2.17
2023-05-12T15:45:32.167Z,3.10
2023-05-12T15:49:35.073Z,2.47
2023-05-12T15:53:39.508Z,3.15
2023-05-12T15:57:42.690Z,3.38
2023-05-12T16:01:45.772Z,2.60
2023-05-12T16:05:48.911Z,3.47
2023-05-12T16:09:53.224Z,3.38
2023-05-12T16:13:57.048Z,2.88
2023-05-12T16:18:00.115Z,3.22
2023-05-12T16:22:03.252Z,4.07
2023-05-12T16:26:07.590Z,3.30
2023-05-12T16:30:13.260Z,3.72
2023-05-12T16:34:16.212Z,4.20
2023-05-12T16:38:19.116Z,3.85
2023-05-12T16:42:23.399Z,3.92
2023-05-12T16:46:26.492Z,4.72
2023-05-12T16:50:29.666Z,5.18
2023-05-12T16:54:33.075Z,4.90
2023-05-12T16:58:37.544Z,4.38
2023-05-12T17:02:40.953Z,4.25
2023-05-12T17:06:44.029Z,3.35
2023-05-12T17:10:46.967Z,3.60
2023-05-12T17:15:03.449Z,3.42
2023-05-12T17:19:23.137Z,2.67
2023-05-12T17:23:26.717Z,5.90
2023-05-12T17:27:29.700Z,6.78
2023-05-12T17:31:34.205Z,3.22
2023-05-12T17:35:37.389Z,2.95
2023-05-12T17:39:40.552Z,3.72
2023-05-12T17:43:43.632Z,4.78
2023-05-12T17:47:51.247Z,3.10
2023-05-12T17:51:55.043Z,3.17
2023-05-12T17:55:58.299Z,4.10
2023-05-12T18:00:05.698Z,3.70
2023-05-12T18:04:19.303Z,4.65
2023-05-12T18:08:22.696Z,3.17
2023-05-12T18:12:25.670Z,2.33
2023-05-12T18:16:29.612Z,3.25
2023-05-12T18:20:34.262Z,2.42
2023-05-12T18:24:37.510Z,2.67
2023-05-12T18:28:43.354Z,3.55
2023-05-12T18:32:46.328Z,2.38
2023-05-12T18:36:50.937Z,2.70
2023-05-12T18:40:54.027Z,3.53
2023-05-12T18:44:57.530Z,2.50
2023-05-12T18:49:00.634Z,3.58
2023-05-12T18:53:05.076Z,2.70
2023-05-12T18:57:08.251Z,3.92
2023-05-12T19:01:11.437Z,3.80
2023-05-12T19:05:14.471Z,4.10
2023-05-12T19:09:18.826Z,3.78
2023-05-12T19:13:21.755Z,3.75
2023-05-12T19:17:24.949Z,4.15
2023-05-12T19:21:32.380Z,5.18
2023-05-12T19:25:36.827Z,3.55
2023-05-12T19:29:39.879Z,3.55
2023-05-12T19:33:47.783Z,4.10
2023-05-12T19:37:50.768Z,5.03
2023-05-12T19:41:57.426Z,4.07
2023-05-12T19:46:01.578Z,4.03
2023-05-12T19:50:07.718Z,3.92
2023-05-12T19:54:10.908Z,3.40
2023-05-12T19:58:15.400Z,3.03
2023-05-12T20:02:18.756Z,4.78
2023-05-12T20:06:22.517Z,3.85
2023-05-12T20:10:25.387Z,3.38
2023-05-12T20:14:29.681Z,4.70
2023-05-12T20:18:32.895Z,4.70
2023-05-12T20:22:35.870Z,3.90
2023-05-12T20:26:38.805Z,4.68
2023-05-12T20:30:43.108Z,5.60
2023-05-12T20:34:46.185Z,4.70
2023-05-12T20:38:49.157Z,4.15
2023-05-12T20:42:52.581Z,5.63
2023-05-12T20:46:57.138Z,3.67
2023-05-12T20:51:00.293Z,5.20
2023-05-12T20:55:03.531Z,3.92
2023-05-12T20:59:06.585Z,3.80
2023-05-12T21:03:15.117Z,4.55
2023-05-12T21:07:18.251Z,3.85
2023-05-12T21:11:23.114Z,3.78
2023-05-12T21:15:27.001Z,4.65
2023-05-12T21:19:31.591Z,2.83
2023-05-12T21:23:36.325Z,3.47
2023-05-12T21:27:40.929Z,4.30
2023-05-12T21:31:43.995Z,4.65
2023-05-12T21:35:49.881Z,5.15
2023-05-12T21:39:52.985Z,2.95
2023-05-12T21:43:56.015Z,3.95
2023-05-12T21:47:59.347Z,3.17
2023-05-12T21:52:04.119Z,4.10
2023-05-12T21:56:07.901Z,3.88
2023-05-12T22:00:12.850Z,5.03
2023-05-12T22:04:17.759Z,4.63
2023-05-12T22:08:22.093Z,4.55
2023-05-12T22:12:25.036Z,5.25
2023-05-12T22:16:40.658Z,5.13
2023-05-12T22:20:45.526Z,4.93
2023-05-12T22:24:49.891Z,5.95
2023-05-12T22:28:52.794Z,4.10
2023-05-12T22:32:56.307Z,5.60
2023-05-12T22:36:59.253Z,3.80
2023-05-12T22:41:03.723Z,4.80
2023-05-12T22:45:07.558Z,4.70
2023-05-12T22:49:10.601Z,4.80
2023-05-12T22:53:13.512Z,3.95
2023-05-12T22:57:17.778Z,4.68
2023-05-12T23:01:20.744Z,4.50
2023-05-12T23:05:24.193Z,5.80
2023-05-12T23:09:27.154Z,5.10
2023-05-12T23:13:31.859Z,5.95
2023-05-12T23:17:34.927Z,6.10
2023-05-12T23:21:37.955Z,4.35
2023-05-12T23:25:42.536Z,4.40
2023-05-12T23:29:46.929Z,5.57
2023-05-12T23:33:50.035Z,4.78
2023-05-12T23:37:53.178Z,4.97
2023-05-12T23:41:57.343Z,4.10
2023-05-12T23:46:02.077Z,4.35
2023-05-12T23:50:05.896Z,4.45
2023-05-12T23:54:09.586Z,4.25
2023-05-12T23:58:12.652Z,7.57
