createdAt,value
2022-11-06T00:06:52.525Z,77.70
2022-11-06T00:13:54.124Z,78.06
2022-11-06T00:20:55.698Z,78.30
2022-11-06T00:27:57.322Z,78.54
2022-11-06T00:34:58.877Z,79.06
2022-11-06T00:42:00.450Z,79.08
2022-11-06T00:49:02.053Z,79.13
2022-11-06T00:56:15.494Z,79.69
2022-11-06T01:03:17.074Z,79.33
2022-11-06T01:10:18.796Z,79.42
2022-11-06T01:17:20.372Z,79.55
2022-11-06T01:24:24.701Z,79.95
2022-11-06T01:31:27.842Z,80.13
2022-11-06T01:38:29.489Z,79.50
2022-11-06T01:45:35.201Z,79.79
2022-11-06T01:52:36.969Z,79.52
2022-11-06T01:59:41.596Z,79.62
2022-11-06T02:06:43.147Z,79.87
2022-11-06T02:13:53.609Z,79.96
2022-11-06T02:21:16.465Z,79.65
2022-11-06T02:28:23.340Z,80.50
2022-11-06T02:35:51.265Z,80.26
2022-11-06T02:42:53.961Z,80.65
2022-11-06T02:50:05.563Z,80.70
2022-11-06T02:57:08.917Z,80.39
2022-11-06T03:04:26.906Z,80.44
2022-11-06T03:11:29.846Z,80.45
2022-11-06T03:18:51.070Z,80.30
2022-11-06T03:25:53.281Z,80.44
2022-11-06T03:33:03.968Z,80.36
2022-11-06T03:40:06.200Z,80.34
2022-11-06T03:47:18.004Z,80.56
2022-11-06T03:54:44.558Z,80.80
2022-11-06T04:01:46.264Z,80.79
2022-11-06T04:09:06.403Z,81.40
2022-11-06T04:16:08.622Z,81.59
2022-11-06T04:23:14.271Z,81.39
2022-11-06T04:30:17.715Z,81.02
2022-11-06T04:37:26.047Z,81.96
2022-11-06T04:44:41.845Z,82.00
2022-11-06T04:51:43.960Z,82.05
2022-11-06T04:58:45.508Z,81.91
2022-11-06T05:05:47.077Z,82.69
2022-11-06T05:12:48.649Z,82.70
2022-11-06T05:19:50.242Z,82.64
2022-11-06T05:26:57.910Z,82.84
2022-11-06T05:34:00.814Z,82.40
2022-11-06T05:41:02.438Z,82.45
2022-11-06T05:48:04.256Z,82.62
2022-11-06T05:55:10.165Z,82.99
2022-11-06T06:02:15.075Z,82.71
2022-11-06T06:09:16.693Z,82.78
2022-11-06T06:16:18.271Z,83.16
2022-11-06T06:23:19.835Z,83.00
2022-11-06T06:30:22.101Z,83.02
2022-11-06T06:37:23.785Z,83.15
2022-11-06T06:44:25.366Z,83.13
2022-11-06T06:51:26.933Z,83.61
2022-11-06T06:58:29.247Z,83.87
2022-11-06T07:05:30.909Z,83.89
2022-11-06T07:12:32.520Z,83.69
2022-11-06T07:19:34.104Z,83.93
2022-11-06T07:26:36.714Z,83.83
2022-11-06T07:33:38.307Z,83.94
2022-11-06T07:40:39.972Z,84.15
2022-11-06T07:47:41.531Z,83.44
2022-11-06T07:54:43.109Z,83.26
2022-11-06T08:01:44.744Z,82.60
2022-11-06T08:08:46.410Z,82.52
2022-11-06T08:15:48.034Z,81.60
2022-11-06T08:22:49.594Z,80.76
2022-11-06T08:29:51.222Z,80.55
2022-11-06T08:36:53.924Z,80.00
2022-11-06T08:43:55.546Z,79.47
2022-11-06T08:50:57.192Z,78.09
2022-11-06T08:57:58.780Z,77.55
2022-11-06T09:05:00.335Z,75.68
2022-11-06T09:12:02.096Z,75.55
2022-11-06T09:19:03.678Z,74.90
2022-11-06T09:26:05.285Z,74.31
2022-11-06T09:33:10.718Z,73.55
2022-11-06T09:40:32.322Z,73.69
2022-11-06T09:47:35.671Z,73.78
2022-11-06T09:54:56.140Z,72.65
2022-11-06T10:02:01.381Z,71.54
2022-11-06T10:09:03.716Z,71.11
2022-11-06T10:16:17.458Z,70.78
2022-11-06T10:24:07.236Z,69.58
2022-11-06T10:31:11.378Z,69.36
2022-11-06T10:38:18.270Z,68.98
2022-11-06T10:45:19.938Z,68.87
2022-11-06T10:52:36.322Z,67.61
2022-11-06T10:59:37.950Z,67.26
2022-11-06T11:06:40.452Z,67.42
2022-11-06T11:13:49.103Z,66.77
2022-11-06T11:21:01.435Z,66.89
2022-11-06T11:28:05.038Z,66.64
2022-11-06T11:35:09.250Z,66.43
2022-11-06T11:42:23.880Z,66.06
2022-11-06T11:49:33.022Z,66.06
2022-11-06T11:57:04.143Z,66.11
2022-11-06T12:03:56.542Z,66.11
2022-11-06T12:11:03.555Z,64.67
2022-11-06T12:18:14.048Z,65.04
2022-11-06T12:25:48.115Z,63.68
2022-11-06T12:33:01.802Z,63.19
2022-11-06T12:40:24.830Z,62.66
2022-11-06T12:47:45.501Z,62.83
2022-11-06T12:54:52.922Z,63.16
2022-11-06T13:02:01.007Z,62.61
2022-11-06T13:09:13.871Z,62.27
2022-11-06T13:16:29.809Z,62.11
2022-11-06T13:23:35.320Z,62.06
2022-11-06T13:30:37.194Z,61.69
2022-11-06T13:37:39.910Z,61.78
2022-11-06T13:44:41.490Z,61.46
2022-11-06T13:52:03.242Z,60.73
2022-11-06T13:59:35.295Z,60.40
2022-11-06T14:06:36.865Z,60.62
2022-11-06T14:13:38.577Z,60.84
2022-11-06T14:20:40.183Z,61.19
2022-11-06T14:27:41.754Z,61.17
2022-11-06T14:34:43.357Z,60.53
2022-11-06T14:41:44.864Z,60.69
2022-11-06T14:48:48.072Z,60.29
2022-11-06T14:56:08.291Z,60.18
2022-11-06T15:03:24.782Z,60.77
2022-11-06T15:10:44.836Z,61.22
2022-11-06T15:17:46.514Z,61.54
2022-11-06T15:24:50.388Z,61.40
2022-11-06T15:32:05.869Z,62.04
2022-11-06T15:39:29.145Z,62.14
2022-11-06T15:46:30.726Z,63.02
2022-11-06T15:53:36.899Z,63.22
2022-11-06T16:00:41.544Z,63.91
2022-11-06T16:07:44.633Z,64.23
2022-11-06T16:14:46.320Z,64.71
2022-11-06T16:21:56.097Z,64.77
2022-11-06T16:28:57.930Z,65.38
2022-11-06T16:36:10.652Z,65.66
2022-11-06T16:43:15.969Z,66.20
2022-11-06T16:50:45.913Z,66.21
2022-11-06T16:57:48.669Z,66.26
2022-11-06T17:04:50.227Z,66.53
2022-11-06T17:11:55.700Z,66.84
2022-11-06T17:18:57.338Z,66.77
2022-11-06T17:26:12.958Z,66.78
2022-11-06T17:33:14.997Z,66.99
2022-11-06T17:40:16.894Z,67.02
2022-11-06T17:47:18.437Z,67.33
2022-11-06T17:54:21.460Z,67.04
2022-11-06T18:01:23.143Z,67.25
2022-11-06T18:08:24.824Z,67.53
2022-11-06T18:15:26.403Z,68.30
2022-11-06T18:22:28.071Z,68.63
2022-11-06T18:29:29.641Z,69.17
2022-11-06T18:36:36.412Z,69.10
2022-11-06T18:43:38.023Z,70.29
2022-11-06T18:50:39.621Z,70.29
2022-11-06T18:57:41.249Z,70.64
2022-11-06T19:04:42.905Z,70.59
2022-11-06T19:11:44.606Z,70.71
2022-11-06T19:18:46.477Z,70.90
2022-11-06T19:25:58.793Z,72.21
2022-11-06T19:33:06.127Z,72.13
2022-11-06T19:40:08.041Z,72.62
2022-11-06T19:47:09.610Z,72.74
2022-11-06T19:54:11.341Z,73.18
2022-11-06T20:01:13.359Z,73.41
2022-11-06T20:08:15.100Z,73.46
2022-11-06T20:15:20.003Z,74.95
2022-11-06T20:22:25.407Z,74.73
2022-11-06T20:29:27.524Z,74.68
2022-11-06T20:36:30.145Z,75.51
2022-11-06T20:43:31.720Z,76.21
2022-11-06T20:50:33.357Z,76.17
2022-11-06T20:57:34.923Z,76.41
2022-11-06T21:04:36.477Z,76.84
2022-11-06T21:11:38.061Z,77.04
2022-11-06T21:18:40.628Z,77.71
2022-11-06T21:25:45.246Z,77.79
2022-11-06T21:32:47.068Z,78.08
2022-11-06T21:39:48.638Z,78.45
2022-11-06T21:46:50.302Z,79.16
2022-11-06T21:54:10.327Z,78.99
2022-11-06T22:01:11.991Z,78.50
2022-11-06T22:08:13.974Z,79.38
2022-11-06T22:15:15.812Z,78.53
2022-11-06T22:22:17.373Z,78.79
2022-11-06T22:29:18.924Z,78.50
2022-11-06T22:36:20.617Z,78.86
2022-11-06T22:43:22.222Z,79.16
2022-11-06T22:50:24.233Z,78.98
2022-11-06T22:57:25.840Z,79.04
2022-11-06T23:04:27.423Z,78.82
2022-11-06T23:11:30.027Z,78.63
2022-11-06T23:18:31.761Z,78.68
2022-11-06T23:25:33.456Z,79.29
2022-11-06T23:32:35.575Z,78.98
2022-11-06T23:39:37.204Z,79.12
2022-11-06T23:46:38.791Z,79.07
2022-11-06T23:53:40.471Z,79.30
