createdAt,value
2019-04-05T00:02:00.152Z,18.27
2019-04-05T00:04:29.088Z,17.65
2019-04-05T00:06:57.548Z,17.27
2019-04-05T00:09:25.977Z,15.72
2019-04-05T00:11:54.417Z,15.65
2019-04-05T00:14:22.864Z,17.77
2019-04-05T00:16:51.268Z,16.77
2019-04-05T00:19:19.709Z,15.88
2019-04-05T00:21:48.133Z,16.27
2019-04-05T00:24:16.572Z,15.43
2019-04-05T00:26:45.021Z,15.88
2019-04-05T00:29:13.467Z,16.80
2019-04-05T00:31:41.916Z,16.65
2019-04-05T00:34:10.441Z,16.37
2019-04-05T00:36:38.879Z,16.70
2019-04-05T00:39:08.664Z,16.60
2019-04-05T00:41:37.889Z,16.42
2019-04-05T00:44:06.456Z,16.00
2019-04-05T00:46:34.841Z,16.52
2019-04-05T00:49:03.302Z,16.17
2019-04-05T00:51:31.710Z,15.38
2019-04-05T00:54:00.191Z,15.43
2019-04-05T00:56:28.619Z,14.90
2019-04-05T00:58:57.139Z,15.45
2019-04-05T01:01:25.592Z,15.45
2019-04-05T01:03:53.996Z,14.53
2019-04-05T01:06:23.435Z,13.85
2019-04-05T01:08:51.818Z,14.73
2019-04-05T01:11:20.296Z,14.73
2019-04-05T01:13:49.569Z,14.90
2019-04-05T01:16:18.035Z,14.63
2019-04-05T01:18:46.514Z,13.55
2019-04-05T01:21:18.023Z,14.68
2019-04-05T01:23:46.621Z,14.63
2019-04-05T01:26:17.960Z,13.88
2019-04-05T01:28:46.479Z,13.40
2019-04-05T01:31:14.939Z,13.28
2019-04-05T01:33:43.458Z,13.08
2019-04-05T01:36:20.040Z,12.60
2019-04-05T01:38:48.500Z,12.98
2019-04-05T01:41:17.231Z,12.98
2019-04-05T01:43:45.634Z,13.22
2019-04-05T01:46:18.315Z,13.05
2019-04-05T01:48:46.751Z,12.60
2019-04-05T01:51:15.238Z,12.20
2019-04-05T01:53:44.263Z,12.15
2019-04-05T01:56:16.421Z,12.98
2019-04-05T01:58:44.806Z,11.88
2019-04-05T02:01:13.343Z,13.30
2019-04-05T02:03:41.756Z,11.90
2019-04-05T02:06:17.391Z,13.13
2019-04-05T02:08:46.266Z,13.30
2019-04-05T02:11:14.667Z,12.82
2019-04-05T02:13:43.106Z,14.13
2019-04-05T02:16:11.743Z,12.65
2019-04-05T02:18:40.212Z,12.65
2019-04-05T02:21:08.671Z,13.90
2019-04-05T02:23:37.131Z,13.32
2019-04-05T02:26:05.774Z,13.60
2019-04-05T02:28:34.272Z,13.00
2019-04-05T02:31:02.713Z,13.55
2019-04-05T02:33:31.156Z,13.25
2019-04-05T02:35:59.652Z,13.43
2019-04-05T02:38:28.072Z,12.07
2019-04-05T02:40:59.047Z,11.22
2019-04-05T02:43:30.706Z,11.30
2019-04-05T02:45:59.778Z,11.60
2019-04-05T02:48:30.554Z,11.65
2019-04-05T02:51:01.916Z,11.53
2019-04-05T02:53:33.470Z,11.73
2019-04-05T02:56:03.352Z,12.40
2019-04-05T02:58:33.554Z,11.60
2019-04-05T03:01:02.263Z,10.90
2019-04-05T03:03:30.678Z,10.70
2019-04-05T03:05:59.171Z,10.72
2019-04-05T03:08:28.116Z,10.18
2019-04-05T03:10:59.637Z,10.30
2019-04-05T03:16:04.693Z,10.58
2019-04-05T03:18:36.845Z,9.60
2019-04-05T03:21:07.716Z,9.50
2019-04-05T03:23:39.276Z,11.08
2019-04-05T03:26:10.787Z,11.50
2019-04-05T03:28:41.629Z,10.50
2019-04-05T03:31:11.732Z,11.33
2019-04-05T03:33:40.793Z,11.85
2019-04-05T03:36:09.265Z,11.35
2019-04-05T03:38:38.233Z,11.38
2019-04-05T03:41:07.623Z,11.30
2019-04-05T03:43:36.359Z,11.05
2019-04-05T03:46:05.731Z,11.78
2019-04-05T03:48:34.501Z,11.50
2019-04-05T03:51:03.008Z,11.25
2019-04-05T03:53:31.873Z,11.80
2019-04-05T03:56:00.969Z,11.80
2019-04-05T03:58:29.787Z,13.68
2019-04-05T04:00:58.554Z,12.60
2019-04-05T04:03:27.335Z,13.05
2019-04-05T04:05:55.866Z,13.65
2019-04-05T04:08:27.120Z,13.10
2019-04-05T04:10:55.589Z,13.13
2019-04-05T04:13:24.355Z,14.03
2019-04-05T04:15:53.333Z,12.90
2019-04-05T04:18:21.894Z,12.95
2019-04-05T04:20:53.401Z,14.18
2019-04-05T04:23:24.879Z,13.32
2019-04-05T04:25:54.945Z,13.95
2019-04-05T04:28:24.266Z,13.83
2019-04-05T04:30:53.032Z,13.48
2019-04-05T04:33:21.895Z,12.05
2019-04-05T04:35:52.446Z,13.72
2019-04-05T04:38:20.868Z,15.00
2019-04-05T04:40:49.328Z,15.15
2019-04-05T04:43:17.795Z,15.03
2019-04-05T04:45:46.448Z,14.80
2019-04-05T04:48:15.250Z,15.15
2019-04-05T04:50:44.306Z,15.95
2019-04-05T04:53:13.104Z,14.95
2019-04-05T04:55:41.678Z,15.25
2019-04-05T04:58:10.078Z,17.05
2019-04-05T05:00:38.582Z,17.95
2019-04-05T05:03:07.223Z,17.70
2019-04-05T05:05:35.770Z,17.32
2019-04-05T05:08:04.838Z,16.17
2019-04-05T05:10:33.622Z,16.17
2019-04-05T05:13:02.090Z,16.70
2019-04-05T05:15:31.031Z,18.57
2019-04-05T05:17:59.630Z,19.02
2019-04-05T05:20:28.682Z,18.90
2019-04-05T05:22:57.358Z,18.00
2019-04-05T05:25:25.779Z,17.07
2019-04-05T05:27:54.183Z,17.42
2019-04-05T05:30:22.774Z,16.90
2019-04-05T05:32:51.210Z,17.92
2019-04-05T05:35:19.846Z,16.30
2019-04-05T05:37:48.601Z,16.77
2019-04-05T05:40:17.454Z,16.07
2019-04-05T05:42:45.874Z,17.60
2019-04-05T05:45:33.258Z,15.40
2019-04-05T05:48:01.759Z,15.78
2019-04-05T05:50:30.176Z,15.48
2019-04-05T05:52:58.778Z,14.63
2019-04-05T05:55:29.923Z,14.98
2019-04-05T05:57:58.800Z,15.30
2019-04-05T06:00:30.289Z,14.45
2019-04-05T06:02:58.022Z,13.38
2019-04-05T06:05:26.438Z,12.73
2019-04-05T06:07:54.846Z,12.40
2019-04-05T06:10:23.248Z,11.25
2019-04-05T06:12:51.688Z,11.70
2019-04-05T06:15:20.342Z,11.20
2019-04-05T06:17:48.776Z,11.22
2019-04-05T06:20:17.830Z,10.88
2019-04-05T06:22:47.730Z,10.58
2019-04-05T06:25:16.260Z,11.28
2019-04-05T06:27:44.678Z,11.25
2019-04-05T06:30:13.260Z,10.23
2019-04-05T06:32:41.858Z,8.88
2019-04-05T06:35:10.926Z,7.22
2019-04-05T06:37:39.346Z,7.08
2019-04-05T06:42:45.258Z,6.45
2019-04-05T06:45:14.043Z,6.10
2019-04-05T06:47:42.481Z,6.10
2019-04-05T06:50:11.215Z,7.08
2019-04-05T06:52:39.655Z,6.65
2019-04-05T06:55:08.160Z,6.53
2019-04-05T06:57:36.615Z,6.70
2019-04-05T07:00:06.051Z,6.37
2019-04-05T07:02:34.452Z,6.67
2019-04-05T07:05:02.954Z,6.70
2019-04-05T07:07:31.379Z,6.47
2019-04-05T07:09:59.885Z,6.28
2019-04-05T07:12:28.848Z,6.42
2019-04-05T07:14:57.271Z,5.90
2019-04-05T07:17:25.774Z,5.72
2019-04-05T07:19:54.194Z,6.22
2019-04-05T07:22:35.823Z,5.30
2019-04-05T07:24:52.750Z,6.22
2019-04-05T07:27:21.327Z,6.20
2019-04-05T07:29:49.746Z,5.80
2019-04-05T07:32:18.147Z,5.22
2019-04-05T07:34:46.734Z,7.30
2019-04-05T07:37:15.164Z,5.90
2019-04-05T07:39:43.646Z,6.33
2019-04-05T07:42:12.070Z,6.90
2019-04-05T07:44:40.511Z,5.37
2019-04-05T07:47:09.109Z,5.47
2019-04-05T07:49:37.506Z,5.20
2019-04-05T07:52:05.901Z,5.62
2019-04-05T07:54:34.310Z,5.22
2019-04-05T07:57:02.714Z,5.72
2019-04-05T07:59:31.201Z,6.10
2019-04-05T08:01:59.739Z,6.90
2019-04-05T08:04:28.169Z,6.50
2019-04-05T08:06:59.467Z,6.80
2019-04-05T08:09:28.422Z,6.67
2019-04-05T08:11:56.824Z,6.70
2019-04-05T08:14:26.374Z,7.30
2019-04-05T08:16:54.794Z,7.15
2019-04-05T08:19:23.195Z,7.37
2019-04-05T08:21:51.669Z,7.67
2019-04-05T08:24:20.058Z,4.37
2019-04-05T08:26:48.478Z,4.28
2019-04-05T08:29:16.902Z,4.90
2019-04-05T08:31:45.385Z,3.65
2019-04-05T08:34:13.804Z,3.70
2019-04-05T08:36:42.223Z,3.90
2019-04-05T08:39:10.643Z,4.50
2019-04-05T08:41:39.052Z,4.62
2019-04-05T08:44:07.954Z,4.92
2019-04-05T08:46:37.921Z,5.28
2019-04-05T08:49:10.840Z,5.37
2019-04-05T08:51:36.528Z,5.70
2019-04-05T08:54:05.186Z,5.72
2019-04-05T08:56:33.622Z,6.53
2019-04-05T08:59:02.054Z,6.50
2019-04-05T09:01:30.454Z,6.37
2019-04-05T09:03:58.871Z,6.62
2019-04-05T09:06:27.274Z,7.10
2019-04-05T09:08:55.687Z,6.55
2019-04-05T09:11:24.090Z,6.90
2019-04-05T09:13:52.510Z,7.37
2019-04-05T09:16:20.965Z,7.60
2019-04-05T09:18:49.677Z,7.00
2019-04-05T09:21:18.182Z,7.50
2019-04-05T09:23:46.607Z,7.47
2019-04-05T09:26:16.386Z,7.75
2019-04-05T09:28:44.806Z,8.65
2019-04-05T09:31:13.234Z,7.67
2019-04-05T09:36:12.663Z,8.63
2019-04-05T09:38:41.118Z,8.50
2019-04-05T09:41:09.603Z,8.68
2019-04-05T09:43:37.997Z,9.75
2019-04-05T09:46:06.427Z,8.73
2019-04-05T09:48:35.043Z,9.20
2019-04-05T09:51:07.135Z,9.60
2019-04-05T09:53:34.552Z,9.45
2019-04-05T09:56:02.963Z,9.83
2019-04-05T09:58:31.534Z,9.83
2019-04-05T10:01:00.038Z,9.60
2019-04-05T10:03:28.458Z,9.65
2019-04-05T10:05:56.930Z,10.38
2019-04-05T10:08:25.374Z,9.78
2019-04-05T10:10:53.862Z,9.70
2019-04-05T10:13:22.290Z,11.35
2019-04-05T10:15:50.714Z,9.53
2019-04-05T10:18:19.143Z,9.93
2019-04-05T10:20:47.566Z,11.20
2019-04-05T10:23:16.006Z,11.50
2019-04-05T10:25:44.507Z,11.10
2019-04-05T10:28:12.938Z,10.88
2019-04-05T10:30:41.349Z,10.55
2019-04-05T10:33:09.793Z,10.88
2019-04-05T10:35:38.362Z,10.32
2019-04-05T10:38:06.814Z,10.88
2019-04-05T10:40:35.234Z,11.33
2019-04-05T10:43:03.703Z,11.75
2019-04-05T10:45:32.416Z,11.55
2019-04-05T10:48:00.871Z,10.85
2019-04-05T10:50:29.315Z,12.10
2019-04-05T10:52:58.187Z,11.60
2019-04-05T10:55:26.682Z,12.05
2019-04-05T10:57:55.255Z,12.47
2019-04-05T11:00:24.943Z,13.32
2019-04-05T11:02:53.435Z,13.30
2019-04-05T11:05:21.831Z,12.47
2019-04-05T11:07:50.304Z,11.70
2019-04-05T11:10:38.214Z,11.75
2019-04-05T11:13:06.606Z,13.48
2019-04-05T11:15:35.002Z,13.62
2019-04-05T11:18:04.649Z,11.95
2019-04-05T11:20:33.329Z,13.00
2019-04-05T11:23:01.729Z,12.37
2019-04-05T11:25:30.170Z,11.57
2019-04-05T11:27:58.585Z,11.60
2019-04-05T11:30:30.089Z,12.65
2019-04-05T11:32:58.578Z,13.45
2019-04-05T11:35:28.615Z,13.60
2019-04-05T11:37:57.033Z,14.40
2019-04-05T11:40:25.636Z,12.18
2019-04-05T11:42:55.297Z,11.00
2019-04-05T11:45:23.699Z,11.10
2019-04-05T11:47:53.689Z,9.65
2019-04-05T11:50:33.776Z,9.45
2019-04-05T11:52:52.899Z,10.28
2019-04-05T11:55:21.322Z,11.00
2019-04-05T11:57:49.762Z,9.65
2019-04-05T12:00:19.871Z,9.78
2019-04-05T12:02:49.930Z,10.08
2019-04-05T12:05:20.344Z,10.60
2019-04-05T12:07:48.770Z,9.65
2019-04-05T12:10:19.465Z,11.40
2019-04-05T12:12:47.639Z,9.80
2019-04-05T12:15:16.543Z,10.78
2019-04-05T12:17:44.958Z,10.43
2019-04-05T12:20:14.602Z,10.50
2019-04-05T12:22:43.036Z,10.93
2019-04-05T12:25:11.597Z,10.38
2019-04-05T12:27:40.155Z,10.00
2019-04-05T12:30:10.557Z,9.88
2019-04-05T12:32:41.535Z,9.95
2019-04-05T12:35:09.202Z,10.13
2019-04-05T12:37:49.435Z,9.83
2019-04-05T12:40:10.969Z,9.95
2019-04-05T12:42:42.658Z,10.60
2019-04-05T12:45:10.242Z,10.85
2019-04-05T12:47:38.735Z,10.95
2019-04-05T12:50:09.245Z,10.18
2019-04-05T12:52:37.637Z,10.10
2019-04-05T12:55:06.987Z,10.45
2019-04-05T12:57:35.416Z,10.70
2019-04-05T13:00:06.811Z,10.18
2019-04-05T13:02:35.222Z,11.65
2019-04-05T13:05:05.385Z,11.43
2019-04-05T13:07:35.271Z,10.25
2019-04-05T13:10:05.319Z,10.63
2019-04-05T13:12:33.790Z,11.97
2019-04-05T13:15:11.819Z,11.43
2019-04-05T13:17:32.478Z,10.65
2019-04-05T13:20:01.337Z,10.68
2019-04-05T13:22:32.236Z,10.95
2019-04-05T13:25:00.100Z,9.80
2019-04-05T13:27:28.506Z,9.50
2019-04-05T13:29:56.942Z,10.13
2019-04-05T13:32:25.363Z,9.65
2019-04-05T13:34:55.793Z,8.88
2019-04-05T13:37:24.123Z,8.43
2019-04-05T13:39:52.559Z,8.58
2019-04-05T13:42:20.946Z,8.58
2019-04-05T13:44:49.386Z,8.53
2019-04-05T13:47:17.884Z,8.55
2019-04-05T13:49:46.368Z,8.48
2019-04-05T13:52:14.773Z,9.70
2019-04-05T13:54:43.207Z,9.08
2019-04-05T13:57:11.706Z,8.58
2019-04-05T13:59:40.196Z,9.10
2019-04-05T14:02:08.666Z,9.03
2019-04-05T14:04:37.076Z,9.20
2019-04-05T14:07:05.853Z,9.50
2019-04-05T14:09:34.347Z,8.88
2019-04-05T14:12:03.826Z,9.30
2019-04-05T14:14:32.228Z,8.83
2019-04-05T14:17:00.657Z,8.55
2019-04-05T14:19:29.107Z,8.63
2019-04-05T14:22:07.893Z,8.30
2019-04-05T14:24:27.670Z,8.58
2019-04-05T14:26:56.441Z,7.47
2019-04-05T14:29:24.846Z,8.03
2019-04-05T14:31:53.272Z,7.78
2019-04-05T14:34:23.424Z,7.75
2019-04-05T14:36:52.382Z,7.40
2019-04-05T14:39:20.938Z,7.65
2019-04-05T14:41:49.362Z,6.85
2019-04-05T14:44:17.775Z,7.92
2019-04-05T14:46:48.502Z,6.90
2019-04-05T14:49:16.903Z,7.95
2019-04-05T14:51:53.655Z,8.28
2019-04-05T14:54:15.550Z,8.20
2019-04-05T14:56:45.199Z,8.20
2019-04-05T14:59:13.631Z,8.05
2019-04-05T15:01:42.061Z,8.65
2019-04-05T15:04:11.998Z,8.53
2019-04-05T15:06:42.738Z,7.42
2019-04-05T15:09:11.164Z,7.55
2019-04-05T15:11:39.551Z,7.70
2019-04-05T15:14:07.963Z,7.22
2019-04-05T15:16:37.943Z,7.22
2019-04-05T15:19:06.403Z,6.67
2019-04-05T15:21:34.992Z,6.15
2019-04-05T15:24:05.018Z,6.95
2019-04-05T15:26:34.711Z,7.42
2019-04-05T15:29:03.102Z,6.05
2019-04-05T15:31:31.529Z,6.03
2019-04-05T15:34:00.014Z,6.25
2019-04-05T15:36:29.441Z,5.67
2019-04-05T15:39:01.249Z,6.00
2019-04-05T15:41:28.706Z,5.42
2019-04-05T15:43:57.166Z,5.55
2019-04-05T15:46:25.591Z,5.75
2019-04-05T15:48:54.022Z,5.53
2019-04-05T15:51:24.161Z,4.62
2019-04-05T15:53:52.592Z,4.67
2019-04-05T15:56:21.030Z,5.25
2019-04-05T15:58:52.201Z,5.47
2019-04-05T16:01:19.655Z,4.92
2019-04-05T16:03:48.084Z,5.33
2019-04-05T16:06:16.517Z,4.60
2019-04-05T16:08:44.927Z,5.10
2019-04-05T16:11:13.329Z,4.97
2019-04-05T16:13:41.750Z,5.08
2019-04-05T16:16:10.181Z,4.85
2019-04-05T16:18:38.605Z,4.80
2019-04-05T16:21:07.019Z,4.58
2019-04-05T16:23:35.443Z,5.03
2019-04-05T16:26:03.858Z,4.80
2019-04-05T16:28:32.282Z,4.70
2019-04-05T16:31:00.686Z,4.33
2019-04-05T16:33:29.134Z,4.42
2019-04-05T16:35:57.543Z,4.58
2019-04-05T16:38:25.957Z,3.67
2019-04-05T16:40:54.370Z,3.95
2019-04-05T16:43:22.770Z,4.35
2019-04-05T16:45:51.198Z,4.47
2019-04-05T16:48:19.592Z,3.30
2019-04-05T16:50:48.009Z,4.47
2019-04-05T16:53:16.445Z,4.70
2019-04-05T16:55:44.862Z,4.85
2019-04-05T16:58:13.259Z,4.70
2019-04-05T17:00:41.678Z,3.98
2019-04-05T17:03:10.110Z,3.47
2019-04-05T17:05:38.529Z,3.30
2019-04-05T17:08:07.031Z,3.72
2019-04-05T17:10:35.488Z,3.02
2019-04-05T17:13:03.901Z,3.12
2019-04-05T17:15:32.303Z,2.85
2019-04-05T17:18:00.731Z,2.95
2019-04-05T17:20:29.135Z,3.15
2019-04-05T17:22:58.820Z,2.75
2019-04-05T17:25:27.438Z,2.83
2019-04-05T17:27:55.840Z,2.67
2019-04-05T17:30:24.326Z,2.42
2019-04-05T17:32:52.719Z,2.62
2019-04-05T17:35:21.111Z,2.70
2019-04-05T17:37:49.515Z,2.52
2019-04-05T17:40:18.084Z,2.87
2019-04-05T17:42:46.475Z,2.60
2019-04-05T17:45:14.890Z,2.75
2019-04-05T17:47:43.293Z,2.67
2019-04-05T17:50:13.897Z,2.47
2019-04-05T17:52:42.295Z,3.05
2019-04-05T17:55:10.855Z,2.55
2019-04-05T17:57:41.029Z,2.50
2019-04-05T18:00:12.011Z,2.33
2019-04-05T18:02:40.408Z,2.42
2019-04-05T18:05:08.871Z,2.42
2019-04-05T18:07:37.278Z,2.40
2019-04-05T18:10:06.314Z,2.30
2019-04-05T18:12:34.720Z,2.17
2019-04-05T18:15:03.115Z,2.47
2019-04-05T18:17:31.516Z,2.12
2019-04-05T18:19:59.907Z,2.33
2019-04-05T18:22:28.322Z,2.20
2019-04-05T18:24:56.757Z,2.00
2019-04-05T18:27:25.190Z,2.60
2019-04-05T18:29:53.582Z,2.08
2019-04-05T18:32:22.020Z,2.10
2019-04-05T18:34:50.402Z,2.08
2019-04-05T18:37:18.823Z,2.60
2019-04-05T18:39:47.234Z,2.45
2019-04-05T18:42:17.283Z,2.20
2019-04-05T18:44:45.679Z,2.00
2019-04-05T18:47:14.076Z,1.90
2019-04-05T18:49:42.512Z,2.27
2019-04-05T18:52:10.902Z,1.95
2019-04-05T18:54:39.326Z,2.10
2019-04-05T18:57:07.735Z,2.30
2019-04-05T18:59:36.166Z,1.98
2019-04-05T19:02:04.735Z,2.40
2019-04-05T19:04:33.154Z,2.22
2019-04-05T19:07:01.574Z,2.37
2019-04-05T19:09:29.990Z,2.08
2019-04-05T19:11:58.386Z,2.22
2019-04-05T19:14:26.805Z,2.40
2019-04-05T19:16:55.222Z,2.33
2019-04-05T19:19:23.628Z,2.25
2019-04-05T19:21:52.082Z,2.27
2019-04-05T19:24:20.498Z,2.37
2019-04-05T19:26:48.895Z,2.67
2019-04-05T19:29:17.331Z,2.50
2019-04-05T19:49:19.562Z,3.50
2019-04-05T19:51:48.018Z,3.90
2019-04-05T19:54:16.434Z,3.47
2019-04-05T19:56:46.375Z,4.40
2019-04-05T19:59:14.799Z,3.52
2019-04-05T20:01:43.194Z,4.40
2019-04-05T20:04:11.598Z,4.28
2019-04-05T20:06:40.002Z,4.60
2019-04-05T20:09:08.582Z,5.53
2019-04-05T20:11:36.992Z,5.80
2019-04-05T20:14:05.418Z,5.15
2019-04-05T20:16:33.806Z,5.95
2019-04-05T20:19:02.276Z,6.05
2019-04-05T20:21:30.770Z,6.58
2019-04-05T20:23:59.190Z,6.55
2019-04-05T20:26:27.616Z,6.10
2019-04-05T20:28:56.029Z,6.50
2019-04-05T20:31:24.434Z,6.87
2019-04-05T20:33:52.877Z,7.05
2019-04-05T20:36:21.269Z,7.42
2019-04-05T20:38:49.678Z,7.00
2019-04-05T20:41:18.090Z,6.75
2019-04-05T20:43:46.507Z,7.80
2019-04-05T20:46:14.950Z,7.80
2019-04-05T20:48:43.370Z,7.55
2019-04-05T20:51:11.779Z,7.22
2019-04-05T20:53:40.186Z,7.72
2019-04-05T20:56:08.589Z,7.55
2019-04-05T20:58:37.024Z,7.10
2019-04-05T21:01:05.450Z,7.20
2019-04-05T21:03:33.862Z,7.58
2019-04-05T21:06:02.259Z,7.22
2019-04-05T21:08:30.660Z,7.05
2019-04-05T21:10:59.127Z,6.72
2019-04-05T21:13:27.527Z,6.60
2019-04-05T21:15:55.954Z,7.35
2019-04-05T21:18:24.370Z,7.47
2019-04-05T21:20:52.917Z,7.05
2019-04-05T21:23:21.333Z,6.78
2019-04-05T21:25:49.735Z,6.50
2019-04-05T21:28:18.145Z,7.35
2019-04-05T21:30:46.615Z,6.80
2019-04-05T21:33:15.096Z,7.30
2019-04-05T21:35:45.858Z,6.97
2019-04-05T21:38:13.744Z,7.20
2019-04-05T21:40:42.198Z,7.80
2019-04-05T21:43:10.695Z,7.58
2019-04-05T21:45:39.209Z,7.40
2019-04-05T21:48:07.716Z,8.23
2019-04-05T21:50:36.197Z,7.42
2019-04-05T21:53:04.753Z,7.08
2019-04-05T21:55:33.284Z,7.62
2019-04-05T21:58:01.748Z,7.30
2019-04-05T22:00:34.568Z,7.17
2019-04-05T22:03:03.036Z,7.40
2019-04-05T22:05:31.503Z,6.85
2019-04-05T22:07:59.974Z,6.58
2019-04-05T22:10:28.501Z,6.53
2019-04-05T22:13:04.335Z,6.65
2019-04-05T22:15:29.330Z,7.25
2019-04-05T22:18:00.964Z,7.58
2019-04-05T22:20:32.622Z,7.95
2019-04-05T22:23:01.170Z,7.47
2019-04-05T22:25:29.690Z,7.72
2019-04-05T22:27:58.724Z,7.40
2019-04-05T22:30:27.224Z,7.62
2019-04-05T22:32:55.957Z,7.33
2019-04-05T22:35:24.525Z,7.65
2019-04-05T22:37:53.097Z,7.42
2019-04-05T22:40:21.649Z,8.33
2019-04-05T22:42:50.142Z,7.80
2019-04-05T22:45:18.792Z,8.38
2019-04-05T22:47:47.367Z,8.25
2019-04-05T22:50:16.066Z,9.23
2019-04-05T22:52:44.616Z,9.40
2019-04-05T22:55:13.200Z,9.28
2019-04-05T22:57:41.749Z,8.80
2019-04-05T23:00:10.681Z,9.90
2019-04-05T23:02:39.205Z,8.75
2019-04-05T23:05:07.829Z,9.40
2019-04-05T23:07:36.404Z,10.25
2019-04-05T23:10:07.762Z,8.90
2019-04-05T23:12:36.314Z,8.48
2019-04-05T23:15:08.133Z,9.83
2019-04-05T23:17:36.673Z,9.53
2019-04-05T23:20:06.434Z,9.70
2019-04-05T23:22:35.002Z,9.75
2019-04-05T23:25:05.589Z,9.63
2019-04-05T23:27:34.075Z,9.80
2019-04-05T23:30:02.902Z,9.98
2019-04-05T23:32:31.481Z,11.10
2019-04-05T23:35:00.029Z,10.78
2019-04-05T23:37:28.586Z,10.78
2019-04-05T23:39:57.141Z,9.95
2019-04-05T23:42:25.628Z,11.22
2019-04-05T23:44:54.208Z,10.48
2019-04-05T23:47:22.758Z,10.15
2019-04-05T23:49:51.307Z,10.50
2019-04-05T23:52:19.892Z,10.53
2019-04-05T23:54:48.534Z,10.25
2019-04-05T23:57:17.100Z,10.90
2019-04-05T23:59:45.646Z,11.20
