createdAt,value
2019-01-18T00:07:48.675Z,50.77
2019-01-18T00:12:48.320Z,50.51
2019-01-18T00:16:54.011Z,51.04
2019-01-18T00:20:59.695Z,51.30
2019-01-18T00:29:51.922Z,50.77
2019-01-18T00:33:57.588Z,50.88
2019-01-18T00:38:03.284Z,50.99
2019-01-18T00:42:09.046Z,51.23
2019-01-18T00:46:32.559Z,50.95
2019-01-18T00:50:38.246Z,50.73
2019-01-18T00:54:43.925Z,50.87
2019-01-18T00:58:49.611Z,50.67
2019-01-18T01:02:55.605Z,49.76
2019-01-18T01:07:01.300Z,50.63
2019-01-18T01:11:07.036Z,50.07
2019-01-18T01:15:16.420Z,49.76
2019-01-18T01:19:22.094Z,48.89
2019-01-18T01:23:27.808Z,48.54
2019-01-18T01:27:33.492Z,49.06
2019-01-18T01:31:39.159Z,49.09
2019-01-18T01:35:44.842Z,49.56
2019-01-18T01:39:50.527Z,49.31
2019-01-18T01:43:56.258Z,49.16
2019-01-18T01:48:01.993Z,49.10
2019-01-18T01:52:07.650Z,48.69
2019-01-18T01:56:13.339Z,49.37
2019-01-18T02:00:23.105Z,50.02
2019-01-18T02:04:28.783Z,51.38
2019-01-18T02:08:49.565Z,50.38
2019-01-18T02:12:55.320Z,50.47
2019-01-18T02:17:01.003Z,50.16
2019-01-18T02:21:06.827Z,50.33
2019-01-18T02:25:12.812Z,49.41
2019-01-18T02:29:18.473Z,50.50
2019-01-18T02:33:24.160Z,49.19
2019-01-18T02:37:29.957Z,48.23
2019-01-18T02:41:35.652Z,48.00
2019-01-18T02:45:41.336Z,47.40
2019-01-18T02:49:47.081Z,47.04
2019-01-18T02:53:54.603Z,46.82
2019-01-18T02:58:00.288Z,46.65
2019-01-18T03:02:06.359Z,46.63
2019-01-18T03:06:12.089Z,46.70
2019-01-18T03:10:21.984Z,46.70
2019-01-18T03:14:27.664Z,47.22
2019-01-18T03:18:33.351Z,48.93
2019-01-18T03:22:39.182Z,47.96
2019-01-18T03:26:44.903Z,47.78
2019-01-18T03:30:50.606Z,48.25
2019-01-18T03:34:56.268Z,48.17
2019-01-18T03:39:01.979Z,48.93
2019-01-18T03:43:07.669Z,48.69
2019-01-18T03:47:13.346Z,48.59
2019-01-18T03:51:19.031Z,48.42
2019-01-18T03:55:25.081Z,48.64
2019-01-18T03:59:30.773Z,48.87
2019-01-18T04:03:36.462Z,48.57
2019-01-18T04:18:48.406Z,48.12
2019-01-18T04:29:48.966Z,48.55
2019-01-18T04:34:47.810Z,48.21
2019-01-18T04:39:47.255Z,47.86
2019-01-18T05:03:50.678Z,47.01
2019-01-18T05:13:51.867Z,47.51
2019-01-18T05:18:51.433Z,48.62
2019-01-18T05:49:47.243Z,47.48
2019-01-18T06:19:46.816Z,48.06
2019-01-18T06:34:48.672Z,48.05
2019-01-18T06:38:54.369Z,48.23
2019-01-18T06:59:30.125Z,49.64
2019-01-18T07:03:50.685Z,50.79
2019-01-18T07:08:05.662Z,50.87
2019-01-18T07:12:11.391Z,50.76
2019-01-18T07:16:18.033Z,51.07
2019-01-18T07:20:23.978Z,50.72
2019-01-18T07:24:29.657Z,51.30
2019-01-18T07:28:35.356Z,50.42
2019-01-18T07:32:41.066Z,50.41
2019-01-18T07:36:46.785Z,50.00
2019-01-18T07:40:52.555Z,49.44
2019-01-18T07:44:58.224Z,49.79
2019-01-18T07:49:04.008Z,49.50
2019-01-18T07:53:09.820Z,49.32
2019-01-18T07:57:15.489Z,48.85
2019-01-18T08:01:22.252Z,48.84
2019-01-18T08:05:29.549Z,49.40
2019-01-18T08:09:35.229Z,50.63
2019-01-18T08:13:40.955Z,51.76
2019-01-18T08:17:46.775Z,52.20
2019-01-18T08:21:52.459Z,51.32
2019-01-18T08:25:58.150Z,51.79
2019-01-18T08:30:05.518Z,51.29
2019-01-18T08:34:11.206Z,50.68
2019-01-18T08:38:16.895Z,50.25
2019-01-18T08:42:22.653Z,50.54
2019-01-18T08:46:28.336Z,50.02
2019-01-18T08:50:34.164Z,49.54
2019-01-18T08:54:39.841Z,49.04
2019-01-18T08:58:45.512Z,48.88
2019-01-18T09:02:51.208Z,48.72
2019-01-18T09:06:56.893Z,48.27
2019-01-18T09:11:02.652Z,48.76
2019-01-18T09:15:11.822Z,48.60
2019-01-18T09:19:17.506Z,50.06
2019-01-18T09:23:23.189Z,50.90
2019-01-18T09:27:28.916Z,48.38
2019-01-18T09:31:34.745Z,47.40
2019-01-18T09:35:40.568Z,47.23
2019-01-18T09:39:46.291Z,47.75
2019-01-18T09:43:51.977Z,47.62
2019-01-18T09:47:57.742Z,47.66
2019-01-18T09:52:05.149Z,47.94
2019-01-18T09:56:10.780Z,48.44
2019-01-18T10:05:19.701Z,47.61
2019-01-18T10:09:25.392Z,47.83
2019-01-18T10:13:32.323Z,47.63
2019-01-18T10:17:38.015Z,47.33
2019-01-18T10:21:43.760Z,48.57
2019-01-18T10:25:49.427Z,50.78
2019-01-18T10:29:56.081Z,48.71
2019-01-18T10:34:03.431Z,48.87
2019-01-18T10:38:09.359Z,49.18
2019-01-18T10:42:15.056Z,49.41
2019-01-18T10:46:20.805Z,49.52
2019-01-18T10:50:32.298Z,48.45
2019-01-18T10:54:37.979Z,49.66
2019-01-18T10:58:43.661Z,49.10
2019-01-18T11:02:49.943Z,50.69
2019-01-18T11:06:55.618Z,48.32
2019-01-18T11:11:01.307Z,48.42
2019-01-18T11:15:11.395Z,48.99
2019-01-18T11:19:17.138Z,49.57
2019-01-18T11:23:22.799Z,44.64
2019-01-18T11:27:28.527Z,46.69
2019-01-18T11:31:34.191Z,50.13
2019-01-18T11:35:39.938Z,46.20
2019-01-18T11:39:45.701Z,49.09
2019-01-18T11:43:51.437Z,42.99
2019-01-18T11:47:57.209Z,42.81
2019-01-18T11:52:02.902Z,42.65
2019-01-18T11:56:08.658Z,42.90
2019-01-18T12:00:26.877Z,43.84
2019-01-18T12:04:32.598Z,46.96
2019-01-18T12:08:41.801Z,43.04
2019-01-18T12:12:45.730Z,43.34
2019-01-18T12:16:51.412Z,42.22
2019-01-18T12:20:57.093Z,46.35
2019-01-18T12:25:02.754Z,44.79
2019-01-18T12:29:08.658Z,43.06
2019-01-18T12:33:14.356Z,45.05
2019-01-18T12:37:20.048Z,44.12
2019-01-18T12:41:25.766Z,43.59
2019-01-18T12:45:49.202Z,41.70
2019-01-18T12:49:54.892Z,41.32
2019-01-18T12:54:00.572Z,40.68
2019-01-18T12:58:06.395Z,41.79
2019-01-18T13:02:12.166Z,42.96
2019-01-18T13:06:17.912Z,43.25
2019-01-18T13:10:23.622Z,45.11
2019-01-18T13:14:29.311Z,46.64
2019-01-18T13:18:35.069Z,47.75
2019-01-18T13:22:40.757Z,47.92
2019-01-18T13:26:46.488Z,49.50
2019-01-18T13:30:52.246Z,50.69
2019-01-18T13:34:57.937Z,50.12
2019-01-18T13:39:05.366Z,50.21
2019-01-18T13:43:11.006Z,50.42
2019-01-18T13:47:18.551Z,49.95
2019-01-18T13:51:24.068Z,49.30
2019-01-18T13:55:31.397Z,49.18
2019-01-18T13:59:37.073Z,48.57
2019-01-18T14:03:42.747Z,48.20
2019-01-18T14:07:53.258Z,47.51
2019-01-18T14:11:56.120Z,47.53
2019-01-18T14:16:01.943Z,45.23
2019-01-18T14:20:14.751Z,45.49
2019-01-18T14:24:20.433Z,45.70
2019-01-18T14:28:26.144Z,44.98
2019-01-18T14:32:32.188Z,43.42
2019-01-18T14:36:38.169Z,43.53
2019-01-18T14:40:43.898Z,43.38
2019-01-18T14:44:49.616Z,42.41
2019-01-18T14:48:55.262Z,42.91
2019-01-18T14:53:01.019Z,43.63
2019-01-18T14:57:07.703Z,43.77
2019-01-18T15:01:13.390Z,44.43
2019-01-18T15:05:19.203Z,45.30
2019-01-18T15:09:24.917Z,45.39
2019-01-18T15:13:30.679Z,44.48
2019-01-18T15:17:36.368Z,44.37
2019-01-18T15:21:42.044Z,43.89
2019-01-18T15:25:47.734Z,44.13
2019-01-18T15:29:53.412Z,44.69
2019-01-18T15:33:59.162Z,45.02
2019-01-18T15:38:06.382Z,44.91
2019-01-18T15:42:12.188Z,45.08
2019-01-18T15:46:17.897Z,45.43
2019-01-18T15:50:27.486Z,45.46
2019-01-18T15:54:33.180Z,45.68
2019-01-18T15:58:38.901Z,45.42
2019-01-18T16:02:44.626Z,45.43
2019-01-18T16:06:50.422Z,45.67
2019-01-18T16:10:56.078Z,45.63
2019-01-18T16:15:01.766Z,46.20
2019-01-18T16:19:08.393Z,45.58
2019-01-18T16:23:14.201Z,45.15
2019-01-18T16:27:19.887Z,45.71
2019-01-18T16:31:25.732Z,45.79
2019-01-18T16:35:31.473Z,46.18
2019-01-18T16:39:37.403Z,46.37
2019-01-18T16:43:43.084Z,46.20
2019-01-18T16:47:48.783Z,46.50
2019-01-18T16:51:54.475Z,46.37
2019-01-18T16:56:00.167Z,45.64
2019-01-18T17:00:29.285Z,45.73
2019-01-18T17:04:34.968Z,45.08
2019-01-18T17:08:40.653Z,45.46
2019-01-18T17:12:46.582Z,44.93
2019-01-18T17:16:52.281Z,46.13
2019-01-18T17:20:58.114Z,46.33
2019-01-18T17:25:03.850Z,46.97
2019-01-18T17:29:12.071Z,46.76
2019-01-18T17:33:17.896Z,46.62
2019-01-18T17:37:24.138Z,47.05
2019-01-18T17:41:58.128Z,47.00
2019-01-18T17:46:11.090Z,47.34
2019-01-18T17:50:55.318Z,47.13
2019-01-18T17:55:08.285Z,47.07
2019-01-18T17:59:42.369Z,47.25
2019-01-18T18:03:58.437Z,47.09
2019-01-18T18:08:23.193Z,47.35
2019-01-18T18:12:48.532Z,47.73
2019-01-18T18:17:07.923Z,47.87
2019-01-18T18:21:48.871Z,47.84
2019-01-18T18:26:04.694Z,47.40
2019-01-18T18:30:44.863Z,47.48
2019-01-18T18:35:17.701Z,47.43
2019-01-18T18:40:00.978Z,49.11
2019-01-18T18:44:45.328Z,49.23
2019-01-18T18:49:01.512Z,48.47
2019-01-18T18:53:43.321Z,49.23
2019-01-18T18:58:20.152Z,51.39
2019-01-18T19:02:57.510Z,49.39
2019-01-18T19:07:19.013Z,49.72
2019-01-18T19:11:40.934Z,49.07
2019-01-18T19:16:31.631Z,49.91
2019-01-18T19:21:13.177Z,50.79
2019-01-18T19:25:37.461Z,47.71
2019-01-18T19:30:13.086Z,48.95
2019-01-18T19:34:31.931Z,47.83
2019-01-18T19:38:45.126Z,47.46
2019-01-18T19:43:10.101Z,47.65
2019-01-18T19:47:26.088Z,47.53
2019-01-18T19:51:42.343Z,47.60
2019-01-18T19:55:58.305Z,47.67
2019-01-18T20:00:26.029Z,47.19
2019-01-18T20:04:53.632Z,47.18
2019-01-18T20:09:21.786Z,47.84
2019-01-18T20:14:00.416Z,49.29
2019-01-18T20:18:16.366Z,47.33
2019-01-18T20:22:45.561Z,47.43
2019-01-18T20:27:24.065Z,47.32
2019-01-18T20:31:47.136Z,48.93
2019-01-18T20:36:15.057Z,48.34
2019-01-18T20:40:34.447Z,47.40
2019-01-18T20:44:47.191Z,47.19
2019-01-18T20:49:22.526Z,47.17
2019-01-18T20:54:00.571Z,47.10
2019-01-18T20:58:33.302Z,46.95
2019-01-18T21:02:48.911Z,48.18
2019-01-18T21:07:19.287Z,48.77
2019-01-18T21:11:35.198Z,48.92
2019-01-18T21:16:01.367Z,49.24
2019-01-18T21:20:38.627Z,48.96
2019-01-18T21:24:51.594Z,49.29
2019-01-18T21:29:10.104Z,49.27
2019-01-18T21:33:44.240Z,48.68
2019-01-18T21:37:57.092Z,49.53
2019-01-18T21:42:27.913Z,49.64
2019-01-18T21:46:49.747Z,49.84
2019-01-18T21:51:41.800Z,48.87
2019-01-18T21:56:01.014Z,49.54
2019-01-18T22:00:36.916Z,49.55
2019-01-18T22:04:49.873Z,48.81
2019-01-18T22:09:08.886Z,48.32
2019-01-18T22:13:30.542Z,48.56
2019-01-18T22:17:52.576Z,47.28
2019-01-18T22:22:23.475Z,47.38
2019-01-18T22:26:45.118Z,47.09
2019-01-18T22:31:20.379Z,47.29
2019-01-18T22:35:42.418Z,46.99
2019-01-18T22:40:07.212Z,47.46
2019-01-18T22:44:21.652Z,47.33
2019-01-18T22:48:35.790Z,47.30
2019-01-18T22:52:57.850Z,47.55
2019-01-18T22:57:40.862Z,47.54
2019-01-18T23:02:03.092Z,47.84
2019-01-18T23:06:41.611Z,47.37
2019-01-18T23:11:03.422Z,47.58
2019-01-18T23:15:30.064Z,47.24
2019-01-18T23:19:45.970Z,47.17
2019-01-18T23:24:10.788Z,47.39
2019-01-18T23:28:32.729Z,48.26
2019-01-18T23:32:51.552Z,48.53
2019-01-18T23:37:24.206Z,48.64
2019-01-18T23:41:52.160Z,48.83
2019-01-18T23:46:04.989Z,49.68
2019-01-18T23:50:31.766Z,49.91
2019-01-18T23:54:56.740Z,50.83
2019-01-18T23:59:28.983Z,51.56
