createdAt,value
2022-08-27T00:00:08.785Z,19.5
2022-08-27T00:10:08.888Z,19.5
2022-08-27T00:20:08.779Z,19.5
2022-08-27T00:30:08.880Z,19.5
2022-08-27T00:40:09.073Z,18.5
2022-08-27T00:50:08.874Z,18.5
2022-08-27T01:00:08.977Z,18.5
2022-08-27T01:10:08.875Z,18.5
2022-08-27T01:20:08.966Z,18.5
2022-08-27T01:30:08.864Z,18.5
2022-08-27T01:40:09.040Z,18
2022-08-27T01:50:09.079Z,18
2022-08-27T02:00:08.965Z,18.5
2022-08-27T02:10:09.054Z,19
2022-08-27T02:20:08.956Z,19
2022-08-27T02:30:09.063Z,19
2022-08-27T02:40:09.029Z,19
2022-08-27T02:50:09.063Z,19
2022-08-27T03:00:08.958Z,19
2022-08-27T03:10:09.072Z,20
2022-08-27T03:20:08.989Z,19.5
2022-08-27T03:30:09.083Z,19.5
2022-08-27T03:40:09.011Z,19
2022-08-27T03:50:09.083Z,18.5
2022-08-27T04:00:09.192Z,19
2022-08-27T04:10:09.083Z,18.5
2022-08-27T04:20:33.761Z,18.5
2022-08-27T04:30:09.095Z,18.5
2022-08-27T04:40:09.249Z,18.5
2022-08-27T04:50:09.079Z,18
2022-08-27T05:00:09.183Z,17.5
2022-08-27T05:10:09.084Z,17.5
2022-08-27T05:20:09.177Z,17.5
2022-08-27T05:30:09.279Z,17.5
2022-08-27T05:40:09.227Z,18
2022-08-27T05:50:09.268Z,18
2022-08-27T06:00:09.182Z,19
2022-08-27T06:10:09.270Z,20
2022-08-27T06:20:09.195Z,21
2022-08-27T06:30:09.282Z,20.5
2022-08-27T06:40:09.223Z,20
2022-08-27T06:50:09.294Z,20
2022-08-27T07:00:09.179Z,19.5
2022-08-27T07:10:09.281Z,27.5
2022-08-27T07:20:09.387Z,30.5
2022-08-27T07:30:09.278Z,30
2022-08-27T07:40:09.414Z,30
2022-08-27T07:50:09.271Z,27.5
2022-08-27T08:00:09.382Z,24.5
2022-08-27T08:10:09.275Z,24
2022-08-27T08:20:21.616Z,27
2022-08-27T08:30:09.268Z,30.5
2022-08-27T08:40:09.397Z,25
2022-08-27T08:50:09.460Z,24.5
2022-08-27T09:00:09.371Z,31.5
2022-08-27T09:10:09.480Z,36
2022-08-27T09:20:13.125Z,36
2022-08-27T09:30:09.476Z,31
2022-08-27T09:40:13.166Z,28.5
2022-08-27T09:50:09.509Z,25
2022-08-27T10:00:09.683Z,26
2022-08-27T10:10:09.485Z,27.5
2022-08-27T10:20:09.606Z,26.5
2022-08-27T10:30:09.483Z,25.5
2022-08-27T10:40:09.659Z,25.5
2022-08-27T10:50:09.462Z,25
2022-08-27T11:00:09.618Z,24.5
2022-08-27T11:10:09.478Z,24
2022-08-27T11:20:09.635Z,24
2022-08-27T11:30:10.274Z,23.5
2022-08-27T11:40:09.874Z,22.5
2022-08-27T11:50:09.699Z,22.5
2022-08-27T12:00:09.609Z,22.5
2022-08-27T12:10:09.726Z,22.5
2022-08-27T12:20:09.572Z,22.5
2022-08-27T12:30:09.597Z,22.5
2022-08-27T12:40:09.758Z,22.5
2022-08-27T12:50:09.598Z,22.5
2022-08-27T13:00:09.721Z,22.5
2022-08-27T13:10:09.640Z,21.5
2022-08-27T13:20:09.768Z,21.5
2022-08-27T13:30:09.669Z,21.5
2022-08-27T13:40:09.812Z,22
2022-08-27T13:50:09.628Z,22
2022-08-27T14:00:09.612Z,22
2022-08-27T14:10:09.747Z,22
2022-08-27T14:20:09.663Z,22
2022-08-27T14:30:09.786Z,21.5
2022-08-27T14:40:09.711Z,21.5
2022-08-27T14:50:09.766Z,22
2022-08-27T15:00:09.853Z,22
2022-08-27T15:10:09.751Z,21.5
2022-08-27T15:20:10.078Z,22
2022-08-27T15:30:09.760Z,21.5
2022-08-27T15:40:09.910Z,21.5
2022-08-27T15:50:09.742Z,21.5
2022-08-27T16:00:09.834Z,21.5
2022-08-27T16:10:09.958Z,22
2022-08-27T16:20:09.969Z,21.5
2022-08-27T16:30:09.954Z,21.5
2022-08-27T16:40:09.918Z,21.5
2022-08-27T16:50:10.026Z,21.5
2022-08-27T17:00:09.820Z,21.5
2022-08-27T17:10:09.933Z,21.5
2022-08-27T17:20:09.830Z,21.5
2022-08-27T17:30:09.928Z,21.5
2022-08-27T17:40:10.074Z,21.5
2022-08-27T17:50:09.938Z,21.5
2022-08-27T18:00:10.046Z,20.5
2022-08-27T18:10:10.036Z,20.5
2022-08-27T18:20:09.931Z,20
2022-08-27T18:30:10.010Z,20
2022-08-27T18:40:09.987Z,19.5
2022-08-27T18:50:10.009Z,19.5
2022-08-27T19:00:10.111Z,19.5
2022-08-27T19:10:10.013Z,19
2022-08-27T19:20:10.130Z,18.5
2022-08-27T19:30:10.009Z,18.5
2022-08-27T19:40:10.148Z,18.5
2022-08-27T19:50:10.069Z,18.5
2022-08-27T20:00:10.141Z,18.5
2022-08-27T20:10:10.086Z,18.5
2022-08-27T20:20:10.135Z,18.5
2022-08-27T20:30:10.230Z,18.5
2022-08-27T20:40:10.465Z,18.5
2022-08-27T20:50:10.097Z,18.5
2022-08-27T21:00:10.184Z,18
2022-08-27T21:10:10.149Z,18
2022-08-27T21:20:10.120Z,18
2022-08-27T21:30:10.512Z,18
2022-08-27T21:40:11.034Z,18
2022-08-27T21:50:10.118Z,18
2022-08-27T22:00:10.176Z,18
2022-08-27T22:10:10.290Z,18
2022-08-27T22:20:10.211Z,18
2022-08-27T22:30:11.378Z,18
2022-08-27T22:40:11.094Z,18
2022-08-27T22:50:10.343Z,17.5
2022-08-27T23:00:10.234Z,17.5
2022-08-27T23:10:10.320Z,17.5
2022-08-27T23:20:10.224Z,17.5
2022-08-27T23:30:10.331Z,18
2022-08-27T23:40:10.253Z,18
2022-08-27T23:50:10.318Z,17.5
