createdAt,value
2023-02-11T00:00:40.808Z,100356.03
2023-02-11T00:03:07.669Z,100362.47
2023-02-11T00:05:34.671Z,100358.13
2023-02-11T00:08:01.592Z,100348.63
2023-02-11T00:10:28.203Z,100358.13
2023-02-11T00:12:54.736Z,100358.13
2023-02-11T00:15:21.509Z,100363.22
2023-02-11T00:17:48.094Z,100353.53
2023-02-11T00:20:15.112Z,100352.59
2023-02-11T00:22:41.697Z,100343.69
2023-02-11T00:25:08.471Z,100347.56
2023-02-11T00:27:37.148Z,100352.16
2023-02-11T00:30:05.362Z,100345.25
2023-02-11T00:32:32.002Z,100343.22
2023-02-11T00:34:58.570Z,100338.44
2023-02-11T00:37:25.168Z,100337.78
2023-02-11T00:39:51.822Z,100341.94
2023-02-11T00:42:18.441Z,100336.44
2023-02-11T00:44:45.077Z,100336.25
2023-02-11T00:47:11.640Z,100342.75
2023-02-11T00:49:40.299Z,100336.97
2023-02-11T00:52:07.270Z,100340.50
2023-02-11T00:54:34.673Z,100352.91
2023-02-11T00:57:01.251Z,100344.94
2023-02-11T00:59:27.997Z,100339.69
2023-02-11T01:01:54.723Z,100336.63
2023-02-11T01:04:21.463Z,100333.94
2023-02-11T01:06:51.403Z,100325.75
2023-02-11T01:09:18.141Z,100316.56
2023-02-11T01:11:44.720Z,100306.72
2023-02-11T01:14:11.553Z,100302.28
2023-02-11T01:16:38.325Z,100300.16
2023-02-11T01:19:05.240Z,100296.47
2023-02-11T01:21:31.917Z,100302.50
2023-02-11T01:23:58.491Z,100291.00
2023-02-11T01:26:25.054Z,100294.53
2023-02-11T01:28:51.607Z,100297.69
2023-02-11T01:31:18.270Z,100293.09
2023-02-11T01:33:44.883Z,100283.53
2023-02-11T01:36:12.003Z,100287.94
2023-02-11T01:38:40.828Z,100292.66
2023-02-11T01:41:09.811Z,100295.00
2023-02-11T01:43:42.260Z,100293.09
2023-02-11T01:46:14.622Z,100296.28
2023-02-11T01:48:47.642Z,100297.19
2023-02-11T01:51:21.771Z,100293.75
2023-02-11T01:54:07.376Z,100298.50
2023-02-11T01:57:06.534Z,100295.13
2023-02-11T01:59:39.906Z,100286.03
2023-02-11T02:02:11.595Z,100281.28
2023-02-11T02:04:57.873Z,100285.22
2023-02-11T02:07:40.874Z,100279.66
2023-02-11T02:10:12.105Z,100272.09
2023-02-11T02:12:38.793Z,100279.78
2023-02-11T02:15:24.515Z,100280.06
2023-02-11T02:17:57.487Z,100275.84
2023-02-11T02:21:04.840Z,100278.44
2023-02-11T02:24:28.858Z,100277.44
2023-02-11T02:27:25.729Z,100280.25
2023-02-11T02:30:00.928Z,100274.47
2023-02-11T02:32:45.763Z,100263.69
2023-02-11T02:35:25.750Z,100259.22
2023-02-11T02:38:08.594Z,100262.06
2023-02-11T02:40:41.850Z,100250.28
2023-02-11T02:43:10.030Z,100241.81
2023-02-11T02:45:36.629Z,100227.66
2023-02-11T02:48:03.274Z,100221.75
2023-02-11T02:50:33.989Z,100226.38
2023-02-11T02:53:24.196Z,100224.22
2023-02-11T02:56:18.733Z,100233.94
2023-02-11T02:59:04.428Z,100229.66
2023-02-11T03:01:59.162Z,100228.84
2023-02-11T03:05:04.761Z,100230.91
2023-02-11T03:07:35.338Z,100214.75
2023-02-11T03:10:12.474Z,100222.28
2023-02-11T03:12:40.222Z,100220.06
2023-02-11T03:15:07.354Z,100213.84
2023-02-11T03:17:35.207Z,100219.47
2023-02-11T03:20:04.276Z,100215.06
2023-02-11T03:22:35.411Z,100208.28
2023-02-11T03:25:02.786Z,100206.28
2023-02-11T03:27:47.127Z,100208.75
2023-02-11T03:30:18.170Z,100201.91
2023-02-11T03:32:53.970Z,100195.81
2023-02-11T03:35:29.259Z,100204.00
2023-02-11T03:37:58.489Z,100210.06
2023-02-11T03:40:27.432Z,100209.06
2023-02-11T03:43:03.019Z,100209.22
2023-02-11T03:45:30.313Z,100209.91
2023-02-11T03:48:19.990Z,100212.72
2023-02-11T03:50:47.510Z,100204.97
2023-02-11T03:53:15.126Z,100217.78
2023-02-11T03:55:43.144Z,100225.63
2023-02-11T03:58:09.813Z,100221.78
2023-02-11T04:00:39.557Z,100215.84
2023-02-11T04:03:07.026Z,100217.31
2023-02-11T04:05:33.840Z,100223.63
2023-02-11T04:08:00.560Z,100230.25
2023-02-11T04:10:27.147Z,100235.31
2023-02-11T04:12:53.802Z,100228.47
2023-02-11T04:15:22.960Z,100230.75
2023-02-11T04:17:49.599Z,100232.25
2023-02-11T04:20:16.167Z,100234.78
2023-02-11T04:22:42.697Z,100232.06
2023-02-11T04:25:09.564Z,100231.94
2023-02-11T04:27:36.541Z,100234.09
2023-02-11T04:30:04.018Z,100228.38
2023-02-11T04:32:30.558Z,100236.91
2023-02-11T04:34:57.209Z,100233.97
2023-02-11T04:37:23.767Z,100229.94
2023-02-11T04:39:50.294Z,100226.88
2023-02-11T04:42:16.870Z,100219.97
2023-02-11T04:44:43.460Z,100220.22
2023-02-11T04:47:10.289Z,100221.13
2023-02-11T04:49:36.905Z,100218.72
2023-02-11T04:52:03.452Z,100201.88
2023-02-11T04:54:30.111Z,100219.56
2023-02-11T04:56:56.669Z,100216.34
2023-02-11T04:59:23.806Z,100218.63
2023-02-11T05:01:50.508Z,100228.22
2023-02-11T05:04:17.370Z,100218.25
2023-02-11T05:06:43.995Z,100214.41
2023-02-11T05:09:12.526Z,100204.44
2023-02-11T05:11:39.502Z,100193.78
2023-02-11T05:14:06.730Z,100186.28
2023-02-11T05:16:33.404Z,100179.38
2023-02-11T05:18:59.975Z,100173.56
2023-02-11T05:21:26.578Z,100169.06
2023-02-11T05:23:53.093Z,100170.53
2023-02-11T05:26:20.237Z,100167.56
2023-02-11T05:28:46.821Z,100160.50
2023-02-11T05:31:14.873Z,100164.22
2023-02-11T05:33:41.668Z,100169.06
2023-02-11T05:36:10.363Z,100160.81
2023-02-11T05:38:37.598Z,100179.75
2023-02-11T05:41:05.256Z,100170.84
2023-02-11T05:43:32.221Z,100177.13
2023-02-11T05:45:58.807Z,100172.09
2023-02-11T05:48:25.436Z,100158.38
2023-02-11T05:50:52.162Z,100156.00
2023-02-11T05:53:18.724Z,100159.38
2023-02-11T05:55:45.335Z,100164.56
2023-02-11T05:58:11.932Z,100171.28
2023-02-11T06:00:38.598Z,100169.19
2023-02-11T06:03:05.303Z,100175.13
2023-02-11T06:05:32.241Z,100179.28
2023-02-11T06:07:58.956Z,100182.63
2023-02-11T06:10:25.783Z,100201.34
2023-02-11T06:12:52.396Z,100189.00
2023-02-11T06:15:19.005Z,100190.22
2023-02-11T06:17:45.524Z,100189.75
2023-02-11T06:20:12.127Z,100184.44
2023-02-11T06:22:38.683Z,100179.56
2023-02-11T06:25:05.553Z,100184.31
2023-02-11T06:27:32.214Z,100189.91
2023-02-11T06:29:58.866Z,100196.94
2023-02-11T06:32:43.427Z,100194.91
2023-02-11T06:35:12.521Z,100179.22
2023-02-11T06:37:39.812Z,100172.22
2023-02-11T06:40:06.941Z,100176.75
2023-02-11T06:42:34.568Z,100186.09
2023-02-11T06:45:01.256Z,100189.03
2023-02-11T06:47:27.801Z,100191.34
2023-02-11T06:49:54.569Z,100190.13
2023-02-11T06:52:21.116Z,100195.19
2023-02-11T06:54:47.706Z,100202.03
2023-02-11T06:57:14.304Z,100199.19
2023-02-11T06:59:41.169Z,100198.34
2023-02-11T07:02:10.376Z,100194.13
2023-02-11T07:04:37.016Z,100198.59
2023-02-11T07:07:03.714Z,100199.00
2023-02-11T07:09:30.411Z,100198.94
2023-02-11T07:11:56.957Z,100205.69
2023-02-11T07:14:23.872Z,100199.63
2023-02-11T07:16:50.384Z,100206.59
2023-02-11T07:19:17.188Z,100200.84
2023-02-11T07:21:43.701Z,100192.69
2023-02-11T07:24:11.260Z,100191.69
2023-02-11T07:26:38.183Z,100180.28
2023-02-11T07:29:04.925Z,100192.06
2023-02-11T07:31:32.086Z,100201.50
2023-02-11T07:34:00.461Z,100202.06
2023-02-11T07:36:28.416Z,100201.19
2023-02-11T07:38:55.077Z,100205.16
2023-02-11T07:41:23.558Z,100202.19
2023-02-11T07:43:50.246Z,100191.69
2023-02-11T07:46:23.062Z,100193.50
2023-02-11T07:48:49.765Z,100194.41
2023-02-11T07:51:18.828Z,100197.84
2023-02-11T07:53:46.000Z,100193.75
2023-02-11T07:56:13.920Z,100182.78
2023-02-11T07:58:42.176Z,100177.75
2023-02-11T08:01:18.618Z,100163.94
2023-02-11T08:03:52.711Z,100173.91
2023-02-11T08:06:21.423Z,100162.91
2023-02-11T08:08:48.958Z,100169.66
2023-02-11T08:11:21.323Z,100174.84
2023-02-11T08:13:48.252Z,100180.38
2023-02-11T08:16:35.288Z,100185.38
2023-02-11T08:19:04.577Z,100194.72
2023-02-11T08:21:31.097Z,100203.06
2023-02-11T08:23:57.711Z,100202.22
2023-02-11T08:26:27.734Z,100207.53
2023-02-11T08:28:56.027Z,100207.16
2023-02-11T08:31:28.624Z,100206.00
2023-02-11T08:33:58.173Z,100203.81
2023-02-11T08:36:28.509Z,100209.31
2023-02-11T08:39:08.630Z,100198.78
2023-02-11T08:41:42.979Z,100191.81
2023-02-11T08:44:09.686Z,100190.31
2023-02-11T08:46:36.270Z,100187.00
2023-02-11T08:49:02.963Z,100180.47
2023-02-11T08:51:33.045Z,100179.34
2023-02-11T08:54:00.105Z,100166.28
2023-02-11T08:56:26.826Z,100181.84
2023-02-11T08:58:53.583Z,100184.22
2023-02-11T09:01:23.257Z,100190.09
2023-02-11T09:03:50.165Z,100194.22
2023-02-11T09:06:18.634Z,100199.19
2023-02-11T09:08:49.345Z,100194.91
2023-02-11T09:11:16.952Z,100208.44
2023-02-11T09:13:44.029Z,100207.03
2023-02-11T09:16:19.306Z,100187.56
2023-02-11T09:18:46.338Z,100187.28
2023-02-11T09:21:14.733Z,100176.81
2023-02-11T09:23:44.913Z,100181.28
2023-02-11T09:26:20.439Z,100171.63
2023-02-11T09:28:47.506Z,100167.59
2023-02-11T09:31:16.935Z,100170.78
2023-02-11T09:33:48.425Z,100166.53
2023-02-11T09:36:20.504Z,100160.91
2023-02-11T09:38:48.951Z,100164.88
2023-02-11T09:41:24.681Z,100166.63
2023-02-11T09:43:56.894Z,100174.53
2023-02-11T09:46:25.267Z,100178.22
2023-02-11T09:48:53.829Z,100180.97
2023-02-11T09:51:41.036Z,100181.41
2023-02-11T09:54:26.018Z,100183.09
2023-02-11T09:56:52.586Z,100193.56
2023-02-11T09:59:20.202Z,100198.06
2023-02-11T10:01:50.983Z,100192.19
2023-02-11T10:04:55.548Z,100199.56
2023-02-11T10:07:48.599Z,100207.25
2023-02-11T10:10:31.882Z,100207.09
2023-02-11T10:12:58.319Z,100210.53
2023-02-11T10:15:33.434Z,100200.13
2023-02-11T10:18:02.786Z,100202.19
2023-02-11T10:20:48.869Z,100204.78
2023-02-11T10:23:29.729Z,100209.13
2023-02-11T10:25:57.649Z,100217.31
2023-02-11T10:28:30.999Z,100198.00
2023-02-11T10:31:00.774Z,100200.22
2023-02-11T10:33:59.518Z,100202.25
2023-02-11T10:36:31.546Z,100209.03
2023-02-11T10:39:00.216Z,100207.63
2023-02-11T10:41:32.566Z,100197.75
2023-02-11T10:44:00.784Z,100196.56
2023-02-11T10:46:32.216Z,100177.03
2023-02-11T10:48:58.983Z,100175.75
2023-02-11T10:51:37.987Z,100180.13
2023-02-11T10:54:04.470Z,100178.16
2023-02-11T10:56:38.489Z,100167.72
2023-02-11T10:59:07.733Z,100166.28
2023-02-11T11:01:40.192Z,100149.91
2023-02-11T11:04:06.891Z,100153.59
2023-02-11T11:06:34.634Z,100150.44
2023-02-11T11:09:02.051Z,100146.78
2023-02-11T11:11:28.753Z,100144.91
2023-02-11T11:13:59.081Z,100147.25
2023-02-11T11:16:32.203Z,100150.81
2023-02-11T11:19:07.957Z,100147.59
2023-02-11T11:21:44.980Z,100158.56
2023-02-11T11:24:29.436Z,100150.81
2023-02-11T11:27:01.880Z,100155.91
2023-02-11T11:29:40.166Z,100150.34
2023-02-11T11:32:13.359Z,100147.06
2023-02-11T11:34:45.100Z,100138.97
2023-02-11T11:37:29.316Z,100144.81
2023-02-11T11:40:01.180Z,100134.22
2023-02-11T11:42:33.805Z,100137.25
2023-02-11T11:45:23.152Z,100134.47
2023-02-11T11:47:56.438Z,100137.28
2023-02-11T11:50:42.961Z,100133.00
2023-02-11T11:53:15.683Z,100132.69
2023-02-11T11:55:49.137Z,100133.41
2023-02-11T11:58:18.424Z,100137.50
2023-02-11T12:01:00.144Z,100140.06
2023-02-11T12:03:45.257Z,100139.44
2023-02-11T12:06:24.916Z,100126.59
2023-02-11T12:09:12.286Z,100132.19
2023-02-11T12:12:20.962Z,100124.88
2023-02-11T12:15:11.969Z,100129.53
2023-02-11T12:18:15.443Z,100138.22
2023-02-11T12:21:07.235Z,100138.75
2023-02-11T12:23:55.641Z,100136.72
2023-02-11T12:26:37.597Z,100134.38
2023-02-11T12:29:27.119Z,100132.97
2023-02-11T12:32:12.568Z,100131.50
2023-02-11T12:34:49.340Z,100138.50
2023-02-11T12:37:23.865Z,100141.03
2023-02-11T12:39:56.345Z,100134.56
2023-02-11T12:42:51.602Z,100137.94
2023-02-11T12:45:38.313Z,100140.22
2023-02-11T12:48:27.022Z,100139.75
2023-02-11T12:50:56.823Z,100134.38
2023-02-11T12:53:44.649Z,100131.75
2023-02-11T12:56:25.082Z,100122.91
2023-02-11T12:58:53.124Z,100130.69
2023-02-11T13:01:26.719Z,100117.59
2023-02-11T13:03:57.406Z,100113.34
2023-02-11T13:06:35.810Z,100108.28
2023-02-11T13:09:04.844Z,100102.47
2023-02-11T13:11:44.612Z,100096.63
2023-02-11T13:14:21.893Z,100091.94
2023-02-11T13:16:50.093Z,100086.91
2023-02-11T13:19:35.957Z,100089.94
2023-02-11T13:22:04.838Z,100097.50
2023-02-11T13:24:49.304Z,100093.69
2023-02-11T13:27:29.838Z,100092.44
2023-02-11T13:30:22.065Z,100095.44
2023-02-11T13:32:55.531Z,100096.97
2023-02-11T13:35:33.926Z,100086.16
2023-02-11T13:38:02.430Z,100088.44
2023-02-11T13:40:33.612Z,100087.94
2023-02-11T13:43:01.743Z,100093.41
2023-02-11T13:45:43.541Z,100086.13
2023-02-11T13:48:25.239Z,100084.38
2023-02-11T13:50:58.280Z,100084.16
2023-02-11T13:53:25.048Z,100087.16
2023-02-11T13:55:53.908Z,100086.16
2023-02-11T13:58:29.548Z,100081.38
2023-02-11T14:00:56.168Z,100081.31
2023-02-11T14:03:43.569Z,100073.84
2023-02-11T14:06:28.969Z,100073.06
2023-02-11T14:09:08.864Z,100081.13
2023-02-11T14:11:41.745Z,100067.78
2023-02-11T14:14:08.214Z,100071.56
2023-02-11T14:16:38.382Z,100071.28
2023-02-11T14:19:06.394Z,100068.03
2023-02-11T14:21:38.757Z,100074.06
2023-02-11T14:24:05.451Z,100066.75
2023-02-11T14:26:47.579Z,100076.34
2023-02-11T14:29:28.241Z,100079.38
2023-02-11T14:32:06.032Z,100074.06
2023-02-11T14:34:47.949Z,100079.09
2023-02-11T14:37:33.257Z,100088.44
2023-02-11T14:40:29.737Z,100086.66
2023-02-11T14:42:57.861Z,100080.34
2023-02-11T14:45:27.469Z,100083.13
2023-02-11T14:48:08.403Z,100085.88
2023-02-11T14:51:11.394Z,100087.13
2023-02-11T14:53:42.654Z,100085.13
2023-02-11T14:56:26.300Z,100092.72
2023-02-11T14:58:54.925Z,100097.75
2023-02-11T15:01:26.961Z,100096.50
2023-02-11T15:03:56.445Z,100104.53
2023-02-11T15:06:31.955Z,100101.53
2023-02-11T15:09:01.420Z,100103.75
2023-02-11T15:11:31.628Z,100106.53
2023-02-11T15:14:02.015Z,100106.31
2023-02-11T15:16:29.572Z,100099.47
2023-02-11T15:18:59.258Z,100111.06
2023-02-11T15:21:28.683Z,100107.56
2023-02-11T15:24:19.909Z,100102.25
2023-02-11T15:26:56.358Z,100107.28
2023-02-11T15:29:27.880Z,100118.53
2023-02-11T15:32:13.658Z,100111.28
2023-02-11T15:34:40.732Z,100104.72
2023-02-11T15:37:07.446Z,100110.50
2023-02-11T15:39:40.449Z,100120.78
2023-02-11T15:42:22.136Z,100120.78
2023-02-11T15:44:56.275Z,100123.06
2023-02-11T15:47:29.657Z,100127.69
2023-02-11T15:49:56.294Z,100127.88
2023-02-11T15:52:25.540Z,100126.59
2023-02-11T15:54:52.758Z,100126.56
2023-02-11T15:57:20.172Z,100137.59
2023-02-11T15:59:49.114Z,100135.78
2023-02-11T16:02:26.998Z,100133.34
2023-02-11T16:04:55.651Z,100133.72
2023-02-11T16:07:47.492Z,100147.03
2023-02-11T16:10:30.415Z,100135.41
2023-02-11T16:13:18.219Z,100143.78
2023-02-11T16:15:57.807Z,100138.66
2023-02-11T16:18:36.719Z,100142.06
2023-02-11T16:21:05.637Z,100150.00
2023-02-11T16:23:35.388Z,100154.84
2023-02-11T16:26:12.219Z,100147.25
2023-02-11T16:28:39.580Z,100145.22
2023-02-11T16:31:06.591Z,100154.38
2023-02-11T16:33:33.520Z,100159.38
2023-02-11T16:36:02.185Z,100174.06
2023-02-11T16:38:29.471Z,100168.66
2023-02-11T16:40:56.314Z,100174.63
2023-02-11T16:43:22.837Z,100177.38
2023-02-11T16:45:49.769Z,100175.72
2023-02-11T16:48:19.205Z,100172.75
2023-02-11T16:50:48.940Z,100179.13
2023-02-11T16:53:22.486Z,100182.91
2023-02-11T16:55:50.002Z,100182.47
2023-02-11T16:58:16.736Z,100185.16
2023-02-11T17:00:44.844Z,100180.66
2023-02-11T17:03:17.427Z,100179.22
2023-02-11T17:05:55.073Z,100186.81
2023-02-11T17:08:24.730Z,100188.47
2023-02-11T17:10:51.576Z,100186.81
2023-02-11T17:13:18.323Z,100183.28
2023-02-11T17:15:44.962Z,100186.56
2023-02-11T17:18:14.736Z,100183.22
2023-02-11T17:20:41.578Z,100185.53
2023-02-11T17:23:08.267Z,100179.41
2023-02-11T17:25:37.218Z,100177.75
2023-02-11T17:28:08.050Z,100181.63
2023-02-11T17:30:35.389Z,100181.63
2023-02-11T17:33:01.930Z,100185.47
2023-02-11T17:35:28.471Z,100187.50
2023-02-11T17:37:55.092Z,100184.69
2023-02-11T17:40:21.773Z,100190.50
2023-02-11T17:42:48.883Z,100198.28
2023-02-11T17:45:15.414Z,100199.56
2023-02-11T17:47:42.027Z,100185.97
2023-02-11T17:50:08.972Z,100191.47
2023-02-11T17:52:36.670Z,100204.78
2023-02-11T17:55:03.897Z,100204.84
2023-02-11T17:57:30.477Z,100211.88
2023-02-11T17:59:57.273Z,100215.06
2023-02-11T18:02:23.838Z,100210.09
2023-02-11T18:04:52.185Z,100215.06
2023-02-11T18:07:19.940Z,100212.53
2023-02-11T18:09:46.551Z,100221.63
2023-02-11T18:12:13.162Z,100229.09
2023-02-11T18:14:40.693Z,100230.88
2023-02-11T18:17:07.592Z,100229.38
2023-02-11T18:19:36.478Z,100217.88
2023-02-11T18:22:04.339Z,100232.22
2023-02-11T18:24:31.092Z,100229.19
2023-02-11T18:26:58.139Z,100225.19
2023-02-11T18:29:25.008Z,100224.78
2023-02-11T18:31:55.177Z,100222.06
2023-02-11T18:34:21.805Z,100221.13
2023-02-11T18:36:49.000Z,100226.66
2023-02-11T18:39:16.520Z,100230.19
2023-02-11T18:41:43.581Z,100233.56
2023-02-11T18:44:12.002Z,100231.47
2023-02-11T18:46:38.665Z,100228.25
2023-02-11T18:49:05.223Z,100227.25
2023-02-11T18:51:32.373Z,100224.69
2023-02-11T18:53:59.866Z,100235.44
2023-02-11T18:56:28.028Z,100236.88
2023-02-11T18:58:56.185Z,100236.88
2023-02-11T19:01:27.458Z,100238.53
2023-02-11T19:03:55.548Z,100228.28
2023-02-11T19:06:26.961Z,100239.03
2023-02-11T19:08:56.344Z,100241.72
2023-02-11T19:11:42.927Z,100238.97
2023-02-11T19:14:10.413Z,100238.50
2023-02-11T19:16:38.010Z,100235.84
2023-02-11T19:19:05.177Z,100227.50
2023-02-11T19:21:32.698Z,100227.13
2023-02-11T19:24:00.163Z,100232.06
2023-02-11T19:26:27.380Z,100240.44
2023-02-11T19:28:54.129Z,100240.19
2023-02-11T19:31:21.103Z,100240.44
2023-02-11T19:33:47.776Z,100240.44
2023-02-11T19:36:17.169Z,100235.06
2023-02-11T19:38:44.638Z,100233.13
2023-02-11T19:41:11.852Z,100227.78
2023-02-11T19:43:41.912Z,100233.44
2023-02-11T19:46:08.936Z,100238.19
2023-02-11T19:48:35.545Z,100227.66
2023-02-11T19:51:12.060Z,100218.56
2023-02-11T19:53:39.592Z,100225.50
2023-02-11T19:56:07.714Z,100227.41
2023-02-11T19:58:38.082Z,100225.75
2023-02-11T20:01:13.168Z,100226.75
2023-02-11T20:03:42.514Z,100221.69
2023-02-11T20:06:13.556Z,100234.19
2023-02-11T20:08:40.836Z,100234.72
2023-02-11T20:11:15.785Z,100236.13
2023-02-11T20:13:42.705Z,100234.72
2023-02-11T20:16:14.221Z,100240.16
2023-02-11T20:18:41.034Z,100232.56
2023-02-11T20:21:17.053Z,100236.47
2023-02-11T20:23:46.437Z,100234.41
2023-02-11T20:26:18.384Z,100231.16
2023-02-11T20:28:47.291Z,100226.88
2023-02-11T20:31:15.137Z,100231.00
2023-02-11T20:33:42.196Z,100224.47
2023-02-11T20:36:11.383Z,100218.94
2023-02-11T20:38:38.228Z,100226.72
2023-02-11T20:41:18.517Z,100226.91
2023-02-11T20:43:47.111Z,100225.19
2023-02-11T20:46:15.719Z,100229.88
2023-02-11T20:48:42.716Z,100232.44
2023-02-11T20:51:14.670Z,100236.50
2023-02-11T20:53:48.782Z,100239.41
2023-02-11T20:56:16.233Z,100240.25
2023-02-11T20:58:42.836Z,100247.63
2023-02-11T21:01:13.890Z,100244.25
2023-02-11T21:03:43.763Z,100242.69
2023-02-11T21:06:13.469Z,100258.13
2023-02-11T21:08:40.018Z,100260.19
2023-02-11T21:15:30.482Z,100248.69
2023-02-11T21:17:57.059Z,100258.13
2023-02-11T21:20:23.576Z,100249.84
2023-02-11T21:22:50.202Z,100252.16
2023-02-11T21:25:16.729Z,100260.19
2023-02-11T21:27:43.328Z,100258.22
2023-02-11T21:30:11.344Z,100255.63
2023-02-11T21:32:37.915Z,100262.94
2023-02-11T21:35:04.583Z,100265.25
2023-02-11T21:37:31.190Z,100263.66
2023-02-11T21:39:57.875Z,100269.28
2023-02-11T21:42:24.560Z,100265.59
2023-02-11T21:44:51.264Z,100262.56
2023-02-11T21:47:17.831Z,100268.19
2023-02-11T21:49:44.576Z,100270.38
2023-02-11T21:52:11.161Z,100271.34
2023-02-11T21:54:37.715Z,100266.25
2023-02-11T21:57:04.295Z,100270.38
2023-02-11T21:59:32.420Z,100275.78
2023-02-11T22:01:58.973Z,100279.16
2023-02-11T22:04:26.365Z,100269.28
2023-02-11T22:06:53.097Z,100272.00
2023-02-11T22:09:19.628Z,100271.34
2023-02-11T22:11:46.338Z,100266.31
2023-02-11T22:14:12.932Z,100278.66
2023-02-11T22:16:39.902Z,100281.56
2023-02-11T22:19:07.407Z,100279.56
2023-02-11T22:21:34.024Z,100281.44
2023-02-11T22:24:00.631Z,100280.59
2023-02-11T22:26:27.843Z,100284.94
2023-02-11T22:28:55.044Z,100294.03
2023-02-11T22:31:28.801Z,100295.28
2023-02-11T22:33:56.078Z,100291.44
2023-02-11T22:36:31.072Z,100292.22
2023-02-11T22:39:01.404Z,100300.22
2023-02-11T22:41:27.994Z,100290.84
2023-02-11T22:43:54.508Z,100286.41
2023-02-11T22:46:21.294Z,100281.63
2023-02-11T22:48:48.555Z,100265.84
2023-02-11T22:51:17.977Z,100272.75
2023-02-11T22:53:44.603Z,100276.34
2023-02-11T22:56:15.361Z,100287.53
2023-02-11T22:58:42.668Z,100274.53
2023-02-11T23:01:09.246Z,100286.81
2023-02-11T23:03:36.168Z,100285.00
2023-02-11T23:06:03.080Z,100281.44
2023-02-11T23:08:30.881Z,100270.91
2023-02-11T23:11:05.649Z,100274.34
2023-02-11T23:13:34.282Z,100275.47
2023-02-11T23:16:03.456Z,100277.13
2023-02-11T23:18:30.064Z,100272.44
2023-02-11T23:20:56.576Z,100267.19
2023-02-11T23:23:23.093Z,100267.06
2023-02-11T23:25:49.866Z,100263.19
2023-02-11T23:28:16.444Z,100273.78
2023-02-11T23:30:43.069Z,100275.75
2023-02-11T23:33:09.542Z,100275.56
2023-02-11T23:35:36.367Z,100285.09
2023-02-11T23:38:02.861Z,100281.91
2023-02-11T23:40:29.390Z,100283.16
2023-02-11T23:42:55.901Z,100286.47
2023-02-11T23:45:22.715Z,100288.47
2023-02-11T23:47:49.881Z,100283.13
2023-02-11T23:50:16.613Z,100280.19
2023-02-11T23:52:51.758Z,100286.34
2023-02-11T23:55:18.229Z,100289.16
2023-02-11T23:57:44.798Z,100299.06
