createdAt,value
2017-07-20T00:00:35.203Z,3.40
2017-07-20T00:03:01.514Z,2.77
2017-07-20T00:05:27.817Z,2.80
2017-07-20T00:07:54.858Z,2.70
2017-07-20T00:10:21.175Z,2.83
2017-07-20T00:12:47.467Z,2.70
2017-07-20T00:15:13.775Z,3.27
2017-07-20T00:17:40.071Z,2.80
2017-07-20T00:20:06.381Z,2.67
2017-07-20T00:22:32.705Z,3.27
2017-07-20T00:24:59.008Z,2.87
2017-07-20T00:27:25.326Z,2.80
2017-07-20T00:29:51.613Z,3.30
2017-07-20T00:32:17.960Z,2.80
2017-07-20T00:34:44.282Z,3.67
2017-07-20T00:37:10.578Z,3.00
2017-07-20T00:39:36.875Z,2.47
2017-07-20T00:42:03.214Z,3.37
2017-07-20T00:44:29.515Z,3.20
2017-07-20T00:46:56.567Z,2.90
2017-07-20T00:49:22.871Z,2.20
2017-07-20T00:51:49.169Z,3.37
2017-07-20T00:54:15.455Z,2.73
2017-07-20T00:56:42.481Z,2.80
2017-07-20T00:59:08.792Z,2.57
2017-07-20T01:01:35.087Z,2.97
2017-07-20T01:04:01.384Z,3.07
2017-07-20T01:06:28.410Z,2.80
2017-07-20T01:08:54.699Z,3.27
2017-07-20T01:11:20.994Z,2.90
2017-07-20T01:13:47.330Z,2.97
2017-07-20T01:16:14.376Z,3.00
2017-07-20T01:18:41.406Z,3.30
2017-07-20T01:21:07.715Z,2.90
2017-07-20T01:23:34.019Z,3.00
2017-07-20T01:26:00.318Z,3.20
2017-07-20T01:28:26.635Z,3.50
2017-07-20T01:30:53.712Z,3.20
2017-07-20T01:33:20.060Z,3.40
2017-07-20T01:35:46.374Z,3.50
2017-07-20T01:38:12.678Z,3.53
2017-07-20T01:40:39.857Z,3.20
2017-07-20T01:43:06.182Z,3.50
2017-07-20T01:45:32.499Z,2.90
2017-07-20T01:47:58.815Z,4.10
2017-07-20T01:50:25.870Z,3.00
2017-07-20T01:52:52.233Z,3.67
2017-07-20T01:55:18.571Z,3.57
2017-07-20T01:57:45.928Z,3.07
2017-07-20T02:00:12.240Z,3.70
2017-07-20T02:02:38.577Z,3.67
2017-07-20T02:05:04.950Z,3.30
2017-07-20T02:07:31.264Z,3.70
2017-07-20T02:09:57.554Z,4.27
2017-07-20T02:12:23.875Z,3.87
2017-07-20T02:14:50.225Z,4.00
2017-07-20T02:17:16.556Z,3.33
2017-07-20T02:19:42.863Z,3.73
2017-07-20T02:22:09.167Z,3.97
2017-07-20T02:24:35.466Z,3.67
2017-07-20T02:27:01.760Z,4.07
2017-07-20T02:29:28.071Z,4.30
2017-07-20T02:31:54.398Z,4.13
2017-07-20T02:34:21.435Z,3.10
2017-07-20T02:36:48.491Z,3.63
2017-07-20T02:39:15.532Z,3.80
2017-07-20T02:41:42.546Z,3.70
2017-07-20T02:44:08.819Z,3.93
2017-07-20T02:46:35.073Z,4.50
2017-07-20T02:49:01.322Z,3.83
2017-07-20T02:51:27.597Z,3.47
2017-07-20T02:53:54.618Z,3.57
2017-07-20T02:56:20.917Z,3.87
2017-07-20T02:58:47.165Z,3.50
2017-07-20T03:01:13.437Z,3.90
2017-07-20T03:03:39.690Z,4.50
2017-07-20T03:06:05.954Z,4.50
2017-07-20T03:08:32.207Z,3.70
2017-07-20T03:10:59.200Z,3.30
2017-07-20T03:13:25.445Z,3.67
2017-07-20T03:15:51.692Z,4.17
2017-07-20T03:18:18.025Z,4.00
2017-07-20T03:20:44.290Z,3.10
2017-07-20T03:23:10.554Z,3.77
2017-07-20T03:25:36.802Z,3.43
2017-07-20T03:28:03.053Z,3.83
2017-07-20T03:30:30.075Z,3.70
2017-07-20T03:32:56.359Z,3.13
2017-07-20T03:35:22.629Z,3.70
2017-07-20T03:37:48.881Z,4.00
2017-07-20T03:40:15.137Z,3.50
2017-07-20T03:42:41.422Z,3.30
2017-07-20T03:45:07.682Z,3.20
2017-07-20T03:47:34.673Z,3.93
2017-07-20T03:50:01.944Z,3.77
2017-07-20T03:52:29.241Z,4.27
2017-07-20T03:54:55.517Z,3.50
2017-07-20T03:57:21.793Z,3.33
2017-07-20T03:59:48.050Z,4.10
2017-07-20T04:02:14.293Z,3.20
2017-07-20T04:04:40.537Z,3.83
2017-07-20T04:07:06.805Z,3.50
2017-07-20T04:09:33.065Z,3.37
2017-07-20T04:11:59.313Z,3.60
2017-07-20T04:14:25.566Z,3.70
2017-07-20T04:16:51.825Z,3.00
2017-07-20T04:19:18.104Z,3.80
2017-07-20T04:21:44.369Z,4.03
2017-07-20T04:24:11.357Z,3.70
2017-07-20T04:26:37.617Z,3.37
2017-07-20T04:29:03.888Z,3.90
2017-07-20T04:31:30.165Z,4.07
2017-07-20T04:33:56.418Z,4.27
2017-07-20T04:36:24.427Z,4.53
2017-07-20T04:38:50.685Z,3.50
2017-07-20T04:41:17.950Z,3.90
2017-07-20T04:43:44.226Z,3.50
2017-07-20T04:46:11.506Z,3.57
2017-07-20T04:48:40.940Z,4.23
2017-07-20T04:51:07.193Z,3.70
2017-07-20T04:53:34.193Z,3.90
2017-07-20T04:56:00.484Z,4.37
2017-07-20T04:58:26.741Z,4.50
2017-07-20T05:00:53.000Z,3.90
2017-07-20T05:03:19.286Z,4.47
2017-07-20T05:05:45.541Z,4.50
2017-07-20T05:08:11.822Z,4.20
2017-07-20T05:10:38.077Z,3.87
2017-07-20T05:13:04.332Z,4.87
2017-07-20T05:15:30.580Z,4.90
2017-07-20T05:17:57.574Z,4.83
2017-07-20T05:20:23.842Z,3.53
2017-07-20T05:22:50.086Z,3.63
2017-07-20T05:25:17.078Z,4.73
2017-07-20T05:27:43.341Z,4.20
2017-07-20T05:30:09.603Z,4.80
2017-07-20T05:32:36.613Z,4.53
2017-07-20T05:35:02.864Z,3.70
2017-07-20T05:37:29.965Z,3.83
2017-07-20T05:39:56.297Z,3.63
2017-07-20T05:42:22.581Z,3.80
2017-07-20T05:44:49.647Z,3.50
2017-07-20T05:47:15.893Z,4.50
2017-07-20T05:49:42.156Z,4.20
2017-07-20T05:52:08.418Z,3.63
2017-07-20T05:54:36.414Z,3.60
2017-07-20T05:57:02.678Z,3.90
2017-07-20T05:59:28.935Z,4.50
2017-07-20T06:01:55.937Z,3.63
2017-07-20T06:04:22.217Z,4.63
2017-07-20T06:06:48.469Z,3.37
2017-07-20T06:09:14.742Z,4.60
2017-07-20T06:11:40.984Z,4.33
2017-07-20T06:14:07.242Z,4.13
2017-07-20T06:16:33.492Z,3.37
2017-07-20T06:18:59.781Z,3.67
2017-07-20T06:21:26.814Z,4.50
2017-07-20T06:23:53.061Z,4.60
2017-07-20T06:26:20.052Z,3.70
2017-07-20T06:28:46.302Z,4.40
2017-07-20T06:31:12.570Z,5.10
2017-07-20T06:33:38.837Z,4.70
2017-07-20T06:36:05.089Z,4.17
2017-07-20T06:38:31.341Z,3.97
2017-07-20T06:40:58.345Z,5.60
2017-07-20T06:43:24.597Z,3.40
2017-07-20T06:45:50.877Z,4.20
2017-07-20T06:48:17.133Z,4.90
2017-07-20T06:50:43.405Z,3.57
2017-07-20T06:53:10.397Z,4.70
2017-07-20T06:55:36.656Z,4.33
2017-07-20T06:58:02.964Z,4.00
2017-07-20T07:00:29.236Z,3.90
2017-07-20T07:02:56.230Z,3.70
2017-07-20T07:05:22.480Z,3.63
2017-07-20T07:07:48.726Z,5.80
2017-07-20T07:10:15.758Z,4.10
2017-07-20T07:12:42.017Z,3.93
2017-07-20T07:15:08.273Z,3.87
2017-07-20T07:17:34.521Z,3.77
2017-07-20T07:20:00.779Z,3.93
2017-07-20T07:22:27.063Z,3.20
2017-07-20T07:24:53.313Z,3.50
2017-07-20T07:27:19.600Z,3.90
2017-07-20T07:29:45.857Z,3.23
2017-07-20T07:32:12.113Z,3.10
2017-07-20T07:34:38.768Z,3.30
2017-07-20T07:37:05.753Z,2.93
2017-07-20T07:39:31.996Z,2.80
2017-07-20T07:41:59.301Z,3.13
2017-07-20T07:44:26.300Z,2.97
2017-07-20T07:46:52.597Z,3.40
2017-07-20T07:49:18.848Z,3.10
2017-07-20T07:51:45.110Z,3.80
2017-07-20T07:54:11.369Z,3.37
2017-07-20T07:56:37.624Z,3.03
2017-07-20T07:59:03.878Z,3.20
2017-07-20T08:01:30.125Z,3.30
2017-07-20T08:03:56.366Z,2.67
2017-07-20T08:06:23.366Z,3.37
2017-07-20T08:08:56.781Z,2.77
2017-07-20T08:11:23.030Z,3.07
2017-07-20T08:13:49.284Z,3.77
2017-07-20T08:16:16.297Z,2.80
2017-07-20T08:18:42.560Z,2.93
2017-07-20T08:21:08.809Z,3.23
2017-07-20T08:23:35.069Z,3.37
2017-07-20T08:26:01.304Z,3.50
2017-07-20T08:28:27.640Z,3.43
2017-07-20T08:30:53.916Z,3.00
2017-07-20T08:33:20.161Z,2.87
2017-07-20T08:35:46.414Z,3.43
2017-07-20T08:38:12.681Z,3.00
2017-07-20T08:40:39.678Z,3.20
2017-07-20T08:43:05.950Z,2.80
2017-07-20T08:45:32.940Z,2.93
2017-07-20T08:47:59.188Z,2.80
2017-07-20T08:50:25.436Z,2.97
2017-07-20T08:52:52.132Z,2.93
2017-07-20T08:55:21.327Z,2.87
2017-07-20T08:57:47.577Z,2.97
2017-07-20T09:00:13.833Z,3.33
2017-07-20T09:02:40.081Z,2.80
2017-07-20T09:05:07.104Z,2.97
2017-07-20T09:07:33.376Z,2.80
2017-07-20T09:09:59.630Z,3.20
2017-07-20T09:12:25.877Z,3.00
2017-07-20T09:14:52.133Z,3.20
2017-07-20T09:17:19.112Z,3.40
2017-07-20T09:19:45.405Z,3.10
2017-07-20T09:22:12.425Z,3.03
2017-07-20T09:24:38.669Z,2.97
2017-07-20T09:27:04.934Z,3.23
2017-07-20T09:29:31.205Z,3.20
2017-07-20T09:31:57.486Z,3.10
2017-07-20T09:34:23.733Z,3.57
2017-07-20T09:36:49.986Z,3.00
2017-07-20T09:39:16.253Z,3.00
2017-07-20T09:41:43.253Z,3.60
2017-07-20T09:44:09.565Z,2.70
2017-07-20T09:46:35.841Z,3.50
2017-07-20T09:49:02.090Z,3.53
2017-07-20T09:51:29.072Z,3.13
2017-07-20T09:53:55.313Z,3.33
2017-07-20T09:56:21.597Z,2.57
2017-07-20T09:58:47.863Z,2.93
2017-07-20T10:01:14.119Z,3.00
2017-07-20T10:03:40.389Z,3.13
2017-07-20T10:06:06.657Z,2.70
2017-07-20T10:08:32.929Z,2.37
2017-07-20T10:10:59.916Z,3.20
2017-07-20T10:13:26.180Z,2.50
2017-07-20T10:15:52.429Z,2.83
2017-07-20T10:18:19.415Z,2.80
2017-07-20T10:20:45.713Z,2.70
2017-07-20T10:23:12.708Z,2.83
2017-07-20T10:25:39.981Z,2.43
2017-07-20T10:28:06.234Z,2.60
2017-07-20T10:30:33.224Z,2.30
2017-07-20T10:32:59.501Z,3.40
2017-07-20T10:35:26.497Z,2.40
2017-07-20T10:37:52.745Z,2.50
2017-07-20T10:40:19.357Z,2.27
2017-07-20T10:42:45.598Z,2.57
2017-07-20T10:45:11.881Z,2.17
2017-07-20T10:47:38.880Z,2.60
2017-07-20T10:50:05.133Z,3.17
2017-07-20T10:52:31.385Z,2.47
2017-07-20T10:54:58.365Z,2.93
2017-07-20T10:57:24.628Z,2.60
2017-07-20T10:59:50.882Z,2.67
2017-07-20T11:02:17.869Z,2.77
2017-07-20T11:04:44.134Z,3.07
2017-07-20T11:07:10.389Z,2.60
2017-07-20T11:09:37.401Z,2.60
2017-07-20T11:12:03.665Z,3.03
2017-07-20T11:14:30.670Z,2.50
2017-07-20T11:16:56.916Z,3.20
2017-07-20T11:19:23.184Z,3.70
2017-07-20T11:21:49.458Z,2.60
2017-07-20T11:24:15.733Z,2.77
2017-07-20T11:26:41.991Z,2.80
2017-07-20T11:29:08.242Z,3.30
2017-07-20T11:31:34.530Z,2.90
2017-07-20T11:34:00.800Z,3.30
2017-07-20T11:36:27.043Z,2.60
2017-07-20T11:38:53.292Z,2.50
2017-07-20T11:41:20.289Z,2.20
2017-07-20T11:43:46.568Z,2.80
2017-07-20T11:46:13.581Z,2.40
2017-07-20T11:48:39.825Z,2.40
2017-07-20T11:51:06.081Z,2.40
2017-07-20T11:53:32.332Z,2.30
2017-07-20T11:55:58.575Z,2.60
2017-07-20T11:58:25.628Z,3.03
2017-07-20T12:00:51.896Z,2.67
2017-07-20T12:03:18.153Z,3.17
2017-07-20T12:05:44.400Z,2.37
2017-07-20T12:08:10.661Z,2.30
2017-07-20T12:10:36.929Z,2.60
2017-07-20T12:13:03.185Z,3.97
2017-07-20T12:15:29.446Z,2.03
2017-07-20T12:17:55.686Z,2.10
2017-07-20T12:20:22.693Z,1.83
2017-07-20T12:22:48.969Z,2.13
2017-07-20T12:25:15.960Z,2.30
2017-07-20T12:27:42.200Z,2.27
2017-07-20T12:30:08.445Z,2.00
2017-07-20T12:32:34.690Z,2.00
2017-07-20T12:35:00.950Z,2.73
2017-07-20T12:37:27.201Z,2.90
2017-07-20T12:39:53.449Z,2.50
2017-07-20T12:42:20.718Z,2.40
2017-07-20T12:44:46.970Z,2.57
2017-07-20T12:47:13.997Z,1.80
2017-07-20T12:49:40.244Z,1.80
2017-07-20T12:52:06.493Z,2.37
2017-07-20T12:54:32.746Z,2.50
2017-07-20T12:56:59.009Z,2.50
2017-07-20T12:59:25.276Z,3.40
2017-07-20T13:01:51.525Z,3.40
2017-07-20T13:04:17.785Z,3.30
2017-07-20T13:06:45.061Z,3.50
2017-07-20T13:09:12.060Z,3.80
2017-07-20T13:11:38.335Z,4.03
2017-07-20T13:14:05.329Z,4.20
2017-07-20T13:16:31.581Z,3.93
2017-07-20T13:18:57.824Z,3.77
2017-07-20T13:21:24.096Z,3.93
2017-07-20T13:23:50.369Z,3.77
2017-07-20T13:26:16.629Z,4.00
2017-07-20T13:28:43.625Z,4.30
2017-07-20T13:31:09.876Z,4.00
2017-07-20T13:33:36.133Z,4.70
2017-07-20T13:36:02.408Z,5.00
2017-07-20T13:38:29.666Z,3.70
2017-07-20T13:40:55.937Z,4.53
2017-07-20T13:43:22.197Z,4.50
2017-07-20T13:45:48.448Z,4.60
2017-07-20T13:48:14.737Z,4.60
2017-07-20T13:50:40.994Z,6.50
2017-07-20T13:53:07.250Z,4.90
2017-07-20T13:55:33.521Z,5.30
2017-07-20T13:57:59.773Z,4.90
2017-07-20T14:00:26.040Z,6.10
2017-07-20T14:02:52.284Z,5.70
2017-07-20T14:05:18.559Z,6.00
2017-07-20T14:07:44.828Z,6.50
2017-07-20T14:10:11.183Z,6.47
2017-07-20T14:12:38.192Z,5.50
2017-07-20T14:15:04.457Z,5.50
2017-07-20T14:17:30.716Z,5.90
2017-07-20T14:19:56.970Z,4.97
2017-07-20T14:22:23.234Z,6.00
2017-07-20T14:24:50.229Z,5.27
2017-07-20T14:27:16.498Z,5.73
2017-07-20T14:29:42.793Z,5.83
2017-07-20T14:32:09.057Z,4.67
2017-07-20T14:34:36.332Z,5.10
2017-07-20T14:37:03.321Z,5.73
2017-07-20T14:39:29.613Z,6.37
2017-07-20T14:41:55.869Z,7.43
2017-07-20T14:44:22.117Z,6.63
2017-07-20T14:46:48.389Z,6.57
2017-07-20T14:49:15.389Z,6.67
2017-07-20T14:51:41.664Z,5.67
2017-07-20T14:54:08.649Z,5.67
2017-07-20T14:56:34.905Z,6.17
2017-07-20T14:59:01.150Z,6.57
2017-07-20T15:01:28.157Z,5.50
2017-07-20T15:03:54.428Z,5.17
2017-07-20T15:06:20.693Z,6.17
2017-07-20T15:08:46.958Z,4.80
2017-07-20T15:11:14.225Z,5.97
2017-07-20T15:13:40.484Z,6.60
2017-07-20T15:16:06.770Z,6.23
2017-07-20T15:18:33.012Z,5.60
2017-07-20T15:20:59.273Z,6.53
2017-07-20T15:23:25.561Z,6.10
2017-07-20T15:25:51.808Z,5.67
2017-07-20T15:28:18.829Z,6.40
2017-07-20T15:30:45.077Z,6.07
2017-07-20T15:33:11.329Z,5.03
2017-07-20T15:35:37.585Z,5.37
2017-07-20T15:38:03.840Z,6.43
2017-07-20T15:40:30.141Z,4.33
2017-07-20T15:42:56.388Z,4.40
2017-07-20T15:45:22.661Z,5.30
2017-07-20T15:47:49.649Z,5.40
2017-07-20T15:50:15.886Z,5.40
2017-07-20T15:52:42.161Z,5.40
2017-07-20T15:55:09.170Z,5.60
2017-07-20T15:57:35.430Z,4.70
2017-07-20T16:00:02.573Z,3.97
2017-07-20T16:02:28.829Z,5.33
2017-07-20T16:04:55.101Z,3.90
2017-07-20T16:07:21.364Z,3.47
2017-07-20T16:09:47.608Z,3.83
2017-07-20T16:12:13.873Z,3.70
2017-07-20T16:14:40.126Z,4.00
2017-07-20T16:17:06.404Z,4.40
2017-07-20T16:19:32.691Z,4.20
2017-07-20T16:21:58.941Z,4.50
2017-07-20T16:24:25.937Z,4.13
2017-07-20T16:26:52.188Z,4.07
2017-07-20T16:29:18.461Z,3.47
2017-07-20T16:31:44.756Z,3.80
2017-07-20T16:34:11.020Z,4.07
2017-07-20T16:36:37.284Z,2.90
2017-07-20T16:39:03.561Z,3.50
2017-07-20T16:41:30.586Z,2.83
2017-07-20T16:43:56.846Z,3.40
2017-07-20T16:46:23.109Z,3.47
2017-07-20T16:48:49.360Z,3.47
2017-07-20T16:51:15.636Z,3.33
2017-07-20T16:53:41.904Z,3.20
2017-07-20T16:56:08.174Z,3.80
2017-07-20T16:58:35.178Z,3.60
2017-07-20T17:01:01.452Z,4.07
2017-07-20T17:03:28.457Z,4.20
2017-07-20T17:05:54.744Z,4.17
2017-07-20T17:08:21.024Z,4.50
2017-07-20T17:10:47.269Z,5.20
2017-07-20T17:13:13.523Z,5.23
2017-07-20T17:15:40.512Z,5.20
2017-07-20T17:18:06.810Z,6.00
2017-07-20T17:20:33.061Z,5.07
2017-07-20T17:22:59.313Z,5.70
2017-07-20T17:25:25.574Z,5.40
2017-07-20T17:27:52.565Z,5.97
2017-07-20T17:30:18.845Z,4.67
2017-07-20T17:32:45.838Z,5.63
2017-07-20T17:35:12.841Z,5.07
2017-07-20T17:37:39.845Z,4.93
2017-07-20T17:40:06.101Z,4.83
2017-07-20T17:42:32.385Z,4.93
2017-07-20T17:44:58.632Z,4.70
2017-07-20T17:47:24.883Z,4.33
2017-07-20T17:49:51.144Z,4.40
2017-07-20T17:52:17.458Z,5.17
2017-07-20T17:54:43.742Z,5.30
2017-07-20T17:57:09.994Z,4.87
2017-07-20T17:59:36.262Z,5.10
2017-07-20T18:02:02.536Z,5.60
2017-07-20T18:04:28.790Z,5.40
2017-07-20T18:06:55.085Z,5.60
2017-07-20T18:09:21.344Z,5.57
2017-07-20T18:11:47.729Z,6.03
2017-07-20T18:14:15.253Z,5.60
2017-07-20T18:16:41.505Z,5.40
2017-07-20T18:19:07.772Z,5.57
2017-07-20T18:21:34.017Z,5.33
2017-07-20T18:24:00.268Z,5.20
2017-07-20T18:26:27.293Z,5.80
2017-07-20T18:28:53.560Z,6.50
2017-07-20T18:31:19.853Z,6.40
2017-07-20T18:33:46.848Z,6.67
2017-07-20T18:36:13.114Z,6.00
2017-07-20T18:38:40.417Z,7.83
2017-07-20T18:41:06.673Z,6.40
2017-07-20T18:43:34.065Z,6.77
2017-07-20T18:46:01.321Z,6.70
2017-07-20T18:48:28.313Z,6.23
2017-07-20T18:50:54.561Z,6.67
2017-07-20T18:53:20.821Z,6.03
2017-07-20T18:55:47.837Z,6.70
2017-07-20T18:58:14.089Z,7.30
2017-07-20T19:00:40.352Z,7.60
2017-07-20T19:03:06.618Z,6.70
2017-07-20T19:05:32.893Z,7.00
2017-07-20T19:07:59.905Z,7.67
2017-07-20T19:10:26.176Z,7.20
2017-07-20T19:12:52.428Z,7.60
2017-07-20T19:15:18.696Z,8.63
2017-07-20T19:17:44.950Z,7.70
2017-07-20T19:20:12.245Z,7.90
2017-07-20T19:22:38.501Z,7.63
2017-07-20T19:25:04.766Z,8.03
2017-07-20T19:27:31.018Z,7.50
2017-07-20T19:29:57.289Z,9.13
2017-07-20T19:32:23.579Z,9.17
2017-07-20T19:34:49.864Z,9.33
2017-07-20T19:37:16.120Z,8.50
2017-07-20T19:39:42.372Z,9.57
2017-07-20T19:42:08.641Z,9.67
2017-07-20T19:44:34.920Z,8.73
2017-07-20T19:47:02.226Z,9.53
2017-07-20T19:49:28.475Z,9.03
2017-07-20T19:51:55.465Z,9.20
2017-07-20T19:54:21.733Z,8.37
2017-07-20T19:56:48.756Z,7.93
2017-07-20T19:59:15.014Z,7.50
2017-07-20T20:01:41.278Z,8.97
2017-07-20T20:04:07.533Z,8.60
2017-07-20T20:06:33.790Z,7.67
2017-07-20T20:09:00.817Z,7.27
2017-07-20T20:11:27.089Z,6.93
2017-07-20T20:13:54.542Z,8.50
2017-07-20T20:16:20.821Z,8.10
2017-07-20T20:18:47.416Z,8.00
2017-07-20T20:21:13.697Z,7.73
2017-07-20T20:23:39.972Z,8.50
2017-07-20T20:26:06.312Z,9.13
2017-07-20T20:28:32.569Z,8.23
2017-07-20T20:30:58.846Z,8.90
2017-07-20T20:33:25.101Z,8.90
2017-07-20T20:35:51.361Z,8.90
2017-07-20T20:38:17.681Z,9.17
2017-07-20T20:40:43.945Z,9.50
2017-07-20T20:43:10.211Z,9.70
2017-07-20T20:45:36.481Z,8.73
2017-07-20T20:48:02.747Z,7.03
2017-07-20T20:50:29.765Z,7.37
2017-07-20T20:52:56.054Z,7.23
2017-07-20T20:55:22.337Z,7.23
2017-07-20T20:57:48.630Z,7.07
2017-07-20T21:00:14.933Z,7.43
2017-07-20T21:02:41.237Z,7.03
2017-07-20T21:05:07.513Z,7.30
2017-07-20T21:07:33.766Z,6.50
2017-07-20T21:10:00.032Z,7.77
2017-07-20T21:12:26.285Z,7.00
2017-07-20T21:14:52.557Z,6.87
2017-07-20T21:17:19.809Z,7.00
2017-07-20T21:19:46.071Z,7.20
2017-07-20T21:22:12.334Z,6.30
2017-07-20T21:24:38.598Z,5.67
2017-07-20T21:27:05.892Z,5.60
2017-07-20T21:29:32.157Z,7.20
2017-07-20T21:31:58.447Z,5.93
2017-07-20T21:34:24.699Z,5.57
2017-07-20T21:36:50.965Z,6.27
2017-07-20T21:39:17.270Z,6.50
2017-07-20T21:41:43.545Z,6.90
2017-07-20T21:44:09.809Z,7.17
2017-07-20T21:46:36.085Z,6.80
2017-07-20T21:49:02.367Z,7.07
2017-07-20T21:51:28.694Z,6.10
2017-07-20T21:53:54.965Z,6.47
2017-07-20T21:56:21.252Z,7.57
2017-07-20T21:58:47.550Z,6.20
2017-07-20T22:01:14.590Z,7.20
2017-07-20T22:03:40.877Z,7.33
2017-07-20T22:06:07.145Z,6.10
2017-07-20T22:08:33.402Z,6.03
2017-07-20T22:10:59.668Z,6.17
2017-07-20T22:13:25.953Z,5.43
2017-07-20T22:15:52.245Z,6.87
2017-07-20T22:18:18.532Z,6.13
2017-07-20T22:20:44.790Z,6.40
2017-07-20T22:23:11.053Z,6.00
2017-07-20T22:25:38.086Z,5.13
2017-07-20T22:28:05.117Z,5.33
2017-07-20T22:30:31.389Z,5.43
2017-07-20T22:32:57.649Z,4.90
2017-07-20T22:35:23.941Z,5.23
2017-07-20T22:37:50.241Z,5.90
2017-07-20T22:40:17.541Z,5.00
2017-07-20T22:42:43.822Z,5.30
2017-07-20T22:45:10.106Z,5.30
2017-07-20T22:47:36.366Z,5.57
2017-07-20T22:50:02.653Z,5.50
2017-07-20T22:52:28.941Z,5.30
2017-07-20T22:54:55.953Z,5.03
2017-07-20T22:57:22.233Z,5.57
2017-07-20T22:59:48.790Z,5.80
2017-07-20T23:02:15.053Z,6.17
2017-07-20T23:04:41.560Z,5.30
2017-07-20T23:07:07.829Z,5.60
2017-07-20T23:09:34.132Z,5.67
2017-07-20T23:12:00.384Z,6.17
2017-07-20T23:14:26.654Z,5.17
2017-07-20T23:16:52.945Z,5.63
2017-07-20T23:19:19.202Z,4.40
2017-07-20T23:21:45.456Z,5.20
2017-07-20T23:24:11.716Z,5.10
2017-07-20T23:26:37.997Z,5.30
2017-07-20T23:29:04.291Z,5.40
2017-07-20T23:31:30.565Z,5.50
2017-07-20T23:33:56.822Z,5.70
2017-07-20T23:36:23.084Z,5.30
2017-07-20T23:38:49.350Z,5.30
2017-07-20T23:41:15.633Z,4.67
2017-07-20T23:43:41.885Z,5.07
2017-07-20T23:46:08.157Z,4.90
2017-07-20T23:48:34.419Z,5.23
2017-07-20T23:51:00.707Z,5.17
2017-07-20T23:53:26.978Z,4.73
2017-07-20T23:55:54.240Z,4.80
2017-07-20T23:58:20.509Z,4.50
