createdAt,value
2018-11-22T12:17:15.136Z,98200.00
2018-11-22T12:19:46.624Z,98198.00
2018-11-22T12:22:18.238Z,98199.00
2018-11-22T12:24:49.951Z,98200.00
2018-11-22T12:27:21.461Z,98200.00
2018-11-22T12:29:52.897Z,98195.00
2018-11-22T12:32:29.324Z,98200.00
2018-11-22T12:35:04.903Z,98206.00
2018-11-22T12:37:43.152Z,98204.00
2018-11-22T12:40:12.674Z,98201.00
2018-11-22T12:42:44.274Z,98197.00
2018-11-22T12:45:15.897Z,98199.00
2018-11-22T12:47:47.487Z,98200.00
2018-11-22T12:50:19.076Z,98204.00
2018-11-22T12:52:50.613Z,98203.00
2018-11-22T12:55:22.235Z,98203.00
2018-11-22T12:57:53.905Z,98206.00
2018-11-22T13:00:25.591Z,98207.00
2018-11-22T13:02:57.218Z,98206.00
2018-11-22T13:05:28.707Z,98207.00
2018-11-22T13:08:00.237Z,98203.00
2018-11-22T13:10:31.810Z,98204.00
2018-11-22T13:13:03.284Z,98200.00
2018-11-22T13:15:34.965Z,98205.00
2018-11-22T13:18:06.930Z,98208.00
2018-11-22T13:20:38.409Z,98205.00
2018-11-22T13:23:10.073Z,98207.00
2018-11-22T13:25:41.671Z,98206.00
2018-11-22T13:28:13.212Z,98208.00
2018-11-22T13:30:44.889Z,98209.00
2018-11-22T13:33:16.601Z,98209.00
2018-11-22T13:35:48.193Z,98211.00
2018-11-22T13:38:19.819Z,98209.00
2018-11-22T13:40:51.366Z,98209.00
2018-11-22T13:43:22.833Z,98212.00
2018-11-22T13:45:54.413Z,98205.00
2018-11-22T13:48:25.930Z,98208.00
2018-11-22T13:50:57.394Z,98210.00
2018-11-22T13:53:28.935Z,98207.00
2018-11-22T13:56:00.357Z,98204.00
2018-11-22T13:58:31.926Z,98206.00
2018-11-22T14:01:03.572Z,98205.00
2018-11-22T14:03:35.158Z,98208.00
2018-11-22T14:06:06.726Z,98203.00
2018-11-22T14:08:38.365Z,98200.00
2018-11-22T14:11:14.066Z,98199.00
2018-11-22T14:13:41.494Z,98206.00
2018-11-22T14:16:13.134Z,98216.00
2018-11-22T14:18:44.781Z,98217.00
2018-11-22T14:21:16.324Z,98223.00
2018-11-22T14:23:47.783Z,98227.00
2018-11-22T14:26:19.832Z,98230.00
2018-11-22T14:28:51.396Z,98225.00
2018-11-22T14:31:22.826Z,98228.00
2018-11-22T14:33:54.614Z,98224.00
2018-11-22T14:36:26.214Z,98224.00
2018-11-22T14:38:57.838Z,98227.00
2018-11-22T14:41:29.472Z,98223.00
2018-11-22T14:44:01.040Z,98231.00
2018-11-22T14:46:32.698Z,98227.00
2018-11-22T14:49:04.255Z,98229.00
2018-11-22T14:51:43.887Z,98230.00
2018-11-22T14:54:15.434Z,98231.00
2018-11-22T14:56:47.093Z,98238.00
2018-11-22T14:59:18.738Z,98243.00
2018-11-22T15:01:50.221Z,98243.00
2018-11-22T15:04:21.867Z,98245.00
2018-11-22T15:06:53.359Z,98244.00
2018-11-22T15:09:24.974Z,98248.00
2018-11-22T15:11:56.435Z,98256.00
2018-11-22T15:14:28.080Z,98255.00
2018-11-22T15:16:59.543Z,98257.00
2018-11-22T15:19:31.277Z,98253.00
2018-11-22T15:22:02.853Z,98255.00
2018-11-22T15:24:34.550Z,98254.00
2018-11-22T15:27:06.085Z,98254.00
2018-11-22T15:29:37.720Z,98258.00
2018-11-22T15:32:09.277Z,98257.00
2018-11-22T15:34:40.801Z,98257.00
2018-11-22T15:37:12.278Z,98256.00
2018-11-22T15:39:43.909Z,98261.00
2018-11-22T15:42:15.418Z,98266.00
2018-11-22T15:44:47.078Z,98275.00
2018-11-22T15:47:18.666Z,98277.00
2018-11-22T15:49:50.349Z,98279.00
2018-11-22T15:52:21.940Z,98278.00
2018-11-22T15:54:53.569Z,98273.00
2018-11-22T15:57:25.302Z,98273.00
2018-11-22T15:59:56.876Z,98277.00
2018-11-22T16:02:28.604Z,98273.00
2018-11-22T16:05:00.261Z,98263.00
2018-11-22T16:07:31.835Z,98269.00
2018-11-22T16:10:03.366Z,98260.00
2018-11-22T16:12:34.934Z,98267.00
2018-11-22T16:15:09.852Z,98270.00
2018-11-22T16:17:42.080Z,98269.00
2018-11-22T16:20:13.578Z,98270.00
2018-11-22T16:22:45.165Z,98267.00
2018-11-22T16:25:16.699Z,98261.00
2018-11-22T16:27:48.365Z,98262.00
2018-11-22T16:30:21.591Z,98262.00
2018-11-22T16:32:53.343Z,98267.00
2018-11-22T16:35:32.812Z,98262.00
2018-11-22T16:37:57.547Z,98259.00
2018-11-22T16:40:29.686Z,98263.00
2018-11-22T16:43:02.405Z,98257.00
2018-11-22T16:45:37.076Z,98256.00
2018-11-22T16:48:10.542Z,98261.00
2018-11-22T16:50:43.058Z,98260.00
2018-11-22T16:53:14.745Z,98253.00
2018-11-22T16:55:46.133Z,98255.00
2018-11-22T16:58:17.767Z,98257.00
2018-11-22T17:00:50.458Z,98258.00
2018-11-22T17:03:22.202Z,98256.00
2018-11-22T17:05:53.762Z,98260.00
2018-11-22T17:08:25.306Z,98264.00
2018-11-22T17:10:56.977Z,98263.00
2018-11-22T17:13:28.622Z,98268.00
2018-11-22T17:16:00.091Z,98268.00
2018-11-22T17:18:31.721Z,98276.00
2018-11-22T17:21:03.292Z,98272.00
2018-11-22T17:23:34.823Z,98270.00
2018-11-22T17:26:06.522Z,98278.00
2018-11-22T17:28:38.254Z,98278.00
2018-11-22T17:31:09.690Z,98275.00
2018-11-22T17:33:41.250Z,98277.00
2018-11-22T17:36:12.735Z,98284.00
2018-11-22T17:38:44.373Z,98279.00
2018-11-22T17:41:15.931Z,98279.00
2018-11-22T17:43:47.661Z,98280.00
2018-11-22T17:46:19.310Z,98286.00
2018-11-22T17:48:51.071Z,98289.00
2018-11-22T17:51:22.623Z,98292.00
2018-11-22T17:53:54.220Z,98293.00
2018-11-22T17:56:25.960Z,98287.00
2018-11-22T17:58:57.502Z,98289.00
2018-11-22T18:01:29.177Z,98288.00
2018-11-22T18:04:00.711Z,98294.00
2018-11-22T18:06:32.368Z,98302.00
2018-11-22T18:09:04.630Z,98302.00
2018-11-22T18:11:36.077Z,98297.00
2018-11-22T18:14:08.117Z,98299.00
2018-11-22T18:16:39.752Z,98300.00
2018-11-22T18:19:11.419Z,98305.00
2018-11-22T18:21:42.945Z,98298.00
2018-11-22T18:24:14.463Z,98295.00
2018-11-22T18:26:46.062Z,98298.00
2018-11-22T18:29:17.788Z,98288.00
2018-11-22T18:31:49.354Z,98286.00
2018-11-22T18:34:21.006Z,98286.00
2018-11-22T18:36:52.638Z,98292.00
2018-11-22T18:39:24.313Z,98295.00
2018-11-22T18:41:55.954Z,98296.00
2018-11-22T18:44:27.627Z,98303.00
2018-11-22T18:46:59.215Z,98299.00
2018-11-22T18:49:30.844Z,98290.00
2018-11-22T18:52:02.267Z,98294.00
2018-11-22T18:54:33.941Z,98290.00
2018-11-22T18:57:05.634Z,98293.00
2018-11-22T18:59:37.326Z,98293.00
2018-11-22T19:02:09.311Z,98288.00
2018-11-22T19:04:40.999Z,98291.00
2018-11-22T19:07:12.658Z,98285.00
2018-11-22T19:09:44.301Z,98284.00
2018-11-22T19:12:15.874Z,98281.00
2018-11-22T19:14:47.612Z,98281.00
2018-11-22T19:17:19.259Z,98289.00
2018-11-22T19:19:50.933Z,98295.00
2018-11-22T19:22:22.466Z,98302.00
2018-11-22T19:24:54.043Z,98308.00
2018-11-22T19:27:25.555Z,98309.00
2018-11-22T19:29:57.143Z,98305.00
2018-11-22T19:32:28.838Z,98310.00
2018-11-22T19:35:00.490Z,98312.00
2018-11-22T19:37:32.204Z,98311.00
2018-11-22T19:40:03.814Z,98307.00
2018-11-22T19:42:35.416Z,98310.00
2018-11-22T19:45:08.362Z,98311.00
2018-11-22T19:47:40.150Z,98305.00
2018-11-22T19:50:14.377Z,98306.00
2018-11-22T19:52:46.488Z,98318.00
2018-11-22T19:55:19.553Z,98314.00
2018-11-22T19:57:52.851Z,98314.00
2018-11-22T20:00:25.261Z,98309.00
2018-11-22T20:02:57.844Z,98310.00
2018-11-22T20:05:30.574Z,98306.00
2018-11-22T20:08:03.795Z,98311.00
2018-11-22T20:10:36.871Z,98310.00
2018-11-22T20:13:08.599Z,98311.00
2018-11-22T20:15:40.189Z,98311.00
2018-11-22T20:18:12.407Z,98317.00
2018-11-22T20:20:49.614Z,98320.00
2018-11-22T20:23:21.601Z,98331.00
2018-11-22T20:25:47.508Z,98337.00
2018-11-22T20:28:19.023Z,98338.00
2018-11-22T20:30:50.618Z,98340.00
2018-11-22T20:33:22.124Z,98345.00
2018-11-22T20:35:53.715Z,98347.00
2018-11-22T20:38:25.179Z,98350.00
2018-11-22T20:40:57.421Z,98353.00
2018-11-22T20:43:28.492Z,98355.00
2018-11-22T20:46:00.138Z,98355.00
2018-11-22T20:48:31.641Z,98357.00
2018-11-22T20:51:03.386Z,98359.00
2018-11-22T20:53:34.875Z,98351.00
2018-11-22T20:56:06.482Z,98357.00
2018-11-22T20:58:37.978Z,98350.00
2018-11-22T21:01:09.666Z,98346.00
2018-11-22T21:03:41.102Z,98353.00
2018-11-22T21:06:12.679Z,98356.00
2018-11-22T21:08:48.496Z,98352.00
2018-11-22T21:11:15.884Z,98354.00
2018-11-22T21:13:47.420Z,98357.00
2018-11-22T21:16:18.983Z,98358.00
2018-11-22T21:18:50.690Z,98357.00
2018-11-22T21:21:22.315Z,98355.00
2018-11-22T21:23:54.057Z,98360.00
2018-11-22T21:26:25.770Z,98358.00
2018-11-22T21:28:57.366Z,98353.00
2018-11-22T21:31:29.545Z,98348.00
2018-11-22T21:34:03.944Z,98346.00
2018-11-22T21:36:35.846Z,98348.00
2018-11-22T21:39:11.207Z,98351.00
2018-11-22T21:41:43.262Z,98349.00
2018-11-22T21:44:14.877Z,98344.00
2018-11-22T21:46:46.447Z,98336.00
2018-11-22T21:49:17.910Z,98339.00
2018-11-22T21:51:49.550Z,98336.00
2018-11-22T21:54:21.082Z,98336.00
2018-11-22T21:56:52.753Z,98338.00
2018-11-22T21:59:24.353Z,98334.00
2018-11-22T22:01:55.974Z,98339.00
2018-11-22T22:04:27.673Z,98345.00
2018-11-22T22:06:59.294Z,98345.00
2018-11-22T22:09:30.933Z,98354.00
2018-11-22T22:12:02.505Z,98355.00
2018-11-22T22:14:34.150Z,98353.00
2018-11-22T22:17:05.989Z,98349.00
2018-11-22T22:19:37.661Z,98339.00
2018-11-22T22:22:09.200Z,98341.00
2018-11-22T22:24:40.790Z,98338.00
2018-11-22T22:27:12.582Z,98338.00
2018-11-22T22:29:44.196Z,98333.00
2018-11-22T22:32:15.915Z,98340.00
2018-11-22T22:34:47.469Z,98343.00
2018-11-22T22:37:19.150Z,98345.00
2018-11-22T22:39:50.793Z,98339.00
2018-11-22T22:42:22.467Z,98338.00
2018-11-22T22:44:54.173Z,98342.00
2018-11-22T22:47:25.801Z,98340.00
2018-11-22T22:49:57.546Z,98343.00
2018-11-22T22:52:29.278Z,98336.00
2018-11-22T22:55:00.862Z,98340.00
2018-11-22T22:57:32.391Z,98337.00
2018-11-22T23:00:04.181Z,98344.00
2018-11-22T23:02:35.731Z,98341.00
2018-11-22T23:05:08.013Z,98347.00
2018-11-22T23:07:39.699Z,98348.00
2018-11-22T23:10:11.592Z,98351.00
2018-11-22T23:12:43.077Z,98348.00
2018-11-22T23:15:16.017Z,98340.00
2018-11-22T23:17:47.707Z,98338.00
2018-11-22T23:20:21.248Z,98345.00
2018-11-22T23:22:52.991Z,98339.00
2018-11-22T23:25:25.694Z,98338.00
2018-11-22T23:27:57.323Z,98333.00
2018-11-22T23:30:31.495Z,98332.00
2018-11-22T23:33:04.549Z,98335.00
2018-11-22T23:35:36.347Z,98335.00
2018-11-22T23:38:07.945Z,98333.00
2018-11-22T23:40:39.629Z,98336.00
2018-11-22T23:43:11.216Z,98341.00
2018-11-22T23:45:42.805Z,98342.00
2018-11-22T23:48:14.329Z,98340.00
2018-11-22T23:50:45.906Z,98339.00
2018-11-22T23:53:17.434Z,98335.00
2018-11-22T23:55:49.023Z,98338.00
2018-11-22T23:58:20.813Z,98343.00
