createdAt,value
2023-02-12T00:01:36.455Z,44.85
2023-02-12T00:04:05.486Z,31.85
2023-02-12T00:06:41.688Z,31.27
2023-02-12T00:09:19.150Z,36.17
2023-02-12T00:11:49.209Z,36.55
2023-02-12T00:14:17.190Z,36.90
2023-02-12T00:16:46.113Z,42.05
2023-02-12T00:19:26.085Z,42.83
2023-02-12T00:22:10.177Z,40.00
2023-02-12T00:24:44.236Z,41.63
2023-02-12T00:27:19.447Z,41.38
2023-02-12T00:29:49.277Z,36.70
2023-02-12T00:32:27.297Z,40.67
2023-02-12T00:34:55.577Z,43.67
2023-02-12T00:37:23.396Z,43.30
2023-02-12T00:39:53.428Z,43.22
2023-02-12T00:43:04.391Z,44.95
2023-02-12T00:45:32.436Z,45.53
2023-02-12T00:48:07.510Z,48.42
2023-02-12T00:50:35.231Z,48.63
2023-02-12T00:53:11.257Z,53.58
2023-02-12T00:55:48.402Z,49.30
2023-02-12T00:58:20.564Z,47.97
2023-02-12T01:00:48.516Z,52.47
2023-02-12T01:03:18.363Z,45.58
2023-02-12T01:05:46.209Z,46.40
2023-02-12T01:08:16.895Z,48.08
2023-02-12T01:10:59.338Z,41.63
2023-02-12T01:13:33.838Z,40.15
2023-02-12T01:16:20.443Z,46.40
2023-02-12T01:19:24.350Z,48.80
2023-02-12T01:21:52.149Z,53.95
2023-02-12T01:24:38.240Z,54.10
2023-02-12T01:27:28.000Z,60.53
2023-02-12T01:30:09.009Z,65.65
2023-02-12T01:32:49.137Z,62.97
2023-02-12T01:35:20.001Z,68.78
2023-02-12T01:38:01.331Z,63.55
2023-02-12T01:43:55.385Z,57.70
2023-02-12T01:46:23.328Z,61.00
2023-02-12T01:48:58.131Z,62.03
2023-02-12T01:51:35.977Z,62.13
2023-02-12T01:54:18.559Z,66.22
2023-02-12T01:56:50.694Z,62.00
2023-02-12T01:59:29.117Z,70.35
2023-02-12T02:02:04.873Z,68.25
2023-02-12T02:04:38.086Z,70.00
2023-02-12T02:07:18.314Z,78.93
2023-02-12T02:09:52.903Z,77.43
2023-02-12T02:12:50.291Z,87.55
2023-02-12T02:15:29.339Z,79.53
2023-02-12T02:21:35.261Z,81.55
2023-02-12T02:27:21.660Z,84.43
2023-02-12T02:30:14.550Z,96.57
2023-02-12T02:32:52.414Z,90.93
2023-02-12T02:35:45.186Z,87.70
2023-02-12T02:38:25.217Z,83.47
2023-02-12T02:44:09.006Z,88.72
2023-02-12T02:47:03.926Z,93.82
2023-02-12T02:49:47.799Z,81.43
2023-02-12T02:52:35.969Z,77.93
2023-02-12T02:55:16.457Z,85.57
2023-02-12T02:57:53.927Z,82.90
2023-02-12T03:00:48.557Z,79.32
2023-02-12T03:03:39.189Z,80.30
2023-02-12T03:06:13.958Z,89.20
2023-02-12T03:09:10.566Z,77.22
2023-02-12T03:12:04.287Z,81.28
2023-02-12T03:14:34.810Z,88.50
2023-02-12T03:17:24.561Z,78.67
2023-02-12T03:20:13.870Z,79.75
2023-02-12T03:22:52.723Z,74.97
2023-02-12T03:25:42.078Z,79.57
2023-02-12T03:28:32.865Z,82.90
2023-02-12T03:31:20.454Z,79.20
2023-02-12T03:34:21.208Z,81.07
2023-02-12T03:37:17.934Z,82.35
2023-02-12T03:39:59.716Z,74.35
2023-02-12T03:42:48.950Z,78.78
2023-02-12T03:45:42.028Z,79.75
2023-02-12T03:48:30.252Z,87.00
2023-02-12T03:51:08.318Z,94.90
2023-02-12T03:53:36.089Z,96.30
2023-02-12T03:56:06.722Z,108.13
2023-02-12T03:58:56.548Z,95.57
2023-02-12T04:01:40.034Z,94.20
2023-02-12T04:04:15.847Z,108.53
2023-02-12T04:06:44.050Z,89.40
2023-02-12T04:09:14.530Z,92.45
2023-02-12T04:12:08.337Z,88.67
2023-02-12T04:15:08.925Z,110.78
2023-02-12T04:17:42.082Z,85.03
2023-02-12T04:20:38.456Z,97.57
2023-02-12T04:23:26.523Z,94.05
2023-02-12T04:26:19.324Z,89.78
2023-02-12T04:28:55.183Z,86.18
2023-02-12T04:32:01.808Z,99.28
2023-02-12T04:34:32.337Z,89.10
2023-02-12T04:37:07.065Z,88.27
2023-02-12T04:39:41.414Z,89.63
2023-02-12T04:42:13.566Z,95.13
2023-02-12T04:44:55.858Z,99.20
2023-02-12T04:47:24.729Z,98.47
2023-02-12T04:49:54.448Z,96.30
2023-02-12T04:52:39.939Z,99.25
2023-02-12T04:55:26.509Z,88.82
2023-02-12T04:57:55.157Z,114.05
2023-02-12T05:00:49.949Z,90.97
2023-02-12T05:03:51.234Z,100.40
2023-02-12T05:06:25.464Z,92.03
2023-02-12T05:09:00.182Z,88.68
2023-02-12T05:11:38.365Z,104.30
2023-02-12T05:14:06.491Z,84.93
2023-02-12T05:16:34.294Z,91.60
2023-02-12T05:19:15.487Z,88.35
2023-02-12T05:25:01.919Z,91.80
2023-02-12T05:27:45.131Z,80.38
2023-02-12T05:30:23.268Z,81.60
2023-02-12T05:33:05.540Z,73.65
2023-02-12T05:35:38.603Z,79.03
2023-02-12T05:38:06.329Z,79.53
2023-02-12T05:40:34.331Z,78.95
2023-02-12T05:43:02.598Z,81.63
2023-02-12T05:45:46.137Z,83.03
2023-02-12T05:48:25.370Z,79.70
2023-02-12T05:51:08.900Z,79.07
2023-02-12T05:53:38.379Z,78.10
2023-02-12T05:56:12.453Z,73.32
2023-02-12T05:58:40.746Z,75.10
2023-02-12T06:01:29.481Z,67.72
2023-02-12T06:04:02.616Z,77.43
2023-02-12T06:06:50.151Z,71.93
2023-02-12T06:09:18.025Z,82.18
2023-02-12T06:11:50.999Z,70.30
2023-02-12T06:14:25.069Z,78.15
2023-02-12T06:16:54.741Z,78.30
2023-02-12T06:19:27.495Z,81.55
2023-02-12T06:22:02.467Z,73.28
2023-02-12T06:24:57.400Z,75.63
2023-02-12T06:27:30.428Z,75.90
2023-02-12T06:29:59.412Z,72.97
2023-02-12T06:32:33.339Z,77.35
2023-02-12T06:35:03.237Z,62.13
2023-02-12T06:37:47.409Z,66.38
2023-02-12T06:40:28.605Z,60.00
2023-02-12T06:46:08.961Z,69.65
2023-02-12T06:48:54.320Z,71.95
2023-02-12T06:51:39.458Z,67.13
2023-02-12T06:54:19.103Z,74.25
2023-02-12T06:56:50.127Z,66.47
2023-02-12T06:59:24.107Z,59.03
2023-02-12T07:02:08.169Z,62.28
2023-02-12T07:04:55.343Z,72.57
2023-02-12T07:07:33.885Z,73.55
2023-02-12T07:10:20.364Z,68.07
2023-02-12T07:12:56.319Z,68.90
2023-02-12T07:15:25.375Z,70.82
2023-02-12T07:17:54.400Z,69.78
2023-02-12T07:20:31.810Z,66.38
2023-02-12T07:23:13.887Z,61.75
2023-02-12T07:25:43.726Z,55.92
2023-02-12T07:28:11.608Z,60.58
2023-02-12T07:30:41.688Z,63.05
2023-02-12T07:33:14.888Z,61.67
2023-02-12T07:35:43.598Z,58.60
2023-02-12T07:38:12.692Z,58.92
2023-02-12T07:41:10.967Z,62.10
2023-02-12T07:43:48.079Z,58.10
2023-02-12T07:46:31.052Z,55.78
2023-02-12T07:49:00.090Z,62.70
2023-02-12T07:51:34.251Z,60.67
2023-02-12T07:54:08.960Z,60.00
2023-02-12T07:57:11.567Z,56.60
2023-02-12T07:59:39.711Z,57.38
2023-02-12T08:02:11.947Z,55.58
2023-02-12T08:04:39.799Z,55.35
2023-02-12T08:07:14.041Z,55.15
2023-02-12T08:09:46.099Z,56.80
2023-02-12T08:12:16.199Z,63.78
2023-02-12T08:15:18.057Z,57.97
2023-02-12T08:20:15.894Z,52.70
2023-02-12T08:23:04.089Z,54.50
2023-02-12T08:25:41.150Z,59.00
2023-02-12T08:28:17.565Z,53.08
2023-02-12T08:30:46.453Z,61.30
2023-02-12T08:33:25.578Z,52.47
2023-02-12T08:36:02.108Z,48.63
2023-02-12T08:38:42.837Z,58.10
2023-02-12T08:41:14.582Z,57.25
2023-02-12T08:43:43.782Z,52.33
2023-02-12T08:46:21.929Z,52.75
2023-02-12T08:48:50.339Z,48.88
2023-02-12T08:51:24.451Z,53.45
2023-02-12T08:53:56.246Z,56.17
2023-02-12T08:56:24.664Z,48.28
2023-02-12T08:59:06.100Z,53.20
2023-02-12T09:01:39.544Z,49.40
2023-02-12T09:04:26.795Z,49.88
2023-02-12T09:06:59.671Z,53.83
2023-02-12T09:09:30.508Z,47.47
2023-02-12T09:12:11.466Z,46.13
2023-02-12T09:14:49.343Z,47.85
2023-02-12T09:17:28.548Z,46.40
2023-02-12T09:19:58.658Z,45.30
2023-02-12T09:22:33.663Z,48.08
2023-02-12T09:25:03.450Z,48.80
2023-02-12T09:27:36.483Z,49.70
2023-02-12T09:30:11.782Z,45.60
2023-02-12T09:32:40.658Z,48.10
2023-02-12T09:35:15.477Z,52.42
2023-02-12T09:37:46.004Z,44.72
2023-02-12T09:43:40.352Z,44.22
2023-02-12T09:46:28.576Z,43.60
2023-02-12T09:48:59.105Z,45.85
2023-02-12T09:51:34.284Z,42.30
2023-02-12T09:54:28.267Z,42.63
2023-02-12T09:57:00.152Z,44.40
2023-02-12T09:59:56.854Z,36.53
2023-02-12T10:02:29.035Z,44.08
2023-02-12T10:05:01.735Z,43.90
2023-02-12T10:07:49.639Z,42.45
2023-02-12T10:10:36.479Z,38.60
2023-02-12T10:13:29.618Z,36.15
2023-02-12T10:16:18.296Z,35.33
2023-02-12T10:19:05.205Z,34.35
2023-02-12T10:21:57.059Z,34.95
2023-02-12T10:24:30.247Z,36.55
2023-02-12T10:27:07.100Z,35.50
2023-02-12T10:29:54.403Z,34.60
2023-02-12T10:32:26.310Z,33.63
2023-02-12T10:35:14.863Z,29.55
2023-02-12T10:38:03.400Z,37.30
2023-02-12T10:41:03.197Z,37.85
2023-02-12T10:43:32.147Z,34.17
2023-02-12T10:46:20.314Z,35.25
2023-02-12T10:49:02.281Z,37.83
2023-02-12T10:51:49.950Z,38.25
2023-02-12T10:54:42.856Z,37.15
2023-02-12T10:57:42.579Z,34.50
2023-02-12T11:00:36.073Z,36.00
2023-02-12T11:03:16.016Z,39.65
2023-02-12T11:05:56.391Z,38.53
2023-02-12T11:08:30.916Z,34.17
2023-02-12T11:11:05.186Z,32.50
2023-02-12T11:13:53.946Z,34.92
2023-02-12T11:16:44.902Z,30.05
2023-02-12T11:19:24.068Z,33.13
2023-02-12T11:21:52.199Z,31.65
2023-02-12T11:24:48.692Z,37.50
2023-02-12T11:27:25.879Z,30.58
2023-02-12T11:30:18.864Z,32.38
2023-02-12T11:32:58.973Z,28.88
2023-02-12T11:36:01.442Z,27.25
2023-02-12T11:38:35.796Z,27.83
2023-02-12T11:41:22.965Z,28.83
2023-02-12T11:44:09.442Z,24.90
2023-02-12T11:46:39.997Z,26.50
2023-02-12T11:49:21.360Z,27.60
2023-02-12T11:51:51.609Z,26.27
2023-02-12T11:54:28.043Z,26.42
2023-02-12T11:57:06.130Z,24.98
2023-02-12T11:59:46.898Z,29.25
2023-02-12T12:02:39.502Z,28.80
2023-02-12T12:05:16.956Z,28.58
2023-02-12T12:07:56.976Z,34.78
2023-02-12T12:10:32.648Z,26.92
2023-02-12T12:13:03.602Z,33.47
2023-02-12T12:15:57.878Z,28.35
2023-02-12T12:18:57.234Z,34.35
2023-02-12T12:22:01.307Z,33.08
2023-02-12T12:24:50.055Z,35.28
2023-02-12T12:30:39.120Z,31.63
2023-02-12T12:33:30.052Z,30.48
2023-02-12T12:36:10.545Z,31.17
2023-02-12T12:38:56.867Z,27.98
2023-02-12T12:41:40.051Z,34.03
2023-02-12T12:44:19.961Z,30.83
2023-02-12T12:47:26.851Z,31.95
2023-02-12T12:50:17.208Z,31.20
2023-02-12T12:52:58.056Z,32.30
2023-02-12T12:55:44.979Z,32.00
2023-02-12T12:58:31.481Z,36.75
2023-02-12T13:01:22.215Z,35.90
2023-02-12T13:04:18.031Z,35.80
2023-02-12T13:06:48.927Z,36.10
2023-02-12T13:09:40.481Z,33.47
2023-02-12T13:12:22.258Z,34.13
2023-02-12T13:15:12.312Z,30.48
2023-02-12T13:17:56.866Z,31.77
2023-02-12T13:20:42.052Z,33.30
2023-02-12T13:23:47.596Z,32.72
2023-02-12T13:26:31.933Z,34.13
2023-02-12T13:29:24.596Z,28.42
2023-02-12T13:32:15.465Z,33.72
2023-02-12T13:34:51.735Z,33.85
2023-02-12T13:37:42.691Z,33.38
2023-02-12T13:40:19.445Z,31.40
2023-02-12T13:42:53.184Z,33.63
2023-02-12T13:45:33.284Z,32.65
2023-02-12T13:48:16.008Z,33.72
2023-02-12T13:54:32.863Z,35.35
2023-02-12T13:57:02.781Z,35.97
2023-02-12T13:59:47.407Z,33.15
2023-02-12T14:02:30.819Z,30.13
2023-02-12T14:05:20.039Z,29.67
2023-02-12T14:08:06.529Z,33.75
2023-02-12T14:10:41.665Z,29.23
2023-02-12T14:13:17.679Z,30.48
2023-02-12T14:15:59.428Z,28.85
2023-02-12T14:18:45.648Z,28.63
2023-02-12T14:21:13.855Z,28.85
2023-02-12T14:23:56.149Z,27.42
2023-02-12T14:26:37.748Z,37.47
2023-02-12T14:31:59.416Z,29.88
2023-02-12T14:34:47.576Z,25.67
2023-02-12T14:37:19.710Z,23.05
2023-02-12T14:39:47.631Z,25.95
2023-02-12T14:42:35.416Z,23.15
2023-02-12T14:45:04.242Z,25.70
2023-02-12T14:47:36.369Z,26.27
2023-02-12T14:50:16.195Z,26.00
2023-02-12T14:52:50.088Z,27.05
2023-02-12T14:55:29.018Z,25.05
2023-02-12T14:58:25.751Z,25.52
2023-02-12T15:01:01.752Z,24.83
2023-02-12T15:03:40.585Z,24.35
2023-02-12T15:06:10.622Z,18.08
2023-02-12T15:08:57.174Z,20.20
2023-02-12T15:11:51.143Z,21.88
2023-02-12T15:14:23.108Z,23.13
2023-02-12T15:16:56.031Z,21.63
2023-02-12T15:19:40.862Z,19.30
2023-02-12T15:22:30.959Z,21.67
2023-02-12T15:25:21.144Z,17.55
2023-02-12T15:28:03.051Z,22.20
2023-02-12T15:30:32.751Z,17.52
2023-02-12T15:33:04.389Z,22.83
2023-02-12T15:35:39.139Z,21.13
2023-02-12T15:38:20.050Z,21.45
2023-02-12T15:40:57.190Z,18.83
2023-02-12T15:43:36.085Z,20.45
2023-02-12T15:46:09.047Z,23.20
2023-02-12T15:48:38.121Z,20.23
2023-02-12T15:51:09.928Z,22.13
2023-02-12T15:53:41.758Z,17.23
2023-02-12T15:56:33.457Z,19.50
2023-02-12T15:59:07.095Z,20.75
2023-02-12T16:01:36.322Z,17.20
2023-02-12T16:04:07.969Z,18.55
2023-02-12T16:06:38.210Z,20.92
2023-02-12T16:09:30.810Z,20.83
2023-02-12T16:12:02.846Z,18.95
2023-02-12T16:14:41.941Z,21.20
2023-02-12T16:17:30.137Z,20.08
2023-02-12T16:20:19.124Z,18.83
2023-02-12T16:22:57.081Z,18.77
2023-02-12T16:25:27.613Z,21.67
2023-02-12T16:27:55.463Z,19.50
2023-02-12T16:30:40.003Z,20.13
2023-02-12T16:33:30.137Z,20.85
2023-02-12T16:36:22.194Z,23.90
2023-02-12T16:38:51.579Z,23.25
2023-02-12T16:41:29.874Z,19.05
2023-02-12T16:44:03.767Z,23.70
2023-02-12T16:46:45.833Z,20.38
2023-02-12T16:49:21.294Z,22.00
2023-02-12T16:51:59.508Z,23.40
2023-02-12T16:54:34.407Z,20.65
2023-02-12T16:57:30.638Z,22.55
2023-02-12T16:59:59.612Z,19.60
2023-02-12T17:02:27.495Z,20.55
2023-02-12T17:05:10.470Z,20.05
2023-02-12T17:07:40.374Z,21.80
2023-02-12T17:10:19.435Z,28.08
2023-02-12T17:12:54.820Z,25.77
2023-02-12T17:15:37.313Z,35.35
2023-02-12T17:18:05.627Z,37.03
2023-02-12T17:20:33.579Z,52.75
2023-02-12T17:23:06.048Z,48.30
2023-02-12T17:25:44.627Z,39.45
2023-02-12T17:28:18.933Z,35.90
2023-02-12T17:30:49.917Z,42.60
2023-02-12T17:33:18.356Z,38.20
2023-02-12T17:35:46.561Z,40.20
2023-02-12T17:38:26.378Z,38.10
2023-02-12T17:40:59.651Z,44.20
2023-02-12T17:43:36.570Z,38.58
2023-02-12T17:46:10.409Z,41.03
2023-02-12T17:48:38.729Z,38.60
2023-02-12T17:51:07.572Z,41.22
2023-02-12T17:53:37.979Z,41.05
2023-02-12T17:56:06.086Z,45.35
2023-02-12T17:58:34.990Z,40.45
2023-02-12T18:01:10.690Z,37.65
2023-02-12T18:03:39.123Z,40.08
2023-02-12T18:06:08.366Z,40.30
2023-02-12T18:08:43.436Z,36.20
2023-02-12T18:11:13.858Z,24.92
2023-02-12T18:13:44.020Z,35.60
2023-02-12T18:16:27.538Z,44.58
2023-02-12T18:19:13.820Z,42.53
2023-02-12T18:21:45.812Z,45.33
2023-02-12T18:24:19.505Z,40.15
2023-02-12T18:26:48.786Z,39.05
2023-02-12T18:29:22.616Z,42.63
2023-02-12T18:31:50.613Z,60.22
2023-02-12T18:34:19.801Z,71.00
2023-02-12T18:36:52.657Z,55.60
2023-02-12T18:39:22.740Z,45.90
2023-02-12T18:41:52.721Z,47.75
2023-02-12T18:44:20.829Z,46.10
2023-02-12T18:46:51.877Z,40.22
2023-02-12T18:49:20.103Z,44.40
2023-02-12T18:51:51.048Z,42.78
2023-02-12T18:54:24.463Z,45.47
2023-02-12T18:56:53.723Z,47.80
2023-02-12T18:59:22.804Z,40.42
2023-02-12T19:01:54.888Z,41.50
2023-02-12T19:04:24.974Z,39.42
2023-02-12T19:07:00.325Z,38.15
2023-02-12T19:09:33.180Z,35.80
2023-02-12T19:12:02.154Z,43.90
2023-02-12T19:14:30.481Z,40.13
2023-02-12T19:17:09.698Z,41.35
2023-02-12T19:19:43.837Z,46.20
2023-02-12T19:22:20.654Z,57.08
2023-02-12T19:24:54.937Z,51.13
2023-02-12T19:27:29.015Z,45.22
2023-02-12T19:29:58.859Z,47.15
2023-02-12T19:32:35.433Z,48.45
2023-02-12T19:35:06.421Z,49.50
2023-02-12T19:37:41.774Z,48.25
2023-02-12T19:40:10.089Z,52.08
2023-02-12T19:42:38.252Z,52.60
2023-02-12T19:45:08.608Z,47.83
2023-02-12T19:47:49.212Z,46.97
2023-02-12T19:50:17.330Z,42.77
2023-02-12T19:53:03.631Z,31.13
2023-02-12T19:55:31.576Z,32.47
2023-02-12T19:58:07.885Z,35.47
2023-02-12T20:00:47.370Z,35.33
2023-02-12T20:03:21.394Z,37.35
2023-02-12T20:05:54.341Z,32.10
2023-02-12T20:08:25.335Z,33.22
2023-02-12T20:11:04.418Z,62.22
2023-02-12T20:13:35.859Z,43.42
2023-02-12T20:18:32.065Z,24.20
2023-02-12T20:21:02.852Z,25.00
2023-02-12T20:23:31.961Z,23.67
2023-02-12T20:26:07.153Z,29.33
2023-02-12T20:28:45.080Z,22.33
2023-02-12T20:31:14.947Z,33.50
2023-02-12T20:33:46.619Z,35.33
2023-02-12T20:36:33.462Z,26.80
2023-02-12T20:39:03.127Z,30.40
2023-02-12T20:41:41.695Z,53.72
2023-02-12T20:44:12.752Z,54.22
2023-02-12T20:46:43.647Z,31.85
2023-02-12T20:49:19.840Z,55.75
2023-02-12T20:51:50.225Z,189.98
2023-02-12T20:54:23.234Z,232.00
2023-02-12T20:56:56.381Z,223.32
2023-02-12T20:59:24.377Z,111.45
2023-02-12T21:01:57.191Z,218.32
2023-02-12T21:04:24.922Z,238.70
2023-02-12T21:06:53.115Z,147.90
2023-02-12T21:09:21.227Z,182.07
2023-02-12T21:11:49.387Z,254.60
2023-02-12T21:14:22.768Z,306.17
2023-02-12T21:16:56.605Z,259.05
2023-02-12T21:19:28.868Z,279.35
2023-02-12T21:22:14.355Z,285.02
2023-02-12T21:24:42.623Z,193.27
2023-02-12T21:27:16.899Z,133.65
2023-02-12T21:29:46.881Z,232.02
2023-02-12T21:32:16.044Z,295.48
2023-02-12T21:34:48.834Z,378.83
2023-02-12T21:37:17.802Z,305.58
2023-02-12T21:39:45.691Z,159.73
2023-02-12T21:42:25.838Z,209.48
2023-02-12T21:44:54.749Z,255.02
2023-02-12T21:47:22.795Z,101.95
2023-02-12T21:49:55.709Z,104.30
2023-02-12T21:52:23.616Z,124.13
2023-02-12T21:54:51.645Z,119.72
2023-02-12T21:57:26.717Z,137.98
2023-02-12T21:59:55.629Z,167.35
2023-02-12T22:02:24.880Z,210.65
2023-02-12T22:04:54.970Z,283.83
2023-02-12T22:07:24.928Z,373.50
2023-02-12T22:09:56.652Z,216.32
2023-02-12T22:12:24.428Z,240.43
2023-02-12T22:14:58.529Z,291.75
2023-02-12T22:17:42.296Z,234.48
2023-02-12T22:20:14.444Z,414.40
2023-02-12T22:22:50.726Z,328.58
2023-02-12T22:25:18.731Z,263.60
2023-02-12T22:27:48.690Z,277.80
2023-02-12T22:30:22.780Z,405.13
2023-02-12T22:32:51.610Z,399.67
2023-02-12T22:35:28.737Z,397.17
2023-02-12T22:38:10.359Z,359.40
2023-02-12T22:40:39.617Z,539.97
2023-02-12T22:43:18.446Z,467.05
2023-02-12T22:46:23.263Z,284.27
2023-02-12T22:49:07.267Z,241.20
2023-02-12T22:51:49.113Z,266.48
2023-02-12T22:54:25.825Z,244.43
2023-02-12T22:56:55.459Z,204.30
2023-02-12T22:59:28.837Z,219.50
2023-02-12T23:02:00.784Z,332.17
2023-02-12T23:04:31.405Z,328.98
2023-02-12T23:07:12.977Z,318.87
2023-02-12T23:12:18.430Z,320.15
2023-02-12T23:14:47.757Z,278.33
2023-02-12T23:17:22.960Z,216.93
2023-02-12T23:19:51.254Z,205.30
2023-02-12T23:22:19.526Z,141.25
2023-02-12T23:24:56.658Z,219.05
2023-02-12T23:27:27.995Z,106.68
2023-02-12T23:29:55.977Z,250.55
2023-02-12T23:32:26.661Z,211.27
2023-02-12T23:34:54.997Z,220.82
2023-02-12T23:37:30.586Z,270.92
2023-02-12T23:39:58.994Z,168.52
2023-02-12T23:42:27.136Z,142.82
2023-02-12T23:44:56.888Z,211.32
2023-02-12T23:47:31.137Z,269.35
2023-02-12T23:50:08.572Z,398.95
2023-02-12T23:52:42.615Z,341.63
2023-02-12T23:55:12.628Z,289.20
2023-02-12T23:57:46.985Z,322.23
