createdAt,value
2023-05-01T00:00:57.723Z,5.10
2023-05-01T00:03:25.050Z,6.67
2023-05-01T00:05:52.314Z,3.93
2023-05-01T00:08:19.292Z,5.73
2023-05-01T00:10:46.878Z,5.20
2023-05-01T00:13:13.851Z,4.13
2023-05-01T00:15:42.276Z,5.37
2023-05-01T00:18:09.267Z,6.73
2023-05-01T00:20:36.268Z,4.40
2023-05-01T00:23:03.224Z,7.20
2023-05-01T00:25:31.288Z,6.07
2023-05-01T00:27:59.724Z,4.93
2023-05-01T00:30:27.738Z,6.27
2023-05-01T00:32:54.974Z,4.07
2023-05-01T00:35:22.590Z,8.80
2023-05-01T00:37:49.550Z,3.43
2023-05-01T00:40:16.646Z,6.03
2023-05-01T00:42:43.847Z,4.03
2023-05-01T00:45:11.316Z,2.67
2023-05-01T00:47:39.053Z,5.30
2023-05-01T00:50:07.734Z,4.57
2023-05-01T00:52:34.730Z,5.67
2023-05-01T00:55:01.837Z,3.87
2023-05-01T00:57:28.903Z,3.70
2023-05-01T00:59:55.962Z,6.40
2023-05-01T01:02:24.244Z,8.53
2023-05-01T01:04:51.464Z,7.70
2023-05-01T01:07:29.197Z,3.50
2023-05-01T01:10:05.983Z,4.03
2023-05-01T01:12:58.537Z,4.70
2023-05-01T01:15:53.649Z,4.23
2023-05-01T01:19:03.915Z,4.37
2023-05-01T01:21:37.995Z,3.23
2023-05-01T01:24:40.483Z,3.10
2023-05-01T01:27:32.629Z,4.33
2023-05-01T01:30:34.653Z,4.43
2023-05-01T01:33:32.362Z,4.00
2023-05-01T01:36:08.208Z,6.77
2023-05-01T01:38:51.315Z,5.00
2023-05-01T01:41:33.914Z,5.27
2023-05-01T01:44:10.598Z,5.57
2023-05-01T01:46:42.770Z,5.97
2023-05-01T01:49:21.048Z,6.33
2023-05-01T01:51:52.215Z,4.27
2023-05-01T01:54:29.109Z,6.00
2023-05-01T01:56:59.724Z,4.63
2023-05-01T01:59:30.678Z,3.80
2023-05-01T02:01:59.169Z,4.40
2023-05-01T02:04:28.241Z,5.97
2023-05-01T02:06:58.446Z,5.47
2023-05-01T02:09:29.625Z,5.70
2023-05-01T02:11:58.883Z,6.73
2023-05-01T02:14:27.527Z,6.47
2023-05-01T02:16:56.806Z,5.17
2023-05-01T02:19:25.694Z,5.37
2023-05-01T02:21:57.698Z,4.20
2023-05-01T02:24:28.334Z,4.87
2023-05-01T02:27:09.621Z,5.77
2023-05-01T02:29:36.725Z,6.33
2023-05-01T02:32:03.824Z,4.60
2023-05-01T02:34:33.895Z,5.43
2023-05-01T02:37:01.430Z,7.93
2023-05-01T02:39:28.468Z,5.70
2023-05-01T02:41:59.227Z,6.27
2023-05-01T02:44:28.275Z,8.53
2023-05-01T02:46:57.264Z,4.67
2023-05-01T02:49:24.853Z,6.60
2023-05-01T02:51:52.673Z,5.10
2023-05-01T02:54:20.801Z,6.40
2023-05-01T02:56:47.791Z,5.97
2023-05-01T02:59:14.784Z,5.70
2023-05-01T03:01:42.025Z,9.73
2023-05-01T03:04:09.298Z,7.47
2023-05-01T03:06:36.424Z,5.33
2023-05-01T03:09:03.552Z,6.20
2023-05-01T03:11:30.626Z,6.37
2023-05-01T03:13:57.835Z,6.87
2023-05-01T03:16:24.950Z,8.00
2023-05-01T03:18:52.437Z,7.23
2023-05-01T03:21:19.375Z,6.03
2023-05-01T03:23:46.881Z,7.20
2023-05-01T03:26:14.068Z,9.87
2023-05-01T03:28:41.334Z,6.37
2023-05-01T03:31:08.370Z,7.13
2023-05-01T03:33:35.694Z,6.80
2023-05-01T03:36:05.527Z,6.43
2023-05-01T03:38:33.835Z,8.27
2023-05-01T03:41:10.125Z,10.60
2023-05-01T03:43:55.725Z,8.50
2023-05-01T03:46:44.718Z,5.57
2023-05-01T03:49:19.098Z,9.00
2023-05-01T03:51:48.561Z,6.37
2023-05-01T03:54:15.956Z,10.73
2023-05-01T03:56:58.516Z,9.30
2023-05-01T03:59:25.635Z,6.10
2023-05-01T04:01:52.908Z,10.27
2023-05-01T04:04:20.855Z,7.57
2023-05-01T04:06:57.283Z,9.50
2023-05-01T04:09:24.608Z,6.80
2023-05-01T04:11:51.585Z,6.50
2023-05-01T04:14:18.652Z,7.20
2023-05-01T04:16:45.649Z,6.13
2023-05-01T04:19:13.706Z,9.93
2023-05-01T04:21:43.635Z,6.23
2023-05-01T04:24:10.696Z,6.67
2023-05-01T04:26:39.085Z,7.03
2023-05-01T04:29:06.717Z,6.13
2023-05-01T04:31:34.841Z,6.73
2023-05-01T04:34:02.094Z,6.27
2023-05-01T04:36:29.631Z,6.20
2023-05-01T04:38:56.619Z,9.60
2023-05-01T04:41:23.601Z,9.60
2023-05-01T04:43:50.734Z,9.63
2023-05-01T04:46:19.032Z,6.47
2023-05-01T04:48:46.087Z,7.30
2023-05-01T04:51:13.404Z,8.60
2023-05-01T04:53:40.449Z,7.57
2023-05-01T04:56:16.947Z,6.40
2023-05-01T04:58:45.505Z,6.90
2023-05-01T05:01:16.308Z,6.73
2023-05-01T05:03:43.698Z,7.23
2023-05-01T05:06:13.055Z,7.13
2023-05-01T05:08:40.137Z,6.80
2023-05-01T05:11:11.081Z,7.43
2023-05-01T05:14:01.309Z,7.07
2023-05-01T05:16:28.500Z,7.43
2023-05-01T05:18:57.370Z,7.33
2023-05-01T05:21:26.292Z,6.83
2023-05-01T05:23:56.106Z,11.30
2023-05-01T05:26:23.550Z,11.27
2023-05-01T05:28:51.007Z,11.67
2023-05-01T05:31:18.139Z,7.57
2023-05-01T05:33:45.168Z,12.70
2023-05-01T05:36:14.664Z,10.23
2023-05-01T05:38:43.636Z,11.63
2023-05-01T05:41:14.398Z,9.97
2023-05-01T05:43:42.236Z,8.30
2023-05-01T05:46:09.775Z,8.57
2023-05-01T05:48:37.910Z,6.67
2023-05-01T05:51:05.164Z,7.10
2023-05-01T05:53:32.224Z,7.67
2023-05-01T05:55:59.259Z,7.77
2023-05-01T05:58:27.166Z,6.83
2023-05-01T06:00:56.020Z,6.43
2023-05-01T06:03:23.416Z,6.53
2023-05-01T06:05:53.469Z,6.93
2023-05-01T06:08:20.546Z,8.53
2023-05-01T06:10:48.161Z,6.90
2023-05-01T06:13:15.459Z,8.67
2023-05-01T06:15:48.881Z,7.40
2023-05-01T06:18:16.488Z,6.10
2023-05-01T06:20:43.687Z,7.40
2023-05-01T06:23:10.894Z,12.83
2023-05-01T06:25:44.339Z,6.27
2023-05-01T06:28:11.445Z,6.53
2023-05-01T06:30:38.484Z,6.50
2023-05-01T06:33:05.762Z,8.83
2023-05-01T06:35:33.788Z,6.67
2023-05-01T06:38:00.811Z,6.50
2023-05-01T06:40:28.035Z,6.43
2023-05-01T06:42:55.274Z,7.30
2023-05-01T06:45:26.717Z,6.83
2023-05-01T06:47:53.983Z,9.20
2023-05-01T06:50:21.154Z,10.63
2023-05-01T06:52:48.121Z,8.97
2023-05-01T06:55:15.294Z,7.13
2023-05-01T06:57:42.768Z,7.53
2023-05-01T07:00:11.197Z,7.53
2023-05-01T07:02:38.502Z,7.37
2023-05-01T07:05:05.978Z,7.33
2023-05-01T07:07:32.899Z,8.33
2023-05-01T07:10:00.358Z,7.47
2023-05-01T07:12:29.557Z,8.33
2023-05-01T07:14:59.770Z,6.83
2023-05-01T07:17:27.156Z,7.50
2023-05-01T07:19:54.331Z,6.77
2023-05-01T07:22:21.402Z,6.83
2023-05-01T07:24:48.479Z,6.90
2023-05-01T07:27:15.432Z,14.00
2023-05-01T07:29:42.432Z,7.73
2023-05-01T07:32:09.531Z,5.13
2023-05-01T07:34:36.486Z,7.07
2023-05-01T07:37:04.874Z,8.63
2023-05-01T07:39:31.892Z,5.37
2023-05-01T07:41:59.282Z,5.03
2023-05-01T07:44:26.297Z,4.80
2023-05-01T07:46:53.228Z,6.73
2023-05-01T07:49:20.180Z,4.70
2023-05-01T07:51:47.105Z,4.20
2023-05-01T07:54:16.067Z,4.67
2023-05-01T07:56:43.008Z,8.27
2023-05-01T07:59:10.289Z,5.97
2023-05-01T08:01:37.392Z,4.63
2023-05-01T08:04:04.684Z,3.67
2023-05-01T08:06:32.204Z,3.70
2023-05-01T08:08:59.320Z,5.60
2023-05-01T08:11:27.169Z,4.90
2023-05-01T08:13:54.103Z,4.70
2023-05-01T08:16:22.198Z,4.60
2023-05-01T08:18:49.392Z,3.50
2023-05-01T08:21:16.570Z,4.80
2023-05-01T08:23:43.699Z,5.57
2023-05-01T08:26:10.657Z,6.17
2023-05-01T08:28:37.797Z,5.00
2023-05-01T08:31:04.834Z,5.00
2023-05-01T08:33:31.986Z,5.05
2023-05-01T08:35:59.497Z,4.03
2023-05-01T08:38:26.489Z,4.20
2023-05-01T08:40:56.626Z,5.53
2023-05-01T08:43:25.296Z,4.65
2023-05-01T08:45:56.435Z,5.03
2023-05-01T08:48:27.158Z,3.38
2023-05-01T08:51:00.372Z,6.03
2023-05-01T08:53:33.130Z,4.65
2023-05-01T08:56:01.705Z,4.97
2023-05-01T08:58:30.323Z,7.63
2023-05-01T09:00:58.275Z,3.85
2023-05-01T09:03:27.168Z,3.05
2023-05-01T09:05:54.845Z,2.17
2023-05-01T09:08:21.853Z,2.67
2023-05-01T09:10:52.000Z,2.45
2023-05-01T09:13:19.683Z,3.00
2023-05-01T09:15:46.993Z,2.63
2023-05-01T09:18:14.067Z,2.75
2023-05-01T09:20:41.672Z,2.65
2023-05-01T09:23:09.167Z,7.18
2023-05-01T09:25:36.275Z,2.25
2023-05-01T09:28:05.927Z,3.50
2023-05-01T09:30:39.420Z,2.33
2023-05-01T09:33:15.170Z,5.10
2023-05-01T09:35:57.198Z,2.70
2023-05-01T09:38:27.155Z,3.03
2023-05-01T09:41:03.206Z,3.83
2023-05-01T09:43:31.467Z,3.50
2023-05-01T09:46:10.754Z,3.20
2023-05-01T09:48:38.740Z,3.83
2023-05-01T09:51:27.281Z,3.03
2023-05-01T09:54:02.752Z,3.67
2023-05-01T09:56:34.283Z,2.80
2023-05-01T09:59:20.032Z,4.57
2023-05-01T10:01:50.093Z,3.67
2023-05-01T10:04:18.099Z,3.63
2023-05-01T10:06:45.498Z,4.88
2023-05-01T10:09:27.202Z,4.00
2023-05-01T10:11:57.576Z,3.72
2023-05-01T10:14:26.802Z,5.25
2023-05-01T10:16:54.431Z,4.47
2023-05-01T10:19:21.835Z,4.43
2023-05-01T10:21:49.923Z,4.30
2023-05-01T10:24:17.824Z,4.80
2023-05-01T10:26:51.185Z,4.60
2023-05-01T10:29:23.494Z,4.65
2023-05-01T10:31:50.620Z,4.93
2023-05-01T10:34:23.804Z,5.45
2023-05-01T10:37:02.167Z,5.03
2023-05-01T10:39:35.023Z,4.43
2023-05-01T10:42:11.136Z,4.90
2023-05-01T10:44:38.491Z,5.15
2023-05-01T10:47:24.193Z,4.47
2023-05-01T10:50:04.704Z,4.68
2023-05-01T10:53:12.341Z,5.20
2023-05-01T10:55:44.941Z,5.45
2023-05-01T10:58:38.472Z,4.85
2023-05-01T11:01:31.886Z,7.13
2023-05-01T11:04:08.255Z,5.72
2023-05-01T11:06:37.969Z,5.57
2023-05-01T11:09:41.240Z,6.15
2023-05-01T11:12:12.133Z,4.68
2023-05-01T11:14:54.617Z,5.45
2023-05-01T11:17:40.146Z,7.53
2023-05-01T11:20:23.787Z,5.57
2023-05-01T11:22:53.669Z,5.15
2023-05-01T11:25:23.254Z,5.95
2023-05-01T11:27:55.313Z,4.75
2023-05-01T11:30:22.594Z,4.85
2023-05-01T11:32:51.222Z,4.75
2023-05-01T11:35:26.255Z,6.25
2023-05-01T11:37:56.936Z,6.20
2023-05-01T11:40:33.029Z,7.53
2023-05-01T11:43:08.360Z,7.70
2023-05-01T11:45:37.177Z,7.65
2023-05-01T11:48:09.566Z,8.48
2023-05-01T11:50:38.890Z,7.63
2023-05-01T11:53:15.497Z,7.07
2023-05-01T11:55:42.734Z,7.43
2023-05-01T11:58:10.048Z,6.60
2023-05-01T12:00:40.283Z,6.22
2023-05-01T12:03:14.078Z,6.00
2023-05-01T12:05:45.538Z,6.82
2023-05-01T12:08:19.500Z,4.75
2023-05-01T12:10:51.929Z,5.22
2023-05-01T12:13:20.566Z,5.55
2023-05-01T12:15:53.240Z,9.30
2023-05-01T12:18:23.824Z,7.78
2023-05-01T12:20:56.020Z,6.72
2023-05-01T12:23:39.571Z,7.53
2023-05-01T12:26:26.242Z,7.18
2023-05-01T12:29:02.485Z,6.90
2023-05-01T12:31:31.533Z,6.22
2023-05-01T12:34:05.237Z,6.90
2023-05-01T12:36:35.664Z,8.98
2023-05-01T12:39:05.375Z,7.65
2023-05-01T12:41:45.790Z,7.47
2023-05-01T12:44:27.254Z,6.45
2023-05-01T12:46:56.546Z,7.53
2023-05-01T12:49:24.430Z,7.43
2023-05-01T12:51:54.023Z,6.88
2023-05-01T12:54:27.049Z,5.88
2023-05-01T12:57:04.503Z,6.32
2023-05-01T12:59:31.824Z,5.00
2023-05-01T13:02:14.872Z,4.40
2023-05-01T13:04:44.372Z,4.60
2023-05-01T13:07:16.819Z,5.80
2023-05-01T13:09:59.294Z,6.22
2023-05-01T13:12:28.301Z,6.65
2023-05-01T13:14:56.517Z,5.82
2023-05-01T13:17:29.416Z,7.55
2023-05-01T13:19:58.590Z,8.65
2023-05-01T13:22:37.647Z,8.43
2023-05-01T13:25:22.438Z,8.98
2023-05-01T13:27:52.355Z,8.18
2023-05-01T13:30:30.870Z,5.40
2023-05-01T13:32:58.098Z,5.38
2023-05-01T13:35:27.097Z,6.30
2023-05-01T13:37:55.016Z,5.22
2023-05-01T13:40:25.950Z,3.42
2023-05-01T13:42:53.948Z,5.47
2023-05-01T13:45:21.308Z,2.40
2023-05-01T13:47:51.488Z,4.43
2023-05-01T13:50:18.620Z,2.00
2023-05-01T13:52:47.531Z,2.33
2023-05-01T13:55:18.031Z,4.88
2023-05-01T13:57:45.401Z,2.13
2023-05-01T14:00:19.899Z,1.90
2023-05-01T14:02:49.139Z,1.63
2023-05-01T14:05:21.699Z,2.13
2023-05-01T14:07:56.827Z,1.90
2023-05-01T14:10:28.578Z,1.98
2023-05-01T14:12:59.105Z,2.22
2023-05-01T14:15:26.875Z,1.73
2023-05-01T14:17:53.922Z,3.17
2023-05-01T14:20:20.996Z,2.70
2023-05-01T14:22:51.620Z,2.05
2023-05-01T14:25:39.127Z,2.65
2023-05-01T14:28:11.639Z,1.70
2023-05-01T14:30:40.015Z,1.90
2023-05-01T14:33:12.320Z,2.47
2023-05-01T14:35:52.573Z,1.77
2023-05-01T14:38:21.426Z,1.63
2023-05-01T14:40:48.713Z,5.45
2023-05-01T14:43:22.192Z,3.97
2023-05-01T14:45:50.084Z,2.28
2023-05-01T14:48:37.155Z,2.25
2023-05-01T14:51:19.196Z,2.90
2023-05-01T14:53:46.364Z,2.50
2023-05-01T14:56:13.485Z,2.42
2023-05-01T14:58:40.844Z,1.98
2023-05-01T15:01:07.846Z,2.30
2023-05-01T15:03:41.124Z,2.43
2023-05-01T15:06:09.173Z,1.60
2023-05-01T15:08:36.624Z,2.53
2023-05-01T15:11:03.882Z,3.50
2023-05-01T15:13:31.823Z,2.33
2023-05-01T15:15:59.072Z,2.30
2023-05-01T15:18:26.321Z,2.83
2023-05-01T15:20:53.532Z,2.30
2023-05-01T15:23:20.659Z,1.90
2023-05-01T15:25:50.419Z,1.90
2023-05-01T15:28:17.481Z,2.40
2023-05-01T15:30:46.877Z,3.10
2023-05-01T15:33:17.867Z,2.80
2023-05-01T15:35:48.489Z,2.37
2023-05-01T15:38:15.453Z,2.40
2023-05-01T15:40:46.110Z,4.77
2023-05-01T15:43:13.106Z,7.20
2023-05-01T15:45:43.483Z,7.97
2023-05-01T15:48:13.851Z,4.93
2023-05-01T15:50:40.905Z,11.70
2023-05-01T15:53:08.645Z,9.37
2023-05-01T15:55:36.665Z,4.93
2023-05-01T15:58:03.785Z,8.98
2023-05-01T16:00:31.115Z,11.50
2023-05-01T16:02:58.140Z,12.30
2023-05-01T16:05:25.420Z,32.77
2023-05-01T16:07:56.076Z,13.63
2023-05-01T16:10:24.930Z,13.43
2023-05-01T16:12:55.022Z,12.33
2023-05-01T16:15:22.705Z,11.63
2023-05-01T16:17:51.317Z,12.03
2023-05-01T16:20:18.973Z,12.97
2023-05-01T16:22:46.088Z,14.43
2023-05-01T16:25:13.939Z,14.13
2023-05-01T16:27:46.171Z,14.20
2023-05-01T16:30:16.731Z,14.33
2023-05-01T16:32:44.959Z,14.47
2023-05-01T16:35:18.296Z,17.17
2023-05-01T16:37:45.363Z,15.00
2023-05-01T16:40:17.663Z,14.97
2023-05-01T16:42:54.559Z,14.23
2023-05-01T16:45:21.728Z,15.40
2023-05-01T16:47:49.243Z,14.47
2023-05-01T16:50:16.945Z,14.60
2023-05-01T16:52:43.978Z,16.43
2023-05-01T16:55:11.200Z,14.33
2023-05-01T16:57:38.156Z,15.53
2023-05-01T17:00:06.909Z,15.60
2023-05-01T17:02:33.919Z,15.70
2023-05-01T17:05:02.387Z,13.73
2023-05-01T17:07:29.578Z,12.60
2023-05-01T17:09:56.741Z,12.23
2023-05-01T17:12:24.116Z,12.33
2023-05-01T17:14:53.678Z,12.10
2023-05-01T17:17:22.250Z,12.70
2023-05-01T17:19:49.539Z,12.80
2023-05-01T17:22:16.597Z,12.20
2023-05-01T17:24:43.508Z,11.97
2023-05-01T17:27:10.785Z,12.20
2023-05-01T17:29:39.087Z,12.50
2023-05-01T17:32:06.449Z,12.03
2023-05-01T17:34:33.628Z,13.03
2023-05-01T17:37:00.792Z,12.90
2023-05-01T17:39:28.122Z,13.13
2023-05-01T17:41:55.472Z,16.07
2023-05-01T17:44:22.439Z,13.17
2023-05-01T17:46:49.359Z,13.13
2023-05-01T17:49:16.319Z,12.00
2023-05-01T17:51:45.119Z,12.43
2023-05-01T17:54:12.185Z,12.70
2023-05-01T17:56:39.345Z,12.77
2023-05-01T17:59:06.316Z,12.70
2023-05-01T18:01:33.637Z,11.40
2023-05-01T18:04:01.292Z,14.82
2023-05-01T18:06:28.682Z,12.57
2023-05-01T18:08:55.804Z,15.47
2023-05-01T18:11:23.170Z,11.57
2023-05-01T18:13:50.754Z,11.73
2023-05-01T18:16:18.629Z,11.83
2023-05-01T18:18:48.154Z,12.40
2023-05-01T18:21:15.241Z,13.00
2023-05-01T18:23:42.390Z,13.20
2023-05-01T18:26:09.448Z,13.63
2023-05-01T18:28:36.737Z,14.13
2023-05-01T18:31:03.898Z,13.47
2023-05-01T18:33:31.376Z,19.40
2023-05-01T18:35:58.491Z,13.97
2023-05-01T18:38:27.572Z,14.87
2023-05-01T18:40:55.590Z,14.17
2023-05-01T18:43:22.671Z,14.90
2023-05-01T18:45:49.663Z,15.03
2023-05-01T18:48:16.764Z,15.17
2023-05-01T18:50:51.363Z,16.23
2023-05-01T18:53:25.314Z,15.93
2023-05-01T18:56:00.680Z,15.70
2023-05-01T18:58:28.054Z,15.37
2023-05-01T19:00:56.150Z,15.37
2023-05-01T19:03:23.271Z,15.23
2023-05-01T19:05:50.429Z,15.20
2023-05-01T19:08:17.510Z,15.63
2023-05-01T19:10:44.566Z,15.07
2023-05-01T19:13:12.297Z,15.20
2023-05-01T19:15:39.409Z,16.20
2023-05-01T19:18:06.640Z,16.27
2023-05-01T19:20:33.645Z,16.27
2023-05-01T19:23:01.087Z,16.80
2023-05-01T19:25:29.413Z,16.73
2023-05-01T19:27:57.279Z,16.77
2023-05-01T19:30:24.326Z,17.43
2023-05-01T19:32:52.258Z,18.53
2023-05-01T19:35:19.402Z,18.40
2023-05-01T19:37:48.170Z,19.43
2023-05-01T19:40:23.850Z,20.37
2023-05-01T19:42:51.381Z,20.37
2023-05-01T19:45:18.371Z,21.10
2023-05-01T19:47:45.935Z,21.77
2023-05-01T19:50:12.901Z,21.73
2023-05-01T19:52:40.079Z,21.57
2023-05-01T19:55:08.200Z,22.50
2023-05-01T19:57:35.230Z,21.97
2023-05-01T20:00:03.093Z,23.03
2023-05-01T20:02:37.393Z,22.40
2023-05-01T20:05:05.363Z,22.37
2023-05-01T20:07:32.354Z,22.63
2023-05-01T20:09:59.690Z,22.40
2023-05-01T20:12:27.909Z,22.07
2023-05-01T20:14:54.917Z,22.80
2023-05-01T20:17:22.054Z,22.83
2023-05-01T20:19:49.273Z,23.70
2023-05-01T20:22:16.342Z,21.93
2023-05-01T20:24:43.503Z,25.90
2023-05-01T20:27:13.825Z,23.87
2023-05-01T20:29:43.913Z,22.87
2023-05-01T20:32:11.479Z,21.63
2023-05-01T20:34:38.871Z,23.07
2023-05-01T20:37:06.826Z,22.10
2023-05-01T20:39:33.783Z,22.73
2023-05-01T20:42:01.290Z,21.90
2023-05-01T20:44:28.287Z,24.53
2023-05-01T20:46:55.486Z,27.00
2023-05-01T20:49:22.716Z,24.87
2023-05-01T20:51:49.763Z,26.20
2023-05-01T20:54:16.877Z,23.80
2023-05-01T20:56:43.925Z,23.33
2023-05-01T20:59:11.055Z,21.40
2023-05-01T21:01:38.163Z,20.77
2023-05-01T21:04:06.301Z,23.00
2023-05-01T21:06:33.721Z,23.03
2023-05-01T21:09:01.127Z,23.10
2023-05-01T21:11:28.188Z,23.07
2023-05-01T21:13:57.595Z,23.00
2023-05-01T21:16:27.518Z,23.27
2023-05-01T21:18:54.569Z,22.93
2023-05-01T21:21:21.611Z,22.50
2023-05-01T21:23:51.319Z,23.03
2023-05-01T21:26:19.618Z,23.00
2023-05-01T21:28:46.862Z,23.10
2023-05-01T21:31:15.343Z,26.40
2023-05-01T21:33:45.645Z,28.33
2023-05-01T21:36:17.294Z,27.63
2023-05-01T21:38:45.866Z,28.90
2023-05-01T21:41:15.206Z,29.03
2023-05-01T21:43:42.419Z,29.67
2023-05-01T21:46:17.248Z,29.77
2023-05-01T21:48:50.600Z,31.50
2023-05-01T21:51:18.575Z,31.13
2023-05-01T21:53:45.818Z,32.57
2023-05-01T21:56:14.404Z,33.97
2023-05-01T21:58:41.474Z,33.60
2023-05-01T22:01:09.564Z,33.17
2023-05-01T22:03:41.522Z,34.00
2023-05-01T22:06:08.965Z,34.37
2023-05-01T22:08:36.156Z,34.07
2023-05-01T22:11:04.396Z,35.00
2023-05-01T22:13:33.543Z,36.47
2023-05-01T22:16:00.948Z,35.83
2023-05-01T22:18:29.113Z,36.10
2023-05-01T22:20:56.155Z,35.47
2023-05-01T22:23:23.196Z,36.77
2023-05-01T22:25:50.264Z,37.70
2023-05-01T22:28:17.951Z,39.23
2023-05-01T22:30:45.542Z,35.40
2023-05-01T22:33:12.621Z,36.90
2023-05-01T22:35:39.586Z,37.03
2023-05-01T22:38:06.531Z,36.03
2023-05-01T22:40:33.615Z,35.43
2023-05-01T22:43:00.613Z,36.37
2023-05-01T22:45:27.648Z,37.87
2023-05-01T22:47:54.672Z,37.83
2023-05-01T22:50:21.672Z,36.77
2023-05-01T22:52:48.630Z,34.33
2023-05-01T22:55:15.940Z,41.27
2023-05-01T22:57:42.896Z,38.13
2023-05-01T23:00:12.841Z,38.30
2023-05-01T23:02:39.989Z,39.63
2023-05-01T23:05:08.195Z,38.13
2023-05-01T23:07:35.297Z,36.03
2023-05-01T23:10:02.616Z,38.67
2023-05-01T23:12:30.391Z,40.33
2023-05-01T23:14:57.468Z,39.13
2023-05-01T23:17:28.590Z,41.37
2023-05-01T23:19:58.390Z,40.00
2023-05-01T23:22:25.835Z,41.10
2023-05-01T23:24:52.893Z,37.83
2023-05-01T23:27:22.318Z,41.00
2023-05-01T23:29:59.327Z,42.10
2023-05-01T23:32:30.507Z,40.17
2023-05-01T23:35:13.225Z,40.23
2023-05-01T23:37:40.241Z,42.00
2023-05-01T23:40:08.275Z,41.43
2023-05-01T23:42:37.592Z,38.37
2023-05-01T23:45:06.835Z,42.13
2023-05-01T23:47:34.220Z,42.07
2023-05-01T23:50:01.726Z,41.27
2023-05-01T23:52:29.306Z,44.43
2023-05-01T23:54:56.240Z,41.43
2023-05-01T23:57:23.777Z,45.63
2023-05-01T23:59:50.743Z,43.43
