createdAt,value
2023-05-03T00:04:21.238Z,407.15789
2023-05-03T00:09:22.846Z,410.66667
2023-05-03T00:14:24.541Z,403.70149
2023-05-03T00:19:31.504Z,407.15789
2023-05-03T00:24:33.189Z,410.66667
2023-05-03T00:29:34.592Z,396.94118
2023-05-03T00:34:36.014Z,384
2023-05-03T00:39:37.495Z,384
2023-05-03T00:44:38.889Z,390.37681
2023-05-03T00:49:40.331Z,440.77419
2023-05-03T00:54:41.621Z,479.65217
2023-05-03T00:59:42.944Z,461.64706
2023-05-03T01:04:44.370Z,444.81301
2023-05-03T01:09:45.613Z,457.33333
2023-05-03T01:14:47.110Z,479.65217
2023-05-03T01:19:48.656Z,484.35088
2023-05-03T01:24:49.951Z,504
2023-05-03T01:29:51.447Z,509.13761
2023-05-03T01:34:53.049Z,504
2023-05-03T01:39:54.279Z,509.13761
2023-05-03T01:44:55.784Z,525.13208
2023-05-03T01:49:57.232Z,536.30769
2023-05-03T01:54:58.472Z,542.05825
2023-05-03T02:00:00.048Z,542.05825
2023-05-03T02:05:01.432Z,530.66667
2023-05-03T02:10:03.018Z,525.13208
2023-05-03T02:15:04.984Z,530.66667
2023-05-03T02:20:06.362Z,498.95495
2023-05-03T02:25:07.734Z,457.33333
2023-05-03T02:30:09.026Z,448.91803
2023-05-03T02:35:10.638Z,489.13274
2023-05-03T02:40:12.234Z,484.35088
2023-05-03T02:45:13.927Z,494
2023-05-03T02:50:15.561Z,498.95495
2023-05-03T02:55:16.998Z,494
2023-05-03T03:00:18.359Z,475.03448
2023-05-03T03:16:24.902Z,695.21951
2023-05-03T03:21:26.474Z,606.36559
2023-05-03T03:26:27.697Z,579.05155
2023-05-03T03:31:29.403Z,579.05155
2023-05-03T03:36:31.086Z,542.05825
2023-05-03T03:41:32.659Z,525.13208
2023-05-03T03:46:34.333Z,530.66667
2023-05-03T03:51:35.979Z,553.90099
2023-05-03T03:56:37.579Z,553.90099
2023-05-03T04:01:39.152Z,542.05825
2023-05-03T04:06:40.466Z,560
2023-05-03T04:11:41.970Z,542.05825
2023-05-03T04:16:43.284Z,547.92157
2023-05-03T04:21:44.580Z,553.90099
2023-05-03T04:26:45.915Z,542.05825
2023-05-03T04:31:47.517Z,542.05825
2023-05-03T04:36:48.758Z,525.13208
2023-05-03T04:41:50.138Z,509.13761
2023-05-03T04:46:51.790Z,504
2023-05-03T04:51:54.406Z,494
2023-05-03T04:56:55.908Z,479.65217
2023-05-03T05:01:57.190Z,479.65217
2023-05-03T05:06:58.624Z,466.0339
2023-05-03T05:12:00.283Z,475.03448
2023-05-03T05:17:02.194Z,470.49573
2023-05-03T05:22:04.024Z,466.0339
2023-05-03T05:27:05.500Z,444.81301
2023-05-03T05:32:07.373Z,432.88889
2023-05-03T05:37:09.160Z,444.81301
2023-05-03T05:42:10.864Z,448.91803
2023-05-03T05:47:12.648Z,448.91803
2023-05-03T05:52:14.452Z,448.91803
2023-05-03T05:57:16.135Z,440.77419
2023-05-03T06:02:18.086Z,448.91803
2023-05-03T06:07:19.711Z,457.33333
2023-05-03T06:12:21.409Z,475.03448
2023-05-03T06:17:23.137Z,489.13274
2023-05-03T06:22:24.672Z,498.95495
2023-05-03T06:27:26.193Z,489.13274
2023-05-03T06:32:27.901Z,489.13274
2023-05-03T06:37:29.474Z,484.35088
2023-05-03T06:42:30.980Z,479.65217
2023-05-03T06:47:32.632Z,514.37037
2023-05-03T06:52:34.333Z,489.13274
2023-05-03T06:57:35.871Z,479.65217
2023-05-03T07:02:37.264Z,470.49573
2023-05-03T07:07:38.642Z,475.03448
2023-05-03T07:12:40.080Z,470.49573
2023-05-03T07:17:41.444Z,457.33333
2023-05-03T07:22:42.690Z,457.33333
2023-05-03T07:27:43.982Z,470.49573
2023-05-03T07:32:45.416Z,484.35088
2023-05-03T07:37:46.829Z,509.13761
2023-05-03T07:42:48.344Z,479.65217
2023-05-03T07:47:50.001Z,504
2023-05-03T07:52:51.493Z,514.37037
2023-05-03T07:57:52.847Z,553.90099
2023-05-03T08:02:54.815Z,560
2023-05-03T08:07:56.557Z,536.30769
2023-05-03T08:12:58.091Z,599.31915
2023-05-03T08:17:59.562Z,599.31915
2023-05-03T08:23:00.924Z,592.42105
2023-05-03T08:28:02.368Z,606.36559
2023-05-03T08:33:03.682Z,636.13483
2023-05-03T08:38:05.140Z,636.13483
2023-05-03T08:43:06.460Z,613.56522
2023-05-03T08:48:07.834Z,585.66667
2023-05-03T08:53:09.197Z,620.92308
2023-05-03T08:58:10.540Z,613.56522
2023-05-03T09:03:12.190Z,606.36559
2023-05-03T09:08:13.868Z,677.33333
2023-05-03T09:13:15.155Z,644
2023-05-03T09:18:16.676Z,652.04598
2023-05-03T09:23:18.028Z,652.04598
2023-05-03T09:28:19.278Z,652.04598
2023-05-03T09:33:20.644Z,0
2023-05-03T09:38:22.189Z,0
2023-05-03T09:43:23.696Z,0
2023-05-03T09:48:25.209Z,0
2023-05-03T09:53:31.501Z,0
2023-05-03T09:58:32.736Z,0
2023-05-03T10:03:34.179Z,0
2023-05-03T10:08:35.692Z,0
2023-05-03T10:13:36.980Z,0
2023-05-03T10:18:38.679Z,0
2023-05-03T10:23:40.354Z,0
2023-05-03T10:28:41.615Z,0
2023-05-03T10:33:43.237Z,0
2023-05-03T10:38:44.610Z,0
2023-05-03T10:43:45.870Z,0
2023-05-03T10:48:47.152Z,0
2023-05-03T10:53:48.521Z,0
2023-05-03T10:58:49.867Z,0
2023-05-03T11:03:51.323Z,0
2023-05-03T11:08:52.802Z,0
2023-05-03T11:13:54.113Z,0
2023-05-03T11:18:55.616Z,0
2023-05-03T11:23:57.096Z,0
2023-05-03T11:28:58.355Z,0
2023-05-03T11:33:59.729Z,0
2023-05-03T11:39:01.024Z,0
2023-05-03T11:44:15.070Z,0
2023-05-03T11:49:20.113Z,0
2023-05-03T11:54:26.102Z,0
2023-05-03T11:59:28.896Z,0
2023-05-03T12:04:30.801Z,0
2023-05-03T12:09:32.757Z,0
2023-05-03T12:14:36.022Z,0
2023-05-03T12:19:39.321Z,0
2023-05-03T12:24:42.946Z,0
2023-05-03T12:29:47.346Z,0
2023-05-03T12:34:51.813Z,0
2023-05-03T12:40:11.795Z,0
2023-05-03T12:50:31.214Z,0
2023-05-03T12:55:34.235Z,0
2023-05-03T13:00:37.186Z,0
2023-05-03T13:05:39.505Z,0
2023-05-03T13:10:41.523Z,0
2023-05-03T13:15:43.264Z,0
2023-05-03T13:20:44.701Z,0
2023-05-03T13:25:45.967Z,0
2023-05-03T13:30:47.283Z,0
2023-05-03T13:35:48.682Z,0
2023-05-03T13:40:49.935Z,0
2023-05-03T13:45:51.215Z,0
2023-05-03T13:50:52.777Z,0
2023-05-03T13:55:54.387Z,0
2023-05-03T14:00:56.198Z,0
2023-05-03T14:05:57.791Z,0
2023-05-03T14:10:59.559Z,0
2023-05-03T14:16:01.272Z,0
2023-05-03T14:21:03.089Z,0
2023-05-03T14:26:04.827Z,613.56522
2023-05-03T14:31:06.511Z,566.22222
2023-05-03T14:36:08.259Z,566.22222
2023-05-03T14:41:09.872Z,514.37037
2023-05-03T14:46:11.584Z,453.09091
2023-05-03T14:51:13.185Z,466.0339
2023-05-03T14:56:14.781Z,509.13761
2023-05-03T15:01:16.520Z,504
2023-05-03T15:06:18.347Z,519.70093
2023-05-03T15:11:20.077Z,519.70093
2023-05-03T15:16:21.763Z,489.13274
2023-05-03T15:21:23.773Z,509.13761
2023-05-03T15:26:25.349Z,644
2023-05-03T15:31:27.025Z,636.13483
2023-05-03T15:36:28.703Z,0
2023-05-03T15:41:30.544Z,0
2023-05-03T15:46:32.374Z,0
2023-05-03T15:51:34.044Z,0
2023-05-03T15:56:35.534Z,620.92308
2023-05-03T16:01:37.283Z,652.04598
2023-05-03T16:06:39.176Z,0
2023-05-03T16:11:40.451Z,592.42105
2023-05-03T16:16:41.924Z,572.57143
2023-05-03T16:21:43.541Z,572.57143
2023-05-03T16:26:44.835Z,572.57143
2023-05-03T16:31:46.180Z,585.66667
2023-05-03T16:36:47.517Z,606.36559
2023-05-03T16:41:49.090Z,566.22222
2023-05-03T16:46:50.510Z,585.66667
2023-05-03T16:51:51.795Z,566.22222
2023-05-03T16:56:53.504Z,566.22222
2023-05-03T17:01:54.996Z,530.66667
2023-05-03T17:06:56.611Z,504
2023-05-03T17:11:58.209Z,479.65217
2023-05-03T17:16:59.919Z,494
2023-05-03T17:22:01.666Z,509.13761
2023-05-03T17:27:03.288Z,504
2023-05-03T17:32:04.602Z,494
2023-05-03T17:37:06.249Z,484.35088
2023-05-03T17:42:07.508Z,498.95495
2023-05-03T17:47:09.090Z,504
2023-05-03T17:52:10.744Z,514.37037
2023-05-03T17:57:12.378Z,542.05825
2023-05-03T18:02:14.075Z,530.66667
2023-05-03T18:07:15.697Z,542.05825
2023-05-03T18:12:17.325Z,542.05825
2023-05-03T18:17:18.958Z,525.13208
2023-05-03T18:22:20.656Z,530.66667
2023-05-03T18:27:22.331Z,536.30769
2023-05-03T18:32:24.007Z,542.05825
2023-05-03T18:37:25.724Z,560
2023-05-03T18:42:27.291Z,572.57143
2023-05-03T18:47:29.053Z,536.30769
2023-05-03T18:52:31.010Z,547.92157
2023-05-03T18:57:32.581Z,553.90099
2023-05-03T19:02:34.355Z,566.22222
2023-05-03T19:07:36.082Z,553.90099
2023-05-03T19:12:37.751Z,553.90099
2023-05-03T19:17:39.341Z,560
2023-05-03T19:22:41.002Z,572.57143
2023-05-03T19:27:42.349Z,599.31915
2023-05-03T19:32:43.688Z,620.92308
2023-05-03T19:37:45.124Z,606.36559
2023-05-03T19:42:46.719Z,628.44444
2023-05-03T19:47:48.136Z,0
2023-05-03T19:52:49.534Z,0
2023-05-03T19:57:50.880Z,0
2023-05-03T20:02:52.215Z,0
2023-05-03T20:07:53.846Z,0
2023-05-03T20:12:55.687Z,628.44444
2023-05-03T20:17:57.591Z,613.56522
2023-05-03T20:22:59.625Z,0
2023-05-03T20:28:01.329Z,613.56522
2023-05-03T20:33:03.079Z,0
2023-05-03T20:38:04.959Z,0
2023-05-03T20:43:06.855Z,599.31915
2023-05-03T20:48:08.589Z,606.36559
2023-05-03T20:53:10.273Z,599.31915
2023-05-03T20:58:12.024Z,585.66667
2023-05-03T21:03:13.960Z,585.66667
2023-05-03T21:08:15.785Z,585.66667
2023-05-03T21:13:17.515Z,585.66667
2023-05-03T21:18:19.092Z,599.31915
2023-05-03T21:23:20.559Z,599.31915
2023-05-03T21:28:22.113Z,585.66667
2023-05-03T21:33:23.574Z,585.66667
2023-05-03T21:38:25.449Z,599.31915
2023-05-03T21:43:27.209Z,585.66667
2023-05-03T21:48:28.769Z,599.31915
2023-05-03T21:53:30.580Z,599.31915
2023-05-03T21:58:32.136Z,579.05155
2023-05-03T22:03:33.763Z,579.05155
2023-05-03T22:08:35.422Z,579.05155
2023-05-03T22:13:46.124Z,572.57143
2023-05-03T22:18:56.111Z,572.57143
2023-05-03T22:23:57.368Z,560
2023-05-03T22:28:58.803Z,579.05155
2023-05-03T22:34:00.121Z,560
2023-05-03T22:39:01.671Z,566.22222
2023-05-03T22:44:03.096Z,560
2023-05-03T22:49:04.844Z,566.22222
2023-05-03T22:54:06.432Z,553.90099
2023-05-03T22:59:08.196Z,560
2023-05-03T23:04:09.526Z,542.05825
2023-05-03T23:09:11.109Z,542.05825
2023-05-03T23:14:12.729Z,542.05825
2023-05-03T23:19:14.395Z,536.30769
2023-05-03T23:24:16.063Z,530.66667
2023-05-03T23:29:17.661Z,536.30769
2023-05-03T23:34:19.777Z,530.66667
2023-05-03T23:39:21.374Z,514.37037
2023-05-03T23:44:22.922Z,475.03448
2023-05-03T23:49:24.384Z,453.09091
2023-05-03T23:54:25.787Z,425.25
2023-05-03T23:59:27.388Z,429.03937
