createdAt,value
2019-03-25T00:01:19.931Z,5.07
2019-03-25T00:03:48.144Z,4.50
2019-03-25T00:06:16.274Z,4.93
2019-03-25T00:09:05.762Z,4.10
2019-03-25T00:11:34.840Z,5.03
2019-03-25T00:14:03.933Z,5.30
2019-03-25T00:16:32.124Z,4.47
2019-03-25T00:19:12.370Z,4.77
2019-03-25T00:21:41.363Z,4.83
2019-03-25T00:24:09.442Z,5.20
2019-03-25T00:26:37.703Z,5.63
2019-03-25T00:29:10.601Z,5.50
2019-03-25T00:31:38.715Z,5.53
2019-03-25T00:34:07.649Z,5.40
2019-03-25T00:36:35.793Z,5.10
2019-03-25T00:39:07.517Z,6.10
2019-03-25T00:41:35.683Z,5.10
2019-03-25T00:44:03.930Z,5.20
2019-03-25T00:46:32.043Z,6.33
2019-03-25T00:49:00.174Z,4.70
2019-03-25T00:51:28.363Z,5.20
2019-03-25T00:53:56.496Z,4.80
2019-03-25T00:56:25.842Z,5.60
2019-03-25T00:58:57.193Z,5.07
2019-03-25T01:01:25.287Z,4.87
2019-03-25T01:03:53.389Z,4.80
2019-03-25T01:06:21.517Z,4.60
2019-03-25T01:09:10.418Z,4.50
2019-03-25T01:11:48.672Z,4.50
2019-03-25T01:14:08.619Z,4.47
2019-03-25T01:16:36.761Z,4.83
2019-03-25T01:19:16.967Z,5.13
2019-03-25T01:21:45.095Z,5.30
2019-03-25T01:24:13.387Z,4.83
2019-03-25T01:26:41.548Z,5.47
2019-03-25T01:29:23.643Z,4.43
2019-03-25T01:31:51.833Z,5.17
2019-03-25T01:34:20.081Z,4.90
2019-03-25T01:36:48.197Z,4.40
2019-03-25T01:39:16.336Z,5.03
2019-03-25T01:41:44.621Z,5.03
2019-03-25T01:44:12.783Z,5.07
2019-03-25T01:46:40.838Z,5.03
2019-03-25T01:49:21.347Z,5.00
2019-03-25T01:51:49.620Z,4.77
2019-03-25T01:54:17.868Z,5.23
2019-03-25T01:56:45.977Z,4.87
2019-03-25T01:59:14.131Z,5.67
2019-03-25T02:01:42.294Z,5.13
2019-03-25T02:04:10.388Z,4.83
2019-03-25T02:06:38.554Z,5.20
2019-03-25T02:09:08.575Z,5.13
2019-03-25T02:11:36.722Z,5.00
2019-03-25T02:14:04.895Z,4.83
2019-03-25T02:16:35.625Z,4.80
2019-03-25T02:19:02.990Z,4.70
2019-03-25T02:21:31.079Z,5.47
2019-03-25T02:23:59.217Z,5.47
2019-03-25T02:26:27.398Z,5.13
2019-03-25T02:29:17.381Z,5.17
2019-03-25T02:31:46.014Z,5.20
2019-03-25T02:34:14.142Z,5.20
2019-03-25T02:36:43.162Z,4.80
2019-03-25T02:39:14.323Z,4.73
2019-03-25T02:41:42.468Z,5.03
2019-03-25T02:44:10.559Z,5.00
2019-03-25T02:46:38.700Z,4.90
2019-03-25T02:49:09.867Z,5.00
2019-03-25T02:51:40.716Z,5.27
2019-03-25T02:54:08.926Z,5.50
2019-03-25T02:56:37.043Z,5.47
2019-03-25T02:59:17.430Z,5.10
2019-03-25T03:01:45.523Z,5.83
2019-03-25T03:04:14.250Z,4.63
2019-03-25T03:06:42.370Z,5.00
2019-03-25T03:09:10.486Z,5.43
2019-03-25T03:11:38.662Z,5.60
2019-03-25T03:14:06.840Z,5.10
2019-03-25T03:16:34.932Z,5.77
2019-03-25T03:19:06.112Z,5.27
2019-03-25T03:21:34.917Z,5.10
2019-03-25T03:24:03.008Z,5.77
2019-03-25T03:26:31.203Z,5.67
2019-03-25T03:29:17.499Z,5.70
2019-03-25T03:31:45.619Z,5.60
2019-03-25T03:34:13.758Z,5.93
2019-03-25T03:36:41.967Z,5.87
2019-03-25T03:39:12.113Z,5.97
2019-03-25T03:41:40.310Z,6.00
2019-03-25T03:44:08.912Z,6.10
2019-03-25T03:46:37.108Z,5.97
2019-03-25T03:49:05.256Z,5.53
2019-03-25T03:51:33.919Z,6.00
2019-03-25T03:54:02.135Z,5.77
2019-03-25T03:56:31.504Z,6.00
2019-03-25T03:59:07.894Z,6.30
2019-03-25T04:01:36.114Z,5.60
2019-03-25T04:04:04.245Z,5.90
2019-03-25T04:06:32.388Z,6.20
2019-03-25T04:09:00.476Z,6.03
2019-03-25T04:11:28.617Z,6.27
2019-03-25T04:14:09.607Z,5.47
2019-03-25T04:16:37.795Z,5.50
2019-03-25T04:19:05.910Z,6.27
2019-03-25T04:21:34.045Z,5.63
2019-03-25T04:24:02.160Z,5.50
2019-03-25T04:26:30.327Z,4.87
2019-03-25T04:29:04.677Z,5.50
2019-03-25T04:31:33.491Z,6.40
2019-03-25T04:34:02.127Z,5.10
2019-03-25T04:36:30.309Z,5.50
2019-03-25T04:39:00.387Z,4.80
2019-03-25T04:41:28.503Z,5.10
2019-03-25T04:43:56.658Z,4.80
2019-03-25T04:46:24.863Z,5.27
2019-03-25T04:48:57.865Z,4.73
2019-03-25T04:51:26.007Z,4.90
2019-03-25T04:53:54.185Z,4.00
2019-03-25T04:56:22.317Z,3.60
2019-03-25T04:58:51.572Z,3.23
2019-03-25T05:01:19.808Z,3.07
2019-03-25T05:03:48.023Z,3.50
2019-03-25T05:06:17.643Z,3.30
2019-03-25T05:08:47.806Z,3.17
2019-03-25T05:11:16.263Z,2.60
2019-03-25T05:13:44.518Z,2.90
2019-03-25T05:16:12.727Z,2.33
2019-03-25T05:18:40.911Z,2.83
2019-03-25T05:21:09.116Z,3.53
2019-03-25T05:23:37.252Z,2.87
2019-03-25T05:26:05.407Z,2.43
2019-03-25T05:28:33.781Z,2.73
2019-03-25T05:31:04.753Z,2.97
2019-03-25T05:33:32.931Z,2.63
2019-03-25T05:36:00.967Z,2.43
2019-03-25T05:38:53.649Z,2.70
2019-03-25T05:41:37.229Z,2.33
2019-03-25T05:44:04.488Z,3.40
2019-03-25T05:46:40.251Z,3.20
2019-03-25T05:49:29.354Z,2.80
2019-03-25T05:52:03.738Z,3.50
2019-03-25T05:54:32.487Z,3.17
2019-03-25T05:57:05.046Z,3.70
2019-03-25T05:59:35.655Z,3.30
2019-03-25T06:02:22.653Z,3.37
2019-03-25T06:04:50.775Z,3.17
2019-03-25T06:07:22.297Z,3.87
2019-03-25T06:09:50.485Z,3.60
2019-03-25T06:12:18.648Z,3.67
2019-03-25T06:14:46.825Z,3.73
2019-03-25T06:17:26.256Z,3.40
2019-03-25T06:19:54.366Z,3.50
2019-03-25T06:22:22.688Z,3.53
2019-03-25T06:24:50.923Z,3.07
2019-03-25T06:27:29.421Z,3.27
2019-03-25T06:29:59.826Z,3.20
2019-03-25T06:32:28.175Z,3.70
2019-03-25T06:34:56.346Z,3.20
2019-03-25T06:37:33.506Z,3.40
2019-03-25T06:40:01.715Z,3.30
2019-03-25T06:42:30.058Z,3.03
2019-03-25T06:44:58.215Z,2.93
2019-03-25T06:47:28.384Z,3.03
2019-03-25T06:49:56.794Z,3.27
2019-03-25T06:52:25.085Z,3.20
2019-03-25T06:54:53.617Z,3.90
2019-03-25T06:57:25.796Z,3.47
2019-03-25T06:59:53.980Z,3.27
2019-03-25T07:02:22.040Z,3.03
2019-03-25T07:04:50.408Z,3.30
2019-03-25T07:07:23.770Z,3.57
2019-03-25T07:09:51.952Z,3.20
2019-03-25T07:12:20.985Z,2.90
2019-03-25T07:14:49.326Z,3.07
2019-03-25T07:17:25.690Z,3.83
2019-03-25T07:19:54.962Z,4.53
2019-03-25T07:22:24.180Z,3.20
2019-03-25T07:24:52.322Z,3.90
2019-03-25T07:27:21.597Z,3.90
2019-03-25T07:29:49.755Z,3.87
2019-03-25T07:32:17.903Z,3.10
2019-03-25T07:34:46.569Z,3.40
2019-03-25T07:37:27.140Z,3.80
2019-03-25T07:39:55.608Z,3.57
2019-03-25T07:42:23.805Z,3.77
2019-03-25T07:44:53.416Z,3.93
2019-03-25T07:47:23.618Z,3.17
2019-03-25T07:49:51.768Z,3.47
2019-03-25T07:52:19.954Z,3.80
2019-03-25T07:54:48.140Z,3.30
2019-03-25T07:57:18.540Z,3.03
2019-03-25T07:59:46.873Z,3.40
2019-03-25T08:02:15.442Z,3.70
2019-03-25T08:04:43.465Z,3.10
2019-03-25T08:07:11.594Z,3.17
2019-03-25T08:09:39.836Z,4.03
2019-03-25T08:12:08.087Z,2.93
2019-03-25T08:14:36.804Z,3.13
2019-03-25T08:17:04.960Z,2.97
2019-03-25T08:19:33.153Z,3.10
2019-03-25T08:22:01.427Z,3.67
2019-03-25T08:24:29.606Z,2.83
2019-03-25T08:27:02.950Z,3.27
2019-03-25T08:29:31.513Z,2.77
2019-03-25T08:32:02.151Z,3.10
2019-03-25T08:34:30.293Z,3.07
2019-03-25T08:36:59.996Z,3.37
2019-03-25T08:39:28.163Z,2.80
2019-03-25T08:41:56.301Z,2.50
2019-03-25T08:44:24.634Z,2.67
2019-03-25T08:46:54.787Z,3.30
2019-03-25T08:49:26.582Z,1.00
2019-03-25T08:51:55.087Z,1.10
2019-03-25T08:54:23.412Z,1.43
2019-03-25T08:56:51.784Z,1.33
2019-03-25T08:59:20.457Z,1.57
2019-03-25T09:01:48.642Z,1.20
2019-03-25T09:04:16.845Z,1.20
2019-03-25T09:06:47.779Z,1.17
2019-03-25T09:09:15.059Z,1.50
2019-03-25T09:11:43.407Z,1.80
2019-03-25T09:14:11.529Z,2.20
2019-03-25T09:16:40.505Z,1.80
2019-03-25T09:19:08.685Z,1.60
2019-03-25T09:21:39.381Z,1.93
2019-03-25T09:24:07.495Z,2.30
2019-03-25T09:26:35.620Z,2.70
2019-03-25T09:29:07.011Z,1.90
2019-03-25T09:31:36.958Z,3.07
2019-03-25T09:34:05.301Z,2.83
2019-03-25T09:36:33.528Z,2.70
2019-03-25T09:39:06.950Z,2.60
2019-03-25T09:41:35.090Z,2.47
2019-03-25T09:44:03.487Z,3.73
2019-03-25T09:46:31.611Z,2.93
2019-03-25T09:49:06.061Z,3.00
2019-03-25T09:51:34.563Z,4.10
2019-03-25T09:54:04.560Z,3.97
2019-03-25T09:56:44.878Z,3.03
2019-03-25T09:59:44.470Z,3.83
2019-03-25T10:02:38.167Z,3.00
2019-03-25T10:04:59.559Z,2.73
2019-03-25T10:07:28.523Z,3.53
2019-03-25T10:09:57.574Z,3.13
2019-03-25T10:12:25.619Z,3.77
2019-03-25T10:14:53.704Z,4.30
2019-03-25T10:17:21.862Z,3.63
2019-03-25T10:19:50.546Z,3.43
2019-03-25T10:22:18.712Z,3.67
2019-03-25T10:24:46.890Z,3.50
2019-03-25T10:27:16.429Z,3.60
2019-03-25T10:29:44.579Z,3.30
2019-03-25T10:32:12.695Z,3.47
2019-03-25T10:34:41.557Z,3.00
2019-03-25T10:37:14.456Z,3.00
2019-03-25T10:39:42.759Z,2.93
2019-03-25T10:42:10.978Z,3.33
2019-03-25T10:44:39.179Z,3.23
2019-03-25T10:47:14.201Z,2.93
2019-03-25T10:49:42.290Z,2.33
2019-03-25T10:52:10.448Z,2.73
2019-03-25T10:54:38.767Z,3.73
2019-03-25T10:57:14.110Z,2.97
2019-03-25T10:59:42.370Z,3.00
2019-03-25T11:02:10.713Z,3.13
2019-03-25T11:04:39.656Z,3.27
2019-03-25T11:07:17.950Z,3.47
2019-03-25T11:09:46.442Z,2.60
2019-03-25T11:12:15.067Z,3.03
2019-03-25T11:14:50.610Z,3.00
2019-03-25T11:17:21.163Z,3.87
2019-03-25T11:19:49.556Z,2.50
2019-03-25T11:22:18.495Z,3.87
2019-03-25T11:24:58.651Z,2.30
2019-03-25T11:27:54.545Z,2.27
2019-03-25T11:31:01.262Z,1.93
2019-03-25T11:33:37.447Z,1.73
2019-03-25T11:36:10.046Z,3.27
2019-03-25T11:38:47.011Z,2.83
2019-03-25T11:41:29.905Z,2.77
2019-03-25T11:44:02.610Z,2.80
2019-03-25T11:46:31.063Z,2.67
2019-03-25T11:49:04.896Z,2.47
2019-03-25T11:51:35.871Z,2.60
2019-03-25T11:54:04.292Z,2.10
2019-03-25T11:56:34.853Z,2.60
2019-03-25T11:59:06.763Z,2.27
2019-03-25T12:01:35.350Z,2.17
2019-03-25T12:04:04.518Z,2.90
2019-03-25T12:06:33.859Z,2.20
2019-03-25T12:09:11.688Z,2.33
2019-03-25T12:11:39.929Z,1.73
2019-03-25T12:14:08.575Z,2.60
2019-03-25T12:16:36.725Z,2.20
2019-03-25T12:19:13.551Z,2.33
2019-03-25T12:21:41.881Z,2.23
2019-03-25T12:24:10.055Z,2.77
2019-03-25T12:26:38.223Z,1.97
2019-03-25T12:29:49.517Z,2.87
2019-03-25T12:32:17.786Z,2.30
2019-03-25T12:34:46.053Z,2.43
2019-03-25T12:37:20.486Z,2.60
2019-03-25T12:39:48.739Z,2.13
2019-03-25T12:42:16.911Z,2.00
2019-03-25T12:44:45.009Z,2.23
2019-03-25T12:47:13.211Z,2.20
2019-03-25T12:49:41.412Z,3.10
2019-03-25T12:52:09.593Z,2.13
2019-03-25T12:54:37.745Z,2.47
2019-03-25T12:57:07.880Z,2.33
2019-03-25T12:59:41.145Z,1.90
2019-03-25T13:02:06.087Z,2.57
2019-03-25T13:04:35.067Z,2.93
2019-03-25T13:07:03.237Z,2.30
2019-03-25T13:09:31.405Z,2.40
2019-03-25T13:12:00.565Z,2.30
2019-03-25T13:14:28.766Z,2.73
2019-03-25T13:16:58.975Z,2.57
2019-03-25T13:19:26.938Z,2.50
2019-03-25T13:21:55.054Z,2.40
2019-03-25T13:24:23.183Z,3.10
2019-03-25T13:26:51.336Z,3.47
2019-03-25T13:29:20.448Z,2.30
2019-03-25T13:31:48.674Z,3.03
2019-03-25T13:34:16.890Z,2.47
2019-03-25T13:36:46.010Z,2.73
2019-03-25T13:39:14.126Z,2.53
2019-03-25T13:41:42.324Z,2.80
2019-03-25T13:44:10.788Z,2.40
2019-03-25T13:46:38.977Z,2.53
2019-03-25T13:49:07.076Z,1.87
2019-03-25T13:51:35.252Z,2.40
2019-03-25T13:54:03.419Z,2.60
2019-03-25T13:56:32.312Z,1.70
2019-03-25T13:59:00.517Z,1.87
2019-03-25T14:01:28.740Z,1.80
2019-03-25T14:03:56.915Z,1.77
2019-03-25T14:06:25.061Z,2.33
2019-03-25T14:09:00.762Z,2.17
2019-03-25T14:11:29.013Z,2.10
2019-03-25T14:14:00.101Z,2.40
2019-03-25T14:16:27.839Z,2.03
2019-03-25T14:18:57.138Z,2.43
2019-03-25T14:21:25.348Z,2.47
2019-03-25T14:23:53.498Z,2.67
2019-03-25T14:26:21.752Z,2.10
2019-03-25T14:28:59.039Z,2.80
2019-03-25T14:31:28.767Z,2.47
2019-03-25T14:34:16.086Z,2.80
2019-03-25T14:36:44.804Z,2.67
2019-03-25T14:39:31.104Z,3.70
2019-03-25T14:42:01.125Z,2.60
2019-03-25T14:44:29.300Z,2.63
2019-03-25T14:46:57.451Z,2.57
2019-03-25T14:49:26.940Z,2.97
2019-03-25T14:51:55.089Z,2.57
2019-03-25T14:54:23.224Z,2.63
2019-03-25T14:56:51.368Z,2.43
2019-03-25T14:59:21.083Z,2.73
2019-03-25T15:01:49.246Z,2.77
2019-03-25T15:04:17.426Z,2.60
2019-03-25T15:06:45.764Z,2.73
2019-03-25T15:09:13.915Z,2.73
2019-03-25T15:11:45.582Z,2.60
2019-03-25T15:14:13.742Z,2.50
2019-03-25T15:16:41.919Z,2.37
2019-03-25T15:19:17.490Z,3.03
2019-03-25T15:21:45.724Z,2.40
2019-03-25T15:24:15.478Z,3.10
2019-03-25T15:26:43.688Z,2.73
2019-03-25T15:29:16.321Z,2.40
2019-03-25T15:31:44.572Z,2.70
2019-03-25T15:34:13.136Z,2.93
2019-03-25T15:36:41.395Z,2.40
2019-03-25T15:39:17.532Z,2.60
2019-03-25T15:41:47.305Z,2.40
2019-03-25T15:44:15.660Z,2.73
2019-03-25T15:46:43.933Z,3.10
2019-03-25T15:49:20.560Z,2.60
2019-03-25T15:51:48.900Z,3.63
2019-03-25T15:54:17.085Z,2.87
2019-03-25T15:56:47.703Z,3.07
2019-03-25T15:59:15.890Z,2.77
2019-03-25T16:01:44.041Z,3.80
2019-03-25T16:04:12.328Z,2.53
2019-03-25T16:06:42.256Z,2.30
2019-03-25T16:09:16.298Z,2.33
2019-03-25T16:11:48.964Z,2.60
2019-03-25T16:14:17.363Z,2.10
2019-03-25T16:16:45.626Z,2.17
2019-03-25T16:19:18.012Z,2.30
2019-03-25T16:21:46.186Z,2.77
2019-03-25T16:24:14.460Z,3.37
2019-03-25T16:26:42.671Z,2.73
2019-03-25T16:29:10.879Z,3.20
2019-03-25T16:31:39.012Z,2.60
2019-03-25T16:34:07.528Z,3.07
2019-03-25T16:36:35.741Z,3.00
2019-03-25T16:39:14.161Z,2.63
2019-03-25T16:41:42.293Z,2.63
2019-03-25T16:44:10.683Z,2.33
2019-03-25T16:46:38.815Z,2.70
2019-03-25T16:49:07.423Z,2.23
2019-03-25T16:51:37.109Z,2.73
2019-03-25T16:54:05.233Z,3.53
2019-03-25T16:56:33.445Z,3.30
2019-03-25T16:59:15.165Z,2.90
2019-03-25T17:01:43.815Z,3.57
2019-03-25T17:04:12.033Z,2.83
2019-03-25T17:06:40.941Z,3.17
2019-03-25T17:09:23.533Z,3.00
2019-03-25T17:11:53.239Z,3.33
2019-03-25T17:14:21.412Z,3.37
2019-03-25T17:16:49.845Z,3.47
2019-03-25T17:19:21.181Z,3.27
2019-03-25T17:21:58.888Z,3.10
2019-03-25T17:24:30.397Z,3.77
2019-03-25T17:27:02.539Z,3.30
2019-03-25T17:29:31.251Z,3.00
2019-03-25T17:32:07.564Z,3.07
2019-03-25T17:34:37.558Z,3.33
2019-03-25T17:37:14.660Z,7.90
2019-03-25T17:39:43.564Z,2.50
2019-03-25T17:42:12.051Z,4.00
2019-03-25T17:44:40.402Z,53.23
2019-03-25T17:47:25.844Z,38.13
2019-03-25T17:49:54.796Z,21.70
2019-03-25T17:52:25.573Z,31.77
2019-03-25T17:54:53.830Z,14.70
2019-03-25T17:57:32.141Z,10.10
2019-03-25T18:00:08.486Z,5.97
2019-03-25T18:02:36.703Z,3.77
2019-03-25T18:05:06.072Z,5.53
2019-03-25T18:08:28.470Z,10.13
2019-03-25T18:11:06.360Z,4.03
2019-03-25T18:13:34.664Z,3.53
2019-03-25T18:16:06.337Z,3.70
2019-03-25T18:18:39.848Z,5.47
2019-03-25T18:21:08.067Z,9.80
2019-03-25T18:23:36.513Z,5.60
2019-03-25T18:26:06.871Z,4.60
2019-03-25T18:28:37.295Z,4.30
2019-03-25T18:31:05.495Z,3.27
2019-03-25T18:33:33.692Z,3.47
2019-03-25T18:36:01.934Z,2.87
2019-03-25T18:38:33.734Z,3.37
2019-03-25T18:41:01.925Z,3.30
2019-03-25T18:43:30.683Z,3.63
2019-03-25T18:45:58.875Z,3.40
2019-03-25T18:48:32.477Z,3.13
2019-03-25T18:50:58.366Z,3.60
2019-03-25T18:53:26.599Z,3.17
2019-03-25T18:55:55.527Z,3.60
2019-03-25T18:58:31.302Z,3.17
2019-03-25T19:00:59.602Z,3.67
2019-03-25T19:03:27.816Z,3.13
2019-03-25T19:05:56.345Z,3.57
2019-03-25T19:08:45.282Z,3.70
2019-03-25T19:11:31.380Z,3.20
2019-03-25T19:13:59.731Z,3.13
2019-03-25T19:16:28.225Z,3.43
2019-03-25T19:18:59.465Z,4.17
2019-03-25T19:21:29.334Z,3.83
2019-03-25T19:23:59.416Z,3.33
2019-03-25T19:26:27.582Z,3.53
2019-03-25T19:29:01.718Z,3.87
2019-03-25T19:31:30.110Z,3.40
2019-03-25T19:33:58.388Z,4.13
2019-03-25T19:36:27.100Z,3.63
2019-03-25T19:38:56.510Z,3.90
2019-03-25T19:41:32.539Z,3.87
2019-03-25T19:43:59.753Z,4.07
2019-03-25T19:46:32.298Z,4.80
2019-03-25T19:49:02.547Z,3.87
2019-03-25T19:51:30.979Z,3.30
2019-03-25T19:53:59.097Z,4.43
2019-03-25T19:56:27.468Z,4.17
2019-03-25T19:59:02.133Z,3.80
2019-03-25T20:01:30.350Z,4.30
2019-03-25T20:04:01.705Z,4.67
2019-03-25T20:06:30.478Z,4.00
2019-03-25T20:09:17.324Z,3.97
2019-03-25T20:11:47.493Z,3.77
2019-03-25T20:14:15.797Z,3.93
2019-03-25T20:16:44.140Z,3.63
2019-03-25T20:19:33.939Z,4.40
2019-03-25T20:22:10.264Z,4.13
2019-03-25T20:24:38.492Z,3.63
2019-03-25T20:27:06.941Z,3.97
2019-03-25T20:29:35.211Z,3.93
2019-03-25T20:32:03.459Z,3.43
2019-03-25T20:34:31.667Z,3.80
2019-03-25T20:37:00.938Z,4.00
2019-03-25T20:39:29.209Z,3.90
2019-03-25T20:41:57.490Z,3.73
2019-03-25T20:44:25.656Z,4.63
2019-03-25T20:46:53.853Z,3.90
2019-03-25T20:49:22.403Z,3.73
2019-03-25T20:51:54.246Z,4.20
2019-03-25T20:54:22.541Z,3.90
2019-03-25T20:56:50.774Z,4.00
2019-03-25T20:59:18.983Z,4.20
2019-03-25T21:01:49.328Z,4.47
2019-03-25T21:04:17.581Z,4.27
2019-03-25T21:06:45.755Z,4.33
2019-03-25T21:09:13.935Z,4.53
2019-03-25T21:11:42.180Z,3.97
2019-03-25T21:14:10.422Z,3.87
2019-03-25T21:16:41.176Z,4.47
2019-03-25T21:19:12.536Z,4.57
2019-03-25T21:21:40.701Z,5.00
2019-03-25T21:24:08.931Z,4.10
2019-03-25T21:26:37.185Z,3.97
2019-03-25T21:29:05.426Z,3.73
2019-03-25T21:31:33.724Z,3.33
2019-03-25T21:34:01.950Z,4.30
2019-03-25T21:36:30.433Z,3.90
2019-03-25T21:39:01.605Z,4.30
2019-03-25T21:41:29.838Z,3.90
2019-03-25T21:43:58.028Z,3.73
2019-03-25T21:46:26.252Z,3.03
2019-03-25T21:48:54.320Z,3.27
2019-03-25T21:51:24.989Z,3.77
2019-03-25T21:53:53.475Z,2.90
2019-03-25T21:56:21.639Z,3.47
2019-03-25T21:58:49.763Z,2.90
2019-03-25T22:01:17.903Z,3.17
2019-03-25T22:03:46.030Z,3.73
2019-03-25T22:06:14.257Z,2.83
2019-03-25T22:08:42.412Z,3.37
2019-03-25T22:11:10.609Z,3.90
2019-03-25T22:13:38.801Z,3.30
2019-03-25T22:16:06.992Z,3.47
2019-03-25T22:18:40.181Z,3.43
2019-03-25T22:21:08.351Z,3.40
2019-03-25T22:23:37.402Z,3.40
2019-03-25T22:26:05.663Z,3.10
2019-03-25T22:28:51.741Z,3.10
2019-03-25T22:31:19.877Z,3.07
2019-03-25T22:33:48.018Z,3.30
2019-03-25T22:36:16.253Z,3.20
2019-03-25T22:38:44.378Z,3.70
2019-03-25T22:41:12.501Z,3.67
2019-03-25T22:43:40.640Z,4.50
2019-03-25T22:46:08.832Z,3.20
2019-03-25T22:48:36.979Z,3.87
2019-03-25T22:51:05.144Z,3.27
2019-03-25T22:53:34.070Z,3.20
2019-03-25T22:56:02.157Z,3.60
2019-03-25T22:58:44.146Z,3.40
2019-03-25T23:01:12.605Z,3.60
2019-03-25T23:03:40.870Z,3.87
2019-03-25T23:06:09.049Z,2.80
2019-03-25T23:08:37.218Z,4.03
2019-03-25T23:11:05.649Z,3.07
2019-03-25T23:13:33.824Z,3.50
2019-03-25T23:16:01.965Z,3.30
2019-03-25T23:18:31.177Z,3.23
2019-03-25T23:20:59.356Z,3.30
2019-03-25T23:23:27.470Z,3.70
2019-03-25T23:25:55.596Z,3.30
2019-03-25T23:28:31.040Z,3.50
2019-03-25T23:30:59.109Z,3.07
2019-03-25T23:33:28.218Z,3.30
2019-03-25T23:35:56.385Z,3.27
2019-03-25T23:38:35.573Z,3.03
2019-03-25T23:41:03.679Z,3.00
2019-03-25T23:43:32.331Z,3.00
2019-03-25T23:46:02.458Z,3.17
2019-03-25T23:48:30.567Z,3.43
2019-03-25T23:50:58.597Z,3.50
2019-03-25T23:53:26.743Z,3.73
2019-03-25T23:55:54.963Z,3.47
2019-03-25T23:58:23.047Z,3.87
