createdAt,value
2019-05-14T00:03:11.283Z,75.87
2019-05-14T00:07:22.150Z,75.73
2019-05-14T00:11:31.210Z,75.13
2019-05-14T00:15:41.328Z,73.73
2019-05-14T00:20:02.711Z,72.29
2019-05-14T00:23:58.856Z,72.26
2019-05-14T00:28:06.953Z,72.70
2019-05-14T00:32:14.456Z,73.35
2019-05-14T00:36:22.316Z,73.19
2019-05-14T00:40:31.431Z,73.35
2019-05-14T00:44:51.535Z,74.32
2019-05-14T00:48:48.805Z,74.78
2019-05-14T00:52:57.894Z,76.15
2019-05-14T00:57:05.768Z,77.05
2019-05-14T01:01:13.839Z,74.59
2019-05-14T01:05:22.025Z,74.72
2019-05-14T01:09:31.479Z,74.82
2019-05-14T01:13:38.782Z,74.67
2019-05-14T01:17:46.765Z,75.21
2019-05-14T01:21:54.155Z,75.35
2019-05-14T01:26:02.609Z,75.39
2019-05-14T01:30:12.431Z,76.16
2019-05-14T01:34:21.614Z,76.40
2019-05-14T01:38:31.445Z,76.48
2019-05-14T01:42:38.391Z,75.94
2019-05-14T01:46:45.980Z,76.59
2019-05-14T01:50:53.866Z,76.56
2019-05-14T01:55:02.167Z,76.43
2019-05-14T01:59:12.080Z,76.09
2019-05-14T02:03:21.456Z,75.03
2019-05-14T02:07:28.727Z,75.32
2019-05-14T02:11:37.396Z,74.84
2019-05-14T02:15:45.833Z,75.77
2019-05-14T02:19:54.034Z,75.60
2019-05-14T02:24:02.207Z,74.91
2019-05-14T02:28:11.542Z,75.06
2019-05-14T02:32:21.080Z,73.79
2019-05-14T02:36:30.972Z,75.44
2019-05-14T02:40:40.410Z,75.59
2019-05-14T02:44:49.043Z,75.48
2019-05-14T02:48:59.454Z,75.02
2019-05-14T02:53:06.431Z,75.47
2019-05-14T02:57:14.265Z,75.39
2019-05-14T03:01:22.085Z,75.42
2019-05-14T03:05:30.431Z,75.05
2019-05-14T03:09:40.327Z,75.05
2019-05-14T03:13:49.478Z,75.66
2019-05-14T03:17:59.953Z,76.22
2019-05-14T03:22:10.067Z,76.15
2019-05-14T03:26:19.906Z,75.29
2019-05-14T03:30:32.141Z,75.67
2019-05-14T03:34:42.066Z,75.69
2019-05-14T03:38:46.414Z,75.42
2019-05-14T03:42:54.010Z,76.24
2019-05-14T03:47:05.278Z,77.18
2019-05-14T03:51:11.284Z,76.67
2019-05-14T03:55:20.242Z,77.57
2019-05-14T03:59:29.297Z,77.80
2019-05-14T04:03:39.832Z,76.45
2019-05-14T04:07:50.317Z,75.87
2019-05-14T04:12:00.060Z,77.75
2019-05-14T04:16:09.457Z,76.71
2019-05-14T04:20:19.717Z,75.39
2019-05-14T04:24:29.824Z,78.05
2019-05-14T04:28:39.430Z,77.90
2019-05-14T04:32:50.752Z,79.02
2019-05-14T04:36:59.504Z,79.17
2019-05-14T04:41:10.359Z,79.72
2019-05-14T04:45:19.671Z,78.04
2019-05-14T04:49:29.108Z,77.31
2019-05-14T04:53:39.384Z,77.05
2019-05-14T04:57:49.818Z,75.84
2019-05-14T05:02:00.123Z,75.33
2019-05-14T05:06:09.920Z,72.86
2019-05-14T05:10:19.287Z,74.06
2019-05-14T05:14:26.403Z,74.40
2019-05-14T05:18:34.220Z,74.77
2019-05-14T05:22:41.738Z,74.28
2019-05-14T05:26:49.522Z,74.21
2019-05-14T05:30:58.513Z,73.06
2019-05-14T05:35:09.251Z,73.00
2019-05-14T05:39:16.103Z,73.92
2019-05-14T05:43:23.928Z,74.05
2019-05-14T05:47:31.409Z,73.69
2019-05-14T05:51:39.419Z,73.83
2019-05-14T05:55:48.434Z,71.83
2019-05-14T05:59:58.696Z,71.27
2019-05-14T06:04:08.709Z,71.64
2019-05-14T06:08:18.801Z,70.89
2019-05-14T06:12:26.307Z,70.91
2019-05-14T06:16:34.512Z,69.81
2019-05-14T06:20:42.430Z,68.09
2019-05-14T06:24:50.019Z,68.09
2019-05-14T06:28:59.729Z,67.96
2019-05-14T06:33:09.257Z,68.28
2019-05-14T06:37:18.888Z,66.88
2019-05-14T06:41:28.196Z,67.21
2019-05-14T06:45:35.207Z,67.21
2019-05-14T06:49:43.035Z,64.85
2019-05-14T06:53:50.932Z,64.31
2019-05-14T06:57:58.829Z,63.14
2019-05-14T07:02:08.755Z,61.79
2019-05-14T07:06:18.676Z,60.22
2019-05-14T07:10:28.759Z,60.40
2019-05-14T07:14:36.042Z,60.19
2019-05-14T07:18:49.249Z,60.19
2019-05-14T07:22:54.112Z,61.44
2019-05-14T07:27:01.905Z,59.99
2019-05-14T07:31:10.425Z,59.91
2019-05-14T07:35:18.518Z,60.01
2019-05-14T07:39:28.889Z,59.68
2019-05-14T07:43:35.584Z,59.34
2019-05-14T07:47:43.615Z,57.98
2019-05-14T07:51:51.997Z,57.74
2019-05-14T07:56:00.053Z,58.60
2019-05-14T08:00:08.567Z,60.05
2019-05-14T08:04:19.755Z,60.05
2019-05-14T08:08:25.809Z,60.19
2019-05-14T08:12:33.756Z,59.53
2019-05-14T08:16:41.163Z,60.83
2019-05-14T08:20:49.041Z,63.61
2019-05-14T08:24:58.081Z,65.42
2019-05-14T08:29:06.036Z,65.98
2019-05-14T08:33:15.068Z,66.00
2019-05-14T08:37:22.460Z,66.03
2019-05-14T08:41:30.026Z,65.25
2019-05-14T08:45:38.956Z,62.58
2019-05-14T08:49:50.706Z,60.98
2019-05-14T08:53:59.239Z,59.10
2019-05-14T08:58:13.317Z,57.32
2019-05-14T09:02:16.624Z,58.88
2019-05-14T09:06:24.810Z,59.67
2019-05-14T09:10:32.340Z,58.26
2019-05-14T09:14:40.225Z,59.11
2019-05-14T09:18:49.076Z,59.23
2019-05-14T09:22:59.178Z,59.86
2019-05-14T09:27:08.488Z,61.63
2019-05-14T09:31:16.850Z,62.62
2019-05-14T09:35:25.689Z,63.87
2019-05-14T09:39:33.462Z,65.75
2019-05-14T09:43:41.230Z,65.75
2019-05-14T09:47:50.720Z,67.47
2019-05-14T09:51:58.691Z,68.92
2019-05-14T09:56:09.063Z,71.99
2019-05-14T10:00:19.218Z,73.24
2019-05-14T10:04:26.605Z,74.52
2019-05-14T10:08:34.195Z,73.77
2019-05-14T10:12:52.710Z,71.42
2019-05-14T10:16:51.605Z,70.57
2019-05-14T10:20:59.292Z,68.96
2019-05-14T10:25:09.063Z,67.80
2019-05-14T10:29:18.976Z,66.98
2019-05-14T10:33:28.734Z,67.98
2019-05-14T10:37:39.785Z,67.49
2019-05-14T10:41:46.045Z,67.56
2019-05-14T10:45:54.019Z,67.72
2019-05-14T10:50:02.022Z,67.85
2019-05-14T10:54:20.988Z,66.90
2019-05-14T10:58:20.171Z,66.75
2019-05-14T11:02:29.204Z,67.49
2019-05-14T11:06:38.841Z,68.76
2019-05-14T11:10:49.465Z,69.14
2019-05-14T11:14:56.720Z,70.30
2019-05-14T11:19:04.650Z,70.50
2019-05-14T11:23:12.355Z,70.12
2019-05-14T11:27:20.286Z,69.60
2019-05-14T11:31:29.919Z,69.81
2019-05-14T11:35:39.400Z,70.32
2019-05-14T11:39:48.703Z,68.22
2019-05-14T11:43:59.233Z,69.42
2019-05-14T11:48:06.292Z,69.65
2019-05-14T11:52:14.418Z,70.03
2019-05-14T11:56:22.014Z,69.53
2019-05-14T12:00:30.820Z,69.68
2019-05-14T12:04:39.264Z,68.59
2019-05-14T12:08:46.712Z,69.02
2019-05-14T12:12:54.781Z,67.20
2019-05-14T12:17:02.508Z,66.33
2019-05-14T12:21:12.489Z,63.88
2019-05-14T12:25:20.203Z,63.30
2019-05-14T12:29:29.209Z,63.76
2019-05-14T12:33:39.455Z,63.04
2019-05-14T12:37:46.761Z,61.80
2019-05-14T12:41:54.374Z,62.53
2019-05-14T12:46:03.004Z,62.96
2019-05-14T12:50:11.224Z,63.21
2019-05-14T12:54:19.943Z,62.34
2019-05-14T12:58:28.563Z,62.43
2019-05-14T13:02:36.342Z,61.81
2019-05-14T13:06:44.407Z,63.04
2019-05-14T13:10:52.198Z,63.06
2019-05-14T13:15:01.492Z,63.45
2019-05-14T13:19:09.436Z,64.14
2019-05-14T13:23:18.376Z,63.29
2019-05-14T13:27:28.601Z,63.48
2019-05-14T13:31:35.522Z,63.68
2019-05-14T13:35:43.574Z,66.55
2019-05-14T13:39:53.103Z,67.34
2019-05-14T13:44:17.298Z,67.00
2019-05-14T13:48:10.272Z,68.52
2019-05-14T13:52:18.861Z,68.07
2019-05-14T13:56:28.352Z,68.16
2019-05-14T14:00:36.675Z,68.79
2019-05-14T14:04:44.483Z,68.90
2019-05-14T14:08:52.412Z,68.25
2019-05-14T14:13:00.936Z,67.68
2019-05-14T14:17:08.853Z,67.30
2019-05-14T14:21:19.700Z,68.12
2019-05-14T14:25:29.557Z,67.57
2019-05-14T14:29:39.340Z,67.96
2019-05-14T14:33:48.767Z,68.21
2019-05-14T14:37:59.179Z,68.21
2019-05-14T14:42:06.244Z,68.50
2019-05-14T14:46:14.518Z,68.02
2019-05-14T14:50:22.321Z,68.33
2019-05-14T14:54:29.801Z,68.27
2019-05-14T14:58:39.158Z,68.14
2019-05-14T15:02:49.552Z,69.04
2019-05-14T15:06:59.574Z,69.88
2019-05-14T15:11:08.574Z,70.26
2019-05-14T15:15:18.478Z,70.67
2019-05-14T15:19:25.149Z,70.54
2019-05-14T15:23:33.191Z,70.03
2019-05-14T15:27:40.679Z,70.69
2019-05-14T15:31:48.985Z,70.69
2019-05-14T15:35:58.237Z,70.40
2019-05-14T15:40:07.800Z,71.80
2019-05-14T15:44:15.675Z,72.29
2019-05-14T15:48:23.069Z,73.12
2019-05-14T15:52:31.146Z,72.63
2019-05-14T15:56:39.561Z,72.93
2019-05-14T16:00:48.375Z,73.06
2019-05-14T16:04:59.000Z,73.85
2019-05-14T16:09:06.859Z,74.20
2019-05-14T16:13:14.763Z,74.45
2019-05-14T16:17:24.653Z,74.44
2019-05-14T16:21:31.971Z,74.68
2019-05-14T16:25:40.235Z,74.57
2019-05-14T16:29:48.265Z,74.88
2019-05-14T16:33:56.020Z,74.37
2019-05-14T16:38:04.599Z,74.56
2019-05-14T16:42:12.309Z,74.46
2019-05-14T16:46:20.213Z,74.75
2019-05-14T16:50:28.642Z,74.83
2019-05-14T16:54:39.255Z,74.94
2019-05-14T16:58:46.540Z,74.67
2019-05-14T17:02:54.190Z,74.78
2019-05-14T17:07:01.702Z,74.83
2019-05-14T17:11:09.695Z,75.30
2019-05-14T17:15:18.171Z,75.63
2019-05-14T17:19:25.910Z,75.92
2019-05-14T17:23:34.417Z,75.85
2019-05-14T17:27:42.204Z,75.68
2019-05-14T17:31:49.783Z,75.43
2019-05-14T17:35:58.636Z,75.28
2019-05-14T17:40:09.336Z,75.50
2019-05-14T17:44:17.548Z,75.78
2019-05-14T17:48:25.454Z,75.61
2019-05-14T17:52:33.475Z,75.74
2019-05-14T17:56:41.167Z,76.22
2019-05-14T18:00:49.063Z,76.93
2019-05-14T18:04:59.292Z,76.87
2019-05-14T18:09:09.138Z,76.64
2019-05-14T18:13:18.189Z,76.31
2019-05-14T18:17:26.192Z,76.22
2019-05-14T18:21:33.877Z,76.08
2019-05-14T18:25:41.870Z,76.32
2019-05-14T18:29:50.690Z,76.56
2019-05-14T18:33:58.914Z,76.55
2019-05-14T18:38:08.286Z,76.90
2019-05-14T18:42:15.979Z,77.14
2019-05-14T18:46:23.951Z,77.26
2019-05-14T18:50:31.359Z,78.36
2019-05-14T18:54:39.085Z,78.22
2019-05-14T18:58:48.599Z,78.92
2019-05-14T19:02:55.990Z,78.53
2019-05-14T19:07:04.046Z,78.94
2019-05-14T19:11:11.543Z,78.87
2019-05-14T19:15:19.348Z,78.36
2019-05-14T19:19:29.210Z,78.62
2019-05-14T19:23:38.256Z,78.93
2019-05-14T19:27:45.596Z,79.20
2019-05-14T19:31:53.084Z,79.41
2019-05-14T19:36:01.082Z,79.66
2019-05-14T19:40:09.594Z,79.73
2019-05-14T19:44:19.151Z,79.66
2019-05-14T19:48:32.089Z,79.71
2019-05-14T19:52:39.001Z,79.64
2019-05-14T19:56:55.617Z,79.68
2019-05-14T20:00:56.254Z,79.61
2019-05-14T20:05:05.562Z,79.68
2019-05-14T20:09:15.263Z,79.62
2019-05-14T20:13:23.074Z,79.28
2019-05-14T20:17:30.985Z,79.30
2019-05-14T20:21:39.230Z,79.51
2019-05-14T20:25:48.149Z,79.62
2019-05-14T20:29:57.978Z,79.68
2019-05-14T20:34:05.728Z,79.55
2019-05-14T20:38:14.253Z,79.74
2019-05-14T20:42:25.979Z,80.29
2019-05-14T20:46:35.458Z,80.59
2019-05-14T20:50:44.380Z,80.72
2019-05-14T20:54:54.188Z,80.81
2019-05-14T20:59:02.098Z,81.04
2019-05-14T21:03:09.864Z,81.03
2019-05-14T21:07:17.628Z,81.07
2019-05-14T21:11:25.720Z,81.10
2019-05-14T21:15:33.341Z,81.74
2019-05-14T21:19:41.873Z,81.85
2019-05-14T21:23:49.567Z,81.50
2019-05-14T21:27:58.764Z,81.51
2019-05-14T21:32:08.219Z,82.19
2019-05-14T21:36:19.489Z,82.33
2019-05-14T21:40:31.984Z,82.44
2019-05-14T21:44:39.191Z,82.37
2019-05-14T21:48:47.802Z,82.53
2019-05-14T21:52:59.442Z,82.65
2019-05-14T21:57:11.317Z,82.45
2019-05-14T22:01:18.747Z,81.98
2019-05-14T22:05:28.531Z,81.47
2019-05-14T22:09:38.984Z,81.27
2019-05-14T22:13:46.632Z,80.89
2019-05-14T22:17:54.753Z,80.24
2019-05-14T22:22:02.457Z,80.25
2019-05-14T22:26:10.779Z,80.07
2019-05-14T22:30:19.130Z,79.75
2019-05-14T22:34:28.034Z,79.90
2019-05-14T22:38:38.719Z,80.17
2019-05-14T22:42:46.242Z,80.46
2019-05-14T22:46:53.841Z,80.04
2019-05-14T22:51:02.058Z,80.02
2019-05-14T22:55:09.848Z,80.34
2019-05-14T22:59:20.343Z,80.29
2019-05-14T23:03:29.013Z,80.37
2019-05-14T23:07:38.295Z,80.19
2019-05-14T23:11:47.997Z,80.12
2019-05-14T23:15:55.987Z,80.36
2019-05-14T23:20:03.772Z,80.23
2019-05-14T23:24:11.994Z,80.88
2019-05-14T23:28:19.807Z,80.49
2019-05-14T23:32:28.612Z,80.49
2019-05-14T23:36:38.788Z,80.39
2019-05-14T23:40:46.317Z,80.36
2019-05-14T23:44:54.754Z,80.25
2019-05-14T23:49:03.071Z,80.04
2019-05-14T23:53:10.752Z,79.97
2019-05-14T23:57:19.275Z,80.44
