createdAt,value
2024-01-06T00:00:23.415Z,12.68
2024-01-06T00:02:51.085Z,10.45
2024-01-06T00:05:18.683Z,9.93
2024-01-06T00:07:46.387Z,10.00
2024-01-06T00:10:17.562Z,10.05
2024-01-06T00:12:46.563Z,10.05
2024-01-06T00:15:14.183Z,10.38
2024-01-06T00:17:42.342Z,10.80
2024-01-06T00:20:10.753Z,11.93
2024-01-06T00:22:38.578Z,9.77
2024-01-06T00:28:12.821Z,8.05
2024-01-06T00:30:40.488Z,9.18
2024-01-06T00:33:08.391Z,8.50
2024-01-06T00:35:36.373Z,10.75
2024-01-06T00:38:04.104Z,9.60
2024-01-06T00:40:33.577Z,11.20
2024-01-06T00:43:01.070Z,10.40
2024-01-06T00:45:29.099Z,15.73
2024-01-06T00:47:56.812Z,20.33
2024-01-06T00:50:25.057Z,24.17
2024-01-06T00:52:53.626Z,21.35
2024-01-06T00:55:21.979Z,20.90
2024-01-06T00:57:50.612Z,17.02
2024-01-06T01:00:18.734Z,16.88
2024-01-06T01:02:46.270Z,13.82
2024-01-06T01:05:13.890Z,13.65
2024-01-06T01:07:41.448Z,15.60
2024-01-06T01:10:10.410Z,13.30
2024-01-06T01:12:38.338Z,12.68
2024-01-06T01:15:06.586Z,14.02
2024-01-06T01:17:34.064Z,11.52
2024-01-06T01:20:01.972Z,14.02
2024-01-06T01:22:31.643Z,14.68
2024-01-06T01:24:59.276Z,14.73
2024-01-06T01:27:26.913Z,14.77
2024-01-06T01:29:56.208Z,14.68
2024-01-06T01:32:24.573Z,13.05
2024-01-06T01:34:52.481Z,13.68
2024-01-06T01:37:20.138Z,12.45
2024-01-06T01:39:48.688Z,13.38
2024-01-06T01:42:16.420Z,13.27
2024-01-06T01:44:44.034Z,12.57
2024-01-06T01:47:12.656Z,11.30
2024-01-06T01:49:40.235Z,10.80
2024-01-06T01:52:08.501Z,11.20
2024-01-06T01:54:36.413Z,10.67
2024-01-06T01:57:04.446Z,10.85
2024-01-06T01:59:32.408Z,9.35
2024-01-06T02:01:59.987Z,10.65
2024-01-06T02:04:27.684Z,10.02
2024-01-06T02:06:55.210Z,10.23
2024-01-06T02:09:28.360Z,11.07
2024-01-06T02:11:58.122Z,10.18
2024-01-06T02:14:27.026Z,10.25
2024-01-06T02:16:54.773Z,10.90
2024-01-06T02:19:22.850Z,12.45
2024-01-06T02:21:56.555Z,14.43
2024-01-06T02:24:24.181Z,14.77
2024-01-06T02:26:52.013Z,19.45
2024-01-06T02:29:19.736Z,18.85
2024-01-06T02:31:47.327Z,17.10
2024-01-06T02:34:15.188Z,13.65
2024-01-06T02:36:42.998Z,11.95
2024-01-06T02:39:10.657Z,13.27
2024-01-06T02:41:38.440Z,13.02
2024-01-06T02:44:06.598Z,12.32
2024-01-06T02:46:34.364Z,15.25
2024-01-06T02:49:02.249Z,14.57
2024-01-06T02:51:29.901Z,22.70
2024-01-06T02:53:57.365Z,21.20
2024-01-06T02:56:24.854Z,22.65
2024-01-06T02:58:52.396Z,19.30
2024-01-06T03:01:20.008Z,8.95
2024-01-06T03:03:48.350Z,13.60
2024-01-06T03:06:16.020Z,9.45
2024-01-06T03:08:43.666Z,9.43
2024-01-06T03:11:12.320Z,10.23
2024-01-06T03:13:40.018Z,9.90
2024-01-06T03:16:08.663Z,11.13
2024-01-06T03:18:36.395Z,11.45
2024-01-06T03:21:04.325Z,10.75
2024-01-06T03:23:31.999Z,10.75
2024-01-06T03:25:59.630Z,8.68
2024-01-06T03:28:27.289Z,9.65
2024-01-06T03:30:55.086Z,9.05
2024-01-06T03:33:22.598Z,9.80
2024-01-06T03:35:50.233Z,10.73
2024-01-06T03:38:18.168Z,9.30
2024-01-06T03:40:45.751Z,10.52
2024-01-06T03:43:13.528Z,10.38
2024-01-06T03:45:41.349Z,11.38
2024-01-06T03:48:09.279Z,11.38
2024-01-06T03:50:36.837Z,12.43
2024-01-06T03:53:04.396Z,11.43
2024-01-06T03:55:35.341Z,10.13
2024-01-06T03:58:03.110Z,9.93
2024-01-06T04:00:30.721Z,7.75
2024-01-06T04:02:58.364Z,8.30
2024-01-06T04:05:26.139Z,10.63
2024-01-06T04:07:53.822Z,10.32
2024-01-06T04:10:21.493Z,8.50
2024-01-06T04:12:49.194Z,7.68
2024-01-06T04:15:17.618Z,9.23
2024-01-06T04:17:45.352Z,8.20
2024-01-06T04:20:14.092Z,7.93
2024-01-06T04:22:41.894Z,7.63
2024-01-06T04:25:09.579Z,7.18
2024-01-06T04:27:37.209Z,8.05
2024-01-06T04:30:05.301Z,8.88
2024-01-06T04:32:33.606Z,8.25
2024-01-06T04:35:01.279Z,8.50
2024-01-06T04:37:29.045Z,7.88
2024-01-06T04:39:56.910Z,7.20
2024-01-06T04:42:24.736Z,7.60
2024-01-06T04:44:52.232Z,8.75
2024-01-06T04:47:19.953Z,8.77
2024-01-06T04:49:47.654Z,7.43
2024-01-06T04:52:15.581Z,8.95
2024-01-06T04:54:43.011Z,10.43
2024-01-06T04:57:10.897Z,14.38
2024-01-06T04:59:38.427Z,10.65
2024-01-06T05:02:06.291Z,7.65
2024-01-06T05:04:34.183Z,8.88
2024-01-06T05:07:01.789Z,8.07
2024-01-06T05:09:29.550Z,8.40
2024-01-06T05:11:57.039Z,7.10
2024-01-06T05:14:25.005Z,8.65
2024-01-06T05:16:52.789Z,7.18
2024-01-06T05:19:22.405Z,9.25
2024-01-06T05:21:50.582Z,10.52
2024-01-06T05:24:19.012Z,9.40
2024-01-06T05:26:46.828Z,8.95
2024-01-06T05:29:14.437Z,9.88
2024-01-06T05:31:42.404Z,8.90
2024-01-06T05:34:15.707Z,7.85
2024-01-06T05:36:43.594Z,9.35
2024-01-06T05:39:11.616Z,8.02
2024-01-06T05:41:42.422Z,10.13
2024-01-06T05:44:10.198Z,14.23
2024-01-06T05:46:37.964Z,14.75
2024-01-06T05:49:06.115Z,19.73
2024-01-06T05:51:33.779Z,17.20
2024-01-06T05:54:01.847Z,16.17
2024-01-06T05:56:30.142Z,12.75
2024-01-06T05:58:57.574Z,12.98
2024-01-06T06:01:25.349Z,14.65
2024-01-06T06:03:53.164Z,10.45
2024-01-06T06:06:21.336Z,15.85
2024-01-06T06:08:49.922Z,13.52
2024-01-06T06:11:17.972Z,12.85
2024-01-06T06:13:45.603Z,10.10
2024-01-06T06:16:16.310Z,15.90
2024-01-06T06:18:44.040Z,11.18
2024-01-06T06:21:11.754Z,11.40
2024-01-06T06:23:39.799Z,9.48
2024-01-06T06:26:08.270Z,10.27
2024-01-06T06:28:36.819Z,10.85
2024-01-06T06:31:05.592Z,9.50
2024-01-06T06:33:35.080Z,8.07
2024-01-06T06:38:31.063Z,7.97
2024-01-06T06:40:58.728Z,9.13
2024-01-06T06:43:26.199Z,8.98
2024-01-06T06:45:54.168Z,7.70
2024-01-06T06:48:27.533Z,12.10
2024-01-06T06:50:55.290Z,9.02
2024-01-06T06:53:22.660Z,9.18
2024-01-06T06:55:50.086Z,8.10
2024-01-06T06:58:17.819Z,8.90
2024-01-06T07:00:45.520Z,9.07
2024-01-06T07:03:14.732Z,9.48
2024-01-06T07:05:42.680Z,9.23
2024-01-06T07:08:10.304Z,8.75
2024-01-06T07:10:37.818Z,9.43
2024-01-06T07:13:05.370Z,9.60
2024-01-06T07:15:33.034Z,9.68
2024-01-06T07:18:00.766Z,9.50
2024-01-06T07:20:28.568Z,9.00
2024-01-06T07:22:56.720Z,8.98
2024-01-06T07:25:24.303Z,9.30
2024-01-06T07:27:55.181Z,8.95
2024-01-06T07:30:23.484Z,8.82
2024-01-06T07:32:53.448Z,8.18
2024-01-06T07:35:21.238Z,7.93
2024-01-06T07:37:50.354Z,9.43
2024-01-06T07:40:18.406Z,9.15
2024-01-06T07:42:46.941Z,10.02
2024-01-06T07:45:14.883Z,10.15
2024-01-06T07:47:43.207Z,9.10
2024-01-06T07:50:11.133Z,11.60
2024-01-06T07:52:39.704Z,12.32
2024-01-06T07:55:07.497Z,12.45
2024-01-06T07:57:35.117Z,12.07
2024-01-06T08:00:06.120Z,11.18
2024-01-06T08:02:39.933Z,9.88
2024-01-06T08:05:08.452Z,10.75
2024-01-06T08:07:36.124Z,10.68
2024-01-06T08:10:07.042Z,8.95
2024-01-06T08:12:35.774Z,10.10
2024-01-06T08:15:03.743Z,14.57
2024-01-06T08:17:32.783Z,12.55
2024-01-06T08:20:01.224Z,9.77
2024-01-06T08:22:29.107Z,12.07
2024-01-06T08:24:56.923Z,10.18
2024-01-06T08:27:25.430Z,11.45
2024-01-06T08:29:53.406Z,12.20
2024-01-06T08:32:21.173Z,10.82
2024-01-06T08:34:48.628Z,10.73
2024-01-06T08:37:16.386Z,10.65
2024-01-06T08:39:43.903Z,8.55
2024-01-06T08:42:11.636Z,11.68
2024-01-06T08:44:39.300Z,11.70
2024-01-06T08:47:06.959Z,10.77
2024-01-06T08:49:34.855Z,13.35
2024-01-06T08:52:02.411Z,13.13
2024-01-06T08:54:32.773Z,14.90
2024-01-06T08:57:01.085Z,14.13
2024-01-06T08:59:28.866Z,11.90
2024-01-06T09:01:57.259Z,11.77
2024-01-06T09:04:24.959Z,12.50
2024-01-06T09:06:52.961Z,12.35
2024-01-06T09:09:20.574Z,14.65
2024-01-06T09:11:48.232Z,12.60
2024-01-06T09:14:15.863Z,12.48
2024-01-06T09:16:43.311Z,12.18
2024-01-06T09:19:11.125Z,13.15
2024-01-06T09:21:38.657Z,12.80
2024-01-06T09:24:07.940Z,14.07
2024-01-06T09:29:04.515Z,14.52
2024-01-06T09:31:32.363Z,16.33
2024-01-06T09:34:07.493Z,23.80
2024-01-06T09:36:35.209Z,15.48
2024-01-06T09:39:03.133Z,16.55
2024-01-06T09:41:30.806Z,16.95
2024-01-06T09:43:58.666Z,15.75
2024-01-06T09:46:27.797Z,16.00
2024-01-06T09:49:03.149Z,16.80
2024-01-06T09:51:30.942Z,14.75
2024-01-06T09:54:00.160Z,16.00
2024-01-06T09:56:30.069Z,17.42
2024-01-06T09:58:58.224Z,19.75
2024-01-06T10:01:26.492Z,25.00
2024-01-06T10:03:54.737Z,24.83
2024-01-06T10:06:22.706Z,22.52
2024-01-06T10:08:52.413Z,23.13
2024-01-06T10:13:56.427Z,22.10
2024-01-06T10:16:24.129Z,22.25
2024-01-06T10:18:54.109Z,21.65
2024-01-06T10:21:27.569Z,21.15
2024-01-06T10:23:56.011Z,21.13
2024-01-06T10:26:23.918Z,20.75
2024-01-06T10:28:53.004Z,21.27
2024-01-06T10:31:20.794Z,17.60
2024-01-06T10:33:49.913Z,17.58
2024-01-06T10:38:48.573Z,16.58
2024-01-06T10:41:17.979Z,17.95
2024-01-06T10:43:48.366Z,18.33
2024-01-06T10:46:17.446Z,18.55
2024-01-06T10:48:47.459Z,17.35
2024-01-06T10:51:16.595Z,15.65
2024-01-06T10:56:12.961Z,15.25
2024-01-06T10:58:48.349Z,15.73
2024-01-06T11:01:25.728Z,15.50
2024-01-06T11:03:56.675Z,15.52
2024-01-06T11:06:25.221Z,15.18
2024-01-06T11:09:03.335Z,16.83
2024-01-06T11:11:31.964Z,19.92
2024-01-06T11:14:23.329Z,20.17
2024-01-06T11:16:51.576Z,18.42
2024-01-06T11:19:38.534Z,17.90
2024-01-06T11:22:24.397Z,20.80
2024-01-06T11:24:54.505Z,21.40
2024-01-06T11:27:25.161Z,18.92
2024-01-06T11:29:55.497Z,18.52
2024-01-06T11:32:27.468Z,17.90
2024-01-06T11:34:57.731Z,18.65
2024-01-06T11:37:40.454Z,19.05
2024-01-06T11:40:30.638Z,18.15
2024-01-06T11:43:02.787Z,18.08
2024-01-06T11:45:30.610Z,19.58
2024-01-06T11:48:01.631Z,18.15
2024-01-06T11:50:30.340Z,20.67
2024-01-06T11:52:58.025Z,20.30
2024-01-06T11:55:25.851Z,20.52
2024-01-06T11:57:53.747Z,18.58
2024-01-06T12:00:21.621Z,18.13
2024-01-06T12:02:49.741Z,18.38
2024-01-06T12:05:19.698Z,16.73
2024-01-06T12:08:09.174Z,17.13
2024-01-06T12:10:38.673Z,16.15
2024-01-06T12:13:10.302Z,15.82
2024-01-06T12:15:41.904Z,15.65
2024-01-06T12:18:10.343Z,16.35
2024-01-06T12:20:38.108Z,14.68
2024-01-06T12:23:07.821Z,15.60
2024-01-06T12:25:40.426Z,16.05
2024-01-06T12:28:09.494Z,15.98
2024-01-06T12:30:37.733Z,15.68
2024-01-06T12:33:05.929Z,15.32
2024-01-06T12:35:33.829Z,16.38
2024-01-06T12:38:08.165Z,14.18
2024-01-06T12:40:41.162Z,14.13
2024-01-06T12:43:08.788Z,15.10
2024-01-06T12:45:36.473Z,13.07
2024-01-06T12:48:04.412Z,13.73
2024-01-06T12:50:32.119Z,14.68
2024-01-06T12:52:59.643Z,14.52
2024-01-06T12:55:27.229Z,14.93
2024-01-06T12:57:54.964Z,14.10
2024-01-06T13:00:22.875Z,16.92
2024-01-06T13:02:50.573Z,13.65
2024-01-06T13:05:18.136Z,14.13
2024-01-06T13:07:45.733Z,18.05
2024-01-06T13:10:13.348Z,17.95
2024-01-06T13:12:40.894Z,16.30
2024-01-06T13:15:12.666Z,19.33
2024-01-06T13:17:40.405Z,17.88
2024-01-06T13:20:09.337Z,17.88
2024-01-06T13:22:36.992Z,17.05
2024-01-06T13:25:08.601Z,17.13
2024-01-06T13:27:37.548Z,16.02
2024-01-06T13:30:06.150Z,14.13
2024-01-06T13:32:33.800Z,14.60
2024-01-06T13:35:05.799Z,13.32
2024-01-06T13:37:33.882Z,12.45
2024-01-06T13:40:01.452Z,14.05
2024-01-06T13:42:31.805Z,13.77
2024-01-06T13:45:01.803Z,12.80
2024-01-06T13:47:31.466Z,12.32
2024-01-06T13:49:59.763Z,15.10
2024-01-06T13:52:27.991Z,13.63
2024-01-06T13:54:55.578Z,16.65
2024-01-06T13:57:23.244Z,12.68
2024-01-06T13:59:50.872Z,12.82
2024-01-06T14:02:18.939Z,13.18
2024-01-06T14:04:46.894Z,14.40
2024-01-06T14:07:14.697Z,15.05
2024-01-06T14:09:42.258Z,16.33
2024-01-06T14:12:09.966Z,13.65
2024-01-06T14:14:37.540Z,16.35
2024-01-06T14:17:05.290Z,16.23
2024-01-06T14:19:33.334Z,15.65
2024-01-06T14:22:01.095Z,17.98
2024-01-06T14:24:28.556Z,14.43
2024-01-06T14:26:57.226Z,15.77
2024-01-06T14:29:25.337Z,13.18
2024-01-06T14:31:53.344Z,12.82
2024-01-06T14:34:21.054Z,12.93
2024-01-06T14:36:51.606Z,12.00
2024-01-06T14:39:23.093Z,12.32
2024-01-06T14:41:51.820Z,11.43
2024-01-06T14:44:22.554Z,12.00
2024-01-06T14:46:51.926Z,11.98
2024-01-06T14:51:47.064Z,11.88
2024-01-06T14:54:14.670Z,12.43
2024-01-06T14:56:42.537Z,12.35
2024-01-06T14:59:10.764Z,12.63
2024-01-06T15:01:38.696Z,13.90
2024-01-06T15:04:06.957Z,14.20
2024-01-06T15:06:36.000Z,13.05
2024-01-06T15:09:03.594Z,15.23
2024-01-06T15:11:31.141Z,13.02
2024-01-06T15:13:58.698Z,49.88
2024-01-06T15:16:26.776Z,14.98
2024-01-06T15:18:57.174Z,15.38
2024-01-06T15:21:26.682Z,16.90
2024-01-06T15:26:26.649Z,12.88
2024-01-06T15:28:54.781Z,13.27
2024-01-06T15:31:22.313Z,13.77
2024-01-06T15:33:50.038Z,14.65
2024-01-06T15:36:17.771Z,15.90
2024-01-06T15:38:45.454Z,14.48
2024-01-06T15:41:13.050Z,13.38
2024-01-06T15:43:40.758Z,13.52
2024-01-06T15:46:08.885Z,11.70
2024-01-06T15:48:37.650Z,11.93
2024-01-06T15:51:05.875Z,11.93
2024-01-06T15:53:35.062Z,10.60
2024-01-06T15:56:03.149Z,13.07
2024-01-06T15:58:30.903Z,12.23
2024-01-06T16:05:10.719Z,11.38
2024-01-06T16:07:47.449Z,13.70
2024-01-06T16:10:14.978Z,13.43
2024-01-06T16:12:43.359Z,14.77
2024-01-06T16:15:11.370Z,13.65
2024-01-06T16:17:39.125Z,12.25
2024-01-06T16:20:07.913Z,13.35
2024-01-06T16:22:35.503Z,13.95
2024-01-06T16:25:03.280Z,14.48
2024-01-06T16:27:31.737Z,14.25
2024-01-06T16:29:59.556Z,11.38
2024-01-06T16:32:27.482Z,12.23
2024-01-06T16:34:55.211Z,11.02
2024-01-06T16:37:22.836Z,9.95
2024-01-06T16:39:50.647Z,10.05
2024-01-06T16:42:18.226Z,10.95
2024-01-06T16:44:45.832Z,10.48
2024-01-06T16:47:13.533Z,10.60
2024-01-06T16:49:41.054Z,10.57
2024-01-06T16:52:08.795Z,11.20
2024-01-06T16:54:36.286Z,12.02
2024-01-06T16:57:04.586Z,12.85
2024-01-06T16:59:34.909Z,11.85
2024-01-06T17:02:04.097Z,12.85
2024-01-06T17:04:33.805Z,11.60
2024-01-06T17:07:02.559Z,11.20
2024-01-06T17:09:30.312Z,12.32
2024-01-06T17:11:58.089Z,16.10
2024-01-06T17:14:25.764Z,16.65
2024-01-06T17:16:53.434Z,15.55
2024-01-06T17:19:22.081Z,15.32
2024-01-06T17:21:50.085Z,14.45
2024-01-06T17:24:17.695Z,14.20
2024-01-06T17:26:45.219Z,13.35
2024-01-06T17:29:16.106Z,12.65
2024-01-06T17:31:44.662Z,16.23
2024-01-06T17:34:12.555Z,13.60
2024-01-06T17:36:40.122Z,14.07
2024-01-06T17:39:09.000Z,15.27
2024-01-06T17:41:49.426Z,16.10
2024-01-06T17:44:21.098Z,16.23
2024-01-06T17:46:48.732Z,16.70
2024-01-06T17:49:16.298Z,16.48
2024-01-06T17:51:44.146Z,15.77
2024-01-06T17:54:11.993Z,14.32
2024-01-06T17:56:39.520Z,15.13
2024-01-06T17:59:07.543Z,16.63
2024-01-06T18:01:36.626Z,15.90
2024-01-06T18:04:04.586Z,15.30
2024-01-06T18:06:32.178Z,15.38
2024-01-06T18:09:00.042Z,16.55
2024-01-06T18:11:27.561Z,16.85
2024-01-06T18:13:55.139Z,15.70
2024-01-06T18:16:22.691Z,14.52
2024-01-06T18:18:50.521Z,13.27
2024-01-06T18:21:18.579Z,16.88
2024-01-06T18:23:46.768Z,13.02
2024-01-06T18:26:14.680Z,14.95
2024-01-06T18:28:42.222Z,14.55
2024-01-06T18:31:09.969Z,14.95
2024-01-06T18:33:37.593Z,13.57
2024-01-06T18:36:05.974Z,14.60
2024-01-06T18:38:33.729Z,13.55
2024-01-06T18:41:03.620Z,14.55
2024-01-06T18:43:32.460Z,14.27
2024-01-06T18:46:00.263Z,13.80
2024-01-06T18:48:28.075Z,12.75
2024-01-06T18:50:57.099Z,12.65
2024-01-06T18:53:24.651Z,13.23
2024-01-06T18:55:52.957Z,12.77
2024-01-06T18:58:20.579Z,13.10
2024-01-06T19:00:48.313Z,13.13
2024-01-06T19:03:15.888Z,11.05
2024-01-06T19:05:43.629Z,9.23
2024-01-06T19:08:12.262Z,11.98
2024-01-06T19:10:39.987Z,10.55
2024-01-06T19:13:09.876Z,10.48
2024-01-06T19:15:40.396Z,14.85
2024-01-06T19:18:08.580Z,23.63
2024-01-06T19:20:36.544Z,16.70
2024-01-06T19:23:09.482Z,11.63
2024-01-06T19:25:38.422Z,11.40
2024-01-06T19:28:07.125Z,10.57
2024-01-06T19:30:35.455Z,9.68
2024-01-06T19:33:03.374Z,11.07
2024-01-06T19:35:32.910Z,11.35
2024-01-06T19:40:27.717Z,10.75
2024-01-06T19:42:55.253Z,10.07
2024-01-06T19:45:23.127Z,9.55
2024-01-06T19:47:50.841Z,10.02
2024-01-06T19:50:18.567Z,10.93
2024-01-06T19:52:45.972Z,11.00
2024-01-06T19:55:13.711Z,10.55
2024-01-06T19:57:41.611Z,9.90
2024-01-06T20:00:10.239Z,9.52
2024-01-06T20:02:38.327Z,10.35
2024-01-06T20:05:08.624Z,10.55
2024-01-06T20:07:36.318Z,10.07
2024-01-06T20:10:04.074Z,11.13
2024-01-06T20:12:33.017Z,10.00
2024-01-06T20:15:00.666Z,9.93
2024-01-06T20:17:28.355Z,10.18
2024-01-06T20:19:55.974Z,10.20
2024-01-06T20:22:23.713Z,8.70
2024-01-06T20:24:51.319Z,9.10
2024-01-06T20:27:19.788Z,9.38
2024-01-06T20:29:47.839Z,8.32
2024-01-06T20:32:15.528Z,8.98
2024-01-06T20:34:45.910Z,9.50
2024-01-06T20:37:13.893Z,9.40
2024-01-06T20:39:41.470Z,9.20
2024-01-06T20:42:09.043Z,10.90
2024-01-06T20:44:37.538Z,8.73
2024-01-06T20:47:05.176Z,8.20
2024-01-06T20:49:32.842Z,10.20
2024-01-06T20:52:00.494Z,10.13
2024-01-06T20:54:28.230Z,9.15
2024-01-06T20:56:55.897Z,9.30
2024-01-06T20:59:23.380Z,9.50
2024-01-06T21:01:50.900Z,8.93
2024-01-06T21:04:18.757Z,8.57
2024-01-06T21:06:46.317Z,9.25
2024-01-06T21:09:13.818Z,9.57
2024-01-06T21:11:44.134Z,9.07
2024-01-06T21:14:11.500Z,9.65
2024-01-06T21:16:41.102Z,10.32
2024-01-06T21:19:08.810Z,9.30
2024-01-06T21:21:36.387Z,12.70
2024-01-06T21:24:04.167Z,11.32
2024-01-06T21:26:33.828Z,12.63
2024-01-06T21:29:01.583Z,8.70
2024-01-06T21:31:29.297Z,10.90
2024-01-06T21:33:57.018Z,10.65
2024-01-06T21:36:25.381Z,9.43
2024-01-06T21:38:53.015Z,9.80
2024-01-06T21:41:21.992Z,10.23
2024-01-06T21:43:49.459Z,9.77
2024-01-06T21:46:16.933Z,9.57
2024-01-06T21:48:44.743Z,9.68
2024-01-06T21:51:12.437Z,11.32
2024-01-06T21:53:39.848Z,10.43
2024-01-06T21:56:07.195Z,10.75
2024-01-06T21:58:35.668Z,9.80
2024-01-06T22:01:03.532Z,9.53
2024-01-06T22:03:31.322Z,10.10
2024-01-06T22:05:59.018Z,10.30
2024-01-06T22:08:26.816Z,9.13
2024-01-06T22:10:54.387Z,9.02
2024-01-06T22:13:21.905Z,10.32
2024-01-06T22:15:49.592Z,9.63
2024-01-06T22:18:17.398Z,10.18
2024-01-06T22:20:44.872Z,10.95
2024-01-06T22:23:12.677Z,10.23
2024-01-06T22:25:42.180Z,9.38
2024-01-06T22:28:11.491Z,9.30
2024-01-06T22:30:39.575Z,11.50
2024-01-06T22:33:08.055Z,9.45
2024-01-06T22:35:36.323Z,9.85
2024-01-06T22:38:03.988Z,9.60
2024-01-06T22:40:31.652Z,10.30
2024-01-06T22:42:59.906Z,8.80
2024-01-06T22:45:31.395Z,9.00
2024-01-06T22:47:59.223Z,9.85
2024-01-06T22:50:27.135Z,9.93
2024-01-06T22:52:55.218Z,10.10
2024-01-06T22:55:22.821Z,9.05
2024-01-06T22:57:50.862Z,8.75
2024-01-06T23:00:28.951Z,8.30
2024-01-06T23:02:58.542Z,8.10
2024-01-06T23:05:26.230Z,8.48
2024-01-06T23:07:54.220Z,9.20
2024-01-06T23:10:21.697Z,10.00
2024-01-06T23:12:49.457Z,9.70
2024-01-06T23:15:17.582Z,9.70
2024-01-06T23:17:45.481Z,8.85
2024-01-06T23:20:15.224Z,9.93
2024-01-06T23:22:43.446Z,9.35
2024-01-06T23:25:11.314Z,9.55
2024-01-06T23:27:40.502Z,8.95
2024-01-06T23:30:09.550Z,9.25
2024-01-06T23:32:37.663Z,9.35
2024-01-06T23:35:05.907Z,10.25
2024-01-06T23:37:33.759Z,8.63
2024-01-06T23:40:01.663Z,8.70
2024-01-06T23:42:32.142Z,9.23
2024-01-06T23:44:59.780Z,8.50
2024-01-06T23:47:28.245Z,8.90
2024-01-06T23:49:56.159Z,7.90
2024-01-06T23:52:24.111Z,7.00
2024-01-06T23:54:51.914Z,8.23
2024-01-06T23:57:19.351Z,7.72
2024-01-06T23:59:47.045Z,7.85
