createdAt,value
2022-10-11T00:01:11.569Z,1016.6
2022-10-11T00:02:27.991Z,1016.6
2022-10-11T00:03:44.180Z,1016.6
2022-10-11T00:05:00.356Z,1016.7
2022-10-11T00:06:16.544Z,1016.7
2022-10-11T00:07:32.518Z,1016.7
2022-10-11T00:08:48.927Z,1016.6
2022-10-11T00:10:04.132Z,1016.8
2022-10-11T00:11:20.327Z,1016.8
2022-10-11T00:12:36.291Z,1016.9
2022-10-11T00:13:52.466Z,1016.9
2022-10-11T00:15:08.894Z,1016.8
2022-10-11T00:16:25.087Z,1016.8
2022-10-11T00:17:41.269Z,1016.9
2022-10-11T00:18:57.459Z,1016.9
2022-10-11T00:20:13.635Z,1017
2022-10-11T00:21:29.830Z,1017
2022-10-11T00:22:46.022Z,1017
2022-10-11T00:24:01.991Z,1017
2022-10-11T00:25:18.410Z,1017
2022-10-11T00:26:33.386Z,1017.1
2022-10-11T00:27:49.792Z,1017.1
2022-10-11T00:29:05.751Z,1017.2
2022-10-11T00:30:22.180Z,1017.2
2022-10-11T00:31:38.354Z,1017.2
2022-10-11T00:32:54.546Z,1017.2
2022-10-11T00:34:10.737Z,1017.2
2022-10-11T00:35:26.939Z,1017.2
2022-10-11T00:36:43.116Z,1017.3
2022-10-11T00:37:59.069Z,1017.3
2022-10-11T00:39:15.490Z,1017.3
2022-10-11T00:40:31.675Z,1017.3
2022-10-11T00:41:47.880Z,1017.3
2022-10-11T00:43:03.071Z,1017.3
2022-10-11T00:44:19.261Z,1017.3
2022-10-11T00:45:35.453Z,1017.4
2022-10-11T00:46:51.638Z,1017.4
2022-10-11T00:48:07.826Z,1017.4
2022-10-11T00:49:24.016Z,1017.4
2022-10-11T00:50:40.199Z,1017.4
2022-10-11T00:51:56.162Z,1017.4
2022-10-11T00:53:12.345Z,1017.4
2022-10-11T00:54:28.758Z,1017.5
2022-10-11T00:55:44.962Z,1017.4
2022-10-11T00:57:01.138Z,1017.5
2022-10-11T00:58:17.323Z,1017.5
2022-10-11T00:59:32.552Z,1017.5
2022-10-11T01:00:48.488Z,1017.5
2022-10-11T01:02:04.909Z,1017.5
2022-10-11T01:03:21.101Z,1017.5
2022-10-11T01:04:37.033Z,1017.5
2022-10-11T01:05:53.231Z,1017.5
2022-10-11T01:07:09.417Z,1017.6
2022-10-11T01:08:25.592Z,1017.5
2022-10-11T01:09:42.021Z,1017.6
2022-10-11T01:10:58.205Z,1017.6
2022-10-11T01:12:14.419Z,1017.7
2022-10-11T01:13:30.357Z,1017.7
2022-10-11T01:14:46.772Z,1017.7
2022-10-11T01:16:01.741Z,1017.7
2022-10-11T01:17:18.173Z,1017.7
2022-10-11T01:18:34.356Z,1017.7
2022-10-11T01:19:50.550Z,1017.7
2022-10-11T01:21:06.734Z,1017.7
2022-10-11T01:22:22.914Z,1017.7
2022-10-11T01:23:38.856Z,1017.7
2022-10-11T01:24:55.285Z,1017.8
2022-10-11T01:26:11.241Z,1017.8
2022-10-11T01:27:27.675Z,1017.7
2022-10-11T01:28:43.852Z,1017.8
2022-10-11T01:29:59.805Z,1017.8
2022-10-11T01:31:16.234Z,1017.9
2022-10-11T01:32:31.433Z,1018
2022-10-11T01:33:47.628Z,1018
2022-10-11T01:35:03.810Z,1018
2022-10-11T01:37:36.186Z,1018.1
2022-10-11T01:38:52.377Z,1018
2022-10-11T01:40:08.546Z,1018
2022-10-11T01:41:24.739Z,1018
2022-10-11T01:42:40.938Z,1018.1
2022-10-11T01:43:57.123Z,1018
2022-10-11T01:45:13.295Z,1018.1
2022-10-11T01:46:29.243Z,1018.1
2022-10-11T01:47:45.683Z,1018.1
2022-10-11T01:49:00.889Z,1018
2022-10-11T01:50:17.071Z,1018.1
2022-10-11T01:51:33.266Z,1018
2022-10-11T01:52:49.440Z,1018.1
2022-10-11T01:54:05.640Z,1018.1
2022-10-11T01:55:21.562Z,1018.1
2022-10-11T01:56:37.031Z,1018.1
2022-10-11T01:57:53.208Z,1018.1
2022-10-11T01:59:09.404Z,1018.1
2022-10-11T02:00:25.589Z,1018.2
2022-10-11T02:01:41.531Z,1018.2
2022-10-11T02:02:57.715Z,1018.2
2022-10-11T02:04:13.889Z,1018.2
2022-10-11T02:05:30.345Z,1018.2
2022-10-11T02:06:46.528Z,1018.2
2022-10-11T02:08:02.721Z,1018.2
2022-10-11T02:09:18.654Z,1018.2
2022-10-11T02:10:35.082Z,1018.2
2022-10-11T02:11:51.281Z,1018.2
2022-10-11T02:13:06.483Z,1018.3
2022-10-11T02:14:22.401Z,1018.3
2022-10-11T02:15:38.598Z,1018.2
2022-10-11T02:16:54.788Z,1018.3
2022-10-11T02:18:11.224Z,1018.3
2022-10-11T02:19:27.412Z,1018.3
2022-10-11T02:20:43.336Z,1018.4
2022-10-11T02:21:59.788Z,1018.3
2022-10-11T02:23:15.981Z,1018.4
2022-10-11T02:24:32.165Z,1018.4
2022-10-11T02:25:48.344Z,1018.4
2022-10-11T02:27:04.536Z,1018.4
2022-10-11T02:28:20.728Z,1018.3
2022-10-11T02:29:35.926Z,1018.4
2022-10-11T02:30:52.110Z,1018.4
2022-10-11T02:32:08.304Z,1018.4
2022-10-11T02:33:24.234Z,1018.4
2022-10-11T02:34:40.685Z,1018.5
2022-10-11T02:35:56.853Z,1018.4
2022-10-11T02:37:13.057Z,1018.4
2022-10-11T02:38:29.230Z,1018.4
2022-10-11T02:39:45.427Z,1018.4
2022-10-11T02:41:01.609Z,1018.5
2022-10-11T02:42:17.549Z,1018.5
2022-10-11T02:43:33.989Z,1018.5
2022-10-11T02:44:50.169Z,1018.4
2022-10-11T02:46:05.113Z,1018.4
2022-10-11T02:47:21.300Z,1018.5
2022-10-11T02:48:37.496Z,1018.4
2022-10-11T02:49:53.933Z,1018.5
2022-10-11T02:51:10.120Z,1018.5
2022-10-11T02:52:26.317Z,1018.6
2022-10-11T02:53:42.508Z,1018.5
2022-10-11T02:54:58.694Z,1018.5
2022-10-11T02:56:14.868Z,1018.5
2022-10-11T02:57:31.063Z,1018.5
2022-10-11T02:58:46.979Z,1018.5
2022-10-11T03:00:03.440Z,1018.5
2022-10-11T03:01:19.621Z,1018.6
2022-10-11T03:02:34.817Z,1018.6
2022-10-11T03:03:51.020Z,1018.6
2022-10-11T03:05:07.202Z,1018.7
2022-10-11T03:06:23.127Z,1018.7
2022-10-11T03:07:39.306Z,1018.7
2022-10-11T03:08:55.767Z,1018.7
2022-10-11T03:10:11.955Z,1018.7
2022-10-11T03:11:27.864Z,1018.7
2022-10-11T03:12:44.057Z,1018.8
2022-10-11T03:14:00.504Z,1018.7
2022-10-11T03:15:16.695Z,1018.8
2022-10-11T03:16:32.884Z,1018.9
2022-10-11T03:17:49.066Z,1018.8
2022-10-11T03:19:04.280Z,1018.8
2022-10-11T03:20:20.455Z,1018.9
2022-10-11T03:21:36.655Z,1018.9
2022-10-11T03:22:52.836Z,1018.9
2022-10-11T03:24:09.034Z,1018.9
2022-10-11T03:25:25.212Z,1019
2022-10-11T03:26:41.407Z,1019
2022-10-11T03:27:57.587Z,1019
2022-10-11T03:29:13.778Z,1019.1
2022-10-11T03:30:29.954Z,1019.1
2022-10-11T03:31:46.145Z,1019.2
2022-10-11T03:33:02.059Z,1019.1
2022-10-11T03:34:18.526Z,1019.1
2022-10-11T03:35:33.727Z,1019.2
2022-10-11T03:36:49.926Z,1019.2
2022-10-11T03:38:05.839Z,1019.1
2022-10-11T03:39:22.293Z,1019.1
2022-10-11T03:40:38.482Z,1019.1
2022-10-11T03:41:54.383Z,1019.2
2022-10-11T03:43:10.850Z,1019.2
2022-10-11T03:44:26.776Z,1019.2
2022-10-11T03:45:43.231Z,1019.2
2022-10-11T03:46:59.406Z,1019.2
2022-10-11T03:48:15.324Z,1019.2
2022-10-11T03:49:31.519Z,1019.3
2022-10-11T03:50:47.986Z,1019.3
2022-10-11T03:52:02.909Z,1019.4
2022-10-11T03:53:19.095Z,1019.3
2022-10-11T03:54:35.545Z,1019.3
2022-10-11T03:55:51.470Z,1019.3
2022-10-11T03:57:07.919Z,1019.3
2022-10-11T03:58:24.114Z,1019.3
2022-10-11T03:59:40.305Z,1019.4
2022-10-11T04:00:56.217Z,1019.4
2022-10-11T04:02:12.394Z,1019.4
2022-10-11T04:03:28.582Z,1019.4
2022-10-11T04:04:45.062Z,1019.4
2022-10-11T04:06:01.250Z,1019.4
2022-10-11T04:07:17.424Z,1019.5
2022-10-11T04:08:32.632Z,1019.4
2022-10-11T04:09:48.818Z,1019.5
2022-10-11T04:11:04.728Z,1019.5
2022-10-11T04:12:21.191Z,1019.5
2022-10-11T04:13:37.389Z,1019.5
2022-10-11T04:14:53.575Z,1019.5
2022-10-11T04:16:09.755Z,1019.5
2022-10-11T04:17:25.948Z,1019.6
2022-10-11T04:18:41.853Z,1019.6
2022-10-11T04:19:58.030Z,1019.6
2022-10-11T04:21:14.499Z,1019.6
2022-10-11T04:22:30.700Z,1019.6
2022-10-11T04:23:46.887Z,1019.6
2022-10-11T04:25:01.802Z,1019.6
2022-10-11T04:26:17.981Z,1019.6
2022-10-11T04:27:34.453Z,1019.6
2022-10-11T04:28:50.639Z,1019.6
2022-10-11T04:30:06.535Z,1019.6
2022-10-11T04:31:23.024Z,1019.6
2022-10-11T04:32:39.202Z,1019.6
2022-10-11T04:33:55.397Z,1019.7
2022-10-11T04:35:11.574Z,1019.7
2022-10-11T04:36:27.761Z,1019.7
2022-10-11T04:37:43.951Z,1019.7
2022-10-11T04:39:00.130Z,1019.7
2022-10-11T04:40:16.033Z,1019.8
2022-10-11T04:41:31.241Z,1019.8
2022-10-11T04:42:47.724Z,1019.8
2022-10-11T04:44:03.900Z,1019.8
2022-10-11T04:45:20.083Z,1019.8
2022-10-11T04:46:36.001Z,1019.8
2022-10-11T04:47:52.481Z,1019.8
2022-10-11T04:49:08.653Z,1019.8
2022-10-11T04:50:24.846Z,1019.9
2022-10-11T04:51:40.736Z,1019.8
2022-10-11T04:52:56.937Z,1019.8
2022-10-11T04:54:13.402Z,1019.8
2022-10-11T04:55:29.293Z,1019.8
2022-10-11T04:56:45.773Z,1019.8
2022-10-11T04:58:00.684Z,1019.8
2022-10-11T04:59:17.164Z,1019.8
2022-10-11T05:00:33.354Z,1019.9
2022-10-11T05:01:49.546Z,1019.9
2022-10-11T05:03:05.727Z,1019.9
2022-10-11T05:04:21.617Z,1020.1
2022-10-11T05:05:37.812Z,1020.1
2022-10-11T05:06:54.297Z,1020
2022-10-11T05:08:10.472Z,1020.1
2022-10-11T05:09:26.658Z,1020.1
2022-10-11T05:10:42.849Z,1020.1
2022-10-11T05:11:58.751Z,1020.1
2022-10-11T05:13:15.234Z,1020.2
2022-10-11T05:14:30.441Z,1020.1
2022-10-11T05:15:46.319Z,1020.1
2022-10-11T05:17:02.810Z,1020.1
2022-10-11T05:18:18.707Z,1020.1
2022-10-11T05:19:35.181Z,1020.2
2022-10-11T05:20:51.372Z,1020.2
2022-10-11T05:22:07.551Z,1020.2
2022-10-11T05:23:23.743Z,1020.3
2022-10-11T05:24:39.637Z,1020.2
2022-10-11T05:25:55.811Z,1020.3
2022-10-11T05:27:12.012Z,1020.3
2022-10-11T05:28:28.496Z,1020.3
2022-10-11T05:29:44.689Z,1020.3
2022-10-11T05:30:59.587Z,1020.3
2022-10-11T05:32:16.071Z,1020.3
2022-10-11T05:33:32.264Z,1020.4
2022-10-11T05:34:48.145Z,1020.4
2022-10-11T05:36:04.632Z,1020.4
2022-10-11T05:37:20.827Z,1020.4
2022-10-11T05:38:37.006Z,1020.4
2022-10-11T05:39:52.894Z,1020.4
2022-10-11T05:41:09.388Z,1020.4
2022-10-11T05:42:25.269Z,1020.5
2022-10-11T05:43:41.453Z,1020.5
2022-10-11T05:44:57.932Z,1020.5
2022-10-11T05:46:14.124Z,1020.5
2022-10-11T05:47:29.328Z,1020.5
2022-10-11T05:48:45.515Z,1020.5
2022-10-11T05:50:01.713Z,1020.6
2022-10-11T05:51:17.903Z,1020.5
2022-10-11T05:52:33.785Z,1020.5
2022-10-11T05:53:50.265Z,1020.6
2022-10-11T05:55:06.144Z,1020.5
2022-10-11T05:56:22.651Z,1020.6
2022-10-11T05:57:38.774Z,1020.6
2022-10-11T05:58:55.021Z,1020.6
2022-10-11T06:00:11.205Z,1020.6
2022-10-11T06:01:27.393Z,1020.6
2022-10-11T06:02:43.571Z,1020.6
2022-10-11T06:03:58.781Z,1020.6
2022-10-11T06:05:14.929Z,1020.7
2022-10-11T06:06:31.152Z,1020.7
2022-10-11T06:07:47.343Z,1020.7
2022-10-11T06:09:03.538Z,1020.7
2022-10-11T06:10:19.722Z,1020.7
2022-10-11T06:11:34.923Z,1020.7
2022-10-11T06:12:51.107Z,1020.8
2022-10-11T06:14:07.294Z,1020.8
2022-10-11T06:15:23.497Z,1020.8
2022-10-11T06:16:39.684Z,1020.9
2022-10-11T06:17:55.866Z,1020.8
2022-10-11T06:19:12.003Z,1020.9
2022-10-11T06:20:28.233Z,1021
2022-10-11T06:21:44.370Z,1020.9
2022-10-11T06:23:00.617Z,1020.9
2022-10-11T06:24:16.799Z,1020.9
2022-10-11T06:25:32.937Z,1021
2022-10-11T06:26:49.173Z,1021
2022-10-11T06:28:04.327Z,1020.9
2022-10-11T06:29:20.569Z,1021
2022-10-11T06:30:36.752Z,1021
2022-10-11T06:31:52.938Z,1021
2022-10-11T06:33:09.124Z,1021
2022-10-11T06:34:25.269Z,1021
2022-10-11T06:35:41.451Z,1021.1
2022-10-11T06:36:57.627Z,1021.1
2022-10-11T06:38:13.830Z,1021.1
2022-10-11T06:39:30.072Z,1021.2
2022-10-11T06:40:46.249Z,1021.1
2022-10-11T06:42:02.435Z,1021.2
2022-10-11T06:43:18.573Z,1021.2
2022-10-11T06:44:33.822Z,1021.1
2022-10-11T06:45:49.968Z,1021.2
2022-10-11T06:47:06.210Z,1021.2
2022-10-11T06:48:22.386Z,1021.2
2022-10-11T06:49:38.577Z,1021.3
2022-10-11T06:50:54.759Z,1021.3
2022-10-11T06:52:10.950Z,1021.3
2022-10-11T06:53:27.148Z,1021.3
2022-10-11T06:54:43.260Z,1021.3
2022-10-11T06:55:59.508Z,1021.4
2022-10-11T06:57:15.700Z,1021.4
2022-10-11T06:58:31.836Z,1021.4
2022-10-11T06:59:48.086Z,1021.4
2022-10-11T07:01:03.211Z,1021.5
2022-10-11T07:02:19.457Z,1021.5
2022-10-11T07:03:35.661Z,1021.5
2022-10-11T07:04:51.839Z,1021.5
2022-10-11T07:06:07.957Z,1021.5
2022-10-11T07:07:24.221Z,1021.5
2022-10-11T07:08:40.395Z,1021.5
2022-10-11T07:09:56.591Z,1021.5
2022-10-11T07:11:12.723Z,1021.5
2022-10-11T07:12:28.964Z,1021.6
2022-10-11T07:13:45.092Z,1021.6
2022-10-11T07:15:01.334Z,1021.6
2022-10-11T07:16:17.523Z,1021.7
2022-10-11T07:17:32.726Z,1021.7
2022-10-11T07:18:48.851Z,1021.7
2022-10-11T07:20:05.046Z,1021.7
2022-10-11T07:21:21.216Z,1021.7
2022-10-11T07:22:37.470Z,1021.7
2022-10-11T07:23:53.667Z,1021.7
2022-10-11T07:25:09.782Z,1021.7
2022-10-11T07:26:26.043Z,1021.7
2022-10-11T07:27:42.230Z,1021.7
2022-10-11T07:28:58.347Z,1021.7
2022-10-11T07:30:14.597Z,1021.7
2022-10-11T07:31:30.724Z,1021.8
2022-10-11T07:32:46.977Z,1021.8
2022-10-11T07:34:02.190Z,1021.8
2022-10-11T07:35:18.363Z,1021.9
2022-10-11T07:36:34.558Z,1021.9
2022-10-11T07:37:50.741Z,1021.9
2022-10-11T07:39:06.856Z,1021.9
2022-10-11T07:40:23.106Z,1021.9
2022-10-11T07:41:39.300Z,1021.9
2022-10-11T07:42:55.499Z,1021.9
2022-10-11T07:44:11.616Z,1021.9
2022-10-11T07:45:27.872Z,1022
2022-10-11T07:46:43.971Z,1022
2022-10-11T07:48:00.243Z,1022
2022-10-11T07:49:16.427Z,1022
2022-10-11T07:50:31.635Z,1022
2022-10-11T07:51:47.748Z,1022
2022-10-11T07:53:04.002Z,1022
2022-10-11T07:54:20.119Z,1022
2022-10-11T07:55:36.381Z,1022
2022-10-11T07:56:52.496Z,1022.1
2022-10-11T07:58:08.675Z,1022.1
2022-10-11T07:59:24.869Z,1022.1
2022-10-11T08:00:41.120Z,1022
2022-10-11T08:01:57.306Z,1022
2022-10-11T08:03:13.435Z,1022
2022-10-11T08:04:29.705Z,1022
2022-10-11T08:05:45.797Z,1022.1
2022-10-11T08:07:01.000Z,1022.1
2022-10-11T08:08:17.263Z,1022
2022-10-11T08:09:33.457Z,1022.1
2022-10-11T08:10:49.643Z,1022.1
2022-10-11T08:12:05.763Z,1022.1
2022-10-11T08:13:22.013Z,1022.2
2022-10-11T08:14:38.198Z,1022.1
2022-10-11T08:15:54.000Z,1022.1
2022-10-11T08:17:10.511Z,1022.1
2022-10-11T08:18:26.771Z,1022.1
2022-10-11T08:19:42.944Z,1022.1
2022-10-11T08:20:59.135Z,1022.1
2022-10-11T08:22:15.336Z,1022.1
2022-10-11T08:23:30.540Z,1022.1
2022-10-11T08:24:46.716Z,1022.2
2022-10-11T08:26:02.910Z,1022.2
2022-10-11T08:27:19.088Z,1022.1
2022-10-11T08:28:35.271Z,1022.2
2022-10-11T08:29:51.468Z,1022.2
2022-10-11T08:31:07.662Z,1022.1
2022-10-11T08:32:23.765Z,1022.1
2022-10-11T08:33:40.019Z,1022.2
2022-10-11T08:34:56.215Z,1022.2
2022-10-11T08:36:12.404Z,1022.2
2022-10-11T08:37:28.506Z,1022.2
2022-10-11T08:38:44.782Z,1022.2
2022-10-11T08:39:59.984Z,1022.3
2022-10-11T08:41:16.075Z,1022.2
2022-10-11T08:42:32.282Z,1022.2
2022-10-11T08:43:48.552Z,1022.3
2022-10-11T08:45:04.639Z,1022.2
2022-10-11T08:46:20.910Z,1022.3
2022-10-11T08:47:37.095Z,1022.2
2022-10-11T08:48:53.294Z,1022.2
2022-10-11T08:50:09.490Z,1022.2
2022-10-11T08:51:25.674Z,1022.3
2022-10-11T08:52:41.854Z,1022.2
2022-10-11T08:53:57.948Z,1022.3
2022-10-11T08:55:14.228Z,1022.3
2022-10-11T08:56:29.426Z,1022.3
2022-10-11T08:57:45.612Z,1022.4
2022-10-11T08:59:01.803Z,1022.3
2022-10-11T09:00:17.911Z,1022.3
2022-10-11T09:01:34.186Z,1022.3
2022-10-11T09:02:50.377Z,1022.4
2022-10-11T09:04:06.552Z,1022.3
2022-10-11T09:05:22.741Z,1022.3
2022-10-11T09:06:38.844Z,1022.4
2022-10-11T09:07:55.118Z,1022.3
2022-10-11T09:09:11.309Z,1022.4
2022-10-11T09:10:27.487Z,1022.4
2022-10-11T09:11:43.675Z,1022.4
2022-10-11T09:12:58.886Z,1022.4
2022-10-11T09:14:15.075Z,1022.4
2022-10-11T09:15:31.253Z,1022.4
2022-10-11T09:16:47.441Z,1022.4
2022-10-11T09:18:03.632Z,1022.4
2022-10-11T09:19:19.720Z,1022.4
2022-10-11T09:20:35.996Z,1022.4
2022-10-11T09:21:52.199Z,1022.4
2022-10-11T09:23:08.386Z,1022.4
2022-10-11T09:24:24.577Z,1022.4
2022-10-11T09:25:40.758Z,1022.4
2022-10-11T09:26:56.850Z,1022.4
2022-10-11T09:28:13.035Z,1022.4
2022-10-11T09:29:28.327Z,1022.4
2022-10-11T09:30:44.423Z,1022.4
2022-10-11T09:32:00.610Z,1022.4
2022-10-11T09:33:16.888Z,1022.5
2022-10-11T09:34:32.996Z,1022.5
2022-10-11T09:35:49.262Z,1022.5
2022-10-11T09:37:05.464Z,1022.5
2022-10-11T09:38:21.639Z,1022.5
2022-10-11T09:39:37.833Z,1022.5
2022-10-11T09:40:53.923Z,1022.5
2022-10-11T09:42:10.197Z,1022.5
2022-10-11T09:43:26.406Z,1022.4
2022-10-11T09:44:42.489Z,1022.4
2022-10-11T09:45:57.689Z,1022.4
2022-10-11T09:47:13.878Z,1022.4
2022-10-11T09:48:30.165Z,1022.4
2022-10-11T09:49:46.343Z,1022.4
2022-10-11T09:51:02.535Z,1022.4
2022-10-11T09:52:18.711Z,1022.4
2022-10-11T09:53:34.915Z,1022.4
2022-10-11T09:54:50.993Z,1022.4
2022-10-11T09:56:07.280Z,1022.4
2022-10-11T09:57:23.478Z,1022.4
2022-10-11T09:58:39.549Z,1022.4
2022-10-11T09:59:55.851Z,1022.4
2022-10-11T10:01:12.027Z,1022.4
2022-10-11T10:02:27.232Z,1022.4
2022-10-11T10:03:43.412Z,1022.4
2022-10-11T10:04:59.608Z,1022.4
2022-10-11T10:06:15.685Z,1022.4
2022-10-11T10:07:31.978Z,1022.4
2022-10-11T10:08:48.074Z,1022.4
2022-10-11T10:10:04.254Z,1022.4
2022-10-11T10:11:20.536Z,1022.4
2022-10-11T10:12:36.737Z,1022.4
2022-10-11T10:13:52.916Z,1022.4
2022-10-11T10:15:09.096Z,1022.4
2022-10-11T10:16:25.180Z,1022.5
2022-10-11T10:17:41.487Z,1022.5
2022-10-11T10:18:56.688Z,1022.5
2022-10-11T10:20:12.878Z,1022.5
2022-10-11T10:21:29.070Z,1022.5
2022-10-11T10:22:45.262Z,1022.5
2022-10-11T10:24:01.437Z,1022.5
2022-10-11T10:25:17.632Z,1022.5
2022-10-11T10:26:32.841Z,1022.4
2022-10-11T10:27:49.030Z,1022.5
2022-10-11T10:29:05.227Z,1022.4
2022-10-11T10:30:21.304Z,1022.4
2022-10-11T10:31:37.479Z,1022.5
2022-10-11T10:32:53.669Z,1022.5
2022-10-11T10:34:09.977Z,1022.5
2022-10-11T10:35:26.153Z,1022.5
2022-10-11T10:36:42.342Z,1022.5
2022-10-11T10:37:58.538Z,1022.5
2022-10-11T10:39:14.726Z,1022.5
2022-10-11T10:40:30.921Z,1022.5
2022-10-11T10:41:47.110Z,1022.6
2022-10-11T10:43:02.314Z,1022.6
2022-10-11T10:44:18.500Z,1022.5
2022-10-11T10:45:34.695Z,1022.5
2022-10-11T10:46:50.880Z,1022.5
2022-10-11T10:48:07.075Z,1022.5
2022-10-11T10:49:23.252Z,1022.5
2022-10-11T10:50:39.443Z,1022.5
2022-10-11T10:51:55.636Z,1022.5
2022-10-11T10:53:11.813Z,1022.5
2022-10-11T10:54:27.903Z,1022.5
2022-10-11T10:55:44.085Z,1022.5
2022-10-11T10:57:00.390Z,1022.6
2022-10-11T10:58:16.576Z,1022.5
2022-10-11T10:59:31.778Z,1022.4
2022-10-11T11:00:47.862Z,1022.4
2022-10-11T11:02:04.047Z,1022.5
2022-10-11T11:03:20.349Z,1022.4
2022-10-11T11:04:36.536Z,1022.4
2022-10-11T11:05:52.733Z,1022.5
2022-10-11T11:07:08.914Z,1022.4
2022-10-11T11:08:24.983Z,1022.4
2022-10-11T11:09:41.179Z,1022.5
2022-10-11T11:10:57.486Z,1022.6
2022-10-11T11:12:13.664Z,1022.5
2022-10-11T11:13:29.859Z,1022.6
2022-10-11T11:14:46.055Z,1022.5
2022-10-11T11:16:01.260Z,1022.5
2022-10-11T11:17:17.437Z,1022.5
2022-10-11T11:18:33.638Z,1022.5
2022-10-11T11:19:49.703Z,1022.5
2022-10-11T11:21:06.013Z,1022.5
2022-10-11T11:22:22.207Z,1022.4
2022-10-11T11:23:38.391Z,1022.4
2022-10-11T11:24:54.456Z,1022.5
2022-10-11T11:26:10.652Z,1022.4
2022-10-11T11:27:26.957Z,1022.4
2022-10-11T11:28:43.149Z,1022.4
2022-10-11T11:29:59.339Z,1022.4
2022-10-11T11:31:15.514Z,1022.4
2022-10-11T11:32:30.602Z,1022.4
2022-10-11T11:33:46.908Z,1022.5
2022-10-11T11:35:03.112Z,1022.4
2022-10-11T11:36:19.299Z,1022.4
2022-10-11T11:37:35.356Z,1022.3
2022-10-11T11:38:51.547Z,1022.4
2022-10-11T11:40:07.747Z,1022.4
2022-10-11T11:41:24.049Z,1022.3
2022-10-11T11:42:40.113Z,1022.4
2022-10-11T11:43:56.438Z,1022.3
2022-10-11T11:45:12.624Z,1022.3
2022-10-11T11:46:28.811Z,1022.4
2022-10-11T11:47:45.003Z,1022.3
2022-10-11T11:49:00.072Z,1022.4
2022-10-11T11:50:16.399Z,1022.3
2022-10-11T11:51:32.587Z,1022.3
2022-10-11T11:52:48.758Z,1022.3
2022-10-11T11:54:04.964Z,1022.2
2022-10-11T11:55:21.153Z,1022.3
2022-10-11T11:56:37.327Z,1022.2
2022-10-11T11:57:53.517Z,1022.3
2022-10-11T11:59:09.720Z,1022.3
2022-10-11T12:00:25.780Z,1022.2
2022-10-11T12:01:42.093Z,1022.2
2022-10-11T12:02:58.282Z,1022.2
2022-10-11T12:04:14.338Z,1022.2
2022-10-11T12:05:29.669Z,1022.2
2022-10-11T12:06:45.867Z,1022.2
2022-10-11T12:08:01.932Z,1022.2
2022-10-11T12:09:18.233Z,1022.1
2022-10-11T12:10:34.315Z,1022.1
2022-10-11T12:11:50.613Z,1022.1
2022-10-11T12:13:06.807Z,1022.2
2022-10-11T12:14:22.995Z,1022.2
2022-10-11T12:15:39.184Z,1022.2
2022-10-11T12:16:55.246Z,1022.1
2022-10-11T12:18:11.436Z,1022.2
2022-10-11T12:19:27.757Z,1022.1
2022-10-11T12:20:43.939Z,1022.1
2022-10-11T12:21:59.154Z,1022.1
2022-10-11T12:23:15.340Z,1022.1
2022-10-11T12:24:31.527Z,1022.1
2022-10-11T12:25:47.726Z,1022.1
2022-10-11T12:27:03.777Z,1022.1
2022-10-11T12:28:19.976Z,1022.1
2022-10-11T12:29:36.154Z,1022.2
2022-10-11T12:30:52.477Z,1022.2
2022-10-11T12:32:08.671Z,1022.1
2022-10-11T12:33:24.728Z,1022.2
2022-10-11T12:34:41.050Z,1022.2
2022-10-11T12:35:57.101Z,1022.1
2022-10-11T12:37:13.412Z,1022.2
2022-10-11T12:38:28.636Z,1022.2
2022-10-11T12:39:44.683Z,1022.2
2022-10-11T12:41:00.879Z,1022.1
2022-10-11T12:42:17.054Z,1022.1
2022-10-11T12:43:33.393Z,1022.1
2022-10-11T12:44:49.576Z,1022.1
2022-10-11T12:46:05.764Z,1022.1
2022-10-11T12:47:21.945Z,1022.1
2022-10-11T12:48:38.134Z,1022.1
2022-10-11T12:49:54.337Z,1022.2
2022-10-11T12:51:10.529Z,1022.2
2022-10-11T12:52:26.721Z,1022.1
2022-10-11T12:53:42.907Z,1022.2
2022-10-11T12:54:57.969Z,1022.2
2022-10-11T12:56:14.165Z,1022.2
2022-10-11T12:57:30.341Z,1022.2
2022-10-11T12:58:46.665Z,1022.2
2022-10-11T13:00:02.857Z,1022.2
2022-10-11T13:01:19.057Z,1022.2
2022-10-11T13:02:35.238Z,1022.2
2022-10-11T13:03:51.297Z,1022.3
2022-10-11T13:05:07.612Z,1022.2
2022-10-11T13:06:23.818Z,1022.2
2022-10-11T13:07:39.861Z,1022.3
2022-10-11T13:08:56.042Z,1022.2
2022-10-11T13:10:12.234Z,1022.2
2022-10-11T13:11:27.451Z,1022.2
2022-10-11T13:12:43.764Z,1022.2
2022-10-11T13:13:59.960Z,1022.3
2022-10-11T13:15:16.161Z,1022.3
2022-10-11T13:16:32.335Z,1022.3
2022-10-11T13:17:48.525Z,1022.4
2022-10-11T13:19:04.572Z,1022.4
2022-10-11T13:20:20.905Z,1022.3
2022-10-11T13:21:37.108Z,1022.3
2022-10-11T13:22:53.287Z,1022.3
2022-10-11T13:24:09.486Z,1022.3
2022-10-11T13:25:25.669Z,1022.3
2022-10-11T13:26:41.712Z,1022.3
2022-10-11T13:27:57.058Z,1022.3
2022-10-11T13:29:13.260Z,1022.3
2022-10-11T13:30:29.432Z,1022.3
2022-10-11T13:31:45.625Z,1022.3
2022-10-11T13:33:01.669Z,1022.3
2022-10-11T13:34:17.857Z,1022.3
2022-10-11T13:35:34.204Z,1022.3
2022-10-11T13:36:50.385Z,1022.3
2022-10-11T13:38:06.583Z,1022.3
2022-10-11T13:39:22.608Z,1022.3
2022-10-11T13:40:38.960Z,1022.3
2022-10-11T13:41:55.133Z,1022.3
2022-10-11T13:43:11.178Z,1022.2
2022-10-11T13:44:26.544Z,1022.2
2022-10-11T13:45:42.737Z,1022.3
2022-10-11T13:46:58.922Z,1022.3
2022-10-11T13:48:15.101Z,1022.3
2022-10-11T13:49:31.289Z,1022.3
2022-10-11T13:50:47.483Z,1022.3
2022-10-11T13:52:03.661Z,1022.3
2022-10-11T13:53:19.856Z,1022.3
2022-10-11T13:54:36.048Z,1022.3
2022-10-11T13:55:52.229Z,1022.3
2022-10-11T13:57:08.426Z,1022.2
2022-10-11T13:58:24.620Z,1022.3
2022-10-11T13:59:40.653Z,1022.2
2022-10-11T14:00:56.010Z,1022.3
2022-10-11T14:02:12.195Z,1022.3
2022-10-11T14:03:28.391Z,1022.3
2022-10-11T14:04:44.430Z,1022.3
2022-10-11T14:06:00.764Z,1022.3
2022-10-11T14:07:16.953Z,1022.3
2022-10-11T14:08:33.146Z,1022.3
2022-10-11T14:09:49.334Z,1022.3
2022-10-11T14:11:05.366Z,1022.3
2022-10-11T14:12:21.719Z,1022.3
2022-10-11T14:13:37.758Z,1022.4
2022-10-11T14:14:54.091Z,1022.4
2022-10-11T14:16:10.288Z,1022.4
2022-10-11T14:17:25.493Z,1022.4
2022-10-11T14:18:41.526Z,1022.4
2022-10-11T14:19:57.868Z,1022.4
2022-10-11T14:21:14.052Z,1022.3
2022-10-11T14:22:30.094Z,1022.4
2022-10-11T14:23:46.437Z,1022.3
2022-10-11T14:25:02.622Z,1022.3
2022-10-11T14:26:18.649Z,1022.3
2022-10-11T14:27:34.837Z,1022.3
2022-10-11T14:28:51.186Z,1022.3
2022-10-11T14:30:07.382Z,1022.3
2022-10-11T14:31:23.559Z,1022.3
2022-10-11T14:32:39.755Z,1022.3
2022-10-11T14:33:54.796Z,1022.3
2022-10-11T14:35:11.154Z,1022.3
2022-10-11T14:36:27.336Z,1022.3
2022-10-11T14:37:43.529Z,1022.3
2022-10-11T14:38:59.709Z,1022.3
2022-10-11T14:40:15.899Z,1022.3
2022-10-11T14:41:31.116Z,1022.3
2022-10-11T14:42:47.151Z,1022.3
2022-10-11T14:44:03.329Z,1022.3
2022-10-11T14:45:19.523Z,1022.3
2022-10-11T14:46:35.867Z,1022.3
2022-10-11T14:47:51.902Z,1022.3
2022-10-11T14:49:08.097Z,1022.3
2022-10-11T14:50:24.449Z,1022.3
2022-10-11T14:51:40.458Z,1022.3
2022-10-11T14:52:56.815Z,1022.3
2022-10-11T14:54:12.840Z,1022.3
2022-10-11T14:55:29.195Z,1022.3
2022-10-11T14:56:45.390Z,1022.3
2022-10-11T14:58:00.417Z,1022.4
2022-10-11T14:59:16.773Z,1022.4
2022-10-11T15:00:32.970Z,1022.4
2022-10-11T15:01:49.002Z,1022.4
2022-10-11T15:03:05.174Z,1022.4
2022-10-11T15:04:21.544Z,1022.4
2022-10-11T15:05:37.568Z,1022.4
2022-10-11T15:06:53.924Z,1022.4
2022-10-11T15:08:10.110Z,1022.4
2022-10-11T15:09:26.123Z,1022.4
2022-10-11T15:10:42.472Z,1022.4
2022-10-11T15:11:58.672Z,1022.4
2022-10-11T15:13:14.700Z,1022.4
2022-10-11T15:14:29.888Z,1022.4
2022-10-11T15:15:46.256Z,1022.4
2022-10-11T15:17:02.450Z,1022.4
2022-10-11T15:18:18.638Z,1022.4
2022-10-11T15:19:34.823Z,1022.4
2022-10-11T15:20:50.846Z,1022.4
2022-10-11T15:22:07.209Z,1022.4
2022-10-11T15:23:23.389Z,1022.3
2022-10-11T15:24:39.583Z,1022.3
2022-10-11T15:25:55.598Z,1022.3
2022-10-11T15:27:11.789Z,1022.3
2022-10-11T15:28:27.972Z,1022.3
2022-10-11T15:29:44.331Z,1022.3
2022-10-11T15:30:59.538Z,1022.3
2022-10-11T15:32:15.732Z,1022.3
2022-10-11T15:33:31.744Z,1022.3
2022-10-11T15:34:48.114Z,1022.3
2022-10-11T15:36:04.130Z,1022.3
2022-10-11T15:37:20.477Z,1022.3
2022-10-11T15:38:36.677Z,1022.4
2022-10-11T15:39:52.692Z,1022.3
2022-10-11T15:41:09.060Z,1022.4
2022-10-11T15:42:25.234Z,1022.4
2022-10-11T15:43:41.248Z,1022.4
2022-10-11T15:44:57.622Z,1022.3
2022-10-11T15:46:13.805Z,1022.4
2022-10-11T15:47:29.009Z,1022.4
2022-10-11T15:48:45.196Z,1022.4
2022-10-11T15:50:01.399Z,1022.5
2022-10-11T15:51:17.397Z,1022.5
2022-10-11T15:52:33.592Z,1022.4
2022-10-11T15:53:49.950Z,1022.5
2022-10-11T15:55:06.144Z,1022.5