createdAt,value
2022-08-21T00:01:13.516Z,2.05
2022-08-21T00:03:44.808Z,1.42
2022-08-21T00:06:14.857Z,1.38
2022-08-21T00:08:45.093Z,2.55
2022-08-21T00:11:15.659Z,1.90
2022-08-21T00:13:45.315Z,1.50
2022-08-21T00:16:15.105Z,1.88
2022-08-21T00:18:46.348Z,1.75
2022-08-21T00:21:17.269Z,2.00
2022-08-21T00:23:46.904Z,1.80
2022-08-21T00:26:16.529Z,2.05
2022-08-21T00:28:47.048Z,1.98
2022-08-21T00:31:16.925Z,1.65
2022-08-21T00:33:48.249Z,1.80
2022-08-21T00:36:18.096Z,1.67
2022-08-21T00:38:47.629Z,1.90
2022-08-21T00:41:29.836Z,2.05
2022-08-21T00:44:09.095Z,1.92
2022-08-21T00:46:40.427Z,1.50
2022-08-21T00:49:14.889Z,1.70
2022-08-21T00:51:51.467Z,1.80
2022-08-21T00:54:23.396Z,1.60
2022-08-21T00:57:00.707Z,2.35
2022-08-21T00:59:37.160Z,1.52
2022-08-21T01:02:11.315Z,1.65
2022-08-21T01:04:42.772Z,1.45
2022-08-21T01:07:13.605Z,1.23
2022-08-21T01:09:44.584Z,1.83
2022-08-21T01:12:15.053Z,1.50
2022-08-21T01:14:45.686Z,1.50
2022-08-21T01:17:26.104Z,1.95
2022-08-21T01:20:00.421Z,1.70
2022-08-21T01:22:31.397Z,1.90
2022-08-21T01:25:00.889Z,1.52
2022-08-21T01:27:30.413Z,1.55
2022-08-21T01:30:11.453Z,1.58
2022-08-21T01:32:41.771Z,1.70
2022-08-21T01:35:13.241Z,1.48
2022-08-21T01:37:44.593Z,1.40
2022-08-21T01:40:18.283Z,1.17
2022-08-21T01:42:49.524Z,1.65
2022-08-21T01:45:19.592Z,1.58
2022-08-21T01:47:49.166Z,1.95
2022-08-21T01:50:22.438Z,2.05
2022-08-21T01:52:54.012Z,1.60
2022-08-21T01:55:25.513Z,1.40
2022-08-21T01:57:55.040Z,1.85
2022-08-21T02:00:25.745Z,1.50
2022-08-21T02:02:55.337Z,1.30
2022-08-21T02:05:24.893Z,1.58
2022-08-21T02:07:57.408Z,1.65
2022-08-21T02:10:32.622Z,1.40
2022-08-21T02:13:02.863Z,1.42
2022-08-21T02:15:33.373Z,1.85
2022-08-21T02:18:04.565Z,1.33
2022-08-21T02:20:40.104Z,1.75
2022-08-21T02:23:13.333Z,1.35
2022-08-21T02:25:43.632Z,1.45
2022-08-21T02:28:16.465Z,1.70
2022-08-21T02:30:50.185Z,1.73
2022-08-21T02:33:20.650Z,1.70
2022-08-21T02:35:51.496Z,1.48
2022-08-21T02:38:27.340Z,1.88
2022-08-21T02:41:00.200Z,1.73
2022-08-21T02:43:30.917Z,1.70
2022-08-21T02:46:01.334Z,1.58
2022-08-21T02:48:33.689Z,1.48
2022-08-21T02:51:06.693Z,1.88
2022-08-21T02:53:38.201Z,1.20
2022-08-21T02:56:11.819Z,1.83
2022-08-21T02:58:45.865Z,1.85
2022-08-21T03:01:16.592Z,1.50
2022-08-21T03:03:50.742Z,1.42
2022-08-21T03:06:25.496Z,1.80
2022-08-21T03:08:56.350Z,1.67
2022-08-21T03:11:27.428Z,1.38
2022-08-21T03:13:56.930Z,1.77
2022-08-21T03:16:26.474Z,1.77
2022-08-21T03:18:56.060Z,1.45
2022-08-21T03:21:25.511Z,2.00
2022-08-21T03:23:56.528Z,1.77
2022-08-21T03:26:27.898Z,1.60
2022-08-21T03:28:58.578Z,1.85
2022-08-21T03:31:31.692Z,1.98
2022-08-21T03:34:01.252Z,1.45
2022-08-21T03:36:30.747Z,2.03
2022-08-21T03:39:01.637Z,2.13
2022-08-21T03:41:31.222Z,2.03
2022-08-21T03:44:01.148Z,1.90
2022-08-21T03:46:30.856Z,1.90
2022-08-21T03:49:00.355Z,1.52
2022-08-21T03:51:30.850Z,2.50
2022-08-21T03:54:01.765Z,2.05
2022-08-21T03:56:31.375Z,1.80
2022-08-21T03:59:00.976Z,1.65
2022-08-21T04:01:30.537Z,1.65
2022-08-21T04:04:00.560Z,1.83
2022-08-21T04:06:33.460Z,1.50
2022-08-21T04:09:08.122Z,1.80
2022-08-21T04:11:37.761Z,1.63
2022-08-21T04:14:07.245Z,1.50
2022-08-21T04:16:36.837Z,1.98
2022-08-21T04:19:06.429Z,2.28
2022-08-21T04:21:38.661Z,2.05
2022-08-21T04:24:11.582Z,1.77
2022-08-21T04:29:10.775Z,2.20
2022-08-21T04:31:40.395Z,1.70
2022-08-21T04:34:09.891Z,1.60
2022-08-21T04:36:39.523Z,1.98
2022-08-21T04:39:10.481Z,1.80
2022-08-21T04:41:40.433Z,2.20
2022-08-21T04:44:10.499Z,1.95
2022-08-21T04:46:40.069Z,1.67
2022-08-21T04:49:09.517Z,1.83
2022-08-21T04:51:41.348Z,1.85
2022-08-21T04:54:19.798Z,1.48
2022-08-21T04:56:56.826Z,1.98
2022-08-21T04:59:32.761Z,1.70
2022-08-21T05:02:03.528Z,1.70
2022-08-21T05:04:43.516Z,1.90
2022-08-21T05:07:19.388Z,1.85
2022-08-21T05:10:12.625Z,1.70
2022-08-21T05:12:44.284Z,1.88
2022-08-21T05:15:15.211Z,1.63
2022-08-21T05:17:55.439Z,1.80
2022-08-21T05:20:31.015Z,1.55
2022-08-21T05:23:00.690Z,1.88
2022-08-21T05:25:32.073Z,1.75
2022-08-21T05:28:05.262Z,2.00
2022-08-21T05:30:36.911Z,2.13
2022-08-21T05:33:09.160Z,1.90
2022-08-21T05:35:39.905Z,2.13
2022-08-21T05:38:16.624Z,1.90
2022-08-21T05:40:49.262Z,1.92
2022-08-21T05:43:18.904Z,3.13
2022-08-21T05:45:49.224Z,2.00
2022-08-21T05:48:23.173Z,2.10
2022-08-21T05:50:55.292Z,1.75
2022-08-21T05:53:27.256Z,2.00
2022-08-21T05:55:58.100Z,2.13
2022-08-21T05:58:27.844Z,1.83
2022-08-21T06:00:57.383Z,2.15
2022-08-21T06:03:30.893Z,1.90
2022-08-21T06:06:00.968Z,2.00
2022-08-21T06:08:31.508Z,1.80
2022-08-21T06:11:05.061Z,2.08
2022-08-21T06:13:35.713Z,2.30
2022-08-21T06:16:09.718Z,1.90
2022-08-21T06:18:40.904Z,2.22
2022-08-21T06:21:12.311Z,2.38
2022-08-21T06:23:42.161Z,2.20
2022-08-21T06:26:16.154Z,2.42
2022-08-21T06:28:46.135Z,2.28
2022-08-21T06:31:21.288Z,2.38
2022-08-21T06:33:51.527Z,2.10
2022-08-21T06:36:21.808Z,1.98
2022-08-21T06:38:51.865Z,2.00
2022-08-21T06:41:26.322Z,2.05
2022-08-21T06:43:57.542Z,2.22
2022-08-21T06:46:30.703Z,1.88
2022-08-21T06:49:00.851Z,2.42
2022-08-21T06:51:30.410Z,2.45
2022-08-21T06:54:00.049Z,2.60
2022-08-21T06:56:30.957Z,2.42
2022-08-21T06:59:01.160Z,2.42
2022-08-21T07:01:30.706Z,2.25
2022-08-21T07:04:00.837Z,2.28
2022-08-21T07:06:30.576Z,3.08
2022-08-21T07:09:04.491Z,2.38
2022-08-21T07:11:43.214Z,2.83
2022-08-21T07:16:50.232Z,2.42
2022-08-21T07:19:20.564Z,2.47
2022-08-21T07:21:50.312Z,2.40
2022-08-21T07:24:19.859Z,2.75
2022-08-21T07:26:50.683Z,2.72
2022-08-21T07:29:20.200Z,2.97
2022-08-21T07:31:49.973Z,2.70
2022-08-21T07:34:20.205Z,3.15
2022-08-21T07:36:49.725Z,2.70
2022-08-21T07:39:19.225Z,3.40
2022-08-21T07:41:50.076Z,3.50
2022-08-21T07:44:19.721Z,2.83
2022-08-21T07:46:53.070Z,3.55
2022-08-21T07:49:22.652Z,4.20
2022-08-21T07:51:52.808Z,3.67
2022-08-21T07:54:33.516Z,4.40
2022-08-21T07:57:05.871Z,4.40
2022-08-21T07:59:35.408Z,4.23
2022-08-21T08:02:05.257Z,3.50
2022-08-21T08:04:34.813Z,4.13
2022-08-21T08:07:04.724Z,3.70
2022-08-21T08:09:34.243Z,4.25
2022-08-21T08:12:06.356Z,3.55
2022-08-21T08:14:35.915Z,4.63
2022-08-21T08:17:05.747Z,4.85
2022-08-21T08:19:35.234Z,3.70
2022-08-21T08:22:16.193Z,3.80
2022-08-21T08:24:45.871Z,4.10
2022-08-21T08:27:17.317Z,4.78
2022-08-21T08:29:47.125Z,3.60
2022-08-21T08:32:17.413Z,4.45
2022-08-21T08:34:47.771Z,4.18
2022-08-21T08:37:17.731Z,4.47
2022-08-21T08:39:47.692Z,3.88
2022-08-21T08:42:32.714Z,4.68
2022-08-21T08:45:10.093Z,3.75
2022-08-21T08:47:45.432Z,4.22
2022-08-21T08:50:22.312Z,4.25
2022-08-21T08:52:59.760Z,3.92
2022-08-21T08:55:36.836Z,5.55
2022-08-21T08:58:08.456Z,3.85
2022-08-21T09:00:40.520Z,4.20
2022-08-21T09:03:10.032Z,4.03
2022-08-21T09:05:48.173Z,3.72
2022-08-21T09:08:42.873Z,3.60
2022-08-21T09:11:23.636Z,3.65
2022-08-21T09:14:09.128Z,4.50
2022-08-21T09:16:50.222Z,3.45
2022-08-21T09:19:44.497Z,4.00
2022-08-21T09:22:25.020Z,4.47
2022-08-21T09:25:08.816Z,3.78
2022-08-21T09:27:38.665Z,4.18
2022-08-21T09:30:13.080Z,4.07
2022-08-21T09:32:43.441Z,3.50
2022-08-21T09:35:18.354Z,3.60
2022-08-21T09:37:55.653Z,4.25
2022-08-21T09:40:37.774Z,3.95
2022-08-21T09:43:19.068Z,3.63
2022-08-21T09:46:04.685Z,3.78
2022-08-21T09:48:48.765Z,3.58
2022-08-21T09:51:25.711Z,3.17
2022-08-21T09:54:00.276Z,3.35
2022-08-21T09:56:53.104Z,3.35
2022-08-21T09:59:36.446Z,4.45
2022-08-21T10:02:32.909Z,3.17
2022-08-21T10:05:17.801Z,3.25
2022-08-21T10:07:47.496Z,3.17
2022-08-21T10:10:23.216Z,3.20
2022-08-21T10:13:00.669Z,2.78
2022-08-21T10:15:44.102Z,3.13
2022-08-21T10:18:26.540Z,3.08
2022-08-21T10:21:11.350Z,3.42
2022-08-21T10:24:00.945Z,3.20
2022-08-21T10:26:54.652Z,2.88
2022-08-21T10:29:47.570Z,3.47
2022-08-21T10:35:13.062Z,3.08
2022-08-21T10:38:02.964Z,3.33
2022-08-21T10:40:42.988Z,2.78
2022-08-21T10:43:27.174Z,3.25
2022-08-21T10:46:09.449Z,3.10
2022-08-21T10:48:49.349Z,3.35
2022-08-21T10:51:32.911Z,3.33
2022-08-21T10:54:18.185Z,2.47
2022-08-21T10:57:01.888Z,3.10
2022-08-21T10:59:47.986Z,2.80
2022-08-21T11:02:29.861Z,2.45
2022-08-21T11:05:07.821Z,2.60
2022-08-21T11:07:46.157Z,2.35
2022-08-21T11:10:27.480Z,2.47
2022-08-21T11:13:08.086Z,2.55
2022-08-21T11:15:50.257Z,2.63
2022-08-21T11:18:28.706Z,2.78
2022-08-21T11:21:37.032Z,2.35
2022-08-21T11:24:27.172Z,3.25
2022-08-21T11:27:09.628Z,2.53
2022-08-21T11:29:42.062Z,2.35
2022-08-21T11:33:00.269Z,2.50
2022-08-21T11:36:05.182Z,2.30
2022-08-21T11:38:42.759Z,3.17
2022-08-21T11:41:30.634Z,2.00
2022-08-21T11:44:14.021Z,2.38
2022-08-21T11:47:02.113Z,3.00
2022-08-21T11:50:34.020Z,1.85
2022-08-21T11:53:13.994Z,2.60
2022-08-21T11:55:50.995Z,2.42
2022-08-21T11:58:30.001Z,2.45
2022-08-21T12:01:08.858Z,2.70
2022-08-21T12:03:43.614Z,4.07
2022-08-21T12:06:24.089Z,2.60
2022-08-21T12:09:03.346Z,2.67
2022-08-21T12:11:33.900Z,2.58
2022-08-21T12:14:18.386Z,2.70
2022-08-21T12:16:52.094Z,2.70
2022-08-21T12:19:33.977Z,2.22
2022-08-21T12:22:14.284Z,2.72
2022-08-21T12:24:47.881Z,2.50
2022-08-21T12:27:29.480Z,2.40
2022-08-21T12:30:20.232Z,2.40
2022-08-21T12:33:03.789Z,2.53
2022-08-21T12:35:43.475Z,3.22
2022-08-21T12:38:21.140Z,2.50
2022-08-21T12:40:58.219Z,1.98
2022-08-21T12:43:37.137Z,1.92
2022-08-21T12:46:08.738Z,2.25
2022-08-21T12:48:49.211Z,2.20
2022-08-21T12:51:28.014Z,2.28
2022-08-21T12:54:01.174Z,2.60
2022-08-21T12:56:35.377Z,2.25
2022-08-21T12:59:14.712Z,1.90
2022-08-21T13:01:53.563Z,2.50
2022-08-21T13:04:35.315Z,2.15
2022-08-21T13:07:33.133Z,1.88
2022-08-21T13:10:09.542Z,3.08
2022-08-21T13:12:39.248Z,2.22
2022-08-21T13:15:10.606Z,2.40
2022-08-21T13:17:49.370Z,3.10
2022-08-21T13:20:35.628Z,2.80
2022-08-21T13:23:23.472Z,2.47
2022-08-21T13:25:53.126Z,2.65
2022-08-21T13:28:23.781Z,2.67
2022-08-21T13:30:56.969Z,2.60
2022-08-21T13:33:37.333Z,2.50
2022-08-21T13:36:16.234Z,2.20
2022-08-21T13:38:48.415Z,2.60
2022-08-21T13:41:28.419Z,2.95
2022-08-21T13:44:02.214Z,3.05
2022-08-21T13:46:56.293Z,3.22
2022-08-21T13:53:01.901Z,2.65
2022-08-21T13:55:44.474Z,2.60
2022-08-21T13:58:14.222Z,2.75
2022-08-21T14:00:51.404Z,2.63
2022-08-21T14:03:35.398Z,2.35
2022-08-21T14:06:15.301Z,2.80
2022-08-21T14:08:51.825Z,3.03
2022-08-21T14:11:22.021Z,2.88
2022-08-21T14:14:01.118Z,2.78
2022-08-21T14:16:45.859Z,2.63
2022-08-21T14:19:24.699Z,2.17
2022-08-21T14:21:56.518Z,2.83
2022-08-21T14:24:32.122Z,2.58
2022-08-21T14:27:09.188Z,3.05
2022-08-21T14:29:43.968Z,2.72
2022-08-21T14:32:24.622Z,3.08
2022-08-21T14:34:55.428Z,2.37
2022-08-21T14:37:30.285Z,2.60
2022-08-21T14:40:00.015Z,2.95
2022-08-21T14:42:30.667Z,2.63
2022-08-21T14:45:13.161Z,2.58
2022-08-21T14:47:43.570Z,2.90
2022-08-21T14:50:14.879Z,3.00
2022-08-21T14:52:46.603Z,3.10
2022-08-21T14:55:18.678Z,2.50
2022-08-21T15:00:36.225Z,2.22
2022-08-21T15:03:06.202Z,2.38
2022-08-21T15:05:35.776Z,2.38
2022-08-21T15:08:06.833Z,2.47
2022-08-21T15:10:52.382Z,2.25
2022-08-21T15:13:27.464Z,2.70
2022-08-21T15:16:02.385Z,1.95
2022-08-21T15:18:34.325Z,3.10
2022-08-21T15:23:34.695Z,2.60
2022-08-21T15:26:29.399Z,2.33
2022-08-21T15:28:59.259Z,2.95
2022-08-21T15:31:30.669Z,2.88
2022-08-21T15:36:57.053Z,3.28
2022-08-21T15:42:27.636Z,2.63
2022-08-21T15:44:58.413Z,2.58
2022-08-21T15:47:34.350Z,2.45
2022-08-21T15:50:07.149Z,2.90
2022-08-21T15:52:38.007Z,2.45
2022-08-21T15:55:11.072Z,2.75
2022-08-21T15:57:57.222Z,2.65
2022-08-21T16:00:28.968Z,2.20
2022-08-21T16:03:01.691Z,2.50
2022-08-21T16:05:32.734Z,2.70
2022-08-21T16:08:03.727Z,3.08
2022-08-21T16:10:37.319Z,2.60
2022-08-21T16:13:14.434Z,2.60
2022-08-21T16:15:44.074Z,2.65
2022-08-21T16:18:13.689Z,2.38
2022-08-21T16:20:43.351Z,2.35
2022-08-21T16:23:12.959Z,3.35
2022-08-21T16:25:45.667Z,2.38
2022-08-21T16:28:19.474Z,2.80
2022-08-21T16:30:52.112Z,2.85
2022-08-21T16:33:30.162Z,3.00
2022-08-21T16:36:00.330Z,2.33
2022-08-21T16:38:32.532Z,3.08
2022-08-21T16:41:03.547Z,3.55
2022-08-21T16:43:36.733Z,2.65
2022-08-21T16:46:12.374Z,2.42
2022-08-21T16:48:44.843Z,2.47
2022-08-21T16:51:32.694Z,3.05
2022-08-21T16:54:02.930Z,2.30
2022-08-21T16:56:35.196Z,2.58
2022-08-21T17:01:37.009Z,2.15
2022-08-21T17:06:36.603Z,2.70
2022-08-21T17:09:06.433Z,2.80
2022-08-21T17:11:42.988Z,2.92
2022-08-21T17:14:20.587Z,2.50
2022-08-21T17:19:25.364Z,2.30
2022-08-21T17:32:31.838Z,2.55
2022-08-21T18:24:48.803Z,5.05
2022-08-21T18:35:05.635Z,4.00
2022-08-21T20:00:39.114Z,5.68
2022-08-21T20:03:13.657Z,6.53
