createdAt,value
2023-05-08T00:01:19.003Z,99.90
2023-05-08T00:03:50.551Z,99.90
2023-05-08T00:06:19.893Z,99.90
2023-05-08T00:08:49.676Z,99.90
2023-05-08T00:11:19.090Z,99.90
2023-05-08T00:13:49.200Z,99.90
2023-05-08T00:16:18.534Z,99.90
2023-05-08T00:18:50.238Z,99.90
2023-05-08T00:21:19.438Z,99.90
2023-05-08T00:23:49.036Z,99.90
2023-05-08T00:26:18.287Z,99.90
2023-05-08T00:28:47.934Z,99.90
2023-05-08T00:31:17.204Z,99.90
2023-05-08T00:33:46.982Z,99.90
2023-05-08T00:36:17.735Z,99.90
2023-05-08T00:38:47.458Z,99.90
2023-05-08T00:41:16.696Z,99.90
2023-05-08T00:43:46.330Z,99.90
2023-05-08T00:46:15.869Z,99.90
2023-05-08T00:48:46.676Z,99.90
2023-05-08T00:51:18.318Z,99.90
2023-05-08T00:53:47.986Z,99.90
2023-05-08T00:56:18.326Z,99.90
2023-05-08T00:58:48.433Z,99.90
2023-05-08T01:01:18.034Z,99.90
2023-05-08T01:03:47.853Z,99.90
2023-05-08T01:06:18.785Z,99.90
2023-05-08T01:08:48.633Z,99.90
2023-05-08T01:11:26.580Z,99.90
2023-05-08T01:14:08.073Z,99.90
2023-05-08T01:16:40.515Z,99.90
2023-05-08T01:19:34.095Z,99.90
2023-05-08T01:22:18.965Z,99.90
2023-05-08T01:25:18.218Z,99.90
2023-05-08T01:28:14.457Z,99.90
2023-05-08T01:31:01.350Z,99.90
2023-05-08T01:33:37.435Z,99.90
2023-05-08T01:36:22.762Z,99.90
2023-05-08T01:38:58.450Z,99.90
2023-05-08T01:41:29.661Z,99.90
2023-05-08T01:44:12.164Z,99.90
2023-05-08T01:46:41.859Z,99.90
2023-05-08T01:49:19.189Z,99.90
2023-05-08T01:51:50.656Z,99.90
2023-05-08T01:54:23.437Z,99.90
2023-05-08T01:56:57.037Z,99.90
2023-05-08T01:59:28.540Z,99.90
2023-05-08T02:02:00.269Z,99.90
2023-05-08T02:04:31.453Z,99.90
2023-05-08T02:07:02.577Z,99.90
2023-05-08T02:09:34.201Z,99.90
2023-05-08T02:12:05.423Z,99.90
2023-05-08T02:14:35.352Z,99.90
2023-05-08T02:17:07.282Z,99.90
2023-05-08T02:19:41.628Z,99.90
2023-05-08T02:22:12.376Z,99.90
2023-05-08T02:24:43.147Z,99.90
2023-05-08T02:27:13.883Z,99.90
2023-05-08T02:29:44.810Z,99.90
2023-05-08T02:32:15.003Z,99.90
2023-05-08T02:34:58.820Z,99.90
2023-05-08T02:37:33.611Z,99.90
2023-05-08T02:40:05.613Z,99.90
2023-05-08T02:42:35.204Z,99.90
2023-05-08T02:45:05.469Z,99.90
2023-05-08T02:47:39.357Z,99.90
2023-05-08T02:50:19.257Z,99.90
2023-05-08T02:52:52.373Z,99.90
2023-05-08T02:55:36.108Z,99.90
2023-05-08T02:58:13.497Z,99.90
2023-05-08T03:00:49.158Z,99.90
2023-05-08T03:03:24.505Z,99.90
2023-05-08T03:05:58.392Z,99.90
2023-05-08T03:08:32.886Z,99.90
2023-05-08T03:11:07.315Z,99.90
2023-05-08T03:13:39.253Z,99.90
2023-05-08T03:16:13.387Z,99.90
2023-05-08T03:18:51.103Z,99.90
2023-05-08T03:21:23.460Z,99.90
2023-05-08T03:23:55.595Z,99.90
2023-05-08T03:26:25.042Z,99.90
2023-05-08T03:28:57.809Z,99.90
2023-05-08T03:31:28.529Z,99.90
2023-05-08T03:34:00.293Z,99.90
2023-05-08T03:36:32.051Z,99.90
2023-05-08T03:39:02.383Z,99.90
2023-05-08T03:41:32.420Z,99.90
2023-05-08T03:44:04.975Z,99.90
2023-05-08T03:46:34.679Z,99.90
2023-05-08T03:49:06.896Z,99.90
2023-05-08T03:51:40.418Z,99.90
2023-05-08T03:54:10.063Z,99.90
2023-05-08T03:56:39.375Z,99.90
2023-05-08T03:59:25.787Z,99.90
2023-05-08T04:02:11.030Z,99.90
2023-05-08T04:04:42.544Z,99.90
2023-05-08T04:07:20.932Z,99.90
2023-05-08T04:10:01.543Z,99.90
2023-05-08T04:12:48.340Z,99.90
2023-05-08T04:15:23.196Z,99.90
2023-05-08T04:17:57.470Z,99.90
2023-05-08T04:20:29.382Z,99.90
2023-05-08T04:23:01.396Z,99.90
2023-05-08T04:25:32.445Z,99.90
2023-05-08T04:28:02.864Z,99.90
2023-05-08T04:30:32.461Z,99.90
2023-05-08T04:33:04.220Z,99.90
2023-05-08T04:35:37.112Z,99.90
2023-05-08T04:38:08.386Z,99.90
2023-05-08T04:40:38.328Z,99.90
2023-05-08T04:43:07.668Z,99.90
2023-05-08T04:45:37.342Z,99.90
2023-05-08T04:48:07.544Z,99.90
2023-05-08T04:50:37.331Z,99.90
2023-05-08T04:53:08.033Z,99.90
2023-05-08T04:55:37.914Z,99.90
2023-05-08T04:58:07.262Z,99.90
2023-05-08T05:00:37.520Z,99.90
2023-05-08T05:03:06.834Z,99.90
2023-05-08T05:05:38.880Z,99.90
2023-05-08T05:08:09.918Z,99.90
2023-05-08T05:10:40.654Z,99.90
2023-05-08T05:13:09.942Z,99.90
2023-05-08T05:15:43.659Z,99.90
2023-05-08T05:18:13.060Z,99.90
2023-05-08T05:20:42.756Z,99.90
2023-05-08T05:23:13.528Z,99.90
2023-05-08T05:25:43.455Z,99.90
2023-05-08T05:28:12.762Z,99.90
2023-05-08T05:30:42.541Z,99.90
2023-05-08T05:33:11.908Z,99.90
2023-05-08T05:35:41.520Z,99.90
2023-05-08T05:38:11.152Z,99.90
2023-05-08T05:40:42.213Z,99.90
2023-05-08T05:43:11.602Z,99.90
2023-05-08T05:45:41.596Z,99.90
2023-05-08T05:48:11.139Z,99.90
2023-05-08T05:50:41.515Z,99.90
2023-05-08T05:53:12.180Z,99.90
2023-05-08T05:55:43.772Z,99.90
2023-05-08T05:58:12.989Z,99.90
2023-05-08T06:00:42.798Z,99.90
2023-05-08T06:03:12.298Z,99.90
2023-05-08T06:05:42.160Z,99.90
2023-05-08T06:08:11.615Z,99.90
2023-05-08T06:10:42.768Z,99.90
2023-05-08T06:13:12.080Z,99.90
2023-05-08T06:15:42.314Z,99.90
2023-05-08T06:18:11.758Z,99.90
2023-05-08T06:20:41.395Z,99.90
2023-05-08T06:23:11.013Z,99.90
2023-05-08T06:25:40.644Z,99.90
2023-05-08T06:28:11.367Z,99.90
2023-05-08T06:30:41.282Z,99.90
2023-05-08T06:33:11.448Z,99.90
2023-05-08T06:35:41.087Z,99.90
2023-05-08T06:38:10.359Z,99.90
2023-05-08T06:40:44.578Z,99.90
2023-05-08T06:43:15.841Z,99.90
2023-05-08T06:45:46.927Z,99.90
2023-05-08T06:48:16.110Z,99.90
2023-05-08T06:50:47.001Z,99.90
2023-05-08T06:53:16.563Z,99.90
2023-05-08T06:55:46.129Z,99.90
2023-05-08T06:58:16.818Z,99.90
2023-05-08T07:00:47.278Z,99.90
2023-05-08T07:03:16.600Z,99.90
2023-05-08T07:05:46.453Z,99.90
2023-05-08T07:08:15.688Z,99.90
2023-05-08T07:10:45.273Z,99.90
2023-05-08T07:13:20.241Z,99.90
2023-05-08T07:15:50.002Z,99.90
2023-05-08T07:18:19.268Z,99.90
2023-05-08T07:20:48.971Z,99.90
2023-05-08T07:23:18.448Z,99.90
2023-05-08T07:25:47.979Z,99.90
2023-05-08T07:28:18.784Z,99.90
2023-05-08T07:30:48.454Z,99.90
2023-05-08T07:33:17.879Z,99.90
2023-05-08T07:35:47.798Z,99.90
2023-05-08T07:38:17.016Z,99.90
2023-05-08T07:40:46.582Z,99.90
2023-05-08T07:43:16.118Z,99.90
2023-05-08T07:45:47.144Z,99.90
2023-05-08T07:48:16.342Z,99.90
2023-05-08T07:50:46.170Z,99.90
2023-05-08T07:53:15.537Z,99.90
2023-05-08T07:55:45.178Z,97.30
2023-05-08T07:58:14.739Z,91.40
2023-05-08T08:00:49.085Z,88.00
2023-05-08T08:03:18.538Z,89.50
2023-05-08T08:05:48.971Z,93.30
2023-05-08T08:08:18.397Z,87.20
2023-05-08T08:10:48.427Z,86.60
2023-05-08T08:13:17.848Z,92.40
2023-05-08T08:15:48.948Z,91.80
2023-05-08T08:18:17.879Z,90.50
2023-05-08T08:20:47.534Z,82.50
2023-05-08T08:23:16.939Z,84.20
2023-05-08T08:25:46.950Z,81.70
2023-05-08T08:28:18.217Z,84.30
2023-05-08T08:30:49.671Z,86.80
2023-05-08T08:33:19.293Z,74.30
2023-05-08T08:35:49.059Z,71.60
2023-05-08T08:38:18.408Z,69.70
2023-05-08T08:40:48.215Z,70.40
2023-05-08T08:43:17.477Z,75.90
2023-05-08T08:45:48.696Z,76.60
2023-05-08T08:48:18.438Z,68.50
2023-05-08T08:50:52.607Z,70.00
2023-05-08T08:53:27.502Z,72.10
2023-05-08T08:55:59.816Z,72.80
2023-05-08T08:58:36.691Z,73.30
2023-05-08T09:01:11.155Z,71.00
2023-05-08T09:03:40.519Z,73.90
2023-05-08T09:06:11.147Z,72.50
2023-05-08T09:08:41.668Z,70.40
2023-05-08T09:11:11.261Z,72.80
2023-05-08T09:13:40.527Z,72.30
2023-05-08T09:16:11.752Z,72.80
2023-05-08T09:18:41.475Z,70.90
2023-05-08T09:21:11.203Z,68.70
2023-05-08T09:23:56.977Z,70.20
2023-05-08T09:26:32.595Z,69.30
2023-05-08T09:29:15.071Z,70.20
2023-05-08T09:31:47.496Z,70.40
2023-05-08T09:34:27.426Z,70.30
2023-05-08T09:36:57.381Z,65.60
2023-05-08T09:39:27.545Z,63.90
2023-05-08T09:42:01.059Z,63.80
2023-05-08T09:44:30.548Z,63.80
2023-05-08T09:47:14.087Z,67.60
2023-05-08T09:49:58.774Z,67.90
2023-05-08T09:52:28.733Z,67.10
2023-05-08T09:55:02.286Z,66.00
2023-05-08T09:57:34.117Z,64.30
2023-05-08T10:00:06.337Z,64.80
2023-05-08T10:02:38.808Z,65.30
2023-05-08T10:05:25.182Z,63.00
2023-05-08T10:07:55.042Z,61.50
2023-05-08T10:10:28.263Z,62.00
2023-05-08T10:12:59.847Z,61.90
2023-05-08T10:15:32.824Z,62.80
2023-05-08T10:18:07.535Z,62.10
2023-05-08T10:20:42.585Z,62.50
2023-05-08T10:23:17.819Z,63.80
2023-05-08T10:25:49.010Z,62.00
2023-05-08T10:28:25.587Z,61.90
2023-05-08T10:30:57.612Z,60.80
2023-05-08T10:33:32.618Z,62.20
2023-05-08T10:36:02.793Z,61.40
2023-05-08T10:38:32.549Z,62.00
2023-05-08T10:41:02.711Z,60.20
2023-05-08T10:43:32.701Z,59.50
2023-05-08T10:46:09.585Z,59.70
2023-05-08T10:48:49.570Z,59.30
2023-05-08T10:51:25.434Z,56.20
2023-05-08T10:54:01.745Z,55.80
2023-05-08T10:56:31.410Z,53.00
2023-05-08T10:59:01.673Z,50.80
2023-05-08T11:01:31.146Z,48.20
2023-05-08T11:04:02.355Z,47.50
2023-05-08T11:06:49.279Z,47.00
2023-05-08T11:09:30.252Z,46.80
2023-05-08T11:12:10.201Z,46.90
2023-05-08T11:14:41.193Z,45.50
2023-05-08T11:17:11.340Z,45.80
2023-05-08T11:19:56.341Z,45.20
2023-05-08T11:22:28.795Z,45.50
2023-05-08T11:25:07.096Z,46.40
2023-05-08T11:27:41.763Z,43.80
2023-05-08T11:30:22.297Z,42.70
2023-05-08T11:32:57.652Z,43.00
2023-05-08T11:35:46.472Z,44.80
2023-05-08T11:38:20.833Z,46.90
2023-05-08T11:40:55.905Z,47.90
2023-05-08T11:44:09.397Z,47.70
2023-05-08T11:46:44.485Z,47.60
2023-05-08T11:49:17.080Z,47.50
2023-05-08T11:51:51.042Z,46.20
2023-05-08T11:54:22.002Z,46.50
2023-05-08T11:56:56.838Z,46.30
2023-05-08T11:59:26.188Z,46.40
2023-05-08T12:02:07.668Z,45.50
2023-05-08T12:04:48.430Z,45.70
2023-05-08T12:07:20.858Z,44.90
2023-05-08T12:09:50.111Z,44.60
2023-05-08T12:12:19.740Z,44.50
2023-05-08T12:14:52.128Z,45.50
2023-05-08T12:17:21.819Z,44.90
2023-05-08T12:19:56.719Z,45.20
2023-05-08T12:22:27.966Z,44.40
2023-05-08T12:24:57.208Z,44.30
2023-05-08T12:27:28.333Z,44.40
2023-05-08T12:29:58.982Z,45.20
2023-05-08T12:32:29.296Z,44.50
2023-05-08T12:34:59.109Z,44.70
2023-05-08T12:37:30.931Z,44.10
2023-05-08T12:40:00.529Z,43.60
2023-05-08T12:42:46.270Z,44.00
2023-05-08T12:45:22.032Z,44.60
2023-05-08T12:47:52.924Z,44.40
2023-05-08T12:50:23.284Z,44.40
2023-05-08T12:52:54.702Z,43.90
2023-05-08T12:55:25.712Z,45.10
2023-05-08T12:58:02.326Z,43.80
2023-05-08T13:00:39.237Z,44.30
2023-05-08T13:03:10.014Z,44.50
2023-05-08T13:05:42.879Z,45.60
2023-05-08T13:08:14.239Z,45.10
2023-05-08T13:10:50.780Z,44.50
2023-05-08T13:13:23.778Z,44.70
2023-05-08T13:15:54.068Z,44.80
2023-05-08T13:18:27.286Z,43.40
2023-05-08T13:20:56.621Z,44.00
2023-05-08T13:23:27.675Z,44.90
2023-05-08T13:25:57.765Z,44.40
2023-05-08T13:28:27.310Z,43.90
2023-05-08T13:30:56.512Z,43.70
2023-05-08T13:33:26.560Z,43.40
2023-05-08T13:35:56.490Z,42.30
2023-05-08T13:38:27.185Z,43.10
2023-05-08T13:40:56.363Z,43.00
2023-05-08T13:43:25.972Z,42.70
2023-05-08T13:45:55.405Z,42.80
2023-05-08T13:48:25.185Z,43.20
2023-05-08T13:50:54.503Z,43.90
2023-05-08T13:53:24.110Z,42.80
2023-05-08T13:55:54.871Z,42.90
2023-05-08T13:58:24.543Z,43.40
2023-05-08T14:00:54.030Z,42.70
2023-05-08T14:03:24.031Z,43.10
2023-05-08T14:05:53.446Z,42.40
2023-05-08T14:08:23.898Z,42.90
2023-05-08T14:10:54.888Z,42.10
2023-05-08T14:13:24.949Z,41.40
2023-05-08T14:15:54.325Z,41.90
2023-05-08T14:18:23.923Z,41.30
2023-05-08T14:20:57.489Z,41.50
2023-05-08T14:23:28.276Z,41.50
2023-05-08T14:25:58.955Z,41.80
2023-05-08T14:28:28.578Z,41.40
2023-05-08T14:30:58.120Z,42.00
2023-05-08T14:33:27.972Z,42.40
2023-05-08T14:35:57.427Z,42.70
2023-05-08T14:38:27.439Z,42.60
2023-05-08T14:40:58.296Z,42.70
2023-05-08T14:43:28.301Z,43.20
2023-05-08T14:45:57.574Z,43.50
2023-05-08T14:48:27.708Z,42.80
2023-05-08T14:50:57.770Z,43.60
2023-05-08T14:53:27.918Z,43.30
2023-05-08T14:56:00.427Z,42.90
2023-05-08T14:58:30.818Z,42.30
2023-05-08T15:01:00.032Z,42.80
2023-05-08T15:03:29.716Z,43.30
2023-05-08T15:05:59.033Z,43.10
2023-05-08T15:08:28.699Z,43.80
2023-05-08T15:10:59.481Z,43.40
2023-05-08T15:13:29.185Z,44.00
2023-05-08T15:15:58.858Z,43.70
2023-05-08T15:18:29.056Z,43.70
2023-05-08T15:20:58.457Z,43.70
2023-05-08T15:23:28.188Z,44.20
2023-05-08T15:25:58.836Z,43.60
2023-05-08T15:28:28.799Z,43.40
2023-05-08T15:30:57.992Z,43.50
2023-05-08T15:33:27.775Z,42.90
2023-05-08T15:35:56.988Z,43.10
2023-05-08T15:38:26.645Z,42.80
2023-05-08T15:40:55.854Z,43.30
2023-05-08T15:43:27.048Z,43.80
2023-05-08T15:45:56.358Z,43.90
2023-05-08T15:48:26.026Z,43.10
2023-05-08T15:50:55.302Z,43.00
2023-05-08T15:53:24.970Z,42.80
2023-05-08T15:55:54.287Z,43.10
2023-05-08T15:58:23.956Z,43.30
2023-05-08T16:00:54.631Z,43.30
2023-05-08T16:03:24.906Z,43.10
2023-05-08T16:05:54.184Z,43.10
2023-05-08T16:08:23.832Z,42.70
2023-05-08T16:10:55.690Z,42.40
2023-05-08T16:13:25.437Z,42.90
2023-05-08T16:15:56.418Z,42.70
2023-05-08T16:18:26.079Z,43.00
2023-05-08T16:20:55.459Z,42.60
2023-05-08T16:23:25.045Z,42.60
2023-05-08T16:25:54.281Z,43.10
2023-05-08T16:28:24.233Z,44.00
2023-05-08T16:30:53.440Z,44.50
2023-05-08T16:33:24.501Z,45.40
2023-05-08T16:35:53.812Z,45.90
2023-05-08T16:38:23.466Z,45.40
2023-05-08T16:40:52.671Z,45.50
2023-05-08T16:43:22.429Z,45.30
2023-05-08T16:45:52.722Z,45.40
2023-05-08T16:48:23.777Z,45.50
2023-05-08T16:50:53.274Z,45.70
2023-05-08T16:53:23.178Z,46.10
2023-05-08T16:55:52.388Z,46.50
2023-05-08T16:58:23.037Z,46.40
2023-05-08T17:00:51.869Z,46.40
2023-05-08T17:03:21.634Z,46.40
2023-05-08T17:05:52.347Z,46.50
2023-05-08T17:08:21.923Z,47.30
2023-05-08T17:10:51.790Z,48.00
2023-05-08T17:13:21.372Z,48.80
2023-05-08T17:15:50.672Z,49.10
2023-05-08T17:18:20.280Z,49.70
2023-05-08T17:20:49.599Z,51.40
2023-05-08T17:23:21.062Z,53.10
2023-05-08T17:25:57.580Z,53.60
2023-05-08T17:28:27.471Z,54.10
2023-05-08T17:30:56.681Z,54.60
2023-05-08T17:33:26.389Z,54.30
2023-05-08T17:35:55.596Z,54.60
2023-05-08T17:38:26.704Z,55.00
2023-05-08T17:43:28.804Z,56.10
2023-05-08T17:45:58.785Z,56.70
2023-05-08T17:48:28.417Z,57.20
2023-05-08T17:50:59.123Z,57.50
2023-05-08T17:53:30.925Z,58.30
2023-05-08T17:56:00.570Z,59.30
2023-05-08T17:58:30.161Z,59.80
2023-05-08T18:00:59.545Z,60.30
2023-05-08T18:03:29.196Z,61.40
2023-05-08T18:05:58.436Z,61.80
2023-05-08T18:08:28.109Z,62.70
2023-05-08T18:10:58.780Z,63.30
2023-05-08T18:13:28.459Z,64.40
2023-05-08T18:15:57.742Z,65.10
2023-05-08T18:18:27.860Z,67.10
2023-05-08T18:20:57.080Z,67.50
2023-05-08T18:23:27.189Z,67.40
2023-05-08T18:25:58.020Z,67.50
2023-05-08T18:28:27.694Z,68.50
2023-05-08T18:30:57.229Z,69.70
2023-05-08T18:33:26.888Z,70.60
2023-05-08T18:35:56.185Z,71.50
2023-05-08T18:38:25.849Z,72.10
2023-05-08T18:40:55.090Z,73.30
2023-05-08T18:43:26.126Z,75.90
2023-05-08T18:45:55.968Z,79.70
2023-05-08T18:48:27.956Z,80.30
2023-05-08T18:50:58.879Z,88.00
2023-05-08T18:53:30.706Z,91.50
2023-05-08T18:55:59.584Z,92.00
2023-05-08T18:58:30.774Z,95.60
2023-05-08T19:00:59.768Z,96.20
2023-05-08T19:03:29.719Z,99.10
2023-05-08T19:05:59.490Z,99.40
2023-05-08T19:08:29.451Z,99.90
2023-05-08T19:10:58.662Z,99.90
2023-05-08T19:13:29.735Z,99.90
2023-05-08T19:15:59.014Z,99.90
2023-05-08T19:18:28.628Z,99.90
2023-05-08T19:20:58.034Z,99.90
2023-05-08T19:23:27.600Z,99.90
2023-05-08T19:25:56.912Z,99.90
2023-05-08T19:28:26.778Z,99.90
2023-05-08T19:30:57.516Z,99.90
2023-05-08T19:33:27.406Z,99.90
2023-05-08T19:35:56.599Z,99.90
2023-05-08T19:38:26.293Z,99.90
2023-05-08T19:40:57.571Z,99.90
2023-05-08T19:43:28.075Z,99.90
2023-05-08T19:45:58.984Z,99.90
2023-05-08T19:48:28.972Z,99.90
2023-05-08T19:50:58.384Z,99.90
2023-05-08T19:53:28.430Z,99.90
2023-05-08T19:55:57.636Z,99.90
2023-05-08T19:58:27.267Z,99.90
2023-05-08T20:00:57.915Z,99.90
2023-05-08T20:03:28.139Z,99.90
2023-05-08T20:05:57.643Z,99.90
2023-05-08T20:08:27.231Z,99.90
2023-05-08T20:10:56.457Z,99.90
2023-05-08T20:13:26.152Z,99.90
2023-05-08T20:15:55.482Z,99.90
2023-05-08T20:18:26.650Z,99.90
2023-05-08T20:20:55.880Z,99.90
2023-05-08T20:23:25.437Z,99.90
2023-05-08T20:25:55.778Z,99.90
2023-05-08T20:28:26.400Z,99.90
2023-05-08T20:30:55.660Z,99.90
2023-05-08T20:33:26.702Z,99.90
2023-05-08T20:35:56.107Z,99.90
2023-05-08T20:38:25.677Z,99.90
2023-05-08T20:40:59.328Z,99.90
2023-05-08T20:43:30.609Z,99.90
2023-05-08T20:45:59.947Z,99.90
2023-05-08T20:48:31.423Z,99.90
2023-05-08T20:51:00.874Z,99.90
2023-05-08T20:53:30.756Z,99.90
2023-05-08T20:56:04.128Z,99.90
2023-05-08T20:58:34.136Z,99.90
2023-05-08T21:01:03.473Z,99.90
2023-05-08T21:03:34.853Z,99.90
2023-05-08T21:06:04.042Z,99.90
2023-05-08T21:08:33.721Z,99.90
2023-05-08T21:11:03.743Z,99.90
2023-05-08T21:13:33.651Z,99.90
2023-05-08T21:16:02.893Z,99.90
2023-05-08T21:18:33.915Z,99.90
2023-05-08T21:21:03.542Z,99.90
2023-05-08T21:23:33.872Z,99.90
2023-05-08T21:26:03.302Z,99.90
2023-05-08T21:28:33.210Z,99.90
2023-05-08T21:31:02.525Z,99.90
2023-05-08T21:33:34.378Z,99.90
2023-05-08T21:36:03.735Z,99.90
2023-05-08T21:38:33.312Z,99.90
2023-05-08T21:41:08.002Z,99.90
2023-05-08T21:43:38.213Z,99.90
2023-05-08T21:46:09.389Z,99.90
2023-05-08T21:48:40.471Z,99.90
2023-05-08T21:51:09.757Z,99.90
2023-05-08T21:53:39.532Z,99.90
2023-05-08T21:56:08.910Z,99.90
2023-05-08T21:58:38.469Z,99.90
2023-05-08T22:01:07.945Z,99.90
2023-05-08T22:03:37.760Z,99.90
2023-05-08T22:06:09.008Z,99.90
2023-05-08T22:08:38.735Z,99.90
2023-05-08T22:11:07.914Z,99.90
2023-05-08T22:13:37.875Z,99.90
2023-05-08T22:16:08.701Z,99.90
2023-05-08T22:18:38.452Z,99.90
2023-05-08T22:21:09.312Z,99.90
2023-05-08T22:23:39.402Z,99.90
2023-05-08T22:26:08.613Z,99.90
2023-05-08T22:28:38.210Z,99.90
2023-05-08T22:31:08.232Z,99.90
2023-05-08T22:33:37.794Z,99.90
2023-05-08T22:36:09.301Z,99.90
2023-05-08T22:38:38.843Z,99.90
2023-05-08T22:41:08.237Z,99.90
2023-05-08T22:43:38.573Z,99.90
2023-05-08T22:46:08.190Z,99.90
2023-05-08T22:48:39.035Z,99.90
2023-05-08T22:51:09.842Z,99.90
2023-05-08T22:53:39.418Z,99.90
2023-05-08T22:56:08.803Z,99.90
2023-05-08T22:58:38.415Z,99.90
2023-05-08T23:01:07.732Z,99.90
2023-05-08T23:03:37.755Z,99.90
2023-05-08T23:06:08.958Z,99.90
2023-05-08T23:08:38.601Z,99.90
2023-05-08T23:11:07.831Z,99.90
2023-05-08T23:13:37.403Z,99.90
2023-05-08T23:16:07.585Z,99.90
2023-05-08T23:18:37.490Z,99.90
2023-05-08T23:21:08.904Z,99.90
2023-05-08T23:23:38.653Z,99.90
2023-05-08T23:26:07.957Z,99.90
2023-05-08T23:28:38.015Z,99.90
2023-05-08T23:31:07.523Z,99.90
2023-05-08T23:33:37.573Z,99.90
2023-05-08T23:36:09.582Z,99.90
2023-05-08T23:38:39.191Z,99.90
2023-05-08T23:41:08.871Z,99.90
2023-05-08T23:43:38.565Z,99.90
2023-05-08T23:46:08.072Z,99.90
2023-05-08T23:48:37.340Z,99.90
2023-05-08T23:51:08.906Z,99.90
2023-05-08T23:53:38.130Z,99.90
2023-05-08T23:56:08.680Z,99.90
2023-05-08T23:58:37.985Z,99.90
