createdAt,value
2017-08-07T00:00:45.180Z,0
2017-08-07T00:01:46.845Z,0
2017-08-07T00:02:48.492Z,0
2017-08-07T00:03:50.147Z,0
2017-08-07T00:04:51.809Z,0
2017-08-07T00:05:53.475Z,0
2017-08-07T00:06:55.133Z,0
2017-08-07T00:07:56.790Z,0
2017-08-07T00:08:58.446Z,0
2017-08-07T00:10:00.098Z,0
2017-08-07T00:11:01.747Z,0
2017-08-07T00:12:03.402Z,0
2017-08-07T00:13:05.058Z,0
2017-08-07T00:14:06.714Z,0
2017-08-07T00:15:08.368Z,0
2017-08-07T00:16:10.015Z,0
2017-08-07T00:17:11.666Z,0
2017-08-07T00:18:13.928Z,0
2017-08-07T00:19:15.577Z,0
2017-08-07T00:20:17.249Z,0
2017-08-07T00:21:18.900Z,0
2017-08-07T00:22:20.555Z,0
2017-08-07T00:23:22.211Z,0
2017-08-07T00:24:23.865Z,0
2017-08-07T00:25:25.519Z,0
2017-08-07T00:26:27.175Z,0
2017-08-07T00:27:28.837Z,0
2017-08-07T00:28:30.497Z,0
2017-08-07T00:29:32.153Z,0
2017-08-07T00:30:33.813Z,0
2017-08-07T00:31:35.469Z,0
2017-08-07T00:32:37.118Z,0
2017-08-07T00:33:38.768Z,0
2017-08-07T00:34:40.422Z,0
2017-08-07T00:35:42.093Z,0
2017-08-07T00:36:43.745Z,0
2017-08-07T00:37:45.401Z,0
2017-08-07T00:38:47.052Z,0
2017-08-07T00:39:48.702Z,0
2017-08-07T00:40:50.359Z,0
2017-08-07T00:41:52.020Z,0
2017-08-07T00:42:53.686Z,0
2017-08-07T00:43:55.352Z,0
2017-08-07T00:44:57.013Z,0
2017-08-07T00:45:58.663Z,0
2017-08-07T00:47:00.314Z,0
2017-08-07T00:48:01.976Z,0
2017-08-07T00:49:03.636Z,0
2017-08-07T00:50:05.301Z,0
2017-08-07T00:51:06.954Z,0
2017-08-07T00:52:08.611Z,0
2017-08-07T00:53:10.258Z,0
2017-08-07T00:54:11.917Z,0
2017-08-07T00:55:13.571Z,0
2017-08-07T00:56:15.225Z,0
2017-08-07T00:57:16.893Z,0
2017-08-07T00:58:18.554Z,0
2017-08-07T00:59:20.217Z,0
2017-08-07T01:00:21.866Z,0
2017-08-07T01:01:23.516Z,0
2017-08-07T01:02:25.172Z,0
2017-08-07T01:03:26.837Z,0
2017-08-07T01:04:28.496Z,0
2017-08-07T01:05:30.151Z,0
2017-08-07T01:06:31.800Z,0
2017-08-07T01:07:33.450Z,0
2017-08-07T01:08:35.099Z,0
2017-08-07T01:09:36.757Z,0
2017-08-07T01:10:38.425Z,0
2017-08-07T01:11:40.085Z,0
2017-08-07T01:12:41.738Z,0
2017-08-07T01:13:43.396Z,0
2017-08-07T01:14:45.043Z,0
2017-08-07T01:15:46.692Z,0
2017-08-07T01:16:48.349Z,0
2017-08-07T01:17:50.003Z,0
2017-08-07T01:18:51.681Z,0
2017-08-07T01:19:53.322Z,0
2017-08-07T01:20:54.976Z,0
2017-08-07T01:21:56.627Z,0
2017-08-07T01:22:58.293Z,0
2017-08-07T01:23:59.942Z,0
2017-08-07T01:25:01.604Z,0
2017-08-07T01:26:03.266Z,0
2017-08-07T01:27:04.922Z,0
2017-08-07T01:28:06.589Z,0
2017-08-07T01:29:08.241Z,0
2017-08-07T01:30:09.894Z,0
2017-08-07T01:31:11.556Z,0
2017-08-07T01:32:13.202Z,0
2017-08-07T01:33:14.872Z,0
2017-08-07T01:34:16.526Z,0
2017-08-07T01:35:18.204Z,0
2017-08-07T01:36:19.854Z,0
2017-08-07T01:37:21.512Z,0
2017-08-07T01:38:23.166Z,0
2017-08-07T01:39:24.820Z,0
2017-08-07T01:40:26.483Z,0
2017-08-07T01:41:28.140Z,0
2017-08-07T01:42:29.789Z,0
2017-08-07T01:43:31.449Z,0
2017-08-07T01:44:33.103Z,0
2017-08-07T01:45:34.760Z,0
2017-08-07T01:46:36.415Z,0
2017-08-07T01:47:38.073Z,0
2017-08-07T01:48:39.730Z,0
2017-08-07T01:49:41.374Z,0
2017-08-07T01:50:43.695Z,0
2017-08-07T01:51:45.353Z,0
2017-08-07T01:52:47.011Z,0
2017-08-07T01:53:48.662Z,0
2017-08-07T01:54:50.319Z,0
2017-08-07T01:55:51.979Z,0
2017-08-07T01:56:53.636Z,0
2017-08-07T01:57:55.287Z,0
2017-08-07T01:58:56.938Z,0
2017-08-07T01:59:58.593Z,0
2017-08-07T02:01:00.241Z,0
2017-08-07T02:02:01.909Z,0
2017-08-07T02:03:03.561Z,0
2017-08-07T02:04:05.227Z,0
2017-08-07T02:05:06.877Z,0
2017-08-07T02:06:08.530Z,0
2017-08-07T02:07:10.181Z,0
2017-08-07T02:08:11.840Z,0
2017-08-07T02:09:13.493Z,0
2017-08-07T02:10:15.153Z,0
2017-08-07T02:11:16.812Z,0
2017-08-07T02:12:18.462Z,0
2017-08-07T02:13:20.126Z,0
2017-08-07T02:14:21.779Z,0
2017-08-07T02:15:23.432Z,0
2017-08-07T02:16:25.142Z,0
2017-08-07T02:17:26.791Z,0
2017-08-07T02:18:28.445Z,0
2017-08-07T02:19:30.113Z,0
2017-08-07T02:20:31.787Z,0
2017-08-07T02:21:33.422Z,0
2017-08-07T02:22:35.075Z,0
2017-08-07T02:23:36.727Z,0
2017-08-07T02:24:38.400Z,0
2017-08-07T02:25:40.053Z,0
2017-08-07T02:26:41.698Z,0
2017-08-07T02:27:43.365Z,0
2017-08-07T02:28:45.017Z,0
2017-08-07T02:29:46.664Z,0
2017-08-07T02:30:48.315Z,0
2017-08-07T02:31:49.969Z,0
2017-08-07T02:32:51.634Z,0
2017-08-07T02:33:53.278Z,0
2017-08-07T02:34:54.931Z,0
2017-08-07T02:35:56.585Z,0
2017-08-07T02:36:58.249Z,0
2017-08-07T02:37:59.912Z,0
2017-08-07T02:39:01.569Z,0
2017-08-07T02:40:03.932Z,0
2017-08-07T02:41:05.597Z,0
2017-08-07T02:42:07.251Z,0
2017-08-07T02:43:08.917Z,0
2017-08-07T02:44:10.610Z,0
2017-08-07T02:45:12.241Z,0
2017-08-07T02:46:13.898Z,0
2017-08-07T02:47:15.553Z,0
2017-08-07T02:48:17.204Z,0
2017-08-07T02:49:18.856Z,0
2017-08-07T02:50:20.572Z,0
2017-08-07T02:51:22.225Z,0
2017-08-07T02:52:23.886Z,0
2017-08-07T02:53:25.542Z,0
2017-08-07T02:54:27.197Z,0
2017-08-07T02:55:28.856Z,0
2017-08-07T02:56:30.574Z,0
2017-08-07T02:57:32.227Z,0
2017-08-07T02:58:33.881Z,0
2017-08-07T02:59:35.575Z,0
2017-08-07T03:00:37.233Z,0
2017-08-07T03:01:38.892Z,0
2017-08-07T03:02:40.541Z,0
2017-08-07T03:03:42.200Z,0
2017-08-07T03:04:43.848Z,0
2017-08-07T03:05:45.505Z,0
2017-08-07T03:06:47.156Z,0
2017-08-07T03:07:48.817Z,0
2017-08-07T03:08:50.464Z,0
2017-08-07T03:09:52.110Z,0
2017-08-07T03:10:53.770Z,0
2017-08-07T03:11:55.414Z,0
2017-08-07T03:12:57.071Z,0
2017-08-07T03:13:58.728Z,0
2017-08-07T03:15:00.382Z,0
2017-08-07T03:16:02.042Z,0
2017-08-07T03:17:03.699Z,0
2017-08-07T03:18:05.348Z,0
2017-08-07T03:19:07.003Z,0
2017-08-07T03:20:08.659Z,0
2017-08-07T03:21:10.307Z,0
2017-08-07T03:22:11.968Z,0
2017-08-07T03:23:13.633Z,0
2017-08-07T03:24:15.285Z,0
2017-08-07T03:25:16.937Z,0
2017-08-07T03:26:18.589Z,0
2017-08-07T03:27:20.245Z,0
2017-08-07T03:28:21.909Z,0
2017-08-07T03:29:23.568Z,0
2017-08-07T03:30:25.228Z,0
2017-08-07T03:31:26.879Z,0
2017-08-07T03:32:28.535Z,0
2017-08-07T03:33:30.198Z,0
2017-08-07T03:34:31.847Z,0
2017-08-07T03:35:33.503Z,0
2017-08-07T03:36:35.172Z,0
2017-08-07T03:37:36.831Z,0
2017-08-07T03:38:38.487Z,0
2017-08-07T03:39:40.149Z,0
2017-08-07T03:40:41.854Z,0
2017-08-07T03:41:43.501Z,0
2017-08-07T03:42:45.160Z,0
2017-08-07T03:43:46.818Z,0
2017-08-07T03:44:48.475Z,0
2017-08-07T03:45:50.123Z,0
2017-08-07T03:46:51.777Z,0
2017-08-07T03:47:53.433Z,0
2017-08-07T03:48:55.087Z,0
2017-08-07T03:49:56.742Z,5
2017-08-07T03:50:58.405Z,5
2017-08-07T03:52:00.064Z,5
2017-08-07T03:53:01.721Z,5
2017-08-07T03:54:03.373Z,5
2017-08-07T03:55:05.036Z,5
2017-08-07T03:56:06.688Z,5
2017-08-07T03:57:08.343Z,10
2017-08-07T03:58:09.994Z,10
2017-08-07T03:59:11.665Z,10
2017-08-07T04:00:13.380Z,10
2017-08-07T04:01:15.036Z,15
2017-08-07T04:02:17.347Z,15
2017-08-07T04:03:19.009Z,15
2017-08-07T04:04:20.660Z,15
2017-08-07T04:05:22.318Z,20
2017-08-07T04:06:23.983Z,20
2017-08-07T04:07:25.640Z,20
2017-08-07T04:08:27.298Z,25
2017-08-07T04:09:28.959Z,25
2017-08-07T04:10:30.608Z,25
2017-08-07T04:11:32.277Z,30
2017-08-07T04:12:33.936Z,30
2017-08-07T04:13:35.626Z,30
2017-08-07T04:14:37.281Z,35
2017-08-07T04:15:38.933Z,35
2017-08-07T04:16:40.584Z,35
2017-08-07T04:17:42.246Z,40
2017-08-07T04:18:43.914Z,40
2017-08-07T04:19:45.576Z,45
2017-08-07T04:20:47.235Z,45
2017-08-07T04:21:48.890Z,45
2017-08-07T04:22:50.553Z,50
2017-08-07T04:23:52.220Z,50
2017-08-07T04:24:53.882Z,55
2017-08-07T04:25:55.603Z,55
2017-08-07T04:26:57.262Z,60
2017-08-07T04:27:58.929Z,60
2017-08-07T04:29:00.585Z,65
2017-08-07T04:30:02.246Z,65
2017-08-07T04:31:03.912Z,65
2017-08-07T04:32:05.572Z,70
2017-08-07T04:33:07.231Z,70
2017-08-07T04:34:08.887Z,75
2017-08-07T04:35:10.551Z,75
2017-08-07T04:36:12.212Z,80
2017-08-07T04:37:13.868Z,80
2017-08-07T04:38:15.522Z,85
2017-08-07T04:39:17.183Z,85
2017-08-07T04:40:18.854Z,90
2017-08-07T04:41:20.514Z,90
2017-08-07T04:42:22.171Z,90
2017-08-07T04:43:23.833Z,95
2017-08-07T04:44:25.490Z,95
2017-08-07T04:45:27.143Z,100
2017-08-07T04:46:28.803Z,100
2017-08-07T04:47:30.470Z,105
2017-08-07T04:48:32.132Z,105
2017-08-07T04:49:33.790Z,105
2017-08-07T04:50:35.460Z,110
2017-08-07T04:51:37.118Z,110
2017-08-07T04:52:38.778Z,115
2017-08-07T04:53:40.440Z,115
2017-08-07T04:54:42.093Z,120
2017-08-07T04:55:44.279Z,120
2017-08-07T04:56:45.929Z,120
2017-08-07T04:57:47.595Z,125
2017-08-07T04:58:49.254Z,125
2017-08-07T04:59:50.913Z,130
2017-08-07T05:00:52.579Z,130
2017-08-07T05:01:54.250Z,130
2017-08-07T05:02:55.904Z,135
2017-08-07T05:03:57.574Z,140
2017-08-07T05:04:59.227Z,140
2017-08-07T05:06:00.884Z,155
2017-08-07T05:07:02.551Z,170
2017-08-07T05:08:04.211Z,180
2017-08-07T05:09:05.873Z,185
2017-08-07T05:10:07.538Z,190
2017-08-07T05:11:09.196Z,190
2017-08-07T05:12:10.859Z,195
2017-08-07T05:13:12.513Z,195
2017-08-07T05:14:14.170Z,195
2017-08-07T05:15:15.835Z,195
2017-08-07T05:16:17.498Z,185
2017-08-07T05:17:19.163Z,185
2017-08-07T05:18:20.836Z,205
2017-08-07T05:19:22.495Z,215
2017-08-07T05:20:24.156Z,220
2017-08-07T05:21:25.818Z,220
2017-08-07T05:22:27.479Z,230
2017-08-07T05:23:29.138Z,235
2017-08-07T05:24:30.801Z,240
2017-08-07T05:25:32.463Z,245
2017-08-07T05:26:34.127Z,250
2017-08-07T05:27:35.789Z,250
2017-08-07T05:28:37.456Z,250
2017-08-07T05:29:39.117Z,255
2017-08-07T05:30:40.781Z,255
2017-08-07T05:31:42.442Z,260
2017-08-07T05:32:44.117Z,265
2017-08-07T05:33:45.777Z,270
2017-08-07T05:34:48.193Z,270
2017-08-07T05:35:49.855Z,275
2017-08-07T05:36:51.518Z,275
2017-08-07T05:37:53.184Z,280
2017-08-07T05:38:54.853Z,280
2017-08-07T05:39:56.516Z,280
2017-08-07T05:40:58.181Z,280
2017-08-07T05:41:59.844Z,280
2017-08-07T05:43:01.516Z,285
2017-08-07T05:44:03.186Z,285
2017-08-07T05:45:04.858Z,290
2017-08-07T05:46:06.544Z,290
2017-08-07T05:47:08.214Z,290
2017-08-07T05:48:09.873Z,295
2017-08-07T05:49:11.540Z,295
2017-08-07T05:50:13.212Z,300
2017-08-07T05:51:14.891Z,300
2017-08-07T05:52:16.563Z,300
2017-08-07T05:53:18.235Z,305
2017-08-07T05:54:19.904Z,305
2017-08-07T05:55:21.588Z,310
2017-08-07T05:56:23.255Z,310
2017-08-07T05:57:24.928Z,315
2017-08-07T05:59:42.965Z,320
2017-08-07T06:00:44.653Z,325
2017-08-07T06:01:46.315Z,325
2017-08-07T06:02:47.981Z,335
2017-08-07T06:03:49.654Z,330
2017-08-07T06:04:51.322Z,335
2017-08-07T06:05:53.015Z,335
2017-08-07T06:06:54.691Z,335
2017-08-07T06:07:56.367Z,340
2017-08-07T06:08:58.042Z,345
2017-08-07T06:09:59.704Z,350
2017-08-07T06:11:01.370Z,350
2017-08-07T06:12:03.041Z,355
2017-08-07T06:13:04.711Z,355
2017-08-07T06:14:06.387Z,360
2017-08-07T06:15:08.059Z,365
2017-08-07T06:16:09.722Z,365
2017-08-07T06:17:11.392Z,370
2017-08-07T06:18:13.074Z,375
2017-08-07T06:19:14.737Z,375
2017-08-07T06:20:16.401Z,375
2017-08-07T06:21:18.078Z,380
2017-08-07T06:22:20.508Z,380
2017-08-07T06:23:22.181Z,385
2017-08-07T06:24:23.861Z,385
2017-08-07T06:25:25.582Z,385
2017-08-07T06:26:27.252Z,385
2017-08-07T06:27:28.921Z,390
2017-08-07T06:28:30.583Z,390
2017-08-07T06:29:32.258Z,390
2017-08-07T06:30:33.935Z,395
2017-08-07T06:31:35.601Z,400
2017-08-07T06:32:37.275Z,400
2017-08-07T06:33:38.945Z,405
2017-08-07T06:34:40.622Z,410
2017-08-07T06:35:42.297Z,410
2017-08-07T06:36:43.960Z,415
2017-08-07T06:37:45.628Z,415
2017-08-07T06:38:47.302Z,420
2017-08-07T06:39:49.024Z,425
2017-08-07T06:40:50.706Z,425
2017-08-07T06:41:52.383Z,430
2017-08-07T06:42:54.064Z,430
2017-08-07T06:43:55.735Z,430
2017-08-07T06:44:57.416Z,435
2017-08-07T06:45:59.091Z,445
2017-08-07T06:47:00.765Z,440
2017-08-07T06:48:02.443Z,445
2017-08-07T06:49:04.111Z,455
2017-08-07T06:50:05.779Z,450
2017-08-07T06:51:07.450Z,455
2017-08-07T06:52:09.124Z,455
2017-08-07T06:53:11.480Z,460
2017-08-07T06:54:13.179Z,460
2017-08-07T06:55:14.842Z,465
2017-08-07T06:56:16.512Z,470
2017-08-07T06:57:18.189Z,460
2017-08-07T06:58:19.869Z,470
2017-08-07T06:59:21.532Z,475
2017-08-07T07:00:23.212Z,480
2017-08-07T07:01:24.876Z,480
2017-08-07T07:02:26.591Z,480
2017-08-07T07:03:28.271Z,485
2017-08-07T07:04:29.963Z,490
2017-08-07T07:05:31.623Z,490
2017-08-07T07:06:33.298Z,495
2017-08-07T07:07:34.970Z,495
2017-08-07T07:08:36.646Z,495
2017-08-07T07:09:38.353Z,500
2017-08-07T07:10:40.027Z,500
2017-08-07T07:11:41.773Z,505
2017-08-07T07:12:43.383Z,505
2017-08-07T07:13:45.067Z,510
2017-08-07T07:14:46.739Z,510
2017-08-07T07:15:48.411Z,515
2017-08-07T07:16:50.081Z,520
2017-08-07T07:17:51.753Z,525
2017-08-07T07:18:53.431Z,530
2017-08-07T07:19:55.109Z,535
2017-08-07T07:20:56.792Z,540
2017-08-07T07:21:58.460Z,540
2017-08-07T07:23:00.137Z,545
2017-08-07T07:24:01.817Z,545
2017-08-07T07:25:03.495Z,550
2017-08-07T07:26:05.169Z,555
2017-08-07T07:27:06.847Z,560
2017-08-07T07:28:08.518Z,565
2017-08-07T07:29:10.210Z,565
2017-08-07T07:30:11.880Z,570
2017-08-07T07:31:13.553Z,580
2017-08-07T07:32:15.225Z,580
2017-08-07T07:33:16.924Z,580
2017-08-07T07:34:18.609Z,590
2017-08-07T07:35:20.288Z,605
2017-08-07T07:36:21.969Z,610
2017-08-07T07:37:23.650Z,615
2017-08-07T07:38:25.331Z,620
2017-08-07T07:39:26.997Z,615
2017-08-07T07:40:28.680Z,635
2017-08-07T07:41:30.357Z,645
2017-08-07T07:42:32.046Z,660
2017-08-07T07:43:33.718Z,670
2017-08-07T07:44:35.393Z,685
2017-08-07T07:45:37.077Z,690
2017-08-07T07:46:38.761Z,725
2017-08-07T07:47:40.458Z,745
2017-08-07T07:48:42.140Z,770
2017-08-07T07:49:43.820Z,785
2017-08-07T07:50:45.490Z,780
2017-08-07T07:51:47.169Z,850
2017-08-07T07:52:48.891Z,900
2017-08-07T07:53:50.572Z,960
2017-08-07T07:54:52.252Z,1030
2017-08-07T07:55:53.941Z,1075
2017-08-07T07:56:55.618Z,1150
2017-08-07T07:57:57.301Z,1245
2017-08-07T07:58:58.982Z,1385
2017-08-07T08:00:00.661Z,1600
2017-08-07T08:01:02.345Z,1855
2017-08-07T08:02:04.024Z,2220
2017-08-07T08:03:05.707Z,2605
2017-08-07T08:04:07.393Z,2710
2017-08-07T08:05:09.065Z,2775
2017-08-07T08:06:10.746Z,3050
2017-08-07T08:07:12.432Z,3270
2017-08-07T08:08:14.108Z,3395
2017-08-07T08:09:15.785Z,3380
2017-08-07T08:10:17.468Z,3565
2017-08-07T08:11:19.164Z,3480
2017-08-07T08:12:20.842Z,3315
2017-08-07T08:13:22.518Z,3275
2017-08-07T08:14:24.204Z,3155
2017-08-07T08:15:25.883Z,3205
2017-08-07T08:16:27.566Z,3275
2017-08-07T08:17:29.249Z,3105
2017-08-07T08:18:30.941Z,2870
2017-08-07T08:19:32.616Z,2690
2017-08-07T08:20:34.307Z,2515
2017-08-07T08:21:35.996Z,2240
2017-08-07T08:22:37.681Z,2350
2017-08-07T08:23:39.370Z,2255
2017-08-07T08:24:41.051Z,2200
2017-08-07T08:25:42.734Z,2265
2017-08-07T08:26:44.417Z,2300
2017-08-07T08:27:46.100Z,2190
2017-08-07T08:28:47.786Z,2140
2017-08-07T08:29:49.471Z,2030
2017-08-07T08:30:51.155Z,1905
2017-08-07T08:31:52.851Z,1945
2017-08-07T08:32:54.538Z,2060
2017-08-07T08:33:56.218Z,2120
2017-08-07T08:34:57.892Z,2035
2017-08-07T08:35:59.580Z,1905
2017-08-07T08:37:01.265Z,1770
2017-08-07T08:38:02.968Z,1705
2017-08-07T08:39:04.643Z,1840
2017-08-07T08:40:06.327Z,1815
2017-08-07T08:41:08.005Z,1835
2017-08-07T08:42:09.693Z,1805
2017-08-07T08:43:11.374Z,1765
2017-08-07T08:44:13.051Z,1765
2017-08-07T08:45:14.738Z,1730
2017-08-07T08:46:16.509Z,1700
2017-08-07T08:47:18.199Z,1690
2017-08-07T08:48:19.872Z,1660
2017-08-07T08:49:22.109Z,1605
2017-08-07T08:50:23.788Z,1600
2017-08-07T08:51:25.469Z,1605
2017-08-07T08:52:27.153Z,1565
2017-08-07T08:53:28.835Z,1615
2017-08-07T08:54:30.514Z,1630
2017-08-07T08:55:32.197Z,1675
2017-08-07T08:56:33.882Z,1720
2017-08-07T08:57:35.563Z,1690
2017-08-07T08:58:37.246Z,1675
2017-08-07T08:59:38.928Z,1670
2017-08-07T09:00:40.622Z,1655
2017-08-07T09:01:42.292Z,1680
2017-08-07T09:02:43.978Z,1740
2017-08-07T09:03:45.653Z,1750
2017-08-07T09:04:47.336Z,1785
2017-08-07T09:05:49.025Z,1890
2017-08-07T09:06:50.707Z,1925
2017-08-07T09:07:52.389Z,1925
2017-08-07T09:08:54.071Z,1980
2017-08-07T09:09:55.781Z,2010
2017-08-07T09:10:57.477Z,1870
2017-08-07T09:11:59.156Z,1865
2017-08-07T09:13:00.847Z,1840
2017-08-07T09:14:02.538Z,1960
2017-08-07T09:15:04.220Z,1945
2017-08-07T09:16:05.914Z,2080
2017-08-07T09:17:07.599Z,2240
2017-08-07T09:18:09.289Z,2160
2017-08-07T09:19:10.971Z,2200
2017-08-07T09:20:12.651Z,2350
2017-08-07T09:21:14.337Z,2430
2017-08-07T09:22:16.023Z,2405
2017-08-07T09:23:17.711Z,2265
2017-08-07T09:24:19.393Z,2195
2017-08-07T09:25:21.068Z,2130
2017-08-07T09:26:22.752Z,2110
2017-08-07T09:27:24.435Z,2050
2017-08-07T09:28:26.174Z,2050
2017-08-07T09:29:27.875Z,1990
2017-08-07T09:30:29.554Z,2100
2017-08-07T09:31:31.239Z,2190
2017-08-07T09:32:32.921Z,2230
2017-08-07T09:33:34.707Z,2245
2017-08-07T09:34:36.405Z,2215
2017-08-07T09:35:38.073Z,2295
2017-08-07T09:36:39.761Z,2310
2017-08-07T09:37:41.451Z,2300
2017-08-07T09:38:43.128Z,2270
2017-08-07T09:39:44.806Z,2190
2017-08-07T09:40:46.485Z,2280
2017-08-07T09:41:48.172Z,2405
2017-08-07T09:42:49.862Z,2380
2017-08-07T09:43:51.547Z,2360
2017-08-07T09:44:53.234Z,2325
2017-08-07T09:45:54.955Z,2300
2017-08-07T09:46:56.644Z,2305
2017-08-07T09:47:58.324Z,2270
2017-08-07T09:49:00.010Z,2245
2017-08-07T09:50:01.734Z,2215
2017-08-07T09:51:03.409Z,2185
2017-08-07T09:52:05.094Z,2150
2017-08-07T09:53:06.786Z,2145
2017-08-07T09:54:08.466Z,1920
2017-08-07T09:55:10.144Z,1825
2017-08-07T09:56:11.828Z,2070
2017-08-07T09:57:13.511Z,2075
2017-08-07T09:58:15.191Z,2030
2017-08-07T09:59:16.878Z,1985
2017-08-07T10:00:18.561Z,1895
2017-08-07T10:01:20.251Z,1860
2017-08-07T10:02:21.939Z,1825
2017-08-07T10:03:23.619Z,1780
2017-08-07T10:04:25.301Z,1740
2017-08-07T10:05:26.984Z,1705
2017-08-07T10:06:28.673Z,1670
2017-08-07T10:07:30.465Z,1600
2017-08-07T10:08:32.139Z,1625
2017-08-07T10:09:33.826Z,1080
2017-08-07T10:10:35.509Z,1075
2017-08-07T10:11:37.190Z,640
2017-08-07T10:12:38.880Z,1580
2017-08-07T10:13:40.562Z,1535
2017-08-07T10:14:42.241Z,1530
2017-08-07T10:15:43.922Z,1530
2017-08-07T10:16:45.608Z,1605
2017-08-07T10:17:47.302Z,2575
2017-08-07T10:18:48.981Z,3955
2017-08-07T10:19:50.669Z,4015
2017-08-07T10:20:52.350Z,3570
2017-08-07T10:21:54.036Z,3660
2017-08-07T10:22:55.777Z,3750
2017-08-07T10:23:57.465Z,3630
2017-08-07T10:24:59.148Z,3900
2017-08-07T10:26:00.830Z,4160
2017-08-07T10:27:02.507Z,4110
2017-08-07T10:28:04.193Z,4200
2017-08-07T10:29:05.892Z,3935
2017-08-07T10:30:07.578Z,3720
2017-08-07T10:31:09.261Z,3740
2017-08-07T10:32:10.945Z,3845
2017-08-07T10:33:12.629Z,4025
2017-08-07T10:34:14.321Z,4130
2017-08-07T10:35:16.000Z,2540
2017-08-07T10:36:17.681Z,765
2017-08-07T10:37:19.355Z,1670
2017-08-07T10:38:21.048Z,4030
2017-08-07T10:39:22.732Z,2685
2017-08-07T10:40:24.413Z,3945
2017-08-07T10:41:26.093Z,4115
2017-08-07T10:42:27.774Z,4060
2017-08-07T10:43:29.457Z,4105
2017-08-07T10:44:31.134Z,4125
2017-08-07T10:45:32.835Z,4105
2017-08-07T10:46:34.515Z,4150
2017-08-07T10:47:36.200Z,3930
2017-08-07T10:48:37.888Z,3865
2017-08-07T10:49:39.671Z,3940
2017-08-07T10:50:41.344Z,4080
2017-08-07T10:51:43.028Z,4075
2017-08-07T10:52:44.754Z,4040
2017-08-07T10:53:47.090Z,3915
2017-08-07T10:54:48.774Z,4075
2017-08-07T10:55:50.459Z,4155
2017-08-07T10:56:52.147Z,4035
2017-08-07T10:57:53.832Z,4020
2017-08-07T10:58:55.521Z,4055
2017-08-07T10:59:57.213Z,3985
2017-08-07T11:00:58.898Z,4110
2017-08-07T11:02:00.586Z,4020
2017-08-07T11:03:02.273Z,4075
2017-08-07T11:04:03.960Z,4120
2017-08-07T11:05:05.641Z,4295
2017-08-07T11:06:07.324Z,4440
2017-08-07T11:07:09.005Z,2115
2017-08-07T11:08:10.697Z,4115
2017-08-07T11:09:12.388Z,4165
2017-08-07T11:10:14.064Z,4135
2017-08-07T11:11:15.827Z,4100
2017-08-07T11:12:17.518Z,4100
2017-08-07T11:13:19.207Z,4230
2017-08-07T11:14:20.891Z,4175
2017-08-07T11:15:22.580Z,4135
2017-08-07T11:16:24.266Z,4145
2017-08-07T11:17:25.957Z,4050
2017-08-07T11:18:27.662Z,4110
2017-08-07T11:19:29.343Z,4155
2017-08-07T11:20:31.040Z,4025
2017-08-07T11:21:32.726Z,3940
2017-08-07T11:22:34.411Z,4165
2017-08-07T11:23:36.103Z,4100
2017-08-07T11:24:37.788Z,3950
2017-08-07T11:25:39.474Z,3805
2017-08-07T11:26:41.166Z,3980
2017-08-07T11:27:42.867Z,3470
2017-08-07T11:28:44.560Z,4005
2017-08-07T11:29:46.248Z,2085
2017-08-07T11:30:47.938Z,3650
2017-08-07T11:31:49.627Z,4040
2017-08-07T11:32:51.318Z,4155
2017-08-07T11:33:53.004Z,4135
2017-08-07T11:34:54.699Z,2870
2017-08-07T11:35:56.399Z,4465
2017-08-07T11:36:58.081Z,1430
2017-08-07T11:37:59.763Z,1960
2017-08-07T11:39:01.451Z,2655
2017-08-07T11:40:03.148Z,4540
2017-08-07T11:41:04.831Z,4345
2017-08-07T11:42:06.528Z,4390
2017-08-07T11:43:08.224Z,4370
2017-08-07T11:44:09.948Z,4375
2017-08-07T11:45:11.640Z,4315
2017-08-07T11:46:13.319Z,4110
2017-08-07T11:47:15.012Z,3850
2017-08-07T11:48:16.699Z,3905
2017-08-07T11:49:18.373Z,3880
2017-08-07T11:50:20.064Z,3840
2017-08-07T11:51:21.743Z,3905
2017-08-07T11:52:23.426Z,3755
2017-08-07T11:53:25.118Z,3745
2017-08-07T11:54:26.805Z,3885
2017-08-07T11:55:28.500Z,3870
2017-08-07T11:56:30.181Z,3800
2017-08-07T11:57:31.871Z,3830
2017-08-07T11:58:33.570Z,3845
2017-08-07T11:59:35.262Z,3910
2017-08-07T12:00:36.942Z,3795
2017-08-07T12:01:38.638Z,3705
2017-08-07T12:02:40.331Z,3745
2017-08-07T12:03:42.021Z,3745
2017-08-07T12:04:43.702Z,3665
2017-08-07T12:05:45.390Z,3615
2017-08-07T12:06:47.074Z,3760
2017-08-07T12:07:48.762Z,3695
2017-08-07T12:08:50.459Z,3580
2017-08-07T12:09:52.125Z,3375
2017-08-07T12:10:53.813Z,3105
2017-08-07T12:11:55.499Z,3330
2017-08-07T12:12:57.177Z,1820
2017-08-07T12:13:58.855Z,560
2017-08-07T12:15:00.536Z,495
2017-08-07T12:16:02.236Z,605
2017-08-07T12:17:03.921Z,2185
2017-08-07T12:18:05.601Z,3350
2017-08-07T12:19:07.282Z,3450
2017-08-07T12:20:08.968Z,3605
2017-08-07T12:21:10.662Z,3420
2017-08-07T12:22:12.341Z,3350
2017-08-07T12:23:14.021Z,3320
2017-08-07T12:24:15.708Z,3405
2017-08-07T12:25:17.386Z,3250
2017-08-07T12:26:19.068Z,2995
2017-08-07T12:27:20.745Z,755
2017-08-07T12:28:22.427Z,3025
2017-08-07T12:29:24.117Z,2025
2017-08-07T12:30:25.799Z,2520
2017-08-07T12:31:27.491Z,3220
2017-08-07T12:32:29.192Z,3335
2017-08-07T12:33:30.881Z,3355
2017-08-07T12:34:32.570Z,3350
2017-08-07T12:35:34.253Z,3395
2017-08-07T12:36:35.950Z,3285
2017-08-07T12:37:37.636Z,3275
2017-08-07T12:38:39.326Z,3075
2017-08-07T12:39:41.012Z,2915
2017-08-07T12:40:42.702Z,2925
2017-08-07T12:41:44.380Z,2920
2017-08-07T12:42:46.069Z,2940
2017-08-07T12:43:47.758Z,2815
2017-08-07T12:44:49.440Z,2800
2017-08-07T12:45:51.124Z,2930
2017-08-07T12:46:52.844Z,2905
2017-08-07T12:47:54.524Z,2875
2017-08-07T12:48:56.208Z,3090
2017-08-07T12:49:57.892Z,3010
2017-08-07T12:50:59.596Z,2360
2017-08-07T12:52:01.269Z,2525
2017-08-07T12:53:02.945Z,3195
2017-08-07T12:54:04.639Z,3125
2017-08-07T12:55:06.310Z,3030
2017-08-07T12:56:07.995Z,2365
2017-08-07T12:57:09.690Z,2955
2017-08-07T12:58:11.436Z,3065
2017-08-07T12:59:13.126Z,3070
2017-08-07T13:00:14.806Z,2950
2017-08-07T13:01:16.484Z,2950
2017-08-07T13:02:18.177Z,3020
2017-08-07T13:03:19.853Z,3090
2017-08-07T13:04:21.533Z,3135
2017-08-07T13:05:23.223Z,2905
2017-08-07T13:06:24.931Z,2725
2017-08-07T13:07:26.610Z,2835
2017-08-07T13:08:28.291Z,2815
2017-08-07T13:09:29.971Z,2975
2017-08-07T13:10:31.657Z,2905
2017-08-07T13:11:33.334Z,2890
2017-08-07T13:12:35.019Z,2870
2017-08-07T13:13:36.702Z,2820
2017-08-07T13:14:38.386Z,2770
2017-08-07T13:15:40.072Z,2830
2017-08-07T13:16:41.769Z,2820
2017-08-07T13:17:43.464Z,2740
2017-08-07T13:18:45.151Z,2770
2017-08-07T13:19:46.838Z,2785
2017-08-07T13:20:48.526Z,2695
2017-08-07T13:21:50.209Z,2885
2017-08-07T13:22:51.910Z,2940
2017-08-07T13:23:53.601Z,2885
2017-08-07T13:24:55.288Z,2810
2017-08-07T13:25:56.967Z,2930
2017-08-07T13:26:58.651Z,2990
2017-08-07T13:28:00.350Z,2935
2017-08-07T13:29:02.035Z,2985
2017-08-07T13:30:03.716Z,2860
2017-08-07T13:31:05.397Z,2805
2017-08-07T13:32:07.082Z,2945
2017-08-07T13:33:08.767Z,2795
2017-08-07T13:34:10.453Z,2780
2017-08-07T13:35:12.142Z,2775
2017-08-07T13:36:13.833Z,2475
2017-08-07T13:37:15.514Z,2880
2017-08-07T13:38:17.197Z,2715
2017-08-07T13:39:18.881Z,2775
2017-08-07T13:40:20.572Z,2745
2017-08-07T13:41:22.268Z,2560
2017-08-07T13:42:23.960Z,2620
2017-08-07T13:43:25.644Z,2710
2017-08-07T13:44:27.324Z,2840
2017-08-07T13:45:29.005Z,2840
2017-08-07T13:46:30.691Z,2725
2017-08-07T13:47:32.379Z,2725
2017-08-07T13:48:34.061Z,2760
2017-08-07T13:49:35.746Z,2630
2017-08-07T13:50:37.426Z,2645
2017-08-07T13:51:39.118Z,2765
2017-08-07T13:52:40.798Z,2785
2017-08-07T13:53:42.484Z,2710
2017-08-07T13:54:44.171Z,2620
2017-08-07T13:55:45.852Z,2535
2017-08-07T13:56:47.540Z,2460
2017-08-07T13:57:49.220Z,2420
2017-08-07T13:58:50.908Z,2425
2017-08-07T13:59:52.585Z,2475
2017-08-07T14:00:54.275Z,2500
2017-08-07T14:01:55.949Z,2625
2017-08-07T14:02:57.651Z,2580
2017-08-07T14:03:59.346Z,2600
2017-08-07T14:05:01.028Z,2520
2017-08-07T14:06:02.708Z,2520
2017-08-07T14:07:04.388Z,2480
2017-08-07T14:08:06.065Z,2530
2017-08-07T14:09:07.752Z,2625
2017-08-07T14:10:09.438Z,2570
2017-08-07T14:11:11.122Z,2525
2017-08-07T14:12:12.804Z,2570
2017-08-07T14:13:14.493Z,2360
2017-08-07T14:14:16.186Z,2325
2017-08-07T14:15:17.960Z,2420