createdAt,value
2023-01-10T00:01:51.409Z,0.80
2023-01-10T00:04:19.598Z,0.93
2023-01-10T00:06:47.361Z,0.43
2023-01-10T00:09:15.182Z,0.70
2023-01-10T00:12:00.677Z,0.53
2023-01-10T00:14:34.932Z,0.70
2023-01-10T00:17:03.033Z,1.30
2023-01-10T00:19:31.108Z,0.83
2023-01-10T00:22:02.634Z,1.50
2023-01-10T00:24:31.865Z,0.87
2023-01-10T00:26:59.739Z,0.73
2023-01-10T00:29:31.231Z,0.70
2023-01-10T00:32:00.404Z,2.47
2023-01-10T00:34:28.143Z,1.83
2023-01-10T00:36:55.963Z,1.80
2023-01-10T00:39:27.314Z,1.73
2023-01-10T00:42:15.269Z,3.27
2023-01-10T00:44:44.609Z,1.47
2023-01-10T00:47:15.098Z,1.10
2023-01-10T00:49:42.975Z,2.40
2023-01-10T00:52:10.765Z,1.37
2023-01-10T00:54:38.567Z,1.23
2023-01-10T00:57:06.319Z,1.17
2023-01-10T00:59:34.319Z,1.00
2023-01-10T01:02:05.667Z,2.33
2023-01-10T01:04:35.210Z,1.23
2023-01-10T01:07:05.241Z,1.67
2023-01-10T01:09:33.094Z,2.10
2023-01-10T01:12:00.864Z,1.10
2023-01-10T01:14:29.601Z,1.10
2023-01-10T01:16:57.892Z,1.77
2023-01-10T01:19:25.711Z,1.80
2023-01-10T01:21:54.862Z,1.50
2023-01-10T01:24:24.371Z,1.90
2023-01-10T01:26:55.295Z,1.10
2023-01-10T01:29:30.016Z,1.80
2023-01-10T01:32:02.930Z,2.07
2023-01-10T01:34:31.151Z,1.30
2023-01-10T01:37:02.607Z,0.80
2023-01-10T01:39:30.365Z,2.67
2023-01-10T01:41:58.135Z,1.17
2023-01-10T01:44:31.066Z,1.93
2023-01-10T01:47:08.151Z,1.57
2023-01-10T01:49:41.542Z,1.17
2023-01-10T01:52:19.850Z,1.57
2023-01-10T01:54:47.996Z,0.63
2023-01-10T01:57:21.988Z,0.80
2023-01-10T01:59:53.564Z,0.70
2023-01-10T02:02:27.116Z,1.77
2023-01-10T02:04:58.501Z,1.00
2023-01-10T02:07:32.512Z,1.20
2023-01-10T02:10:06.116Z,1.73
2023-01-10T02:12:34.534Z,0.60
2023-01-10T02:15:04.009Z,0.80
2023-01-10T02:17:31.738Z,1.40
2023-01-10T02:20:05.441Z,1.00
2023-01-10T02:23:19.975Z,0.80
2023-01-10T02:26:17.191Z,2.93
2023-01-10T02:29:25.711Z,1.10
2023-01-10T02:32:15.935Z,1.50
2023-01-10T02:34:55.618Z,0.83
2023-01-10T02:37:38.623Z,1.20
2023-01-10T02:40:14.953Z,1.90
2023-01-10T02:42:49.029Z,2.30
2023-01-10T02:45:22.271Z,1.47
2023-01-10T02:47:51.656Z,1.73
2023-01-10T02:50:32.598Z,2.20
2023-01-10T02:53:07.272Z,1.43
2023-01-10T02:55:49.274Z,1.80
2023-01-10T02:58:28.549Z,1.60
2023-01-10T03:01:07.627Z,1.10
2023-01-10T03:03:48.106Z,1.60
2023-01-10T03:06:26.246Z,3.77
2023-01-10T03:09:00.563Z,2.77
2023-01-10T03:11:42.303Z,1.83
2023-01-10T03:14:17.008Z,3.33
2023-01-10T03:16:49.977Z,2.77
2023-01-10T03:19:22.532Z,2.30
2023-01-10T03:21:55.756Z,2.90
2023-01-10T03:24:29.778Z,2.50
2023-01-10T03:27:01.574Z,2.53
2023-01-10T03:29:35.038Z,3.90
2023-01-10T03:32:11.886Z,3.93
2023-01-10T03:34:41.813Z,4.33
2023-01-10T03:37:15.754Z,2.97
2023-01-10T03:39:54.792Z,3.43
2023-01-10T03:42:51.906Z,3.80
2023-01-10T03:45:26.902Z,5.00
2023-01-10T03:47:59.311Z,2.57
2023-01-10T03:50:34.838Z,4.10
2023-01-10T03:53:02.620Z,2.67
2023-01-10T03:55:31.538Z,3.80
2023-01-10T03:58:01.785Z,2.97
2023-01-10T04:00:30.831Z,3.37
2023-01-10T04:02:59.173Z,3.20
2023-01-10T04:05:28.319Z,2.17
2023-01-10T04:07:57.776Z,3.47
2023-01-10T04:10:27.178Z,3.17
2023-01-10T04:12:54.969Z,2.63
2023-01-10T04:15:22.676Z,2.37
2023-01-10T04:17:50.444Z,3.07
2023-01-10T04:20:18.300Z,3.47
2023-01-10T04:22:46.177Z,1.43
2023-01-10T04:25:19.011Z,2.37
2023-01-10T04:27:46.740Z,3.17
2023-01-10T04:30:14.578Z,2.83
2023-01-10T04:32:44.029Z,3.07
2023-01-10T04:35:11.814Z,2.63
2023-01-10T04:37:39.871Z,3.30
2023-01-10T04:40:11.784Z,4.73
2023-01-10T04:42:42.397Z,4.70
2023-01-10T04:45:11.821Z,6.43
2023-01-10T04:47:41.667Z,2.70
2023-01-10T04:50:10.688Z,2.63
2023-01-10T04:52:38.472Z,6.57
2023-01-10T04:55:06.948Z,3.30
2023-01-10T04:57:34.675Z,5.67
2023-01-10T05:00:04.729Z,4.47
2023-01-10T05:02:32.491Z,6.73
2023-01-10T05:05:00.464Z,5.33
2023-01-10T05:07:28.281Z,5.33
2023-01-10T05:09:56.030Z,5.40
2023-01-10T05:12:24.087Z,8.17
2023-01-10T05:14:51.839Z,4.83
2023-01-10T05:17:20.915Z,4.00
2023-01-10T05:19:49.908Z,6.63
2023-01-10T05:22:17.982Z,4.87
2023-01-10T05:24:45.728Z,6.13
2023-01-10T05:27:13.776Z,5.97
2023-01-10T05:29:41.710Z,8.90
2023-01-10T05:32:11.586Z,8.57
2023-01-10T05:34:41.283Z,5.77
2023-01-10T05:37:09.473Z,6.57
2023-01-10T05:39:40.012Z,7.27
2023-01-10T05:42:07.833Z,7.07
2023-01-10T05:44:35.635Z,8.77
2023-01-10T05:47:03.361Z,8.03
2023-01-10T05:49:31.735Z,8.20
2023-01-10T05:52:05.222Z,9.03
2023-01-10T05:54:33.060Z,7.47
2023-01-10T05:57:00.892Z,10.67
2023-01-10T05:59:28.909Z,11.07
2023-01-10T06:01:56.743Z,8.30
2023-01-10T06:04:24.803Z,5.10
2023-01-10T06:06:55.487Z,5.60
2023-01-10T06:09:26.036Z,7.87
2023-01-10T06:11:55.073Z,8.47
2023-01-10T06:14:22.944Z,13.27
2023-01-10T06:16:50.972Z,10.43
2023-01-10T06:19:18.734Z,7.33
2023-01-10T06:21:48.612Z,5.20
2023-01-10T06:24:16.523Z,5.77
2023-01-10T06:26:45.779Z,7.93
2023-01-10T06:29:13.581Z,6.40
2023-01-10T06:31:42.650Z,6.80
2023-01-10T06:34:10.390Z,5.13
2023-01-10T06:36:39.771Z,10.03
2023-01-10T06:39:10.163Z,5.80
2023-01-10T06:41:37.936Z,7.80
2023-01-10T06:44:08.519Z,6.43
2023-01-10T06:46:36.301Z,4.00
2023-01-10T06:49:04.274Z,7.00
2023-01-10T06:51:32.065Z,8.00
2023-01-10T06:54:00.157Z,5.47
2023-01-10T06:56:27.952Z,4.53
2023-01-10T06:58:58.859Z,8.07
2023-01-10T07:01:28.141Z,5.67
2023-01-10T07:03:56.165Z,7.27
2023-01-10T07:06:24.094Z,5.47
2023-01-10T07:08:57.752Z,8.43
2023-01-10T07:11:26.015Z,7.03
2023-01-10T07:13:54.627Z,5.57
2023-01-10T07:16:22.540Z,4.33
2023-01-10T07:18:51.846Z,6.37
2023-01-10T07:21:20.016Z,8.10
2023-01-10T07:23:50.284Z,5.43
2023-01-10T07:26:20.436Z,8.57
2023-01-10T07:28:51.372Z,10.17
2023-01-10T07:31:20.786Z,5.73
2023-01-10T07:33:48.700Z,6.17
2023-01-10T07:36:18.113Z,10.73
2023-01-10T07:38:46.617Z,8.90
2023-01-10T07:41:14.420Z,8.00
2023-01-10T07:43:42.276Z,7.63
2023-01-10T07:46:12.409Z,7.10
2023-01-10T07:48:41.821Z,6.90
2023-01-10T07:51:12.286Z,6.03
2023-01-10T07:53:41.576Z,5.30
2023-01-10T07:56:09.427Z,5.83
2023-01-10T07:58:37.544Z,5.63
2023-01-10T08:01:07.197Z,8.10
2023-01-10T08:03:35.872Z,3.70
2023-01-10T08:06:05.809Z,5.27
2023-01-10T08:08:34.966Z,4.67
2023-01-10T08:11:04.502Z,5.83
2023-01-10T08:13:34.763Z,5.00
2023-01-10T08:16:06.049Z,4.30
2023-01-10T08:18:36.098Z,4.97
2023-01-10T08:21:06.618Z,7.90
2023-01-10T08:23:35.047Z,5.87
2023-01-10T08:26:05.712Z,7.17
2023-01-10T08:28:33.651Z,5.83
2023-01-10T08:31:06.755Z,9.40
2023-01-10T08:33:34.778Z,5.27
2023-01-10T08:36:02.569Z,5.43
2023-01-10T08:38:30.423Z,6.67
2023-01-10T08:40:59.099Z,8.23
2023-01-10T08:46:37.117Z,4.50
2023-01-10T08:49:05.032Z,5.73
2023-01-10T08:51:32.882Z,7.83
2023-01-10T08:54:02.786Z,9.57
2023-01-10T08:56:30.868Z,3.70
2023-01-10T08:59:00.051Z,4.53
2023-01-10T09:01:27.977Z,5.47
2023-01-10T09:03:55.771Z,5.07
2023-01-10T09:06:24.403Z,5.67
2023-01-10T09:08:53.588Z,7.07
2023-01-10T09:11:21.405Z,5.80
2023-01-10T09:13:50.520Z,4.23
2023-01-10T09:16:20.027Z,7.37
2023-01-10T09:18:48.245Z,8.03
2023-01-10T09:21:18.661Z,7.40
2023-01-10T09:23:48.744Z,5.80
2023-01-10T09:26:16.514Z,4.63
2023-01-10T09:28:44.258Z,6.37
2023-01-10T09:31:12.198Z,5.73
2023-01-10T09:33:47.214Z,5.60
2023-01-10T09:36:16.433Z,6.97
2023-01-10T09:38:44.768Z,3.90
2023-01-10T09:41:35.403Z,5.63
2023-01-10T09:44:06.298Z,4.57
2023-01-10T09:46:48.225Z,5.17
2023-01-10T09:49:25.231Z,4.10
2023-01-10T09:51:59.130Z,3.93
2023-01-10T09:54:55.665Z,4.33
2023-01-10T09:57:24.519Z,4.93
2023-01-10T09:59:54.665Z,6.83
2023-01-10T10:02:30.552Z,5.73
2023-01-10T10:05:19.081Z,7.17
2023-01-10T10:07:52.029Z,4.57
2023-01-10T10:10:25.010Z,5.57
2023-01-10T10:13:06.880Z,4.37
2023-01-10T10:15:47.256Z,5.27
2023-01-10T10:18:26.045Z,6.83
2023-01-10T10:21:01.696Z,4.27
2023-01-10T10:24:12.057Z,6.57
2023-01-10T10:26:49.321Z,7.37
2023-01-10T10:29:48.731Z,4.90
2023-01-10T10:32:40.529Z,5.90
2023-01-10T10:35:16.521Z,3.90
2023-01-10T10:37:50.454Z,3.70
2023-01-10T10:40:21.109Z,5.33
2023-01-10T10:42:54.276Z,8.60
2023-01-10T10:45:25.735Z,3.23
2023-01-10T10:48:00.305Z,4.67
2023-01-10T10:50:33.273Z,5.20
2023-01-10T10:53:05.939Z,6.37
2023-01-10T10:55:38.084Z,4.20
2023-01-10T10:58:08.148Z,5.90
2023-01-10T11:00:36.656Z,6.47
2023-01-10T11:03:13.703Z,3.10
2023-01-10T11:05:44.432Z,2.73
2023-01-10T11:08:16.251Z,4.23
2023-01-10T11:10:48.075Z,6.20
2023-01-10T11:13:21.959Z,5.73
2023-01-10T11:15:51.378Z,6.27
2023-01-10T11:18:21.479Z,5.17
2023-01-10T11:20:52.364Z,6.17
2023-01-10T11:23:27.275Z,5.10
2023-01-10T11:25:55.745Z,2.73
2023-01-10T11:28:29.960Z,4.13
2023-01-10T11:30:59.133Z,2.70
2023-01-10T11:33:29.451Z,3.83
2023-01-10T11:36:01.912Z,4.23
2023-01-10T11:38:32.015Z,4.00
2023-01-10T11:41:03.132Z,9.03
2023-01-10T11:43:34.899Z,4.70
2023-01-10T11:46:05.212Z,4.50
2023-01-10T11:49:04.520Z,7.07
2023-01-10T11:51:34.965Z,4.40
2023-01-10T11:54:06.163Z,1.73
2023-01-10T11:56:35.984Z,9.37
2023-01-10T11:59:12.435Z,3.83
2023-01-10T12:01:46.288Z,3.70
2023-01-10T12:04:21.637Z,6.60
2023-01-10T12:06:58.795Z,4.67
2023-01-10T12:09:35.870Z,3.27
2023-01-10T12:12:09.701Z,5.50
2023-01-10T12:14:42.155Z,3.90
2023-01-10T12:17:22.949Z,2.87
2023-01-10T12:19:53.348Z,5.57
2023-01-10T12:22:28.229Z,3.93
2023-01-10T12:25:00.729Z,5.33
2023-01-10T12:27:31.985Z,4.47
2023-01-10T12:30:09.329Z,7.03
2023-01-10T12:33:18.280Z,4.67
2023-01-10T12:36:34.741Z,5.07
2023-01-10T12:39:19.121Z,6.27
2023-01-10T12:42:46.954Z,5.17
2023-01-10T12:45:38.551Z,4.37
2023-01-10T12:48:25.794Z,6.13
2023-01-10T12:51:07.336Z,4.63
2023-01-10T12:53:44.614Z,5.90
2023-01-10T12:56:19.098Z,5.77
2023-01-10T12:59:07.401Z,4.70
2023-01-10T13:01:48.284Z,5.00
2023-01-10T13:04:23.694Z,4.20
2023-01-10T13:07:18.770Z,2.70
2023-01-10T13:09:50.359Z,3.93
2023-01-10T13:12:24.882Z,4.40
2023-01-10T13:15:00.782Z,6.00
2023-01-10T13:17:40.006Z,2.60
2023-01-10T13:20:42.128Z,4.97
2023-01-10T13:23:31.478Z,3.90
2023-01-10T13:26:10.543Z,2.70
2023-01-10T13:28:55.292Z,3.63
2023-01-10T13:31:27.817Z,4.83
2023-01-10T13:33:59.102Z,3.70
2023-01-10T13:36:49.109Z,3.97
2023-01-10T13:39:29.583Z,3.03
2023-01-10T13:42:42.973Z,4.20
2023-01-10T13:45:28.560Z,4.77
2023-01-10T13:48:31.243Z,3.93
2023-01-10T13:51:14.730Z,4.77
2023-01-10T13:53:59.725Z,3.77
2023-01-10T13:56:48.715Z,5.00
2023-01-10T14:00:16.395Z,5.50
2023-01-10T14:02:48.862Z,5.23
2023-01-10T14:05:23.639Z,3.93
2023-01-10T14:12:30.015Z,4.50
2023-01-10T14:15:04.559Z,1.73
2023-01-10T14:17:34.628Z,3.87
2023-01-10T14:20:17.103Z,4.40
2023-01-10T14:23:00.452Z,4.53
2023-01-10T14:25:29.904Z,4.67
2023-01-10T14:28:05.316Z,6.30
2023-01-10T14:30:37.566Z,6.30
2023-01-10T14:33:16.946Z,2.33
2023-01-10T14:36:39.223Z,2.97
2023-01-10T14:39:18.359Z,4.87
2023-01-10T14:42:27.452Z,7.40
2023-01-10T14:45:45.214Z,4.13
2023-01-10T14:48:52.101Z,3.03
2023-01-10T14:51:29.549Z,4.27
2023-01-10T14:54:05.058Z,6.73
2023-01-10T14:56:42.193Z,4.43
2023-01-10T15:00:19.297Z,5.60
2023-01-10T15:03:08.690Z,3.60
2023-01-10T15:05:46.102Z,2.37
2023-01-10T15:08:30.785Z,4.37
2023-01-10T15:14:33.784Z,4.63
2023-01-10T15:17:09.039Z,3.27
2023-01-10T15:19:46.349Z,4.47
2023-01-10T15:22:32.171Z,3.33
2023-01-10T15:25:04.589Z,5.07
2023-01-10T15:27:33.812Z,5.13
2023-01-10T15:30:08.524Z,3.83
2023-01-10T15:32:51.573Z,3.00
2023-01-10T15:35:27.417Z,4.37
2023-01-10T15:38:08.400Z,6.13
2023-01-10T15:40:57.213Z,2.00
2023-01-10T15:43:31.608Z,6.23
2023-01-10T15:46:27.636Z,2.67
2023-01-10T15:49:01.470Z,4.83
2023-01-10T15:51:34.043Z,5.40
2023-01-10T15:54:05.647Z,4.93
2023-01-10T15:56:39.471Z,4.80
2023-01-10T15:59:23.766Z,7.37
2023-01-10T16:02:33.581Z,3.80
2023-01-10T16:05:12.612Z,4.03
2023-01-10T16:07:47.581Z,3.50
2023-01-10T16:10:21.988Z,4.60
2023-01-10T16:13:23.455Z,5.87
2023-01-10T16:15:56.501Z,3.93
2023-01-10T16:18:25.734Z,3.13
2023-01-10T16:20:58.277Z,6.27
2023-01-10T16:23:34.424Z,3.53
2023-01-10T16:26:06.431Z,5.10
2023-01-10T16:28:45.354Z,5.77
2023-01-10T16:34:52.711Z,3.67
2023-01-10T16:37:23.088Z,4.17
2023-01-10T16:39:51.181Z,3.57
2023-01-10T16:42:36.646Z,3.43
2023-01-10T16:45:13.009Z,4.57
2023-01-10T16:47:44.310Z,5.53
2023-01-10T16:50:12.906Z,6.63
2023-01-10T16:52:42.364Z,4.03
2023-01-10T16:55:18.351Z,3.67
2023-01-10T16:57:49.193Z,3.20
2023-01-10T17:00:25.782Z,4.33
2023-01-10T17:02:54.585Z,3.40
2023-01-10T17:05:26.724Z,4.03
2023-01-10T17:08:00.139Z,4.73
2023-01-10T17:10:30.670Z,2.53
2023-01-10T17:12:58.556Z,2.87
2023-01-10T17:15:36.733Z,7.13
2023-01-10T17:18:12.019Z,3.67
2023-01-10T17:20:39.863Z,7.90
2023-01-10T17:23:12.899Z,4.97
2023-01-10T17:25:40.780Z,5.00
2023-01-10T17:28:10.368Z,4.17
2023-01-10T17:30:40.025Z,4.87
2023-01-10T17:33:14.762Z,4.67
2023-01-10T17:35:46.853Z,3.47
2023-01-10T17:38:18.355Z,4.17
2023-01-10T17:40:56.497Z,2.63
2023-01-10T17:43:33.851Z,3.17
2023-01-10T17:46:06.757Z,4.77
2023-01-10T17:48:36.949Z,4.13
2023-01-10T17:51:10.056Z,4.10
2023-01-10T17:53:39.342Z,5.90
2023-01-10T17:56:08.447Z,4.33
2023-01-10T17:58:36.396Z,6.33
2023-01-10T18:01:27.459Z,4.40
2023-01-10T18:03:57.792Z,6.30
2023-01-10T18:06:26.062Z,5.67
2023-01-10T18:08:57.815Z,7.10
2023-01-10T18:11:26.340Z,7.23
2023-01-10T18:13:57.799Z,7.23
2023-01-10T18:16:31.460Z,5.97
2023-01-10T18:19:05.205Z,4.47
2023-01-10T18:21:33.290Z,4.60
2023-01-10T18:24:02.860Z,2.30
2023-01-10T18:26:31.795Z,4.10
2023-01-10T18:33:21.076Z,4.73
2023-01-10T18:35:49.278Z,5.13
2023-01-10T18:38:19.814Z,6.60
2023-01-10T18:40:53.489Z,3.43
2023-01-10T18:43:24.847Z,6.57
2023-01-10T18:46:03.589Z,6.23
2023-01-10T18:48:53.667Z,3.93
2023-01-10T18:51:22.900Z,2.77
2023-01-10T18:53:52.979Z,5.67
2023-01-10T18:56:25.435Z,5.43
2023-01-10T18:58:53.573Z,5.13
2023-01-10T19:01:24.840Z,2.40
2023-01-10T19:03:53.085Z,6.67
2023-01-10T19:06:22.921Z,4.30
2023-01-10T19:08:55.481Z,4.53
2023-01-10T19:11:30.033Z,6.30
2023-01-10T19:14:19.492Z,4.27
2023-01-10T19:16:50.159Z,3.43
2023-01-10T19:19:18.224Z,4.03
2023-01-10T19:21:46.664Z,5.20
2023-01-10T19:24:27.502Z,6.13
2023-01-10T19:27:22.402Z,6.50
2023-01-10T19:29:53.568Z,5.10
2023-01-10T19:32:28.060Z,4.27
2023-01-10T19:34:56.159Z,3.30
2023-01-10T19:37:42.186Z,4.17
2023-01-10T19:40:37.699Z,3.73
2023-01-10T19:43:48.315Z,5.60
2023-01-10T19:46:45.364Z,2.70
2023-01-10T19:49:37.429Z,3.80
2023-01-10T19:52:06.567Z,3.43
2023-01-10T19:54:44.556Z,4.83
2023-01-10T19:57:24.427Z,3.13
2023-01-10T19:59:59.761Z,4.53
2023-01-10T20:02:30.042Z,4.87
2023-01-10T20:05:10.522Z,6.50
2023-01-10T20:07:44.313Z,4.37
2023-01-10T20:10:42.207Z,3.90
2023-01-10T20:13:12.715Z,4.93
2023-01-10T20:15:44.397Z,6.33
2023-01-10T20:18:13.754Z,4.47
2023-01-10T20:20:42.031Z,4.20
2023-01-10T20:23:12.899Z,6.50
2023-01-10T20:25:40.996Z,4.87
2023-01-10T20:28:09.532Z,3.07
2023-01-10T20:30:42.766Z,4.53
2023-01-10T20:33:11.539Z,3.53
2023-01-10T20:35:40.877Z,4.47
2023-01-10T20:38:12.364Z,6.80
2023-01-10T20:40:42.637Z,3.87
2023-01-10T20:43:19.034Z,2.70
2023-01-10T20:45:49.205Z,5.43
2023-01-10T20:48:17.803Z,4.23
2023-01-10T20:50:46.842Z,2.37
2023-01-10T20:53:16.908Z,3.73
2023-01-10T20:55:53.483Z,3.60
2023-01-10T20:58:27.015Z,3.87
2023-01-10T21:00:58.520Z,3.47
2023-01-10T21:03:26.958Z,3.20
2023-01-10T21:05:55.858Z,4.37
2023-01-10T21:08:23.970Z,3.87
2023-01-10T21:13:47.132Z,2.20
2023-01-10T21:16:19.683Z,1.63
2023-01-10T21:18:48.120Z,2.57
2023-01-10T21:21:18.278Z,1.50
2023-01-10T21:23:46.553Z,2.20
2023-01-10T21:26:16.070Z,4.30
2023-01-10T21:28:46.641Z,4.57
2023-01-10T21:31:20.354Z,4.87
2023-01-10T21:33:49.228Z,2.93
2023-01-10T21:36:20.091Z,4.83
2023-01-10T21:38:49.129Z,1.73
2023-01-10T21:41:40.159Z,2.97
2023-01-10T21:44:09.373Z,2.93
2023-01-10T21:46:38.946Z,3.13
2023-01-10T21:49:10.451Z,4.67
2023-01-10T21:51:47.500Z,4.30
2023-01-10T21:54:15.477Z,3.13
2023-01-10T21:56:45.516Z,3.20
2023-01-10T21:59:13.464Z,1.70
2023-01-10T22:01:42.687Z,2.67
2023-01-10T22:04:10.656Z,2.57
2023-01-10T22:06:38.677Z,4.47
2023-01-10T22:09:08.951Z,2.10
2023-01-10T22:11:37.315Z,1.93
2023-01-10T22:14:05.481Z,1.90
2023-01-10T22:16:33.508Z,4.73
2023-01-10T22:19:03.049Z,3.13
2023-01-10T22:21:30.928Z,2.40
2023-01-10T22:24:01.067Z,3.13
2023-01-10T22:26:28.903Z,3.37
2023-01-10T22:28:56.785Z,4.40
2023-01-10T22:31:24.786Z,6.47
2023-01-10T22:33:52.764Z,4.47
2023-01-10T22:36:23.537Z,4.33
2023-01-10T22:38:59.568Z,4.53
2023-01-10T22:41:28.806Z,3.67
2023-01-10T22:43:57.732Z,2.87
2023-01-10T22:46:26.046Z,3.33
2023-01-10T22:48:54.804Z,3.67
2023-01-10T22:51:35.417Z,6.27
2023-01-10T22:54:05.964Z,3.90
2023-01-10T22:56:33.813Z,3.93
2023-01-10T22:59:01.786Z,4.03
2023-01-10T23:01:29.776Z,3.13
2023-01-10T23:03:57.796Z,5.07
2023-01-10T23:06:27.025Z,3.23
2023-01-10T23:08:57.960Z,3.13
2023-01-10T23:11:25.888Z,3.07
2023-01-10T23:13:53.832Z,3.53
2023-01-10T23:16:28.741Z,4.57
2023-01-10T23:18:57.483Z,5.97
2023-01-10T23:21:29.990Z,5.07
2023-01-10T23:23:58.464Z,3.80
2023-01-10T23:26:34.420Z,4.40
2023-01-10T23:29:02.358Z,4.83
2023-01-10T23:31:32.090Z,2.00
2023-01-10T23:34:00.047Z,3.57
2023-01-10T23:36:29.468Z,3.73
2023-01-10T23:38:59.906Z,2.53
2023-01-10T23:41:42.711Z,3.77
2023-01-10T23:44:10.654Z,2.37
2023-01-10T23:46:49.542Z,2.40
2023-01-10T23:49:17.539Z,1.40
2023-01-10T23:51:46.688Z,2.30
2023-01-10T23:54:14.965Z,2.10
2023-01-10T23:56:51.768Z,1.97
2023-01-10T23:59:19.699Z,2.70
