createdAt,value
2022-09-11T00:01:50.687Z,92.20
2022-09-11T00:04:18.811Z,92.20
2022-09-11T00:06:48.153Z,92.20
2022-09-11T00:09:16.351Z,92.20
2022-09-11T00:11:45.449Z,92.20
2022-09-11T00:14:16.503Z,92.20
2022-09-11T00:16:46.948Z,92.20
2022-09-11T00:19:19.971Z,92.20
2022-09-11T00:21:51.484Z,92.20
2022-09-11T00:24:20.590Z,92.20
2022-09-11T00:26:49.875Z,92.20
2022-09-11T00:29:17.801Z,92.20
2022-09-11T00:31:46.301Z,92.20
2022-09-11T00:34:18.622Z,92.20
2022-09-11T00:36:46.939Z,92.20
2022-09-11T00:39:18.996Z,92.20
2022-09-11T00:41:47.871Z,92.20
2022-09-11T00:44:19.906Z,92.20
2022-09-11T00:47:03.677Z,92.20
2022-09-11T00:49:43.846Z,92.20
2022-09-11T00:52:21.319Z,92.20
2022-09-11T00:54:57.080Z,92.20
2022-09-11T00:57:29.842Z,92.20
2022-09-11T01:00:00.373Z,92.20
2022-09-11T01:02:31.786Z,92.20
2022-09-11T01:05:00.516Z,92.20
2022-09-11T01:07:30.830Z,92.20
2022-09-11T01:09:59.844Z,92.20
2022-09-11T01:12:37.224Z,92.20
2022-09-11T01:15:07.233Z,92.20
2022-09-11T01:18:03.268Z,92.20
2022-09-11T01:20:49.913Z,92.20
2022-09-11T01:23:55.825Z,92.20
2022-09-11T01:26:26.884Z,92.20
2022-09-11T01:29:08.016Z,92.20
2022-09-11T01:31:47.774Z,92.20
2022-09-11T01:34:42.968Z,92.20
2022-09-11T01:37:19.920Z,92.20
2022-09-11T01:39:59.565Z,92.20
2022-09-11T01:42:32.552Z,92.20
2022-09-11T01:45:01.293Z,92.20
2022-09-11T01:47:30.654Z,92.20
2022-09-11T01:50:15.559Z,92.20
2022-09-11T01:52:55.464Z,92.20
2022-09-11T01:55:33.179Z,92.20
2022-09-11T01:58:10.505Z,92.20
2022-09-11T02:00:41.984Z,92.20
2022-09-11T02:03:12.879Z,92.20
2022-09-11T02:05:52.324Z,92.20
2022-09-11T02:08:26.400Z,92.20
2022-09-11T02:11:04.437Z,92.20
2022-09-11T02:14:02.122Z,92.20
2022-09-11T02:16:45.150Z,92.20
2022-09-11T02:19:19.220Z,92.20
2022-09-11T02:21:49.023Z,92.20
2022-09-11T02:24:18.701Z,92.20
2022-09-11T02:27:12.357Z,92.20
2022-09-11T02:29:40.351Z,92.20
2022-09-11T02:32:11.354Z,92.20
2022-09-11T02:34:41.382Z,92.20
2022-09-11T02:37:28.310Z,92.20
2022-09-11T02:40:15.602Z,92.20
2022-09-11T02:43:05.917Z,92.20
2022-09-11T02:45:43.474Z,92.20
2022-09-11T02:48:23.127Z,92.20
2022-09-11T02:51:09.600Z,92.20
2022-09-11T02:53:53.840Z,92.20
2022-09-11T02:56:41.289Z,92.20
2022-09-11T02:59:21.702Z,92.20
2022-09-11T03:01:57.047Z,92.20
2022-09-11T03:04:27.489Z,92.20
2022-09-11T03:06:57.507Z,92.20
2022-09-11T03:09:27.926Z,92.20
2022-09-11T03:11:56.814Z,92.20
2022-09-11T03:14:25.040Z,92.20
2022-09-11T03:16:53.552Z,92.20
2022-09-11T03:19:22.112Z,92.20
2022-09-11T03:21:53.850Z,92.20
2022-09-11T03:24:22.168Z,92.20
2022-09-11T03:26:50.642Z,92.20
2022-09-11T03:29:19.238Z,92.20
2022-09-11T03:31:47.899Z,92.20
2022-09-11T03:34:21.209Z,92.20
2022-09-11T03:36:48.820Z,92.20
2022-09-11T03:39:17.598Z,92.20
2022-09-11T03:41:47.153Z,92.20
2022-09-11T03:44:16.740Z,92.20
2022-09-11T03:46:45.816Z,92.20
2022-09-11T03:49:17.013Z,92.20
2022-09-11T03:51:48.468Z,92.20
2022-09-11T03:54:19.087Z,92.20
2022-09-11T03:56:48.373Z,92.20
2022-09-11T03:59:17.271Z,92.20
2022-09-11T04:01:45.325Z,92.20
2022-09-11T04:04:20.259Z,92.20
2022-09-11T04:06:49.378Z,92.20
2022-09-11T04:09:19.920Z,92.20
2022-09-11T04:11:47.656Z,92.20
2022-09-11T04:14:16.486Z,92.20
2022-09-11T04:16:48.390Z,92.20
2022-09-11T04:19:22.380Z,92.20
2022-09-11T04:21:50.282Z,92.20
2022-09-11T04:24:18.783Z,92.20
2022-09-11T04:26:47.612Z,92.20
2022-09-11T04:29:15.418Z,92.20
2022-09-11T04:31:43.830Z,92.20
2022-09-11T04:34:12.136Z,92.20
2022-09-11T04:36:40.213Z,92.20
2022-09-11T04:39:08.364Z,92.20
2022-09-11T04:41:37.643Z,92.20
2022-09-11T04:44:06.298Z,92.20
2022-09-11T04:46:34.812Z,92.20
2022-09-11T04:49:06.508Z,92.20
2022-09-11T04:51:38.719Z,92.20
2022-09-11T04:54:07.523Z,92.20
2022-09-11T04:56:42.617Z,92.20
2022-09-11T04:59:16.685Z,92.20
2022-09-11T05:01:48.053Z,92.20
2022-09-11T05:04:24.061Z,92.20
2022-09-11T05:06:54.091Z,92.20
2022-09-11T05:09:23.585Z,92.20
2022-09-11T05:11:51.846Z,92.20
2022-09-11T05:14:20.390Z,92.20
2022-09-11T05:16:49.808Z,92.20
2022-09-11T05:19:17.571Z,92.20
2022-09-11T05:21:46.540Z,92.20
2022-09-11T05:24:14.273Z,92.20
2022-09-11T05:26:42.269Z,92.20
2022-09-11T05:29:14.052Z,92.20
2022-09-11T05:31:44.578Z,92.20
2022-09-11T05:34:14.857Z,92.20
2022-09-11T05:36:43.916Z,92.20
2022-09-11T05:39:11.630Z,92.20
2022-09-11T05:41:39.738Z,92.20
2022-09-11T05:44:07.667Z,92.20
2022-09-11T05:46:35.048Z,92.20
2022-09-11T05:49:03.049Z,92.20
2022-09-11T05:51:30.413Z,92.20
2022-09-11T05:53:58.899Z,92.20
2022-09-11T05:56:27.022Z,92.20
2022-09-11T05:58:55.098Z,92.20
2022-09-11T06:01:24.517Z,92.20
2022-09-11T06:03:52.559Z,92.20
2022-09-11T06:06:22.232Z,92.20
2022-09-11T06:08:52.106Z,92.20
2022-09-11T06:11:21.169Z,92.20
2022-09-11T06:13:49.685Z,92.20
2022-09-11T06:16:22.387Z,92.20
2022-09-11T06:18:51.416Z,92.20
2022-09-11T06:21:24.517Z,92.20
2022-09-11T06:23:52.988Z,92.20
2022-09-11T06:26:26.965Z,92.20
2022-09-11T06:28:54.829Z,92.20
2022-09-11T06:31:25.918Z,92.20
2022-09-11T06:33:53.695Z,92.20
2022-09-11T06:36:24.200Z,92.20
2022-09-11T06:38:56.022Z,92.20
2022-09-11T06:41:24.891Z,92.20
2022-09-11T06:43:53.711Z,92.20
2022-09-11T06:46:23.391Z,92.20
2022-09-11T06:48:51.583Z,92.20
2022-09-11T06:51:21.898Z,92.20
2022-09-11T06:53:53.118Z,92.20
2022-09-11T06:56:21.629Z,92.20
2022-09-11T06:58:49.007Z,92.20
2022-09-11T07:01:19.197Z,92.20
2022-09-11T07:03:48.748Z,92.20
2022-09-11T07:06:18.595Z,92.20
2022-09-11T07:08:52.530Z,92.20
2022-09-11T07:11:20.717Z,92.20
2022-09-11T07:13:48.511Z,92.20
2022-09-11T07:16:17.669Z,92.20
2022-09-11T07:18:48.245Z,92.20
2022-09-11T07:21:24.191Z,92.20
2022-09-11T07:23:54.880Z,92.20
2022-09-11T07:26:24.131Z,92.20
2022-09-11T07:28:52.459Z,92.20
2022-09-11T07:31:23.620Z,92.20
2022-09-11T07:33:51.571Z,92.20
2022-09-11T07:36:21.083Z,92.20
2022-09-11T07:38:50.044Z,92.20
2022-09-11T07:41:19.572Z,92.20
2022-09-11T07:43:47.105Z,92.20
2022-09-11T07:46:15.636Z,92.20
2022-09-11T07:48:43.457Z,92.20
2022-09-11T07:51:12.986Z,92.20
2022-09-11T07:53:41.136Z,92.20
2022-09-11T07:56:18.604Z,92.20
2022-09-11T07:58:46.404Z,92.20
2022-09-11T08:01:17.929Z,92.20
2022-09-11T08:03:46.787Z,92.20
2022-09-11T08:06:22.305Z,92.20
2022-09-11T08:08:56.580Z,92.20
2022-09-11T08:11:25.814Z,92.20
2022-09-11T08:13:54.967Z,92.20
2022-09-11T08:16:25.669Z,92.20
2022-09-11T08:18:53.653Z,92.20
2022-09-11T08:21:22.762Z,92.20
2022-09-11T08:23:50.544Z,92.20
2022-09-11T08:26:22.618Z,92.20
2022-09-11T08:28:52.655Z,92.20
2022-09-11T08:31:22.551Z,92.20
2022-09-11T08:33:49.878Z,92.20
2022-09-11T08:36:17.435Z,92.20
2022-09-11T08:38:45.709Z,92.20
2022-09-11T08:41:28.276Z,92.20
2022-09-11T08:44:06.769Z,92.20
2022-09-11T08:47:01.546Z,92.20
2022-09-11T08:49:32.289Z,92.20
2022-09-11T08:52:03.429Z,92.20
2022-09-11T08:54:33.977Z,92.20
2022-09-11T08:57:28.717Z,92.20
2022-09-11T09:00:18.405Z,92.20
2022-09-11T09:02:48.863Z,92.20
2022-09-11T09:05:50.879Z,92.20
2022-09-11T09:08:42.256Z,92.20
2022-09-11T09:11:25.273Z,92.20
2022-09-11T09:14:13.808Z,92.20
2022-09-11T09:17:04.718Z,92.20
2022-09-11T09:19:50.525Z,92.20
2022-09-11T09:22:50.015Z,92.20
2022-09-11T09:25:23.638Z,92.20
2022-09-11T09:28:01.989Z,92.20
2022-09-11T09:30:35.516Z,92.20
2022-09-11T09:33:27.556Z,92.20
2022-09-11T09:35:54.947Z,92.20
2022-09-11T09:38:26.912Z,92.20
2022-09-11T09:41:00.377Z,92.20
2022-09-11T09:43:28.039Z,92.20
2022-09-11T09:46:15.857Z,92.20
2022-09-11T09:48:43.790Z,92.20
2022-09-11T09:51:14.095Z,92.20
2022-09-11T09:53:58.527Z,92.20
2022-09-11T09:56:26.232Z,92.20
2022-09-11T09:59:02.836Z,92.20
2022-09-11T10:01:46.400Z,92.20
2022-09-11T10:04:25.899Z,92.20
2022-09-11T10:06:59.863Z,92.20
2022-09-11T10:09:29.844Z,92.20
2022-09-11T10:12:07.648Z,92.20
2022-09-11T10:14:57.884Z,92.20
2022-09-11T10:17:33.943Z,92.20
2022-09-11T10:20:19.583Z,92.20
2022-09-11T10:22:47.356Z,92.20
2022-09-11T10:25:20.274Z,92.20
2022-09-11T10:28:12.003Z,92.20
2022-09-11T10:31:07.293Z,92.20
2022-09-11T10:33:45.573Z,92.20
2022-09-11T10:36:13.054Z,92.20
2022-09-11T10:38:48.366Z,92.00
2022-09-11T10:41:29.347Z,91.30
2022-09-11T10:44:02.737Z,92.00
2022-09-11T10:46:40.840Z,92.20
2022-09-11T10:49:24.290Z,92.20
2022-09-11T10:52:05.655Z,92.20
2022-09-11T10:54:42.564Z,92.20
2022-09-11T10:57:40.520Z,92.20
2022-09-11T11:00:24.476Z,92.20
2022-09-11T11:02:56.258Z,92.20
2022-09-11T11:05:50.422Z,92.20
2022-09-11T11:08:42.502Z,92.20
2022-09-11T11:11:19.095Z,92.20
2022-09-11T11:13:49.592Z,92.20
2022-09-11T11:16:35.276Z,92.20
2022-09-11T11:19:24.316Z,91.90
2022-09-11T11:22:13.824Z,91.90
2022-09-11T11:24:49.964Z,91.60
2022-09-11T11:27:56.059Z,91.70
2022-09-11T11:30:31.203Z,91.60
2022-09-11T11:33:26.670Z,92.10
2022-09-11T11:36:25.503Z,91.40
2022-09-11T11:39:01.561Z,88.70
2022-09-11T11:41:35.248Z,86.40
2022-09-11T11:44:05.802Z,83.80
2022-09-11T11:46:40.199Z,81.00
2022-09-11T11:49:41.762Z,80.30
2022-09-11T11:52:46.616Z,81.80
2022-09-11T11:55:18.878Z,82.00
2022-09-11T11:57:58.358Z,82.60
2022-09-11T12:00:29.589Z,81.30
2022-09-11T12:03:20.975Z,82.20
2022-09-11T12:05:48.574Z,84.40
2022-09-11T12:08:17.558Z,86.10
2022-09-11T12:10:56.691Z,86.50
2022-09-11T12:13:32.981Z,87.50
2022-09-11T12:16:32.113Z,87.70
2022-09-11T12:19:21.291Z,87.30
2022-09-11T12:21:54.398Z,88.10
2022-09-11T12:24:43.403Z,87.60
2022-09-11T12:27:34.567Z,86.80
2022-09-11T12:30:23.009Z,86.80
2022-09-11T12:33:02.546Z,87.40
2022-09-11T12:35:38.163Z,89.00
2022-09-11T12:38:16.419Z,90.30
2022-09-11T12:40:57.478Z,91.10
2022-09-11T12:43:47.757Z,91.50
2022-09-11T12:46:22.955Z,91.30
2022-09-11T12:49:20.642Z,90.90
2022-09-11T12:51:57.108Z,91.50
2022-09-11T12:54:29.284Z,92.00
2022-09-11T12:57:16.518Z,92.20
2022-09-11T12:59:52.884Z,92.20
2022-09-11T13:02:29.214Z,92.20
2022-09-11T13:04:59.094Z,92.20
2022-09-11T13:07:54.195Z,92.20
2022-09-11T13:10:33.882Z,92.20
2022-09-11T13:13:03.779Z,92.20
2022-09-11T13:15:38.636Z,92.20
2022-09-11T13:18:27.924Z,92.20
2022-09-11T13:21:17.584Z,92.20
2022-09-11T13:23:48.758Z,92.20
2022-09-11T13:26:30.547Z,92.20
2022-09-11T13:29:00.280Z,92.20
2022-09-11T13:31:34.926Z,92.20
2022-09-11T13:34:13.652Z,92.20
2022-09-11T13:36:41.391Z,92.20
2022-09-11T13:39:10.034Z,92.20
2022-09-11T13:41:40.718Z,92.20
2022-09-11T13:44:16.273Z,92.20
2022-09-11T13:46:52.332Z,92.20
2022-09-11T13:49:37.753Z,92.20
2022-09-11T13:52:11.488Z,92.20
2022-09-11T13:54:44.701Z,92.20
2022-09-11T13:57:19.399Z,92.20
2022-09-11T13:59:54.407Z,92.20
2022-09-11T14:02:21.941Z,92.20
2022-09-11T14:04:52.586Z,92.20
2022-09-11T14:07:24.265Z,92.20
2022-09-11T14:10:01.747Z,92.20
2022-09-11T14:12:30.062Z,92.20
2022-09-11T14:15:02.330Z,92.20
2022-09-11T14:17:30.201Z,92.20
2022-09-11T14:20:02.058Z,92.20
2022-09-11T14:22:32.427Z,92.20
2022-09-11T14:25:19.677Z,92.20
2022-09-11T14:27:47.272Z,92.20
2022-09-11T14:30:37.526Z,92.20
2022-09-11T14:33:24.136Z,92.20
2022-09-11T14:35:54.186Z,92.20
2022-09-11T14:38:23.758Z,92.20
2022-09-11T14:41:06.862Z,92.20
2022-09-11T14:43:37.656Z,92.20
2022-09-11T14:46:05.437Z,92.20
2022-09-11T14:48:34.945Z,92.20
2022-09-11T14:51:12.740Z,92.20
2022-09-11T14:53:43.372Z,92.20
2022-09-11T14:56:11.868Z,92.20
2022-09-11T14:58:39.206Z,92.20
2022-09-11T15:01:06.755Z,92.20
2022-09-11T15:03:35.022Z,92.20
2022-09-11T15:06:02.414Z,92.20
2022-09-11T15:08:29.783Z,92.20
2022-09-11T15:10:57.137Z,92.20
2022-09-11T15:13:24.561Z,92.20
2022-09-11T15:15:52.251Z,92.20
2022-09-11T15:18:19.593Z,92.20
2022-09-11T15:20:47.033Z,92.20
2022-09-11T15:23:14.366Z,92.20
2022-09-11T15:25:41.641Z,92.20
2022-09-11T15:28:10.602Z,92.20
2022-09-11T15:30:38.894Z,92.20
2022-09-11T15:33:06.469Z,92.20
2022-09-11T15:35:33.928Z,92.20
2022-09-11T15:38:01.490Z,92.20
2022-09-11T15:40:29.517Z,92.20
2022-09-11T15:42:57.671Z,92.20
2022-09-11T15:45:25.033Z,92.20
2022-09-11T15:47:52.492Z,92.20
2022-09-11T15:50:24.864Z,92.20
2022-09-11T15:52:52.556Z,92.20
2022-09-11T15:55:19.909Z,92.20
2022-09-11T15:57:47.160Z,92.20
2022-09-11T16:00:15.646Z,92.20
2022-09-11T16:02:43.074Z,92.20
2022-09-11T16:05:10.589Z,92.20
2022-09-11T16:07:37.960Z,92.20
2022-09-11T16:10:05.952Z,92.20
2022-09-11T16:12:34.979Z,92.20
2022-09-11T16:15:02.640Z,92.20
2022-09-11T16:17:32.633Z,92.20
2022-09-11T16:20:00.421Z,92.20
2022-09-11T16:22:31.566Z,92.20
2022-09-11T16:24:59.643Z,92.20
2022-09-11T16:27:27.188Z,92.20
2022-09-11T16:30:39.327Z,92.20
2022-09-11T16:32:42.140Z,92.20
2022-09-11T16:35:13.623Z,92.20
2022-09-11T16:37:41.394Z,92.20
2022-09-11T16:40:10.356Z,92.20
2022-09-11T16:42:38.593Z,92.20
2022-09-11T16:45:06.341Z,92.20
2022-09-11T16:47:33.702Z,92.20
2022-09-11T16:50:10.313Z,92.20
2022-09-11T16:52:39.389Z,92.20
2022-09-11T16:55:09.842Z,92.20
2022-09-11T16:57:37.966Z,92.20
2022-09-11T17:00:08.097Z,92.20
2022-09-11T17:02:35.424Z,92.20
2022-09-11T17:05:02.827Z,92.20
2022-09-11T17:07:30.566Z,92.20
2022-09-11T17:09:58.099Z,92.20
2022-09-11T17:12:25.491Z,92.20
2022-09-11T17:14:52.796Z,92.20
2022-09-11T17:17:20.772Z,92.20
2022-09-11T17:19:50.812Z,92.20
2022-09-11T17:22:18.279Z,92.20
2022-09-11T17:24:45.610Z,92.20
2022-09-11T17:27:13.356Z,92.20
2022-09-11T17:29:44.408Z,92.20
2022-09-11T17:32:31.321Z,92.20
2022-09-11T17:34:59.161Z,92.20
2022-09-11T17:37:27.034Z,92.20
2022-09-11T17:39:54.676Z,92.20
2022-09-11T17:42:23.068Z,92.20
2022-09-11T17:44:50.753Z,92.20
2022-09-11T17:47:18.118Z,92.20
2022-09-11T17:49:45.612Z,92.20
2022-09-11T17:52:14.202Z,92.20
2022-09-11T17:54:41.636Z,92.20
2022-09-11T17:57:09.445Z,92.20
2022-09-11T17:59:37.102Z,92.20
2022-09-11T18:02:04.745Z,92.20
2022-09-11T18:04:32.228Z,92.20
2022-09-11T18:06:59.615Z,92.20
2022-09-11T18:09:26.931Z,92.20
2022-09-11T18:11:55.014Z,92.20
2022-09-11T18:14:22.807Z,92.20
2022-09-11T18:16:50.108Z,92.20
2022-09-11T18:19:20.898Z,92.20
2022-09-11T18:21:50.621Z,92.20
2022-09-11T18:24:21.094Z,92.20
2022-09-11T18:26:51.094Z,92.20
2022-09-11T18:29:20.320Z,92.20
2022-09-11T18:31:51.504Z,92.20
2022-09-11T18:34:27.038Z,92.20
2022-09-11T18:36:54.474Z,92.20
2022-09-11T18:39:22.518Z,92.20
2022-09-11T18:41:51.040Z,92.20
2022-09-11T18:44:20.997Z,92.20
2022-09-11T18:46:49.148Z,92.20
2022-09-11T18:49:17.274Z,92.20
2022-09-11T18:51:44.549Z,92.20
2022-09-11T18:54:17.439Z,92.20
2022-09-11T18:56:45.573Z,92.20
2022-09-11T18:59:13.851Z,92.20
2022-09-11T19:01:41.609Z,92.20
2022-09-11T19:04:11.455Z,92.20
2022-09-11T19:06:40.085Z,92.20
2022-09-11T19:09:10.806Z,92.20
2022-09-11T19:11:38.573Z,92.20
2022-09-11T19:14:08.816Z,92.20
2022-09-11T19:16:37.180Z,92.20
2022-09-11T19:19:06.290Z,92.20
2022-09-11T19:21:34.621Z,92.20
2022-09-11T19:24:02.459Z,92.20
2022-09-11T19:26:33.658Z,92.20
2022-09-11T19:29:01.316Z,92.20
2022-09-11T19:31:30.331Z,92.20
2022-09-11T19:34:01.455Z,92.20
2022-09-11T19:36:34.421Z,92.20
2022-09-11T19:39:02.841Z,92.20
2022-09-11T19:41:36.215Z,92.20
2022-09-11T19:44:05.774Z,92.20
2022-09-11T19:46:34.482Z,92.20
2022-09-11T19:49:04.467Z,92.20
2022-09-11T19:51:35.043Z,92.20
2022-09-11T19:54:03.865Z,92.20
2022-09-11T19:56:33.549Z,92.20
2022-09-11T19:59:01.362Z,92.20
2022-09-11T20:01:30.452Z,92.20
2022-09-11T20:04:00.367Z,92.20
2022-09-11T20:06:31.602Z,92.20
2022-09-11T20:09:20.125Z,92.20
2022-09-11T20:11:47.325Z,92.20
2022-09-11T20:14:14.667Z,92.20
2022-09-11T20:16:42.014Z,92.20
2022-09-11T20:19:11.126Z,92.20
2022-09-11T20:21:38.891Z,92.20
2022-09-11T20:24:07.556Z,92.20
2022-09-11T20:26:35.871Z,92.20
2022-09-11T20:29:14.092Z,92.20
2022-09-11T20:31:47.937Z,92.20
2022-09-11T20:34:20.159Z,92.20
2022-09-11T20:36:48.210Z,92.20
2022-09-11T20:39:16.485Z,92.20
2022-09-11T20:41:44.549Z,92.20
2022-09-11T20:44:12.381Z,92.20
2022-09-11T20:46:39.870Z,92.20
2022-09-11T20:49:07.409Z,92.20
2022-09-11T20:51:35.146Z,92.20
2022-09-11T20:54:02.830Z,92.20
2022-09-11T20:56:30.183Z,92.20
2022-09-11T20:58:57.906Z,92.20
2022-09-11T21:01:26.835Z,92.20
2022-09-11T21:03:56.692Z,92.20
2022-09-11T21:06:27.098Z,92.20
2022-09-11T21:08:58.867Z,92.20
2022-09-11T21:11:27.949Z,92.20
2022-09-11T21:13:55.650Z,92.20
2022-09-11T21:16:23.624Z,92.20
2022-09-11T21:19:02.039Z,92.20
2022-09-11T21:21:29.861Z,92.20
2022-09-11T21:23:59.634Z,92.20
2022-09-11T21:26:29.048Z,92.20
2022-09-11T21:29:01.636Z,92.20
2022-09-11T21:31:29.587Z,92.20
2022-09-11T21:33:58.079Z,92.20
2022-09-11T21:36:25.870Z,92.20
2022-09-11T21:38:53.781Z,92.20
2022-09-11T21:41:21.174Z,92.20
2022-09-11T21:43:48.636Z,92.20
2022-09-11T21:46:16.049Z,92.20
2022-09-11T21:48:43.348Z,92.20
2022-09-11T21:51:14.401Z,92.20
2022-09-11T21:53:43.936Z,92.20
2022-09-11T21:56:30.509Z,92.20
2022-09-11T21:58:58.832Z,92.20
2022-09-11T22:01:28.033Z,92.20
2022-09-11T22:03:55.738Z,92.20
2022-09-11T22:06:24.804Z,92.20
2022-09-11T22:08:53.638Z,92.20
2022-09-11T22:11:21.463Z,92.20
2022-09-11T22:13:49.035Z,92.20
2022-09-11T22:16:20.415Z,92.20
2022-09-11T22:18:50.525Z,92.20
2022-09-11T22:21:18.046Z,92.20
2022-09-11T22:23:45.501Z,92.20
2022-09-11T22:26:18.899Z,92.20
2022-09-11T22:28:46.465Z,92.20
2022-09-11T22:31:17.272Z,92.20
2022-09-11T22:33:45.016Z,92.20
2022-09-11T22:36:15.511Z,92.20
2022-09-11T22:38:43.282Z,92.20
2022-09-11T22:41:10.923Z,92.20
2022-09-11T22:43:38.741Z,92.20
2022-09-11T22:46:06.713Z,92.20
2022-09-11T22:48:34.164Z,92.20
2022-09-11T22:51:01.841Z,92.20
2022-09-11T22:53:30.512Z,92.20
2022-09-11T22:55:58.477Z,92.20
2022-09-11T22:58:26.105Z,92.20
2022-09-11T23:00:56.250Z,92.20
2022-09-11T23:03:23.825Z,92.20
2022-09-11T23:06:20.791Z,92.20
2022-09-11T23:08:49.108Z,92.20
2022-09-11T23:11:20.123Z,92.20
2022-09-11T23:13:48.997Z,92.20
2022-09-11T23:16:22.810Z,92.20
2022-09-11T23:18:57.721Z,92.20
2022-09-11T23:21:26.232Z,92.20
2022-09-11T23:23:55.645Z,92.20
2022-09-11T23:26:24.172Z,92.20
2022-09-11T23:28:52.160Z,92.20
2022-09-11T23:31:21.186Z,92.20
2022-09-11T23:33:49.039Z,92.20
2022-09-11T23:36:17.034Z,92.20
2022-09-11T23:38:45.798Z,92.20
2022-09-11T23:41:13.844Z,92.20
2022-09-11T23:43:42.275Z,92.20
2022-09-11T23:46:10.471Z,92.20
2022-09-11T23:48:41.133Z,92.20
2022-09-11T23:51:10.684Z,92.20
2022-09-11T23:53:39.729Z,92.20
2022-09-11T23:56:07.962Z,92.20
2022-09-11T23:58:39.320Z,92.20
