createdAt,value
2023-05-08T00:00:00.561Z,101769.25
2023-05-08T00:02:33.716Z,101760.41
2023-05-08T00:05:04.242Z,101760.31
2023-05-08T00:07:44.658Z,101751.41
2023-05-08T00:10:18.258Z,101756.63
2023-05-08T00:12:46.407Z,101760.97
2023-05-08T00:15:20.878Z,101752.91
2023-05-08T00:17:54.354Z,101757.25
2023-05-08T00:20:41.072Z,101753.63
2023-05-08T00:23:12.101Z,101757.97
2023-05-08T00:25:45.228Z,101764.97
2023-05-08T00:28:20.026Z,101763.13
2023-05-08T00:30:52.495Z,101767.50
2023-05-08T00:33:20.677Z,101760.31
2023-05-08T00:35:48.735Z,101760.25
2023-05-08T00:38:16.741Z,101769.81
2023-05-08T00:40:44.618Z,101767.03
2023-05-08T00:43:12.464Z,101765.19
2023-05-08T00:45:41.351Z,101762.47
2023-05-08T00:48:10.669Z,101758.78
2023-05-08T00:50:38.560Z,101763.09
2023-05-08T00:53:06.696Z,101766.50
2023-05-08T00:55:34.896Z,101781.38
2023-05-08T00:58:03.568Z,101770.69
2023-05-08T01:00:34.708Z,101767.06
2023-05-08T01:03:03.414Z,101767.84
2023-05-08T01:05:39.320Z,101769.47
2023-05-08T01:08:10.968Z,101771.13
2023-05-08T01:11:01.993Z,101766.56
2023-05-08T01:13:56.877Z,101773.53
2023-05-08T01:16:33.496Z,101767.25
2023-05-08T01:19:21.383Z,101770.69
2023-05-08T01:22:01.890Z,101774.09
2023-05-08T01:24:55.265Z,101769.53
2023-05-08T01:27:43.214Z,101773.88
2023-05-08T01:30:48.126Z,101778.09
2023-05-08T01:33:25.108Z,101781.50
2023-05-08T01:36:00.128Z,101775.22
2023-05-08T01:38:33.688Z,101772.50
2023-05-08T01:41:15.789Z,101777.72
2023-05-08T01:43:51.614Z,101764.44
2023-05-08T01:46:23.941Z,101769.66
2023-05-08T01:49:04.008Z,101762.56
2023-05-08T01:51:39.124Z,101762.50
2023-05-08T01:54:11.333Z,101765.91
2023-05-08T01:56:44.181Z,101768.47
2023-05-08T01:59:16.968Z,101768.44
2023-05-08T02:01:47.236Z,101768.38
2023-05-08T02:04:18.466Z,101767.44
2023-05-08T02:06:47.507Z,101775.28
2023-05-08T02:09:17.671Z,101774.28
2023-05-08T02:11:47.139Z,101769.81
2023-05-08T02:14:22.202Z,101767.06
2023-05-08T02:16:53.566Z,101777.47
2023-05-08T02:19:26.603Z,101776.53
2023-05-08T02:21:58.232Z,101779.13
2023-05-08T02:24:27.530Z,101781.75
2023-05-08T02:26:58.976Z,101777.16
2023-05-08T02:29:32.192Z,101782.38
2023-05-08T02:32:03.732Z,101769.97
2023-05-08T02:34:34.028Z,101776.94
2023-05-08T02:37:04.664Z,101778.69
2023-05-08T02:39:35.977Z,101776.81
2023-05-08T02:42:04.856Z,101774.97
2023-05-08T02:44:33.074Z,101777.50
2023-05-08T02:47:10.642Z,101775.63
2023-05-08T02:49:50.995Z,101781.75
2023-05-08T02:52:24.811Z,101777.19
2023-05-08T02:54:59.563Z,101771.84
2023-05-08T02:57:34.690Z,101773.50
2023-05-08T03:00:07.266Z,101773.41
2023-05-08T03:02:44.079Z,101770.72
2023-05-08T03:05:18.251Z,101770.53
2023-05-08T03:07:51.344Z,101772.28
2023-05-08T03:10:22.874Z,101773.03
2023-05-08T03:12:54.623Z,101774.78
2023-05-08T03:15:28.143Z,101767.72
2023-05-08T03:17:58.862Z,101772.91
2023-05-08T03:20:33.444Z,101773.78
2023-05-08T03:23:03.952Z,101771.91
2023-05-08T03:25:33.710Z,101766.53
2023-05-08T03:28:04.682Z,101769.13
2023-05-08T03:30:33.930Z,101773.41
2023-05-08T03:33:08.853Z,101782.16
2023-05-08T03:35:39.032Z,101784.72
2023-05-08T03:38:09.404Z,101782.03
2023-05-08T03:40:38.790Z,101784.53
2023-05-08T03:43:08.482Z,101786.28
2023-05-08T03:45:37.590Z,101782.72
2023-05-08T03:48:06.543Z,101786.16
2023-05-08T03:50:36.898Z,101792.19
2023-05-08T03:53:07.754Z,101785.16
2023-05-08T03:55:36.950Z,101784.25
2023-05-08T03:58:16.157Z,101793.81
2023-05-08T04:00:59.289Z,101793.75
2023-05-08T04:03:51.780Z,101794.59
2023-05-08T04:06:30.764Z,101797.22
2023-05-08T04:09:08.572Z,101793.75
2023-05-08T04:11:43.213Z,101794.59
2023-05-08T04:14:17.405Z,101800.88
2023-05-08T04:16:50.983Z,101799.13
2023-05-08T04:19:24.284Z,101802.72
2023-05-08T04:21:56.566Z,101797.56
2023-05-08T04:24:28.807Z,101810.84
2023-05-08T04:26:58.132Z,101807.47
2023-05-08T04:29:26.756Z,101806.66
2023-05-08T04:31:54.976Z,101811.25
2023-05-08T04:34:23.001Z,101802.59
2023-05-08T04:36:51.991Z,101810.69
2023-05-08T04:39:20.118Z,101813.47
2023-05-08T04:41:51.373Z,101811.91
2023-05-08T04:44:21.871Z,101819.94
2023-05-08T04:46:52.923Z,101820.13
2023-05-08T04:49:20.818Z,101818.56
2023-05-08T04:51:48.876Z,101824.03
2023-05-08T04:54:16.885Z,101823.28
2023-05-08T04:56:45.105Z,101834.00
2023-05-08T04:59:16.106Z,101834.19
2023-05-08T05:01:44.345Z,101831.69
2023-05-08T05:04:12.482Z,101838.00
2023-05-08T05:06:40.413Z,101846.09
2023-05-08T05:09:08.387Z,101841.84
2023-05-08T05:11:36.328Z,101847.28
2023-05-08T05:14:06.054Z,101839.47
2023-05-08T05:16:35.719Z,101839.63
2023-05-08T05:19:04.969Z,101843.34
2023-05-08T05:21:40.652Z,101847.88
2023-05-08T05:24:11.491Z,101845.44
2023-05-08T05:26:39.759Z,101851.72
2023-05-08T05:29:08.607Z,101846.75
2023-05-08T05:31:37.980Z,101844.31
2023-05-08T05:34:05.934Z,101843.63
2023-05-08T05:36:34.056Z,101843.00
2023-05-08T05:39:02.022Z,101839.75
2023-05-08T05:41:30.513Z,101840.03
2023-05-08T05:43:58.839Z,101839.38
2023-05-08T05:46:32.571Z,101836.91
2023-05-08T05:49:04.182Z,101838.94
2023-05-08T05:51:33.870Z,101846.31
2023-05-08T05:54:01.871Z,101842.13
2023-05-08T05:56:30.471Z,101841.53
2023-05-08T05:58:58.342Z,101840.84
2023-05-08T06:01:29.123Z,101840.25
2023-05-08T06:04:09.246Z,101839.63
2023-05-08T06:06:39.655Z,101834.66
2023-05-08T06:09:10.952Z,101835.75
2023-05-08T06:11:39.262Z,101833.41
2023-05-08T06:14:08.259Z,101838.94
2023-05-08T06:16:37.694Z,101842.75
2023-05-08T06:19:05.916Z,101831.44
2023-05-08T06:21:34.635Z,101832.47
2023-05-08T06:24:03.996Z,101830.81
2023-05-08T06:26:31.867Z,101830.06
2023-05-08T06:28:59.709Z,101827.56
2023-05-08T06:31:27.725Z,101834.91
2023-05-08T06:33:55.621Z,101829.88
2023-05-08T06:36:23.716Z,101831.00
2023-05-08T06:38:51.447Z,101834.88
2023-05-08T06:41:21.858Z,101834.28
2023-05-08T06:43:49.727Z,101823.97
2023-05-08T06:46:18.579Z,101827.78
2023-05-08T06:48:46.378Z,101822.72
2023-05-08T06:51:18.633Z,101819.53
2023-05-08T06:53:50.927Z,101835.69
2023-05-08T06:56:21.322Z,101828.06
2023-05-08T06:59:04.522Z,101829.22
2023-05-08T07:01:37.554Z,101825.09
2023-05-08T07:04:09.222Z,101820.84
2023-05-08T07:06:37.035Z,101830.78
2023-05-08T07:09:05.062Z,101828.31
2023-05-08T07:11:34.281Z,101825.84
2023-05-08T07:14:02.036Z,101817.28
2023-05-08T07:16:29.822Z,101816.53
2023-05-08T07:18:57.625Z,101818.47
2023-05-08T07:21:25.364Z,101817.81
2023-05-08T07:23:53.918Z,101817.09
2023-05-08T07:26:22.512Z,101819.91
2023-05-08T07:28:53.822Z,101815.66
2023-05-08T07:31:21.803Z,101809.75
2023-05-08T07:33:49.583Z,101808.16
2023-05-08T07:36:17.265Z,101815.44
2023-05-08T07:38:44.958Z,101823.59
2023-05-08T07:41:12.725Z,101821.94
2023-05-08T07:43:40.623Z,101827.34
2023-05-08T07:46:09.740Z,101822.13
2023-05-08T07:48:37.451Z,101814.25
2023-05-08T07:51:05.572Z,101812.56
2023-05-08T07:53:33.276Z,101819.72
2023-05-08T07:56:00.989Z,101818.94
2023-05-08T07:58:28.708Z,101816.47
2023-05-08T08:00:56.374Z,101814.81
2023-05-08T08:03:25.573Z,101806.06
2023-05-08T08:05:53.354Z,101819.53
2023-05-08T08:08:21.059Z,101806.38
2023-05-08T08:10:48.848Z,101809.16
2023-05-08T08:13:17.651Z,101811.91
2023-05-08T08:15:45.503Z,101810.19
2023-05-08T08:18:13.269Z,101803.22
2023-05-08T08:20:43.805Z,101801.53
2023-05-08T08:23:11.533Z,101803.44
2023-05-08T08:25:39.256Z,101800.84
2023-05-08T08:28:06.946Z,101804.47
2023-05-08T08:30:34.685Z,101800.97
2023-05-08T08:33:02.514Z,101801.91
2023-05-08T08:35:30.414Z,101809.91
2023-05-08T08:37:59.525Z,101819.72
2023-05-08T08:40:27.515Z,101814.44
2023-05-08T08:42:55.788Z,101815.41
2023-05-08T08:45:23.561Z,101811.03
2023-05-08T08:47:53.649Z,101819.03
2023-05-08T08:50:26.117Z,101807.50
2023-05-08T08:53:02.049Z,101808.38
2023-05-08T08:55:31.027Z,101807.50
2023-05-08T08:58:07.183Z,101802.19
2023-05-08T09:00:37.960Z,101812.00
2023-05-08T09:03:07.024Z,101804.00
2023-05-08T09:05:35.144Z,101812.91
2023-05-08T09:08:04.442Z,101815.59
2023-05-08T09:10:32.191Z,101809.38
2023-05-08T09:13:00.042Z,101810.25
2023-05-08T09:15:27.826Z,101813.81
2023-05-08T09:17:55.612Z,101820.91
2023-05-08T09:20:24.005Z,101821.84
2023-05-08T09:22:52.693Z,101815.53
2023-05-08T09:25:22.017Z,101819.03
2023-05-08T09:27:49.813Z,101814.53
2023-05-08T09:30:17.829Z,101813.63
2023-05-08T09:32:46.172Z,101813.63
2023-05-08T09:35:14.432Z,101806.44
2023-05-08T09:37:44.077Z,101810.78
2023-05-08T09:40:20.109Z,101804.41
2023-05-08T09:42:50.853Z,101819.53
2023-05-08T09:45:28.985Z,101814.16
2023-05-08T09:47:56.930Z,101806.97
2023-05-08T09:50:25.353Z,101809.47
2023-05-08T09:52:53.109Z,101801.19
2023-05-08T09:55:21.118Z,101800.91
2023-05-08T09:57:58.193Z,101798.94
2023-05-08T10:00:27.015Z,101799.56
2023-05-08T10:02:57.797Z,101807.50
2023-05-08T10:05:29.788Z,101799.31
2023-05-08T10:07:59.141Z,101803.59
2023-05-08T10:10:28.246Z,101802.53
2023-05-08T10:12:58.951Z,101794.16
2023-05-08T10:15:29.805Z,101812.81
2023-05-08T10:18:05.617Z,101801.28
2023-05-08T10:20:34.695Z,101802.19
2023-05-08T10:23:04.566Z,101810.38
2023-05-08T10:25:34.389Z,101809.56
2023-05-08T10:28:14.342Z,101804.28
2023-05-08T10:30:51.817Z,101801.72
2023-05-08T10:33:28.494Z,101803.63
2023-05-08T10:36:00.951Z,101802.03
2023-05-08T10:38:34.090Z,101793.22
2023-05-08T10:41:02.660Z,101801.34
2023-05-08T10:43:32.421Z,101809.28
2023-05-08T10:46:08.566Z,101802.81
2023-05-08T10:48:44.582Z,101808.03
2023-05-08T10:51:21.068Z,101811.47
2023-05-08T10:53:54.852Z,101800.66
2023-05-08T10:56:27.383Z,101790.63
2023-05-08T10:58:58.875Z,101779.75
2023-05-08T11:01:27.464Z,101783.06
2023-05-08T11:03:56.784Z,101778.22
2023-05-08T11:06:45.937Z,101778.66
2023-05-08T11:09:21.929Z,101772.66
2023-05-08T11:12:05.335Z,101769.44
2023-05-08T11:14:34.868Z,101765.44
2023-05-08T11:17:10.115Z,101771.22
2023-05-08T11:19:39.154Z,101762.50
2023-05-08T11:22:24.796Z,101766.81
2023-05-08T11:24:57.948Z,101751.38
2023-05-08T11:27:33.849Z,101753.75
2023-05-08T11:30:27.091Z,101742.47
2023-05-08T11:33:17.628Z,101748.63
2023-05-08T11:35:54.106Z,101739.06
2023-05-08T11:38:41.264Z,101743.94
2023-05-08T11:41:10.691Z,101741.03
2023-05-08T11:44:14.924Z,101737.06
2023-05-08T11:46:51.530Z,101729.16
2023-05-08T11:49:24.716Z,101725.91
2023-05-08T11:51:58.726Z,101714.69
2023-05-08T11:54:30.157Z,101723.47
2023-05-08T11:56:59.549Z,101716.19
2023-05-08T11:59:27.504Z,101701.25
2023-05-08T12:02:06.893Z,101706.28
2023-05-08T12:04:44.604Z,101710.75
2023-05-08T12:07:12.628Z,101706.00
2023-05-08T12:09:40.419Z,101705.81
2023-05-08T12:12:08.345Z,101709.44
2023-05-08T12:14:36.138Z,101714.31
2023-05-08T12:17:05.356Z,101702.56
2023-05-08T12:19:33.184Z,101703.22
2023-05-08T12:22:01.576Z,101704.56
2023-05-08T12:24:29.597Z,101694.53
2023-05-08T12:26:57.461Z,101697.03
2023-05-08T12:29:25.222Z,101704.84
2023-05-08T12:31:53.755Z,101695.09
2023-05-08T12:34:23.584Z,101702.06
2023-05-08T12:37:02.908Z,101695.09
2023-05-08T12:39:36.792Z,101699.09
2023-05-08T12:42:04.894Z,101696.75
2023-05-08T12:44:32.686Z,101701.94
2023-05-08T12:47:03.484Z,101700.06
2023-05-08T12:49:33.474Z,101698.84
2023-05-08T12:52:06.828Z,101699.47
2023-05-08T12:54:39.093Z,101693.22
2023-05-08T12:57:13.839Z,101689.19
2023-05-08T12:59:45.436Z,101688.50
2023-05-08T13:02:15.079Z,101678.47
2023-05-08T13:04:50.161Z,101688.22
2023-05-08T13:07:26.596Z,101682.78
2023-05-08T13:09:58.656Z,101684.97
2023-05-08T13:12:31.853Z,101684.97
2023-05-08T13:15:07.411Z,101681.91
2023-05-08T13:17:35.585Z,101680.59
2023-05-08T13:20:10.545Z,101671.88
2023-05-08T13:22:44.301Z,101676.22
2023-05-08T13:25:12.821Z,101672.94
2023-05-08T13:27:45.196Z,101666.47
2023-05-08T13:30:19.129Z,101665.75
2023-05-08T13:32:47.142Z,101666.16
2023-05-08T13:35:19.178Z,101655.09
2023-05-08T13:37:47.870Z,101652.94
2023-05-08T13:40:19.252Z,101654.28
2023-05-08T13:42:49.876Z,101654.53
2023-05-08T13:45:21.394Z,101642.09
2023-05-08T13:47:55.047Z,101642.16
2023-05-08T13:50:31.726Z,101643.81
2023-05-08T13:53:03.645Z,101651.41
2023-05-08T13:55:37.955Z,101649.25
2023-05-08T13:58:05.972Z,101649.78
2023-05-08T14:00:34.597Z,101632.06
2023-05-08T14:03:11.440Z,101640.38
2023-05-08T14:05:47.460Z,101640.13
2023-05-08T14:08:21.387Z,101637.50
2023-05-08T14:10:49.697Z,101629.22
2023-05-08T14:13:17.798Z,101628.88
2023-05-08T14:15:48.387Z,101626.47
2023-05-08T14:18:16.241Z,101629.63
2023-05-08T14:20:56.947Z,101625.44
2023-05-08T14:23:28.346Z,101633.69
2023-05-08T14:25:58.218Z,101630.31
2023-05-08T14:28:28.691Z,101619.47
2023-05-08T14:30:58.308Z,101619.47
2023-05-08T14:33:28.902Z,101620.13
2023-05-08T14:36:00.412Z,101618.59
2023-05-08T14:38:28.777Z,101616.81
2023-05-08T14:41:04.274Z,101611.75
2023-05-08T14:43:39.122Z,101606.94
2023-05-08T14:46:07.810Z,101602.59
2023-05-08T14:48:37.877Z,101606.72
2023-05-08T14:51:09.975Z,101606.38
2023-05-08T14:53:38.305Z,101606.84
2023-05-08T14:56:07.407Z,101613.59
2023-05-08T14:58:44.675Z,101610.19
2023-05-08T15:01:12.886Z,101615.69
2023-05-08T15:03:42.601Z,101609.56
2023-05-08T15:06:14.301Z,101609.94
2023-05-08T15:08:47.986Z,101604.78
2023-05-08T15:11:16.456Z,101605.84
2023-05-08T15:13:54.173Z,101604.97
2023-05-08T15:16:24.215Z,101598.72
2023-05-08T15:19:24.570Z,101597.44
2023-05-08T15:21:53.737Z,101597.75
2023-05-08T15:24:21.418Z,101611.00
2023-05-08T15:26:49.142Z,101607.16
2023-05-08T15:29:16.858Z,101604.09
2023-05-08T15:31:44.620Z,101599.81
2023-05-08T15:34:12.503Z,101592.75
2023-05-08T15:36:40.218Z,101595.00
2023-05-08T15:39:09.482Z,101590.00
2023-05-08T15:41:39.318Z,101589.53
2023-05-08T15:44:07.216Z,101589.88
2023-05-08T15:46:35.118Z,101588.44
2023-05-08T15:49:03.270Z,101574.56
2023-05-08T15:51:31.854Z,101582.25
2023-05-08T15:53:59.602Z,101582.63
2023-05-08T15:56:28.745Z,101580.31
2023-05-08T15:58:56.556Z,101579.91
2023-05-08T16:01:24.362Z,101574.13
2023-05-08T16:03:52.096Z,101571.97
2023-05-08T16:06:19.785Z,101566.03
2023-05-08T16:08:47.510Z,101571.75
2023-05-08T16:11:15.207Z,101570.28
2023-05-08T16:13:44.357Z,101560.72
2023-05-08T16:16:12.246Z,101560.16
2023-05-08T16:18:40.012Z,101571.13
2023-05-08T16:21:09.787Z,101559.59
2023-05-08T16:23:37.720Z,101568.91
2023-05-08T16:26:05.637Z,101570.06
2023-05-08T16:28:33.536Z,101567.56
2023-05-08T16:31:04.605Z,101563.28
2023-05-08T16:33:33.024Z,101566.25
2023-05-08T16:36:00.789Z,101562.03
2023-05-08T16:38:28.461Z,101549.72
2023-05-08T16:41:02.563Z,101556.28
2023-05-08T16:43:30.277Z,101556.44
2023-05-08T16:45:59.348Z,101554.88
2023-05-08T16:48:29.061Z,101556.91
2023-05-08T16:50:57.236Z,101558.91
2023-05-08T16:53:27.139Z,101555.56
2023-05-08T16:55:55.062Z,101557.56
2023-05-08T16:58:22.957Z,101569.44
2023-05-08T17:00:50.961Z,101561.50
2023-05-08T17:03:18.904Z,101565.25
2023-05-08T17:05:48.093Z,101562.78
2023-05-08T17:08:16.069Z,101567.41
2023-05-08T17:10:43.853Z,101561.31
2023-05-08T17:13:11.611Z,101564.19
2023-05-08T17:15:39.453Z,101560.75
2023-05-08T17:18:07.795Z,101562.72
2023-05-08T17:20:42.369Z,101560.13
2023-05-08T17:23:11.749Z,101553.09
2023-05-08T17:25:39.567Z,101564.00
2023-05-08T17:28:07.780Z,101556.97
2023-05-08T17:30:35.668Z,101551.75
2023-05-08T17:33:03.854Z,101561.72
2023-05-08T17:35:31.649Z,101557.41
2023-05-08T17:37:59.378Z,101567.38
2023-05-08T17:40:28.946Z,101556.81
2023-05-08T17:42:56.782Z,101560.47
2023-05-08T17:45:24.576Z,101558.81
2023-05-08T17:47:52.439Z,101567.88
2023-05-08T17:50:20.169Z,101561.75
2023-05-08T17:52:47.980Z,101558.28
2023-05-08T17:55:15.728Z,101559.28
2023-05-08T17:57:45.015Z,101561.16
2023-05-08T18:00:14.052Z,101556.78
2023-05-08T18:02:42.143Z,101564.06
2023-05-08T18:05:10.794Z,101556.13
2023-05-08T18:07:38.609Z,101573.16
2023-05-08T18:10:07.619Z,101568.81
2023-05-08T18:12:35.360Z,101571.59
2023-05-08T18:15:07.852Z,101577.94
2023-05-08T18:17:35.640Z,101576.25
2023-05-08T18:20:07.753Z,101578.13
2023-05-08T18:22:35.594Z,101579.13
2023-05-08T18:25:04.402Z,101570.31
2023-05-08T18:27:34.344Z,101573.06
2023-05-08T18:30:02.266Z,101583.88
2023-05-08T18:32:31.614Z,101581.25
2023-05-08T18:34:59.517Z,101574.19
2023-05-08T18:37:27.246Z,101580.50
2023-05-08T18:39:55.150Z,101578.81
2023-05-08T18:42:22.960Z,101584.22
2023-05-08T18:44:50.723Z,101589.66
2023-05-08T18:47:18.473Z,101590.59
2023-05-08T18:49:47.914Z,101588.00
2023-05-08T18:52:15.698Z,101594.31
2023-05-08T18:54:43.509Z,101589.00
2023-05-08T18:57:11.294Z,101593.50
2023-05-08T18:59:39.145Z,101594.44
2023-05-08T19:02:06.932Z,101594.50
2023-05-08T19:04:34.760Z,101601.69
2023-05-08T19:07:03.992Z,101592.81
2023-05-08T19:09:33.613Z,101602.59
2023-05-08T19:12:01.502Z,101607.09
2023-05-08T19:14:29.239Z,101616.91
2023-05-08T19:16:58.465Z,101608.94
2023-05-08T19:19:27.584Z,101615.22
2023-05-08T19:21:55.557Z,101617.91
2023-05-08T19:24:29.714Z,101612.56
2023-05-08T19:26:57.719Z,101614.41
2023-05-08T19:29:25.533Z,101610.84
2023-05-08T19:31:53.565Z,101611.72
2023-05-08T19:34:21.411Z,101605.53
2023-05-08T19:36:49.258Z,101614.44
2023-05-08T19:39:18.168Z,101610.88
2023-05-08T19:41:47.350Z,101616.25
2023-05-08T19:44:15.113Z,101620.69
2023-05-08T19:46:43.523Z,101613.59
2023-05-08T19:49:11.251Z,101618.03
2023-05-08T19:51:39.812Z,101618.94
2023-05-08T19:54:07.571Z,101619.81
2023-05-08T19:56:35.368Z,101610.00
2023-05-08T19:59:04.473Z,101616.22
2023-05-08T20:01:32.297Z,101618.00
2023-05-08T20:04:00.984Z,101623.31
2023-05-08T20:06:29.683Z,101625.09
2023-05-08T20:08:57.579Z,101617.06
2023-05-08T20:11:26.078Z,101605.50
2023-05-08T20:13:53.873Z,101605.50
2023-05-08T20:16:23.063Z,101619.69
2023-05-08T20:18:50.899Z,101616.13
2023-05-08T20:21:18.688Z,101615.22
2023-05-08T20:23:46.501Z,101620.50
2023-05-08T20:26:14.355Z,101608.03
2023-05-08T20:28:42.208Z,101613.38
2023-05-08T20:31:10.210Z,101619.53
2023-05-08T20:33:39.553Z,101611.56
2023-05-08T20:36:07.568Z,101615.06
2023-05-08T20:38:36.524Z,101615.06
2023-05-08T20:41:04.903Z,101619.47
2023-05-08T20:43:32.721Z,101612.31
2023-05-08T20:46:00.708Z,101617.63
2023-05-08T20:48:28.547Z,101618.47
2023-05-08T20:50:57.950Z,101613.13
2023-05-08T20:53:25.696Z,101616.59
2023-05-08T20:56:01.054Z,101614.81
2023-05-08T20:58:28.841Z,101611.25
2023-05-08T21:00:56.849Z,101613.00
2023-05-08T21:03:24.804Z,101606.75
2023-05-08T21:05:53.075Z,101605.84
2023-05-08T21:08:24.329Z,101604.00
2023-05-08T21:10:52.898Z,101598.66
2023-05-08T21:13:20.840Z,101604.81
2023-05-08T21:15:49.854Z,101602.13
2023-05-08T21:18:17.698Z,101599.41
2023-05-08T21:20:49.772Z,101597.59
2023-05-08T21:23:18.055Z,101597.56
2023-05-08T21:25:47.985Z,101586.00
2023-05-08T21:28:16.462Z,101585.97
2023-05-08T21:30:44.482Z,101582.38
2023-05-08T21:33:13.869Z,101583.22
2023-05-08T21:35:42.177Z,101577.88
2023-05-08T21:38:12.106Z,101575.16
2023-05-08T21:40:40.190Z,101572.47
2023-05-08T21:43:09.497Z,101571.56
2023-05-08T21:45:37.475Z,101566.16
2023-05-08T21:48:05.866Z,101577.66
2023-05-08T21:50:33.633Z,101578.44
2023-05-08T21:53:01.491Z,101573.97
2023-05-08T21:55:30.982Z,101573.91
2023-05-08T21:58:00.090Z,101571.22
2023-05-08T22:00:29.262Z,101562.31
2023-05-08T22:02:57.093Z,101563.13
2023-05-08T22:05:25.065Z,101564.84
2023-05-08T22:07:52.873Z,101569.25
2023-05-08T22:10:21.500Z,101562.13
2023-05-08T22:12:49.625Z,101563.88
2023-05-08T22:15:29.007Z,101555.81
2023-05-08T22:18:02.533Z,101554.84
2023-05-08T22:20:30.561Z,101553.03
2023-05-08T22:22:58.554Z,101542.38
2023-05-08T22:25:26.948Z,101550.31
2023-05-08T22:27:54.841Z,101546.75
2023-05-08T22:30:22.778Z,101546.69
2023-05-08T22:32:55.414Z,101553.72
2023-05-08T22:35:26.851Z,101553.66
2023-05-08T22:37:55.441Z,101547.41
2023-05-08T22:40:24.062Z,101550.94
2023-05-08T22:42:53.515Z,101544.66
2023-05-08T22:45:21.467Z,101545.56
2023-05-08T22:47:49.450Z,101543.72
2023-05-08T22:50:17.433Z,101546.38
2023-05-08T22:52:46.913Z,101532.19
2023-05-08T22:55:15.496Z,101532.19
2023-05-08T22:57:43.685Z,101522.47
2023-05-08T23:00:12.618Z,101522.53
2023-05-08T23:02:40.373Z,101523.44
2023-05-08T23:05:09.267Z,101518.13
2023-05-08T23:07:37.003Z,101509.22
2023-05-08T23:10:06.722Z,101517.16
2023-05-08T23:12:34.449Z,101510.97
2023-05-08T23:15:02.159Z,101510.94
2023-05-08T23:17:29.965Z,101504.75
2023-05-08T23:19:57.691Z,101499.44
2023-05-08T23:22:25.505Z,101503.84
2023-05-08T23:24:53.240Z,101502.91
2023-05-08T23:27:22.291Z,101502.84
2023-05-08T23:29:50.086Z,101500.16
2023-05-08T23:32:17.786Z,101503.66
2023-05-08T23:34:45.627Z,101502.72
2023-05-08T23:37:13.352Z,101498.22
2023-05-08T23:39:42.031Z,101504.34
2023-05-08T23:42:09.971Z,101502.53
2023-05-08T23:44:39.704Z,101498.94
2023-05-08T23:47:07.468Z,101497.06
2023-05-08T23:49:35.895Z,101498.81
2023-05-08T23:52:03.661Z,101499.66
2023-05-08T23:54:31.418Z,101499.59
2023-05-08T23:56:59.140Z,101495.09
2023-05-08T23:59:26.867Z,101506.56
