createdAt,value
2018-03-19T00:04:03.264Z,64.60
2018-03-19T00:08:06.544Z,67.10
2018-03-19T00:12:09.110Z,67.00
2018-03-19T00:16:11.660Z,67.10
2018-03-19T00:20:14.347Z,65.40
2018-03-19T00:24:16.874Z,65.50
2018-03-19T00:28:19.549Z,64.90
2018-03-19T00:32:22.085Z,64.90
2018-03-19T00:36:34.670Z,65.30
2018-03-19T00:40:37.966Z,68.70
2018-03-19T00:44:40.532Z,68.60
2018-03-19T00:48:43.053Z,64.90
2018-03-19T00:52:45.616Z,65.50
2018-03-19T00:56:49.081Z,66.30
2018-03-19T01:00:51.741Z,66.30
2018-03-19T01:04:55.028Z,67.90
2018-03-19T01:08:57.584Z,67.90
2018-03-19T01:13:00.128Z,66.10
2018-03-19T01:17:02.785Z,66.60
2018-03-19T01:21:06.071Z,66.40
2018-03-19T01:25:08.736Z,66.50
2018-03-19T01:29:11.256Z,66.20
2018-03-19T01:33:13.932Z,65.90
2018-03-19T01:37:17.216Z,69.60
2018-03-19T01:41:19.792Z,69.60
2018-03-19T01:45:22.323Z,67.30
2018-03-19T01:49:25.372Z,67.80
2018-03-19T01:53:28.675Z,69.40
2018-03-19T01:57:31.225Z,69.30
2018-03-19T02:01:33.747Z,67.50
2018-03-19T02:05:36.313Z,68.00
2018-03-19T02:09:38.878Z,67.50
2018-03-19T02:13:41.448Z,67.10
2018-03-19T02:17:47.756Z,67.70
2018-03-19T02:21:50.289Z,67.80
2018-03-19T02:25:52.821Z,70.30
2018-03-19T02:29:56.156Z,69.60
2018-03-19T02:33:59.457Z,68.80
2018-03-19T02:38:02.058Z,67.80
2018-03-19T02:42:04.580Z,68.00
2018-03-19T02:46:07.153Z,68.90
2018-03-19T02:50:09.681Z,67.20
2018-03-19T02:54:12.230Z,68.50
2018-03-19T02:58:14.769Z,68.00
2018-03-19T03:02:21.635Z,68.70
2018-03-19T03:06:24.165Z,68.30
2018-03-19T03:10:26.716Z,68.60
2018-03-19T03:14:29.257Z,68.50
2018-03-19T03:18:42.768Z,68.10
2018-03-19T03:22:45.326Z,68.90
2018-03-19T03:26:47.887Z,69.40
2018-03-19T03:30:50.403Z,69.30
2018-03-19T03:34:52.972Z,69.70
2018-03-19T03:39:20.339Z,70.10
2018-03-19T03:43:22.892Z,70.90
2018-03-19T03:47:25.407Z,70.80
2018-03-19T03:51:27.959Z,70.20
2018-03-19T03:55:30.473Z,70.60
2018-03-19T03:59:46.888Z,70.20
2018-03-19T04:03:49.409Z,70.20
2018-03-19T04:07:51.969Z,69.40
2018-03-19T04:11:54.485Z,69.60
2018-03-19T04:15:57.817Z,71.10
2018-03-19T04:20:01.311Z,71.00
2018-03-19T04:24:03.867Z,69.90
2018-03-19T04:28:06.395Z,70.10
2018-03-19T04:32:08.949Z,70.20
2018-03-19T04:36:12.276Z,70.90
2018-03-19T04:40:20.473Z,70.70
2018-03-19T04:44:22.997Z,71.30
2018-03-19T04:48:26.333Z,70.60
2018-03-19T04:52:29.624Z,71.00
2018-03-19T04:56:32.481Z,70.90
2018-03-19T05:00:35.025Z,71.60
2018-03-19T05:04:38.586Z,71.00
2018-03-19T05:08:41.100Z,71.30
2018-03-19T05:12:44.526Z,71.40
2018-03-19T05:16:47.062Z,71.30
2018-03-19T05:20:49.641Z,71.00
2018-03-19T05:24:52.931Z,71.10
2018-03-19T05:28:55.881Z,71.00
2018-03-19T05:32:58.400Z,70.50
2018-03-19T05:37:03.641Z,71.30
2018-03-19T05:41:06.168Z,71.20
2018-03-19T05:45:08.741Z,70.50
2018-03-19T05:49:11.268Z,72.70
2018-03-19T05:53:25.302Z,70.80
2018-03-19T05:57:27.837Z,72.10
2018-03-19T06:01:30.737Z,71.70
2018-03-19T06:05:33.262Z,71.60
2018-03-19T06:09:39.040Z,71.70
2018-03-19T06:13:41.561Z,71.40
2018-03-19T06:17:44.888Z,71.20
2018-03-19T06:21:48.187Z,71.10
2018-03-19T06:25:50.825Z,71.10
2018-03-19T06:29:54.108Z,70.50
2018-03-19T06:33:56.989Z,70.50
2018-03-19T06:37:59.522Z,70.70
2018-03-19T06:42:02.561Z,70.30
2018-03-19T06:46:05.064Z,70.70
2018-03-19T06:50:08.216Z,70.30
2018-03-19T06:54:11.518Z,68.90
2018-03-19T06:58:14.956Z,70.10
2018-03-19T07:02:18.242Z,69.70
2018-03-19T07:06:20.907Z,69.60
2018-03-19T07:10:24.183Z,68.10
2018-03-19T07:14:26.812Z,68.00
2018-03-19T07:18:29.371Z,69.10
2018-03-19T07:22:32.071Z,68.20
2018-03-19T07:26:35.331Z,70.30
2018-03-19T07:30:37.984Z,70.20
2018-03-19T07:34:40.551Z,70.10
2018-03-19T07:38:43.196Z,69.90
2018-03-19T07:42:45.726Z,70.60
2018-03-19T07:46:48.289Z,69.30
2018-03-19T07:50:50.804Z,68.60
2018-03-19T07:54:54.160Z,66.70
2018-03-19T07:58:56.676Z,66.70
2018-03-19T08:03:03.222Z,67.40
2018-03-19T08:07:06.581Z,70.20
2018-03-19T08:11:09.230Z,70.20
2018-03-19T08:15:11.756Z,67.80
2018-03-19T08:19:18.858Z,65.70
2018-03-19T08:23:21.416Z,65.60
2018-03-19T08:27:24.394Z,66.50
2018-03-19T08:31:26.921Z,70.50
2018-03-19T08:35:30.544Z,66.20
2018-03-19T08:39:33.837Z,66.10
2018-03-19T08:43:36.420Z,66.10
2018-03-19T08:47:38.941Z,67.50
2018-03-19T08:51:41.604Z,69.00
2018-03-19T08:55:44.134Z,67.50
2018-03-19T08:59:46.700Z,67.20
2018-03-19T09:03:51.001Z,68.00
2018-03-19T09:07:54.637Z,68.00
2018-03-19T09:11:57.161Z,66.60
2018-03-19T09:15:59.725Z,65.60
2018-03-19T09:20:02.293Z,66.20
2018-03-19T09:24:05.637Z,65.50
2018-03-19T09:28:08.152Z,66.00
2018-03-19T09:32:10.818Z,61.70
2018-03-19T09:36:13.368Z,61.00
2018-03-19T09:40:16.225Z,61.30
2018-03-19T09:44:18.752Z,59.70
2018-03-19T09:48:21.296Z,59.50
2018-03-19T09:52:23.830Z,59.20
2018-03-19T09:56:26.780Z,59.30
2018-03-19T10:00:29.334Z,57.20
2018-03-19T10:04:31.885Z,56.90
2018-03-19T10:08:34.426Z,57.80
2018-03-19T10:12:36.970Z,55.70
2018-03-19T10:16:39.488Z,56.80
2018-03-19T10:20:42.062Z,52.10
2018-03-19T10:24:44.595Z,50.90
2018-03-19T10:28:47.539Z,49.70
2018-03-19T10:32:50.849Z,49.30
2018-03-19T10:36:53.406Z,49.30
2018-03-19T10:40:55.935Z,48.70
2018-03-19T10:44:58.553Z,48.70
2018-03-19T10:49:01.092Z,48.70
2018-03-19T10:53:03.737Z,48.90
2018-03-19T10:57:06.273Z,48.90
2018-03-19T11:01:12.783Z,49.60
2018-03-19T11:05:21.006Z,48.30
2018-03-19T11:09:29.621Z,48.30
2018-03-19T11:13:32.135Z,49.70
2018-03-19T11:17:34.739Z,48.70
2018-03-19T11:21:37.266Z,51.00
2018-03-19T11:25:39.816Z,50.50
2018-03-19T11:29:42.356Z,48.00
2018-03-19T11:33:44.902Z,49.10
2018-03-19T11:37:47.416Z,50.20
2018-03-19T11:41:50.735Z,50.50
2018-03-19T11:45:54.055Z,50.20
2018-03-19T11:50:01.374Z,50.20
2018-03-19T11:54:04.674Z,50.90
2018-03-19T11:58:07.347Z,50.80
2018-03-19T12:02:09.849Z,50.30
2018-03-19T12:06:12.410Z,49.40
2018-03-19T12:10:14.926Z,50.20
2018-03-19T12:14:22.002Z,50.00
2018-03-19T12:18:24.556Z,49.80
2018-03-19T12:22:27.191Z,51.10
2018-03-19T12:26:29.720Z,50.30
2018-03-19T12:30:32.277Z,49.70
2018-03-19T12:34:35.598Z,55.40
2018-03-19T12:38:39.225Z,51.30
2018-03-19T12:42:42.516Z,51.60
2018-03-19T12:46:45.068Z,51.60
2018-03-19T12:50:48.175Z,52.40
2018-03-19T12:54:50.736Z,52.20
2018-03-19T12:58:53.253Z,51.30
2018-03-19T13:02:55.845Z,52.80
2018-03-19T13:06:58.396Z,53.20
2018-03-19T13:11:02.089Z,51.00
2018-03-19T13:15:04.616Z,50.90
2018-03-19T13:19:07.490Z,51.20
2018-03-19T13:23:10.025Z,51.10
2018-03-19T13:27:12.568Z,50.80
2018-03-19T13:31:15.861Z,53.10
2018-03-19T13:35:18.414Z,53.00
2018-03-19T13:39:20.932Z,52.40
2018-03-19T13:43:23.497Z,50.80
2018-03-19T13:47:26.873Z,52.80
2018-03-19T13:51:37.571Z,53.50
2018-03-19T13:55:40.078Z,50.80
2018-03-19T13:59:42.644Z,51.90
2018-03-19T14:03:45.167Z,52.40
2018-03-19T14:07:48.829Z,51.90
2018-03-19T14:11:59.201Z,51.10
2018-03-19T14:16:02.988Z,53.40
2018-03-19T14:20:06.278Z,51.70
2018-03-19T14:24:08.847Z,51.80
2018-03-19T14:28:16.831Z,52.30
2018-03-19T14:32:19.574Z,52.40
2018-03-19T14:36:30.586Z,52.60
2018-03-19T14:40:34.143Z,52.80
2018-03-19T14:44:36.669Z,52.80
2018-03-19T14:48:46.963Z,52.00
2018-03-19T14:52:50.565Z,52.70
2018-03-19T14:57:04.324Z,51.80
2018-03-19T15:01:10.837Z,51.80
2018-03-19T15:05:13.405Z,52.60
2018-03-19T15:09:16.691Z,52.10
2018-03-19T15:13:19.630Z,52.00
2018-03-19T15:17:22.170Z,53.10
2018-03-19T15:21:24.716Z,52.70
2018-03-19T15:25:27.244Z,53.30
2018-03-19T15:29:30.762Z,54.10
2018-03-19T15:33:33.304Z,53.80
2018-03-19T15:37:36.829Z,52.80
2018-03-19T15:41:40.328Z,51.70
2018-03-19T15:45:42.868Z,51.50
2018-03-19T15:49:45.521Z,52.80
2018-03-19T15:53:48.114Z,52.00
2018-03-19T15:57:51.644Z,51.90
2018-03-19T16:01:54.608Z,52.80
2018-03-19T16:05:57.931Z,52.80
2018-03-19T16:10:03.168Z,53.20
2018-03-19T16:14:13.825Z,53.10
2018-03-19T16:18:16.919Z,53.30
2018-03-19T16:22:19.445Z,53.60
2018-03-19T16:26:22.097Z,54.70
2018-03-19T16:30:24.619Z,53.60
2018-03-19T16:34:31.849Z,53.80
2018-03-19T16:38:34.363Z,54.80
2018-03-19T16:42:39.709Z,55.80
2018-03-19T16:46:42.233Z,55.70
2018-03-19T16:50:46.624Z,56.90
2018-03-19T16:54:51.081Z,56.90
2018-03-19T16:58:53.646Z,57.60
2018-03-19T17:02:56.175Z,57.20
2018-03-19T17:06:59.049Z,58.00
2018-03-19T17:11:01.640Z,58.40
2018-03-19T17:15:05.340Z,58.10
2018-03-19T17:19:07.878Z,57.70
2018-03-19T17:23:12.472Z,57.40
2018-03-19T17:27:16.236Z,58.20
2018-03-19T17:31:18.822Z,58.20
2018-03-19T17:35:21.363Z,59.00
2018-03-19T17:39:24.936Z,61.30
2018-03-19T17:43:33.586Z,61.30
2018-03-19T17:47:37.161Z,61.30
2018-03-19T17:51:50.400Z,60.30
2018-03-19T17:55:55.678Z,60.70
2018-03-19T18:00:03.695Z,60.70
2018-03-19T18:04:07.213Z,61.30
2018-03-19T18:08:14.084Z,63.90
2018-03-19T18:12:16.741Z,65.00
2018-03-19T18:16:19.291Z,64.90
2018-03-19T18:20:22.836Z,64.20
2018-03-19T18:24:26.346Z,65.40
2018-03-19T18:28:29.888Z,64.30
2018-03-19T18:32:32.427Z,64.20
2018-03-19T18:36:37.681Z,64.90
2018-03-19T18:40:40.992Z,64.80
2018-03-19T18:44:43.560Z,64.70
2018-03-19T18:48:50.586Z,64.90
2018-03-19T18:52:53.184Z,64.80
2018-03-19T18:56:56.729Z,64.80
2018-03-19T19:00:59.289Z,64.90
2018-03-19T19:05:01.810Z,64.90
2018-03-19T19:09:05.309Z,64.40
2018-03-19T19:13:08.628Z,63.50
2018-03-19T19:17:11.972Z,63.60
2018-03-19T19:21:17.506Z,63.60
2018-03-19T19:25:20.298Z,63.60
2018-03-19T19:29:23.823Z,63.90
2018-03-19T19:33:26.483Z,64.30
2018-03-19T19:37:29.050Z,64.50
2018-03-19T19:41:33.651Z,64.60
2018-03-19T19:45:37.149Z,64.70
2018-03-19T19:49:42.546Z,65.80
2018-03-19T19:53:45.839Z,66.50
2018-03-19T19:57:50.506Z,66.50
2018-03-19T20:01:54.050Z,67.40
2018-03-19T20:05:57.478Z,66.80
2018-03-19T20:10:03.702Z,66.80
2018-03-19T20:14:06.369Z,66.40
2018-03-19T20:18:20.225Z,66.60
2018-03-19T20:22:22.941Z,66.60
2018-03-19T20:26:26.480Z,66.70
2018-03-19T20:30:44.087Z,67.20
2018-03-19T20:34:46.648Z,67.20
2018-03-19T20:38:49.989Z,68.00
2018-03-19T20:42:52.656Z,68.00
2018-03-19T20:46:55.249Z,68.10
2018-03-19T20:50:59.698Z,68.10
2018-03-19T20:55:02.347Z,68.40
2018-03-19T20:59:08.380Z,68.70
2018-03-19T21:03:10.977Z,68.60
2018-03-19T21:07:25.653Z,68.80
2018-03-19T21:11:28.249Z,69.10
2018-03-19T21:15:30.776Z,69.00
2018-03-19T21:19:40.778Z,69.20
2018-03-19T21:23:44.139Z,69.30
2018-03-19T21:27:47.511Z,70.20
2018-03-19T21:31:50.079Z,70.20
2018-03-19T21:35:52.665Z,71.30
2018-03-19T21:39:55.197Z,72.70
2018-03-19T21:43:57.809Z,71.50
2018-03-19T21:48:00.340Z,70.00
2018-03-19T21:52:02.924Z,69.90
2018-03-19T21:56:10.014Z,68.20
2018-03-19T22:00:15.280Z,68.60
2018-03-19T22:04:21.494Z,68.30
2018-03-19T22:08:33.327Z,68.30
2018-03-19T22:12:37.853Z,66.90
2018-03-19T22:24:04.350Z,65.20
2018-03-19T22:28:06.906Z,65.20
2018-03-19T22:32:10.294Z,65.40
2018-03-19T22:36:17.360Z,65.30
2018-03-19T22:40:19.930Z,65.40
2018-03-19T22:44:23.434Z,65.50
2018-03-19T22:48:26.005Z,64.90
2018-03-19T22:52:28.550Z,65.80
2018-03-19T22:56:31.101Z,65.80
2018-03-19T23:00:34.387Z,69.30
2018-03-19T23:04:48.723Z,69.20
2018-03-19T23:08:51.257Z,68.30
2018-03-19T23:12:53.893Z,69.10
2018-03-19T23:16:56.453Z,71.80
2018-03-19T23:21:00.780Z,74.10
2018-03-19T23:25:03.329Z,74.00
2018-03-19T23:29:06.022Z,74.40
2018-03-19T23:33:08.557Z,76.20
2018-03-19T23:37:11.117Z,76.90
2018-03-19T23:41:13.642Z,77.20
2018-03-19T23:45:18.341Z,76.30
2018-03-19T23:49:20.866Z,77.90
2018-03-19T23:53:23.433Z,78.20
2018-03-19T23:57:26.005Z,77.60
