createdAt,value
2018-04-25T00:00:23.219Z,15.20
2018-04-25T00:02:50.649Z,15.12
2018-04-25T00:05:18.142Z,15.10
2018-04-25T00:07:45.580Z,15.10
2018-04-25T00:10:13.112Z,15.05
2018-04-25T00:12:40.557Z,15.02
2018-04-25T00:15:08.009Z,15.02
2018-04-25T00:17:35.441Z,14.95
2018-04-25T00:20:02.893Z,14.93
2018-04-25T00:22:30.365Z,14.88
2018-04-25T00:24:57.789Z,14.83
2018-04-25T00:27:25.241Z,14.86
2018-04-25T00:30:06.905Z,14.86
2018-04-25T00:32:34.348Z,14.86
2018-04-25T00:35:01.798Z,14.84
2018-04-25T00:37:29.274Z,14.78
2018-04-25T00:42:49.840Z,14.73
2018-04-25T00:45:17.307Z,14.75
2018-04-25T00:47:44.760Z,14.72
2018-04-25T00:50:12.187Z,14.67
2018-04-25T00:52:39.661Z,14.63
2018-04-25T00:55:07.141Z,14.67
2018-04-25T00:57:34.613Z,14.69
2018-04-25T01:00:11.742Z,14.66
2018-04-25T01:02:39.247Z,14.64
2018-04-25T01:05:06.735Z,14.67
2018-04-25T01:07:34.170Z,14.70
2018-04-25T01:10:11.339Z,14.68
2018-04-25T01:12:38.758Z,14.70
2018-04-25T01:15:06.203Z,14.69
2018-04-25T01:17:33.697Z,14.68
2018-04-25T01:25:46.905Z,14.74
2018-04-25T01:28:14.951Z,14.77
2018-04-25T01:30:46.194Z,14.81
2018-04-25T01:33:23.658Z,14.81
2018-04-25T01:36:01.507Z,14.84
2018-04-25T01:38:32.882Z,14.84
2018-04-25T01:41:09.883Z,14.90
2018-04-25T01:43:38.826Z,14.90
2018-04-25T01:46:08.905Z,14.90
2018-04-25T01:51:41.788Z,14.91
2018-04-25T01:54:21.054Z,14.91
2018-04-25T01:57:00.216Z,14.97
2018-04-25T01:59:39.386Z,14.96
2018-04-25T02:02:06.266Z,14.99
2018-04-25T02:04:33.710Z,15.00
2018-04-25T02:07:01.148Z,14.94
2018-04-25T02:09:28.584Z,14.95
2018-04-25T02:11:56.003Z,14.95
2018-04-25T02:14:23.493Z,14.94
2018-04-25T02:16:50.910Z,14.91
2018-04-25T02:19:18.346Z,14.91
2018-04-25T02:21:45.794Z,14.92
2018-04-25T02:24:13.203Z,14.92
2018-04-25T02:26:40.654Z,14.94
2018-04-25T02:32:00.883Z,14.92
2018-04-25T02:34:28.348Z,14.92
2018-04-25T02:36:55.781Z,14.94
2018-04-25T02:39:23.212Z,14.96
2018-04-25T02:41:50.658Z,14.99
2018-04-25T02:44:18.120Z,15.01
2018-04-25T02:46:45.569Z,14.97
2018-04-25T02:49:13.021Z,14.98
2018-04-25T02:51:40.454Z,14.95
2018-04-25T02:54:07.884Z,14.94
2018-04-25T02:56:35.332Z,14.96
2018-04-25T02:59:02.772Z,14.89
2018-04-25T03:01:30.210Z,14.86
2018-04-25T03:03:57.669Z,14.87
2018-04-25T03:06:25.089Z,14.84
2018-04-25T03:08:52.530Z,14.80
2018-04-25T03:11:19.960Z,14.82
2018-04-25T03:13:47.413Z,14.80
2018-04-25T03:16:14.906Z,14.78
2018-04-25T03:18:42.335Z,14.76
2018-04-25T03:21:09.778Z,14.77
2018-04-25T03:23:37.208Z,14.73
2018-04-25T03:26:04.652Z,14.70
2018-04-25T03:28:32.100Z,14.70
2018-04-25T03:30:59.519Z,14.66
2018-04-25T03:33:26.934Z,14.65
2018-04-25T03:35:54.342Z,14.65
2018-04-25T03:38:21.787Z,14.62
2018-04-25T03:40:49.266Z,14.56
2018-04-25T03:43:16.701Z,14.54
2018-04-25T03:45:44.154Z,14.55
2018-04-25T03:48:11.576Z,14.55
2018-04-25T03:50:48.704Z,14.55
2018-04-25T03:53:16.190Z,14.52
2018-04-25T03:55:43.620Z,14.54
2018-04-25T03:58:11.049Z,14.52
2018-04-25T04:00:38.534Z,14.48
2018-04-25T04:03:05.985Z,14.48
2018-04-25T04:05:33.447Z,14.47
2018-04-25T04:08:00.900Z,14.46
2018-04-25T04:10:28.382Z,14.43
2018-04-25T04:12:55.889Z,14.46
2018-04-25T04:15:23.270Z,14.48
2018-04-25T04:17:50.690Z,14.46
2018-04-25T04:20:18.114Z,14.47
2018-04-25T04:22:45.538Z,14.49
2018-04-25T04:25:12.983Z,14.50
2018-04-25T04:27:40.417Z,14.52
2018-04-25T04:30:22.063Z,14.53
2018-04-25T04:32:49.536Z,14.50
2018-04-25T04:35:16.954Z,14.48
2018-04-25T04:37:44.404Z,14.52
2018-04-25T04:40:11.843Z,14.60
2018-04-25T04:42:39.300Z,14.65
2018-04-25T04:45:06.710Z,14.67
2018-04-25T04:47:34.179Z,14.70
2018-04-25T04:53:17.802Z,14.78
2018-04-25T04:55:45.231Z,14.81
2018-04-25T04:58:12.684Z,14.82
2018-04-25T05:00:40.136Z,14.84
2018-04-25T05:03:07.593Z,14.85
2018-04-25T05:05:35.062Z,14.87
2018-04-25T05:08:02.510Z,14.92
2018-04-25T05:10:29.994Z,14.93
2018-04-25T05:12:57.420Z,14.95
2018-04-25T05:15:24.876Z,15.00
2018-04-25T05:17:52.462Z,15.02
2018-04-25T05:20:19.907Z,15.03
2018-04-25T05:22:47.460Z,15.06
2018-04-25T05:25:14.900Z,15.12
2018-04-25T05:27:42.364Z,15.18
2018-04-25T05:33:02.690Z,15.29
2018-04-25T05:35:30.156Z,15.31
2018-04-25T05:37:57.585Z,15.34
2018-04-25T05:40:25.018Z,15.34
2018-04-25T05:42:52.459Z,15.38
2018-04-25T05:45:19.885Z,15.39
2018-04-25T05:47:47.342Z,15.46
2018-04-25T05:50:14.849Z,15.53
2018-04-25T05:52:42.266Z,15.56
2018-04-25T05:55:09.713Z,15.65
2018-04-25T05:57:37.151Z,15.75
2018-04-25T06:00:04.607Z,15.81
2018-04-25T06:02:32.069Z,15.85
2018-04-25T06:04:59.579Z,15.90
2018-04-25T06:07:27.039Z,15.97
2018-04-25T06:09:54.765Z,16.00
2018-04-25T06:12:22.239Z,16.09
2018-04-25T06:14:49.711Z,16.17
2018-04-25T06:17:17.147Z,16.24
2018-04-25T06:19:44.587Z,16.31
2018-04-25T06:22:12.132Z,16.40
2018-04-25T06:24:39.595Z,16.45
2018-04-25T06:27:07.032Z,16.54
2018-04-25T06:29:34.613Z,16.61
2018-04-25T06:32:02.060Z,16.63
2018-04-25T06:34:30.232Z,16.69
2018-04-25T06:36:57.666Z,16.69
2018-04-25T06:39:25.158Z,16.73
2018-04-25T06:41:52.544Z,16.76
2018-04-25T06:44:19.966Z,16.74
2018-04-25T06:46:47.451Z,16.74
2018-04-25T06:49:14.920Z,16.77
2018-04-25T06:51:42.371Z,16.80
2018-04-25T06:54:09.825Z,16.79
2018-04-25T06:56:37.283Z,16.83
2018-04-25T06:59:04.753Z,16.83
2018-04-25T07:01:32.226Z,16.92
2018-04-25T07:03:59.654Z,16.90
2018-04-25T07:06:27.102Z,16.90
2018-04-25T07:08:55.439Z,16.86
2018-04-25T07:11:22.847Z,16.91
2018-04-25T07:13:50.729Z,16.97
2018-04-25T07:16:18.175Z,17.03
2018-04-25T07:18:45.620Z,17.15
2018-04-25T07:21:13.061Z,17.21
2018-04-25T07:23:40.486Z,17.33
2018-04-25T07:26:07.940Z,17.45
2018-04-25T07:28:35.399Z,17.52
2018-04-25T07:31:02.837Z,17.56
2018-04-25T07:33:30.286Z,17.61
2018-04-25T07:35:57.728Z,17.66
2018-04-25T07:38:25.155Z,17.67
2018-04-25T07:40:52.590Z,17.67
2018-04-25T07:43:20.002Z,17.63
2018-04-25T07:45:47.445Z,17.61
2018-04-25T07:48:14.879Z,17.63
2018-04-25T07:53:34.873Z,17.60
2018-04-25T07:56:02.365Z,17.64
2018-04-25T07:58:29.822Z,17.68
2018-04-25T08:00:57.274Z,17.84
2018-04-25T08:03:24.739Z,18.00
2018-04-25T08:05:52.794Z,18.14
2018-04-25T08:08:20.266Z,18.22
2018-04-25T08:13:52.065Z,18.42
2018-04-25T08:16:31.380Z,18.49
2018-04-25T08:19:10.594Z,18.63
2018-04-25T08:21:43.205Z,18.69
2018-04-25T08:24:10.776Z,18.68
2018-04-25T08:26:38.218Z,18.65
2018-04-25T08:29:10.629Z,18.59
2018-04-25T08:31:38.073Z,18.62
2018-04-25T08:34:05.503Z,18.64
2018-04-25T08:36:32.929Z,18.62
2018-04-25T08:39:00.367Z,18.62
2018-04-25T08:41:28.009Z,18.62
2018-04-25T08:43:55.435Z,18.64
2018-04-25T08:46:22.879Z,18.74
2018-04-25T08:48:50.315Z,18.84
2018-04-25T08:51:17.788Z,18.95
2018-04-25T08:53:45.255Z,19.11
2018-04-25T08:56:12.709Z,19.16
2018-04-25T08:58:40.141Z,19.28
2018-04-25T09:01:07.585Z,19.34
2018-04-25T09:03:35.077Z,19.43
2018-04-25T09:06:03.728Z,19.55
2018-04-25T09:08:35.953Z,19.71
2018-04-25T09:11:07.265Z,19.87
2018-04-25T09:13:34.738Z,20.00
2018-04-25T09:16:02.211Z,20.14
2018-04-25T09:18:29.650Z,20.25
2018-04-25T09:20:57.122Z,20.16
2018-04-25T09:23:24.573Z,19.98
2018-04-25T09:25:52.094Z,19.77
2018-04-25T09:28:19.540Z,19.63
2018-04-25T09:30:47.030Z,19.43
2018-04-25T09:33:14.488Z,19.26
2018-04-25T09:35:41.961Z,19.22
2018-04-25T09:38:09.476Z,19.20
2018-04-25T09:41:00.583Z,19.12
2018-04-25T09:43:28.019Z,19.10
2018-04-25T09:45:55.516Z,19.11
2018-04-25T09:48:22.979Z,19.13
2018-04-25T09:50:50.453Z,19.14
2018-04-25T09:53:17.898Z,19.13
2018-04-25T09:55:45.399Z,19.19
2018-04-25T09:58:12.835Z,19.40
2018-04-25T10:00:46.045Z,19.57
2018-04-25T10:03:19.207Z,19.90
2018-04-25T10:05:46.654Z,20.27
2018-04-25T10:08:14.079Z,20.46
2018-04-25T10:10:55.862Z,20.67
2018-04-25T10:13:23.267Z,20.84
2018-04-25T10:15:50.708Z,20.98
2018-04-25T10:18:18.197Z,21.18
2018-04-25T10:20:45.632Z,21.33
2018-04-25T10:23:13.128Z,21.40
2018-04-25T10:25:40.609Z,21.45
2018-04-25T10:28:08.018Z,21.57
2018-04-25T10:30:35.552Z,21.65
2018-04-25T10:33:02.998Z,21.81
2018-04-25T10:35:30.472Z,21.95
2018-04-25T10:37:57.894Z,22.23
2018-04-25T10:40:25.474Z,22.53
2018-04-25T10:42:52.930Z,22.75
2018-04-25T10:45:20.361Z,22.62
2018-04-25T10:47:47.842Z,22.63
2018-04-25T10:50:15.320Z,22.46
2018-04-25T10:52:42.751Z,22.38
2018-04-25T10:55:10.189Z,22.21
2018-04-25T10:57:37.626Z,21.93
2018-04-25T11:00:05.077Z,21.73
2018-04-25T11:02:32.638Z,21.62
2018-04-25T11:05:00.044Z,21.34
2018-04-25T11:07:27.555Z,20.92
2018-04-25T11:09:55.024Z,20.70
2018-04-25T11:12:22.465Z,20.70
2018-04-25T11:14:49.989Z,20.62
2018-04-25T11:17:17.407Z,20.56
2018-04-25T11:19:44.836Z,20.58
2018-04-25T11:22:12.279Z,20.66
2018-04-25T11:24:39.750Z,20.84
2018-04-25T11:27:07.206Z,21.17
2018-04-25T11:29:34.633Z,21.29
2018-04-25T11:32:02.091Z,21.95
2018-04-25T11:34:29.546Z,22.24
2018-04-25T11:36:56.987Z,22.13
2018-04-25T11:39:24.462Z,21.77
2018-04-25T11:41:51.928Z,21.68
2018-04-25T11:44:19.361Z,21.40
2018-04-25T11:46:46.794Z,21.21
2018-04-25T11:49:14.242Z,21.00
2018-04-25T11:51:41.680Z,20.81
2018-04-25T11:54:09.347Z,20.95
2018-04-25T11:56:36.811Z,21.09
2018-04-25T11:59:04.258Z,20.99
2018-04-25T12:01:31.781Z,20.97
2018-04-25T12:03:59.307Z,20.88
2018-04-25T12:06:26.752Z,20.72
2018-04-25T12:08:54.234Z,20.55
2018-04-25T12:11:21.681Z,20.43
2018-04-25T12:13:49.146Z,20.40
2018-04-25T12:16:16.611Z,20.54
2018-04-25T12:18:44.352Z,20.66
2018-04-25T12:21:11.769Z,20.53
2018-04-25T12:23:39.277Z,20.35
2018-04-25T12:26:07.144Z,19.96
2018-04-25T12:28:34.671Z,19.65
2018-04-25T12:31:02.144Z,19.39
2018-04-25T12:33:29.610Z,19.18
2018-04-25T12:35:57.057Z,19.12
2018-04-25T12:38:24.544Z,19.51
2018-04-25T12:40:52.068Z,19.67
2018-04-25T12:43:19.702Z,19.71
2018-04-25T12:45:47.385Z,19.97
2018-04-25T12:48:14.844Z,19.92
2018-04-25T12:51:01.605Z,19.53
2018-04-25T12:53:29.217Z,19.18
2018-04-25T12:55:57.798Z,18.95
2018-04-25T12:58:25.250Z,18.88
2018-04-25T13:00:52.708Z,18.87
2018-04-25T13:03:20.931Z,19.22
2018-04-25T13:05:48.466Z,19.96
2018-04-25T13:08:16.825Z,20.44
2018-04-25T13:10:44.524Z,20.59
2018-04-25T13:13:12.265Z,20.40
2018-04-25T13:15:39.709Z,20.42
2018-04-25T13:18:07.198Z,20.17
2018-04-25T13:20:34.721Z,19.92
2018-04-25T13:23:02.170Z,19.67
2018-04-25T13:25:29.634Z,19.37
2018-04-25T13:27:57.107Z,19.11
2018-04-25T13:30:24.600Z,18.92
2018-04-25T13:32:52.056Z,18.74
2018-04-25T13:35:19.615Z,18.44
2018-04-25T13:37:47.103Z,18.21
2018-04-25T13:40:14.776Z,18.13
2018-04-25T13:42:42.216Z,18.06
2018-04-25T13:45:09.692Z,18.02
2018-04-25T13:47:37.195Z,18.02
2018-04-25T13:50:04.655Z,18.00
2018-04-25T13:52:32.204Z,18.08
2018-04-25T13:54:59.701Z,18.12
2018-04-25T13:57:27.157Z,18.16
2018-04-25T13:59:54.613Z,18.26
2018-04-25T14:02:22.103Z,18.34
2018-04-25T14:04:49.544Z,18.40
2018-04-25T14:07:17.009Z,18.70
2018-04-25T14:09:44.443Z,19.20
2018-04-25T14:12:11.923Z,19.70
2018-04-25T14:14:39.441Z,19.76
2018-04-25T14:17:06.903Z,19.89
2018-04-25T14:19:34.483Z,19.74
2018-04-25T14:22:02.006Z,19.54
2018-04-25T14:24:29.494Z,19.32
2018-04-25T14:26:57.097Z,19.15
2018-04-25T14:29:24.621Z,18.95
2018-04-25T14:31:52.195Z,18.81
2018-04-25T14:34:19.734Z,18.76
2018-04-25T14:36:47.173Z,18.68
2018-04-25T14:41:46.957Z,18.64
2018-04-25T14:44:14.498Z,18.61
2018-04-25T14:46:41.936Z,18.56
2018-04-25T14:49:09.719Z,18.50
2018-04-25T14:51:37.327Z,18.46
2018-04-25T14:54:04.838Z,18.41
2018-04-25T14:56:32.381Z,18.43
2018-04-25T14:58:59.916Z,18.37
2018-04-25T15:01:27.891Z,18.36
2018-04-25T15:03:55.293Z,18.34
2018-04-25T15:06:24.324Z,18.24
2018-04-25T15:08:51.830Z,18.23
2018-04-25T15:11:20.195Z,18.18
2018-04-25T15:13:47.672Z,18.17
2018-04-25T15:16:15.182Z,18.13
2018-04-25T15:18:42.692Z,18.08
2018-04-25T15:21:10.185Z,18.00
2018-04-25T15:23:37.671Z,17.84
2018-04-25T15:26:05.169Z,17.76
2018-04-25T15:28:32.820Z,17.66
2018-04-25T15:31:00.427Z,17.57
2018-04-25T15:33:27.956Z,17.41
2018-04-25T15:35:55.488Z,17.27
2018-04-25T15:38:22.945Z,17.25
2018-04-25T15:40:50.504Z,17.25
2018-04-25T15:43:18.004Z,17.31
2018-04-25T15:45:45.542Z,17.22
2018-04-25T15:48:13.007Z,17.20
2018-04-25T15:50:40.550Z,17.17
2018-04-25T15:53:08.103Z,17.04
2018-04-25T15:55:35.563Z,17.02
2018-04-25T15:58:03.583Z,16.96
2018-04-25T16:00:31.007Z,16.89
2018-04-25T16:02:58.504Z,16.86
2018-04-25T16:05:26.018Z,16.84
2018-04-25T16:07:53.458Z,16.86
2018-04-25T16:10:20.942Z,16.92
2018-04-25T16:12:48.402Z,16.91
2018-04-25T16:15:15.880Z,16.94
2018-04-25T16:17:43.389Z,16.97
2018-04-25T16:20:10.944Z,16.93
2018-04-25T16:22:38.414Z,16.93
2018-04-25T16:25:05.903Z,16.92
2018-04-25T16:27:33.447Z,16.90
2018-04-25T16:30:00.882Z,16.82
2018-04-25T16:32:28.333Z,16.74
2018-04-25T16:34:55.789Z,16.66
2018-04-25T16:37:23.351Z,16.61
2018-04-25T16:39:50.795Z,16.68
2018-04-25T16:42:18.279Z,16.69
2018-04-25T16:44:45.745Z,16.67
2018-04-25T16:47:13.208Z,16.69
2018-04-25T16:49:40.813Z,16.71
2018-04-25T16:52:08.268Z,16.76
2018-04-25T16:54:35.826Z,16.76
2018-04-25T16:57:03.419Z,16.73
2018-04-25T16:59:30.848Z,16.70
2018-04-25T17:01:58.306Z,16.69
2018-04-25T17:04:25.784Z,16.58
2018-04-25T17:06:53.219Z,16.47
2018-04-25T17:09:20.787Z,16.42
2018-04-25T17:11:48.240Z,16.38
2018-04-25T17:14:15.695Z,16.41
2018-04-25T17:16:43.204Z,16.43
2018-04-25T17:19:10.663Z,16.50
2018-04-25T17:21:38.112Z,16.48
2018-04-25T17:24:05.574Z,16.40
2018-04-25T17:26:33.026Z,16.36
2018-04-25T17:29:00.529Z,16.32
2018-04-25T17:31:28.046Z,16.30
2018-04-25T17:33:55.681Z,16.28
2018-04-25T17:36:23.158Z,16.24
2018-04-25T17:38:50.603Z,16.24
2018-04-25T17:41:18.092Z,16.29
2018-04-25T17:43:45.608Z,16.29
2018-04-25T17:46:13.076Z,16.29
2018-04-25T17:48:40.595Z,16.31
2018-04-25T17:51:08.097Z,16.33
2018-04-25T17:53:35.585Z,16.29
2018-04-25T17:56:03.088Z,16.29
2018-04-25T17:58:30.605Z,16.28
2018-04-25T18:00:58.109Z,16.33
2018-04-25T18:03:25.801Z,16.30
2018-04-25T18:05:53.279Z,16.33
2018-04-25T18:08:20.742Z,16.42
2018-04-25T18:10:48.262Z,16.33
2018-04-25T18:13:15.797Z,16.22
2018-04-25T18:15:43.255Z,16.19
2018-04-25T18:18:10.735Z,16.09
2018-04-25T18:20:38.213Z,16.08
2018-04-25T18:23:05.725Z,16.02
2018-04-25T18:25:33.238Z,16.06
2018-04-25T18:28:00.704Z,16.01
2018-04-25T18:30:28.152Z,15.93
2018-04-25T18:32:55.657Z,15.89
2018-04-25T18:35:23.155Z,15.87
2018-04-25T18:37:50.610Z,15.77
2018-04-25T18:40:18.151Z,15.74
2018-04-25T18:42:45.713Z,15.70
2018-04-25T18:45:13.178Z,15.69
2018-04-25T18:47:40.738Z,15.66
2018-04-25T18:50:08.231Z,15.66
2018-04-25T18:52:35.689Z,15.59
2018-04-25T18:55:03.212Z,15.62
2018-04-25T18:57:30.774Z,15.66
2018-04-25T18:59:58.275Z,15.66
2018-04-25T19:02:25.829Z,15.65
2018-04-25T19:04:53.305Z,15.67
2018-04-25T19:07:20.798Z,15.69
2018-04-25T19:09:48.314Z,15.75
2018-04-25T19:12:15.832Z,15.71
2018-04-25T19:14:43.298Z,15.68
2018-04-25T19:17:10.802Z,15.67
2018-04-25T19:19:38.249Z,15.62
2018-04-25T19:22:05.764Z,15.53
2018-04-25T19:24:33.250Z,15.46
2018-04-25T19:27:00.740Z,15.42
2018-04-25T19:29:28.190Z,15.38
2018-04-25T19:31:55.646Z,15.37
2018-04-25T19:34:23.156Z,15.35
2018-04-25T19:36:50.659Z,15.33
2018-04-25T19:39:18.244Z,15.37
2018-04-25T19:41:46.328Z,15.34
2018-04-25T19:44:13.816Z,15.35
2018-04-25T19:46:41.456Z,15.36
2018-04-25T19:49:08.924Z,15.35
2018-04-25T19:51:36.472Z,15.34
2018-04-25T19:54:04.010Z,15.37
2018-04-25T19:56:31.697Z,15.38
2018-04-25T19:58:59.176Z,15.38
2018-04-25T20:01:26.666Z,15.36
2018-04-25T20:03:54.191Z,15.30
2018-04-25T20:06:21.684Z,15.27
2018-04-25T20:08:53.238Z,15.20
2018-04-25T20:11:20.768Z,15.21
2018-04-25T20:13:48.362Z,15.15
2018-04-25T20:16:15.831Z,15.10
2018-04-25T20:18:43.269Z,15.07
2018-04-25T20:21:10.804Z,15.06
2018-04-25T20:23:38.312Z,15.09
2018-04-25T20:26:05.738Z,15.11
2018-04-25T20:28:33.251Z,15.10
2018-04-25T20:31:00.739Z,15.08
2018-04-25T20:33:28.215Z,15.08
2018-04-25T20:35:55.676Z,15.08
2018-04-25T20:38:23.145Z,15.06
2018-04-25T20:40:50.593Z,15.08
2018-04-25T20:43:18.030Z,15.05
2018-04-25T20:45:45.506Z,15.06
2018-04-25T20:48:12.978Z,15.05
2018-04-25T20:50:40.507Z,15.00
2018-04-25T20:53:07.982Z,15.02
2018-04-25T20:55:35.615Z,15.04
2018-04-25T20:58:03.285Z,15.04
2018-04-25T21:00:35.839Z,15.02
2018-04-25T21:03:03.399Z,15.08
2018-04-25T21:05:31.050Z,14.99
2018-04-25T21:07:58.515Z,14.94
2018-04-25T21:10:25.985Z,14.89
2018-04-25T21:12:53.491Z,14.81
2018-04-25T21:15:20.989Z,14.72
2018-04-25T21:17:48.461Z,14.62
2018-04-25T21:20:24.292Z,14.60
2018-04-25T21:22:51.851Z,14.60
2018-04-25T21:25:19.335Z,14.66
2018-04-25T21:27:46.788Z,14.72
2018-04-25T21:30:14.250Z,14.78
2018-04-25T21:32:41.746Z,14.79
2018-04-25T21:35:09.239Z,14.76
2018-04-25T21:37:36.695Z,14.74
2018-04-25T21:40:04.191Z,14.72
2018-04-25T21:42:31.663Z,14.61
2018-04-25T21:44:59.134Z,14.49
2018-04-25T21:47:26.659Z,14.41
2018-04-25T21:49:54.133Z,14.37
2018-04-25T21:52:21.588Z,14.40
2018-04-25T21:54:49.116Z,14.39
2018-04-25T21:57:16.588Z,14.38
2018-04-25T21:59:44.052Z,14.42
2018-04-25T22:02:11.492Z,14.42
2018-04-25T22:04:39.015Z,14.44
2018-04-25T22:07:06.456Z,14.40
2018-04-25T22:09:33.892Z,14.37
2018-04-25T22:12:01.351Z,14.38
2018-04-25T22:14:28.861Z,14.40
2018-04-25T22:16:56.316Z,14.47
2018-04-25T22:19:23.774Z,14.52
2018-04-25T22:21:51.277Z,14.49
2018-04-25T22:24:18.748Z,14.41
2018-04-25T22:26:46.220Z,14.36
2018-04-25T22:29:13.760Z,14.34
2018-04-25T22:31:41.215Z,14.29
2018-04-25T22:34:08.713Z,14.24
2018-04-25T22:36:36.178Z,14.13
2018-04-25T22:39:03.864Z,14.16
2018-04-25T22:41:31.321Z,14.13
2018-04-25T22:43:58.773Z,14.13
2018-04-25T22:46:26.269Z,14.10
2018-04-25T22:48:53.741Z,14.15
2018-04-25T22:51:21.187Z,14.23
2018-04-25T22:53:48.655Z,14.26
2018-04-25T22:56:16.105Z,14.27
2018-04-25T22:58:43.547Z,14.25
2018-04-25T23:01:11.023Z,14.18
2018-04-25T23:03:38.467Z,14.16
2018-04-25T23:06:05.995Z,14.19
2018-04-25T23:08:33.492Z,14.11
2018-04-25T23:11:01.015Z,14.11
2018-04-25T23:13:28.463Z,14.08
2018-04-25T23:15:55.935Z,14.08
2018-04-25T23:18:23.377Z,14.01
2018-04-25T23:20:50.941Z,13.99
2018-04-25T23:23:18.387Z,13.98
2018-04-25T23:25:45.909Z,13.96
2018-04-25T23:28:13.421Z,13.95
2018-04-25T23:30:40.955Z,13.94
2018-04-25T23:33:08.433Z,13.93
2018-04-25T23:35:35.882Z,13.92
2018-04-25T23:38:03.339Z,13.86
2018-04-25T23:40:30.782Z,13.82
2018-04-25T23:42:58.254Z,13.83
2018-04-25T23:45:25.741Z,13.82
2018-04-25T23:47:53.183Z,13.77
2018-04-25T23:50:20.991Z,13.75
2018-04-25T23:52:48.426Z,13.71
2018-04-25T23:55:15.930Z,13.71
2018-04-25T23:57:43.391Z,13.72
