createdAt,value
2017-08-20T00:02:12.559Z,13.20
2017-08-20T00:04:41.791Z,13.00
2017-08-20T00:07:11.066Z,13.00
2017-08-20T00:09:40.327Z,12.80
2017-08-20T00:12:09.473Z,12.80
2017-08-20T00:14:39.017Z,12.90
2017-08-20T00:17:08.557Z,13.00
2017-08-20T00:19:37.859Z,12.90
2017-08-20T00:22:07.199Z,13.00
2017-08-20T00:24:36.525Z,13.20
2017-08-20T00:27:06.013Z,13.00
2017-08-20T00:29:35.257Z,13.10
2017-08-20T00:32:04.592Z,13.10
2017-08-20T00:34:33.897Z,13.10
2017-08-20T00:37:03.500Z,13.20
2017-08-20T00:39:33.192Z,13.10
2017-08-20T00:42:03.500Z,13.00
2017-08-20T00:44:32.753Z,13.00
2017-08-20T00:47:02.149Z,13.10
2017-08-20T00:49:32.612Z,13.10
2017-08-20T00:52:01.862Z,13.20
2017-08-20T00:54:31.282Z,13.20
2017-08-20T00:57:01.310Z,13.00
2017-08-20T00:59:30.663Z,12.90
2017-08-20T01:01:59.848Z,13.10
2017-08-20T01:04:29.361Z,12.90
2017-08-20T01:06:58.602Z,12.80
2017-08-20T01:09:27.775Z,12.80
2017-08-20T01:11:56.962Z,12.80
2017-08-20T01:14:26.749Z,12.70
2017-08-20T01:16:55.913Z,12.60
2017-08-20T01:19:25.344Z,12.50
2017-08-20T01:21:54.895Z,12.40
2017-08-20T01:24:24.254Z,12.40
2017-08-20T01:26:53.878Z,12.30
2017-08-20T01:29:23.130Z,12.40
2017-08-20T01:31:52.313Z,12.30
2017-08-20T01:34:21.733Z,12.20
2017-08-20T01:36:51.197Z,12.10
2017-08-20T01:39:44.320Z,12.20
2017-08-20T01:42:13.657Z,12.30
2017-08-20T01:44:44.221Z,12.30
2017-08-20T01:47:13.385Z,12.40
2017-08-20T01:49:42.557Z,12.50
2017-08-20T01:52:11.726Z,12.60
2017-08-20T01:54:40.941Z,12.70
2017-08-20T01:57:10.462Z,12.80
2017-08-20T01:59:39.827Z,12.90
2017-08-20T02:02:08.978Z,12.90
2017-08-20T02:04:38.380Z,13.00
2017-08-20T02:07:07.645Z,12.90
2017-08-20T02:09:36.878Z,13.00
2017-08-20T02:12:06.017Z,13.10
2017-08-20T02:14:35.503Z,13.10
2017-08-20T02:17:04.974Z,13.10
2017-08-20T02:19:35.277Z,13.20
2017-08-20T02:22:04.491Z,13.20
2017-08-20T02:24:33.646Z,13.20
2017-08-20T02:27:02.919Z,13.40
2017-08-20T02:29:32.481Z,13.50
2017-08-20T02:32:01.666Z,13.60
2017-08-20T02:34:30.866Z,13.60
2017-08-20T02:37:00.382Z,13.80
2017-08-20T02:39:29.574Z,13.80
2017-08-20T02:41:58.881Z,13.90
2017-08-20T02:44:28.134Z,13.90
2017-08-20T02:46:57.481Z,14.00
2017-08-20T02:49:26.796Z,14.00
2017-08-20T02:51:56.176Z,14.00
2017-08-20T02:54:25.463Z,14.10
2017-08-20T02:56:54.758Z,14.20
2017-08-20T02:59:24.138Z,14.20
2017-08-20T03:01:53.680Z,14.20
2017-08-20T03:04:22.857Z,14.20
2017-08-20T03:06:52.254Z,14.20
2017-08-20T03:09:21.443Z,14.30
2017-08-20T03:11:51.477Z,14.30
2017-08-20T03:14:21.791Z,14.30
2017-08-20T03:16:52.906Z,14.20
2017-08-20T03:19:22.057Z,14.20
2017-08-20T03:21:51.264Z,14.20
2017-08-20T03:24:20.625Z,14.20
2017-08-20T03:26:49.807Z,14.10
2017-08-20T03:29:19.097Z,14.10
2017-08-20T03:31:48.401Z,14.00
2017-08-20T03:34:17.589Z,13.90
2017-08-20T03:36:46.741Z,13.80
2017-08-20T03:39:16.098Z,13.80
2017-08-20T03:41:45.301Z,13.70
2017-08-20T03:44:15.822Z,13.60
2017-08-20T03:46:45.308Z,13.60
2017-08-20T03:49:14.648Z,13.70
2017-08-20T03:51:43.834Z,13.40
2017-08-20T03:54:13.039Z,13.40
2017-08-20T03:56:42.507Z,13.60
2017-08-20T03:59:11.708Z,13.70
2017-08-20T04:01:40.953Z,13.60
2017-08-20T04:04:10.154Z,13.70
2017-08-20T04:06:39.517Z,13.40
2017-08-20T04:09:08.863Z,13.20
2017-08-20T04:11:38.013Z,13.30
2017-08-20T04:14:07.137Z,13.40
2017-08-20T04:16:36.400Z,13.50
2017-08-20T04:19:05.630Z,13.50
2017-08-20T04:21:34.802Z,13.50
2017-08-20T04:24:04.075Z,13.50
2017-08-20T04:26:33.273Z,13.50
2017-08-20T04:29:02.573Z,13.50
2017-08-20T04:31:31.713Z,13.70
2017-08-20T04:34:01.429Z,13.80
2017-08-20T04:36:35.631Z,13.80
2017-08-20T04:39:05.147Z,13.90
2017-08-20T04:41:34.289Z,13.90
2017-08-20T04:44:03.581Z,13.70
2017-08-20T04:46:32.758Z,13.80
2017-08-20T04:49:02.745Z,13.80
2017-08-20T04:55:14.498Z,14.00
2017-08-20T04:57:44.052Z,13.90
2017-08-20T05:03:35.753Z,14.00
2017-08-20T05:09:47.448Z,14.10
2017-08-20T05:12:16.295Z,14.20
2017-08-20T05:14:45.140Z,14.30
2017-08-20T05:17:14.658Z,14.40
2017-08-20T05:19:43.590Z,14.40
2017-08-20T05:22:12.578Z,14.50
2017-08-20T05:24:41.713Z,14.50
2017-08-20T05:27:10.633Z,14.50
2017-08-20T05:29:40.023Z,14.50
2017-08-20T05:32:09.111Z,14.50
2017-08-20T05:34:38.187Z,14.60
2017-08-20T05:37:07.136Z,14.60
2017-08-20T05:39:36.139Z,14.60
2017-08-20T05:42:07.860Z,14.60
2017-08-20T05:44:36.868Z,14.60
2017-08-20T05:47:05.826Z,14.70
2017-08-20T05:49:35.240Z,14.70
2017-08-20T05:52:05.270Z,14.80
2017-08-20T05:54:35.056Z,14.80
2017-08-20T05:57:05.043Z,14.70
2017-08-20T05:59:33.961Z,14.70
2017-08-20T06:02:02.934Z,14.70
2017-08-20T06:04:31.693Z,14.70
2017-08-20T06:07:00.707Z,14.70
2017-08-20T06:09:30.017Z,14.70
2017-08-20T06:11:59.945Z,14.70
2017-08-20T06:14:30.267Z,14.80
2017-08-20T06:16:59.581Z,14.80
2017-08-20T06:19:29.065Z,14.80
2017-08-20T06:21:59.072Z,14.90
2017-08-20T06:24:28.064Z,14.90
2017-08-20T06:26:57.493Z,14.90
2017-08-20T06:29:26.438Z,14.80
2017-08-20T06:31:56.785Z,14.90
2017-08-20T06:34:28.330Z,15.00
2017-08-20T06:36:58.435Z,15.10
2017-08-20T06:39:30.503Z,15.10
2017-08-20T06:41:59.303Z,15.00
2017-08-20T06:44:28.088Z,15.20
2017-08-20T06:46:57.166Z,15.30
2017-08-20T06:49:26.096Z,15.50
2017-08-20T06:51:55.543Z,15.70
2017-08-20T06:54:26.493Z,15.70
2017-08-20T06:56:55.296Z,15.90
2017-08-20T06:59:24.398Z,15.80
2017-08-20T07:01:53.191Z,15.90
2017-08-20T07:04:22.052Z,15.90
2017-08-20T07:06:51.248Z,15.70
2017-08-20T07:09:20.376Z,15.70
2017-08-20T07:11:49.561Z,15.90
2017-08-20T07:14:18.717Z,15.60
2017-08-20T07:16:47.621Z,15.50
2017-08-20T07:19:16.920Z,15.30
2017-08-20T07:21:46.200Z,15.50
2017-08-20T07:24:15.113Z,15.50
2017-08-20T07:26:43.989Z,15.40
2017-08-20T07:29:12.932Z,15.50
2017-08-20T07:31:41.985Z,15.40
2017-08-20T07:34:11.900Z,15.70
2017-08-20T07:36:40.880Z,15.90
2017-08-20T07:39:10.093Z,16.10
2017-08-20T07:41:39.387Z,15.60
2017-08-20T07:44:08.610Z,15.60
2017-08-20T07:46:37.813Z,15.20
2017-08-20T07:49:06.922Z,15.00
2017-08-20T07:51:36.065Z,15.00
2017-08-20T07:54:05.169Z,15.00
2017-08-20T07:56:34.061Z,14.90
2017-08-20T07:59:03.088Z,14.80
2017-08-20T08:01:31.991Z,14.90
2017-08-20T08:04:01.267Z,14.90
2017-08-20T08:06:30.782Z,15.10
2017-08-20T08:09:00.089Z,15.10
2017-08-20T08:11:28.962Z,15.30
2017-08-20T08:13:57.838Z,15.50
2017-08-20T08:16:27.117Z,15.70
2017-08-20T08:18:55.987Z,15.90
2017-08-20T08:21:25.053Z,16.10
2017-08-20T08:23:54.109Z,16.20
2017-08-20T08:26:23.178Z,16.30
2017-08-20T08:28:52.118Z,16.40
2017-08-20T08:31:21.232Z,16.20
2017-08-20T08:33:50.252Z,16.40
2017-08-20T08:36:19.795Z,16.60
2017-08-20T08:38:48.769Z,16.60
2017-08-20T08:41:17.830Z,16.80
2017-08-20T08:43:47.278Z,17.10
2017-08-20T08:46:16.487Z,17.20
2017-08-20T08:48:45.449Z,17.40
2017-08-20T08:51:14.487Z,17.50
2017-08-20T08:53:43.529Z,17.50
2017-08-20T08:56:12.587Z,17.50
2017-08-20T08:58:41.562Z,17.30
2017-08-20T09:01:10.846Z,17.20
2017-08-20T09:03:39.830Z,16.80
2017-08-20T09:06:09.052Z,17.10
2017-08-20T09:08:38.154Z,17.40
2017-08-20T09:11:07.180Z,17.50
2017-08-20T09:13:38.367Z,17.40
2017-08-20T09:16:07.737Z,17.40
2017-08-20T09:18:37.552Z,17.10
2017-08-20T09:21:06.966Z,17.20
2017-08-20T09:23:36.348Z,17.40
2017-08-20T09:26:06.271Z,17.70
2017-08-20T09:28:35.189Z,17.90
2017-08-20T09:31:04.083Z,18.00
2017-08-20T09:33:33.474Z,18.10
2017-08-20T09:36:02.645Z,18.20
2017-08-20T09:38:31.615Z,18.20
2017-08-20T09:41:00.806Z,18.30
2017-08-20T09:43:29.734Z,17.90
2017-08-20T09:45:58.677Z,17.70
2017-08-20T09:48:27.530Z,17.50
2017-08-20T09:50:56.882Z,17.40
2017-08-20T09:53:27.595Z,17.40
2017-08-20T09:55:59.937Z,17.60
2017-08-20T09:58:32.514Z,17.60
2017-08-20T10:01:04.688Z,17.80
2017-08-20T10:03:38.856Z,17.90
2017-08-20T10:06:09.439Z,18.20
2017-08-20T10:08:40.749Z,18.50
2017-08-20T10:11:11.099Z,18.60
2017-08-20T10:13:40.758Z,18.70
2017-08-20T10:16:09.893Z,18.70
2017-08-20T10:18:39.017Z,18.40
2017-08-20T10:21:08.064Z,18.30
2017-08-20T10:23:37.153Z,18.10
2017-08-20T10:26:06.275Z,18.00
2017-08-20T10:28:35.394Z,17.90
2017-08-20T10:31:04.696Z,17.80
2017-08-20T10:33:33.814Z,17.70
2017-08-20T10:36:03.015Z,17.90
2017-08-20T10:38:32.155Z,18.50
2017-08-20T10:41:01.600Z,18.70
2017-08-20T10:43:30.644Z,18.60
2017-08-20T10:45:59.435Z,18.40
2017-08-20T10:48:28.820Z,18.50
2017-08-20T10:50:58.041Z,18.70
2017-08-20T10:53:27.543Z,18.80
2017-08-20T10:55:56.535Z,19.00
2017-08-20T10:58:25.496Z,19.00
2017-08-20T11:00:54.558Z,18.60
2017-08-20T11:03:23.560Z,18.70
2017-08-20T11:05:52.698Z,18.70
2017-08-20T11:08:21.764Z,18.40
2017-08-20T11:10:50.795Z,18.40
2017-08-20T11:13:19.777Z,18.20
2017-08-20T11:15:48.767Z,18.50
2017-08-20T11:18:17.847Z,18.30
2017-08-20T11:20:46.804Z,18.20
2017-08-20T11:23:16.200Z,18.30
2017-08-20T11:25:45.185Z,18.30
2017-08-20T11:28:14.353Z,18.60
2017-08-20T11:30:43.770Z,19.00
2017-08-20T11:33:12.834Z,18.90
2017-08-20T11:35:42.186Z,19.00
2017-08-20T11:38:11.177Z,19.10
2017-08-20T11:40:40.427Z,19.30
2017-08-20T11:43:09.405Z,19.60
2017-08-20T11:45:39.095Z,20.00
2017-08-20T11:48:09.627Z,19.90
2017-08-20T11:50:38.673Z,19.70
2017-08-20T11:53:07.599Z,19.40
2017-08-20T11:55:36.828Z,19.30
2017-08-20T11:58:05.709Z,19.40
2017-08-20T12:00:34.607Z,19.50
2017-08-20T12:03:03.913Z,19.90
2017-08-20T12:05:33.045Z,19.90
2017-08-20T12:08:02.137Z,20.10
2017-08-20T12:10:31.258Z,20.30
2017-08-20T12:13:00.084Z,20.50
2017-08-20T12:15:29.187Z,21.20
2017-08-20T12:17:58.080Z,21.20
2017-08-20T12:20:27.641Z,20.40
2017-08-20T12:22:57.531Z,20.00
2017-08-20T12:25:28.046Z,19.60
2017-08-20T12:27:57.577Z,19.40
2017-08-20T12:30:26.543Z,19.40
2017-08-20T12:32:56.731Z,19.20
2017-08-20T12:35:26.039Z,19.20
2017-08-20T12:37:55.101Z,19.20
2017-08-20T12:40:25.588Z,19.30
2017-08-20T12:42:55.010Z,19.20
2017-08-20T12:45:25.129Z,19.40
2017-08-20T12:47:54.324Z,19.30
2017-08-20T12:50:23.429Z,19.50
2017-08-20T12:52:52.940Z,19.70
2017-08-20T12:55:22.078Z,19.60
2017-08-20T12:57:51.190Z,20.10
2017-08-20T13:00:20.304Z,20.90
2017-08-20T13:02:53.805Z,22.00
2017-08-20T13:05:23.077Z,22.40
2017-08-20T13:07:52.123Z,23.20
2017-08-20T13:10:21.231Z,23.60
2017-08-20T13:12:50.168Z,23.70
2017-08-20T13:15:19.541Z,22.60
2017-08-20T13:17:48.433Z,22.20
2017-08-20T13:20:17.400Z,21.80
2017-08-20T13:22:46.447Z,21.10
2017-08-20T13:25:15.485Z,20.40
2017-08-20T13:27:45.077Z,20.30
2017-08-20T13:30:14.355Z,19.90
2017-08-20T13:32:43.289Z,19.80
2017-08-20T13:35:12.816Z,19.60
2017-08-20T13:37:41.853Z,19.60
2017-08-20T13:40:10.761Z,20.10
2017-08-20T13:42:39.966Z,21.30
2017-08-20T13:45:08.949Z,22.50
2017-08-20T13:47:38.572Z,23.10
2017-08-20T13:50:07.846Z,23.20
2017-08-20T13:52:36.865Z,23.80
2017-08-20T13:55:05.928Z,23.40
2017-08-20T13:57:35.730Z,24.00
2017-08-20T14:00:04.469Z,23.60
2017-08-20T14:02:33.738Z,22.60
2017-08-20T14:05:02.690Z,22.50
2017-08-20T14:07:31.491Z,22.20
2017-08-20T14:11:51.173Z,21.50
2017-08-20T14:14:20.506Z,20.80
2017-08-20T14:16:49.396Z,20.70
2017-08-20T14:19:18.378Z,20.70
2017-08-20T14:21:47.278Z,20.60
2017-08-20T14:24:16.099Z,20.40
2017-08-20T14:26:45.462Z,20.20
2017-08-20T14:29:14.503Z,20.40
2017-08-20T14:31:43.281Z,20.60
2017-08-20T14:34:13.255Z,20.50
2017-08-20T14:36:43.299Z,20.50
2017-08-20T14:39:12.169Z,20.60
2017-08-20T14:41:40.991Z,20.50
2017-08-20T14:44:10.105Z,20.50
2017-08-20T14:46:39.683Z,20.10
2017-08-20T14:49:09.536Z,20.00
2017-08-20T14:51:41.119Z,20.10
2017-08-20T14:54:10.473Z,20.20
2017-08-20T14:56:39.570Z,19.90
2017-08-20T14:59:08.573Z,19.90
2017-08-20T15:01:37.563Z,19.90
2017-08-20T15:04:06.520Z,19.80
2017-08-20T15:06:35.409Z,20.10
2017-08-20T15:09:05.299Z,20.40
2017-08-20T15:11:34.611Z,20.70
2017-08-20T15:14:03.643Z,20.90
2017-08-20T15:16:33.063Z,20.70
2017-08-20T15:19:07.510Z,20.20
2017-08-20T15:21:42.173Z,20.10
2017-08-20T15:24:21.940Z,20.30
2017-08-20T15:36:03.650Z,20.50
2017-08-20T15:38:37.301Z,20.60
2017-08-20T15:41:15.713Z,20.50
2017-08-20T15:43:50.338Z,20.70
2017-08-20T15:46:22.941Z,20.90
2017-08-20T15:49:17.283Z,20.70
2017-08-20T15:51:49.906Z,20.90
2017-08-20T15:54:21.780Z,21.00
2017-08-20T15:56:52.989Z,21.30
2017-08-20T15:59:24.222Z,21.30
2017-08-20T16:01:56.760Z,21.30
2017-08-20T16:04:30.892Z,21.40
2017-08-20T16:07:03.745Z,21.70
2017-08-20T16:09:42.404Z,21.70
2017-08-20T16:12:11.524Z,21.20
2017-08-20T16:14:41.716Z,20.90
2017-08-20T16:17:10.618Z,20.70
2017-08-20T16:19:39.825Z,20.60
2017-08-20T16:22:09.178Z,20.80
2017-08-20T16:24:38.230Z,21.00
2017-08-20T16:27:07.294Z,20.80
2017-08-20T16:29:36.522Z,20.70
2017-08-20T16:32:05.431Z,21.00
2017-08-20T16:34:34.322Z,21.40
2017-08-20T16:37:03.417Z,21.60
2017-08-20T16:39:32.784Z,21.60
2017-08-20T16:42:02.049Z,21.10
2017-08-20T16:45:33.824Z,21.30
2017-08-20T16:48:02.942Z,21.60
2017-08-20T16:50:31.947Z,21.30
2017-08-20T16:53:01.006Z,20.60
2017-08-20T16:55:30.353Z,20.40
2017-08-20T16:57:59.225Z,20.30
2017-08-20T17:00:28.176Z,20.50
2017-08-20T17:02:57.108Z,20.40
2017-08-20T17:05:26.229Z,20.30
2017-08-20T17:07:55.224Z,20.20
2017-08-20T17:10:24.307Z,20.20
2017-08-20T17:12:53.298Z,20.00
2017-08-20T17:15:22.620Z,19.90
2017-08-20T17:17:51.619Z,19.70
2017-08-20T17:20:21.334Z,19.60
2017-08-20T17:22:50.312Z,19.50
2017-08-20T17:25:19.195Z,19.40
2017-08-20T17:27:47.998Z,19.40
2017-08-20T17:30:16.924Z,19.40
2017-08-20T17:32:45.812Z,19.50
2017-08-20T17:35:14.620Z,19.40
2017-08-20T17:37:43.439Z,19.30
2017-08-20T17:40:12.556Z,19.20
2017-08-20T17:42:41.751Z,19.10
2017-08-20T17:45:10.873Z,19.00
2017-08-20T17:47:39.837Z,18.90
2017-08-20T17:50:08.863Z,18.80
2017-08-20T17:52:37.920Z,18.70
2017-08-20T17:55:07.399Z,18.60
2017-08-20T17:57:36.500Z,18.50
2017-08-20T18:00:05.052Z,18.40
2017-08-20T18:02:33.895Z,18.40
2017-08-20T18:05:02.720Z,18.30
2017-08-20T18:07:32.338Z,18.20
2017-08-20T18:10:01.499Z,18.20
2017-08-20T18:12:30.515Z,18.10
2017-08-20T18:14:59.723Z,18.00
2017-08-20T18:17:28.951Z,17.90
2017-08-20T18:19:57.911Z,17.90
2017-08-20T18:22:26.751Z,17.80
2017-08-20T18:24:55.980Z,17.70
2017-08-20T18:27:25.009Z,17.60
2017-08-20T18:29:53.897Z,17.50
2017-08-20T18:32:22.771Z,17.50
2017-08-20T18:34:52.112Z,17.40
2017-08-20T18:37:21.394Z,17.30
2017-08-20T18:39:50.828Z,17.30
2017-08-20T18:42:19.852Z,17.30
2017-08-20T18:44:48.922Z,17.30
2017-08-20T18:47:18.399Z,17.20
2017-08-20T18:49:47.828Z,17.20
2017-08-20T18:52:17.536Z,17.20
2017-08-20T18:54:46.984Z,17.10
2017-08-20T18:57:16.499Z,17.10
2017-08-20T18:59:45.492Z,17.00
2017-08-20T19:02:14.526Z,17.00
2017-08-20T19:04:43.895Z,17.00
2017-08-20T19:07:13.277Z,16.90
2017-08-20T19:09:43.073Z,16.90
2017-08-20T19:12:13.540Z,16.90
2017-08-20T19:15:46.148Z,16.90
2017-08-20T19:18:16.014Z,16.80
2017-08-20T19:20:45.153Z,16.60
2017-08-20T19:23:15.543Z,16.60
2017-08-20T19:25:44.459Z,16.40
2017-08-20T19:28:14.708Z,16.40
2017-08-20T19:30:43.587Z,16.40
2017-08-20T19:33:12.393Z,16.40
2017-08-20T19:35:41.259Z,16.40
2017-08-20T19:38:10.097Z,16.30
2017-08-20T19:40:38.987Z,16.30
2017-08-20T19:43:08.355Z,16.20
2017-08-20T19:45:37.258Z,16.20
2017-08-20T19:48:06.269Z,16.20
2017-08-20T19:50:49.654Z,16.20
2017-08-20T19:53:18.796Z,16.20
2017-08-20T19:55:48.116Z,16.10
2017-08-20T19:58:17.200Z,16.10
2017-08-20T20:00:46.274Z,16.10
2017-08-20T20:03:15.500Z,16.10
2017-08-20T20:05:44.349Z,16.10
2017-08-20T20:08:13.505Z,16.10
2017-08-20T20:10:42.473Z,16.10
2017-08-20T20:14:14.227Z,16.10
2017-08-20T20:16:43.338Z,16.00
2017-08-20T20:19:12.630Z,15.90
2017-08-20T20:21:41.569Z,15.90
2017-08-20T20:24:10.538Z,15.90
2017-08-20T20:26:39.590Z,15.90
2017-08-20T20:29:08.682Z,15.90
2017-08-20T20:31:38.039Z,15.80
2017-08-20T20:34:07.301Z,15.70
2017-08-20T20:36:36.303Z,15.70
2017-08-20T20:39:05.285Z,15.80
2017-08-20T20:41:34.167Z,15.70
2017-08-20T20:44:03.912Z,15.50
2017-08-20T20:46:33.047Z,15.40
2017-08-20T20:49:01.966Z,15.30
2017-08-20T20:51:30.868Z,15.10
2017-08-20T20:53:59.695Z,15.10
2017-08-20T20:56:28.822Z,15.30
2017-08-20T20:58:58.523Z,15.30
2017-08-20T21:01:27.737Z,15.30
2017-08-20T21:03:56.927Z,15.40
2017-08-20T21:06:26.175Z,15.30
2017-08-20T21:08:54.990Z,15.20
2017-08-20T21:11:23.790Z,15.30
2017-08-20T21:13:52.782Z,15.40
2017-08-20T21:16:22.864Z,15.40
2017-08-20T21:18:51.874Z,15.30
2017-08-20T21:21:21.231Z,15.20
2017-08-20T21:23:50.861Z,14.80
2017-08-20T21:26:20.178Z,14.80
2017-08-20T21:29:52.365Z,14.90
2017-08-20T21:32:21.622Z,15.00
2017-08-20T21:34:50.816Z,14.70
2017-08-20T21:37:20.180Z,14.80
2017-08-20T21:39:49.474Z,14.80
2017-08-20T21:42:18.626Z,14.80
2017-08-20T21:44:48.500Z,14.80
2017-08-20T21:47:17.399Z,14.80
2017-08-20T21:49:46.576Z,14.90
2017-08-20T21:52:15.424Z,15.00
2017-08-20T21:54:44.203Z,15.00
2017-08-20T21:57:13.001Z,15.00
2017-08-20T21:59:41.807Z,14.80
2017-08-20T22:02:11.030Z,14.90
2017-08-20T22:04:40.014Z,15.00
2017-08-20T22:07:08.954Z,15.00
2017-08-20T22:09:37.905Z,15.00
2017-08-20T22:12:06.789Z,14.90
2017-08-20T22:14:35.725Z,14.80
2017-08-20T22:17:04.754Z,14.90
2017-08-20T22:19:33.839Z,15.10
2017-08-20T22:22:03.056Z,15.10
2017-08-20T22:24:32.217Z,15.20
2017-08-20T22:27:01.510Z,15.20
2017-08-20T22:29:30.695Z,15.20
2017-08-20T22:32:00.009Z,15.30
2017-08-20T22:34:29.046Z,15.10
2017-08-20T22:36:58.084Z,15.10
2017-08-20T22:39:27.065Z,15.10
2017-08-20T22:41:56.548Z,15.00
2017-08-20T22:44:25.581Z,14.80
2017-08-20T22:46:54.390Z,14.80
2017-08-20T22:49:23.438Z,14.80
2017-08-20T22:51:52.298Z,14.90
2017-08-20T22:54:21.535Z,14.80
2017-08-20T22:56:50.889Z,14.70
2017-08-20T22:59:20.013Z,14.60
2017-08-20T23:01:48.887Z,14.80
2017-08-20T23:04:17.692Z,14.90
2017-08-20T23:06:46.552Z,14.90
2017-08-20T23:09:15.474Z,14.90
2017-08-20T23:11:44.483Z,14.80
2017-08-20T23:14:13.650Z,14.90
2017-08-20T23:16:43.003Z,15.00
2017-08-20T23:19:12.018Z,15.00
2017-08-20T23:21:41.259Z,15.00
2017-08-20T23:24:10.259Z,15.10
2017-08-20T23:26:39.549Z,15.20
2017-08-20T23:29:08.693Z,14.90
2017-08-20T23:31:37.583Z,14.80
2017-08-20T23:34:06.519Z,14.90
2017-08-20T23:36:36.794Z,15.00
2017-08-20T23:39:05.927Z,15.00
2017-08-20T23:41:34.716Z,15.00
2017-08-20T23:44:04.398Z,15.00
2017-08-20T23:46:33.179Z,14.90
2017-08-20T23:49:02.012Z,15.00
2017-08-20T23:53:23.388Z,15.00
2017-08-20T23:55:52.418Z,14.90
2017-08-20T23:58:21.743Z,14.60
