createdAt,value
2023-03-06T00:00:40.098Z,0.00
2023-03-06T00:01:40.440Z,0.00
2023-03-06T00:02:40.669Z,0.00
2023-03-06T00:03:41.085Z,0.00
2023-03-06T00:04:41.257Z,0.00
2023-03-06T00:05:41.623Z,0.00
2023-03-06T00:06:41.795Z,0.00
2023-03-06T00:07:42.083Z,0.00
2023-03-06T00:08:42.489Z,0.00
2023-03-06T00:09:42.705Z,0.00
2023-03-06T00:10:42.974Z,0.00
2023-03-06T00:11:43.240Z,0.00
2023-03-06T00:12:43.554Z,0.00
2023-03-06T00:13:43.738Z,0.00
2023-03-06T00:14:44.110Z,0.00
2023-03-06T00:15:44.328Z,0.00
2023-03-06T00:16:44.644Z,0.00
2023-03-06T00:17:44.936Z,0.00
2023-03-06T00:18:45.244Z,0.00
2023-03-06T00:19:45.556Z,0.00
2023-03-06T00:20:49.309Z,0.00
2023-03-06T00:21:46.140Z,0.00
2023-03-06T00:22:46.477Z,0.00
2023-03-06T00:23:46.704Z,0.00
2023-03-06T00:24:47.012Z,0.00
2023-03-06T00:25:47.264Z,0.00
2023-03-06T00:26:47.573Z,0.00
2023-03-06T00:27:47.914Z,0.00
2023-03-06T00:28:48.280Z,0.00
2023-03-06T00:29:48.499Z,0.00
2023-03-06T00:30:48.758Z,0.00
2023-03-06T00:31:49.003Z,0.00
2023-03-06T00:32:49.225Z,0.00
2023-03-06T00:33:49.550Z,0.00
2023-03-06T00:34:49.876Z,0.00
2023-03-06T00:35:50.294Z,0.00
2023-03-06T00:36:50.398Z,0.00
2023-03-06T00:37:50.681Z,0.00
2023-03-06T00:38:51.005Z,0.00
2023-03-06T00:39:51.294Z,0.00
2023-03-06T00:40:51.709Z,0.00
2023-03-06T00:41:51.892Z,0.00
2023-03-06T00:42:52.242Z,0.00
2023-03-06T00:43:52.550Z,0.00
2023-03-06T00:44:52.985Z,0.00
2023-03-06T00:45:53.088Z,1.00
2023-03-06T00:46:53.457Z,0.00
2023-03-06T00:47:53.813Z,0.00
2023-03-06T00:48:54.119Z,0.00
2023-03-06T00:49:54.353Z,0.00
2023-03-06T00:50:54.691Z,0.00
2023-03-06T00:51:54.924Z,0.00
2023-03-06T00:52:55.239Z,0.00
2023-03-06T00:53:55.426Z,0.00
2023-03-06T00:54:55.801Z,0.00
2023-03-06T00:55:56.944Z,0.00
2023-03-06T00:56:56.438Z,0.00
2023-03-06T00:57:56.749Z,0.00
2023-03-06T00:58:57.047Z,0.00
2023-03-06T00:59:57.366Z,0.00
2023-03-06T01:00:57.753Z,0.00
2023-03-06T01:01:58.048Z,0.00
2023-03-06T01:02:58.329Z,0.00
2023-03-06T01:03:58.540Z,0.00
2023-03-06T01:04:58.949Z,0.00
2023-03-06T01:05:59.158Z,0.00
2023-03-06T01:06:59.493Z,0.00
2023-03-06T01:07:59.778Z,0.00
2023-03-06T01:09:00.154Z,0.00
2023-03-06T01:10:00.857Z,0.00
2023-03-06T01:11:00.816Z,0.00
2023-03-06T01:12:01.034Z,0.00
2023-03-06T01:13:01.246Z,2.00
2023-03-06T01:14:01.578Z,0.00
2023-03-06T01:15:01.976Z,0.00
2023-03-06T01:16:02.198Z,0.00
2023-03-06T01:17:02.536Z,0.00
2023-03-06T01:18:02.704Z,0.00
2023-03-06T01:19:03.022Z,0.00
2023-03-06T01:20:03.374Z,0.00
2023-03-06T01:21:03.607Z,0.00
2023-03-06T01:22:03.818Z,0.00
2023-03-06T01:23:04.143Z,0.00
2023-03-06T01:24:05.412Z,0.00
2023-03-06T01:25:04.735Z,0.00
2023-03-06T01:26:05.022Z,0.00
2023-03-06T01:27:05.435Z,0.00
2023-03-06T01:28:05.625Z,0.00
2023-03-06T01:29:05.941Z,0.00
2023-03-06T01:30:06.306Z,0.00
2023-03-06T01:31:06.491Z,0.00
2023-03-06T01:32:06.918Z,0.00
2023-03-06T01:33:07.122Z,0.00
2023-03-06T01:34:07.436Z,0.00
2023-03-06T01:35:07.737Z,0.00
2023-03-06T01:36:08.021Z,0.00
2023-03-06T01:37:08.414Z,0.00
2023-03-06T01:38:09.125Z,0.00
2023-03-06T01:39:08.889Z,0.00
2023-03-06T01:40:09.197Z,0.00
2023-03-06T01:41:09.526Z,0.00
2023-03-06T01:42:09.819Z,0.00
2023-03-06T01:43:10.158Z,0.00
2023-03-06T01:44:10.441Z,0.00
2023-03-06T01:45:10.882Z,0.00
2023-03-06T01:46:11.062Z,0.00
2023-03-06T01:47:11.425Z,0.00
2023-03-06T01:48:11.697Z,0.00
2023-03-06T01:49:12.070Z,0.00
2023-03-06T01:50:12.383Z,0.00
2023-03-06T01:51:12.693Z,0.00
2023-03-06T01:52:13.025Z,0.00
2023-03-06T01:53:13.340Z,0.00
2023-03-06T01:54:13.655Z,0.00
2023-03-06T01:55:13.975Z,0.00
2023-03-06T01:56:14.274Z,0.00
2023-03-06T01:57:14.840Z,0.00
2023-03-06T01:58:14.887Z,0.00
2023-03-06T01:59:15.240Z,0.00
2023-03-06T02:00:15.570Z,0.00
2023-03-06T02:01:16.010Z,0.00
2023-03-06T02:02:16.263Z,0.00
2023-03-06T02:03:16.472Z,0.00
2023-03-06T02:04:16.792Z,0.00
2023-03-06T02:05:17.128Z,0.00
2023-03-06T02:06:17.473Z,0.00
2023-03-06T02:07:17.648Z,0.00
2023-03-06T02:08:17.991Z,0.00
2023-03-06T02:09:18.214Z,0.00
2023-03-06T02:10:18.527Z,0.00
2023-03-06T02:11:18.890Z,0.00
2023-03-06T02:12:19.066Z,0.00
2023-03-06T02:13:19.401Z,0.00
2023-03-06T02:14:19.697Z,0.00
2023-03-06T02:15:20.072Z,0.00
2023-03-06T02:16:20.492Z,0.00
2023-03-06T02:17:20.705Z,0.00
2023-03-06T02:18:21.014Z,0.00
2023-03-06T02:19:21.389Z,0.00
2023-03-06T02:20:21.593Z,0.00
2023-03-06T02:21:21.956Z,0.00
2023-03-06T02:22:22.168Z,0.00
2023-03-06T02:23:22.454Z,0.00
2023-03-06T02:24:22.795Z,0.00
2023-03-06T02:25:24.128Z,0.00
2023-03-06T02:26:23.422Z,0.00
2023-03-06T02:27:23.798Z,0.00
2023-03-06T02:28:24.099Z,0.00
2023-03-06T02:29:24.422Z,0.00
2023-03-06T02:30:24.793Z,0.00
2023-03-06T02:31:25.005Z,0.00
2023-03-06T02:32:25.373Z,0.00
2023-03-06T02:33:25.578Z,0.00
2023-03-06T02:34:25.892Z,0.00
2023-03-06T02:35:26.323Z,0.00
2023-03-06T02:36:26.549Z,0.00
2023-03-06T02:37:26.862Z,0.00
2023-03-06T02:38:27.145Z,0.00
2023-03-06T02:39:27.569Z,0.00
2023-03-06T02:40:27.799Z,0.00
2023-03-06T02:41:28.123Z,0.00
2023-03-06T02:42:28.349Z,0.00
2023-03-06T02:43:28.700Z,0.00
2023-03-06T02:44:29.017Z,0.00
2023-03-06T02:45:29.342Z,0.00
2023-03-06T02:46:29.696Z,0.00
2023-03-06T02:47:29.934Z,0.00
2023-03-06T02:48:30.271Z,0.00
2023-03-06T02:49:30.603Z,0.00
2023-03-06T02:50:30.918Z,0.00
2023-03-06T02:51:31.249Z,0.00
2023-03-06T02:52:31.642Z,0.00
2023-03-06T02:53:31.904Z,0.00
2023-03-06T02:54:32.071Z,0.00
2023-03-06T02:55:32.442Z,0.00
2023-03-06T02:56:32.697Z,0.00
2023-03-06T02:57:33.016Z,0.00
2023-03-06T02:58:33.387Z,0.00
2023-03-06T02:59:33.599Z,0.00
2023-03-06T03:00:33.890Z,0.00
2023-03-06T03:01:34.246Z,0.00
2023-03-06T03:02:34.433Z,0.00
2023-03-06T03:03:34.847Z,0.00
2023-03-06T03:04:35.051Z,0.00
2023-03-06T03:05:35.348Z,0.00
2023-03-06T03:06:35.661Z,0.00
2023-03-06T03:07:35.952Z,0.00
2023-03-06T03:08:36.291Z,0.00
2023-03-06T03:09:36.609Z,0.00
2023-03-06T03:10:36.879Z,0.00
2023-03-06T03:11:37.244Z,0.00
2023-03-06T03:12:37.516Z,0.00
2023-03-06T03:13:37.866Z,0.00
2023-03-06T03:14:38.156Z,0.00
2023-03-06T03:15:38.553Z,0.00
2023-03-06T03:16:39.279Z,0.00
2023-03-06T03:17:39.056Z,0.00
2023-03-06T03:18:39.322Z,0.00
2023-03-06T03:19:39.677Z,0.00
2023-03-06T03:20:40.011Z,0.00
2023-03-06T03:21:40.379Z,0.00
2023-03-06T03:22:40.560Z,0.00
2023-03-06T03:23:40.929Z,0.00
2023-03-06T03:24:41.274Z,0.00
2023-03-06T03:25:41.569Z,0.00
2023-03-06T03:26:41.839Z,0.00
2023-03-06T03:27:42.159Z,0.00
2023-03-06T03:28:42.419Z,0.00
2023-03-06T03:29:42.778Z,0.00
2023-03-06T03:30:43.094Z,0.00
2023-03-06T03:31:43.395Z,0.00
2023-03-06T03:32:43.698Z,0.00
2023-03-06T03:33:43.975Z,0.00
2023-03-06T03:34:44.216Z,0.00
2023-03-06T03:35:44.571Z,0.00
2023-03-06T03:36:44.866Z,0.00
2023-03-06T03:37:45.198Z,0.00
2023-03-06T03:38:45.413Z,0.00
2023-03-06T03:39:45.728Z,0.00
2023-03-06T03:40:46.129Z,0.00
2023-03-06T03:41:46.324Z,0.00
2023-03-06T03:42:46.625Z,0.00
2023-03-06T03:43:46.934Z,0.00
2023-03-06T03:44:47.225Z,0.00
2023-03-06T03:45:47.566Z,0.00
2023-03-06T03:46:47.940Z,0.00
2023-03-06T03:47:48.142Z,0.00
2023-03-06T03:48:48.479Z,0.00
2023-03-06T03:49:48.873Z,0.00
2023-03-06T03:50:49.025Z,0.00
2023-03-06T03:51:49.399Z,0.00
2023-03-06T03:52:50.530Z,0.00
2023-03-06T03:53:50.025Z,0.00
2023-03-06T03:54:50.342Z,0.00
2023-03-06T03:55:50.644Z,0.00
2023-03-06T03:56:50.936Z,0.00
2023-03-06T03:57:51.249Z,0.00
2023-03-06T03:58:51.450Z,0.00
2023-03-06T03:59:52.176Z,0.00
2023-03-06T04:00:52.011Z,0.00
2023-03-06T04:01:52.417Z,0.00
2023-03-06T04:02:52.703Z,0.00
2023-03-06T04:03:53.038Z,0.00
2023-03-06T04:04:53.399Z,0.00
2023-03-06T04:05:53.624Z,0.00
2023-03-06T04:06:53.913Z,0.00
2023-03-06T04:07:54.305Z,0.00
2023-03-06T04:08:54.607Z,0.00
2023-03-06T04:09:55.881Z,0.00
2023-03-06T04:10:55.198Z,0.00
2023-03-06T04:11:55.472Z,0.00
2023-03-06T04:12:56.004Z,0.00
2023-03-06T04:13:56.068Z,1.00
2023-03-06T04:14:56.342Z,0.00
2023-03-06T04:15:56.696Z,0.00
2023-03-06T04:16:56.985Z,0.00
2023-03-06T04:17:57.461Z,0.00
2023-03-06T04:18:57.727Z,0.00
2023-03-06T04:19:57.913Z,0.00
2023-03-06T04:20:58.253Z,0.00
2023-03-06T04:21:58.574Z,0.00
2023-03-06T04:22:58.893Z,0.00
2023-03-06T04:23:59.198Z,0.00
2023-03-06T04:24:59.505Z,0.00
2023-03-06T04:25:59.839Z,0.00
2023-03-06T04:27:00.010Z,0.00
2023-03-06T04:28:00.349Z,0.00
2023-03-06T04:29:00.638Z,0.00
2023-03-06T04:30:01.011Z,0.00
2023-03-06T04:31:01.239Z,0.00
2023-03-06T04:32:01.620Z,0.00
2023-03-06T04:33:01.977Z,0.00
2023-03-06T04:34:02.100Z,0.00
2023-03-06T04:35:02.328Z,0.00
2023-03-06T04:36:02.713Z,0.00
2023-03-06T04:37:03.018Z,0.00
2023-03-06T04:38:03.226Z,0.00
2023-03-06T04:39:03.564Z,0.00
2023-03-06T04:40:04.738Z,0.00
2023-03-06T04:41:04.126Z,0.00
2023-03-06T04:42:06.423Z,0.00
2023-03-06T04:43:04.563Z,1.00
2023-03-06T04:44:04.943Z,0.00
2023-03-06T04:45:05.244Z,0.00
2023-03-06T04:46:05.543Z,0.00
2023-03-06T04:47:05.711Z,0.00
2023-03-06T04:48:06.097Z,0.00
2023-03-06T04:49:06.403Z,0.00
2023-03-06T04:50:06.724Z,0.00
2023-03-06T04:51:07.075Z,0.00
2023-03-06T04:52:07.366Z,0.00
2023-03-06T04:53:07.690Z,0.00
2023-03-06T04:54:08.043Z,0.00
2023-03-06T04:55:08.218Z,0.00
2023-03-06T04:56:08.580Z,0.00
2023-03-06T04:57:08.862Z,0.00
2023-03-06T04:58:09.277Z,0.00
2023-03-06T04:59:09.952Z,0.00
2023-03-06T05:00:09.871Z,0.00
2023-03-06T05:01:10.083Z,0.00
2023-03-06T05:02:10.426Z,0.00
2023-03-06T05:03:10.736Z,0.00
2023-03-06T05:04:10.934Z,0.00
2023-03-06T05:05:11.231Z,0.00
2023-03-06T05:06:11.548Z,0.00
2023-03-06T05:07:11.831Z,0.00
2023-03-06T05:08:12.197Z,0.00
2023-03-06T05:09:12.465Z,0.00
2023-03-06T05:10:12.840Z,0.00
2023-03-06T05:11:13.109Z,0.00
2023-03-06T05:12:13.457Z,0.00
2023-03-06T05:13:13.682Z,0.00
2023-03-06T05:14:13.988Z,0.00
2023-03-06T05:15:14.303Z,0.00
2023-03-06T05:16:14.520Z,1.00
2023-03-06T05:17:14.868Z,0.00
2023-03-06T05:18:15.234Z,0.00
2023-03-06T05:19:15.469Z,0.00
2023-03-06T05:20:15.772Z,0.00
2023-03-06T05:21:16.029Z,0.00
2023-03-06T05:22:16.347Z,0.00
2023-03-06T05:23:16.608Z,0.00
2023-03-06T05:24:17.045Z,0.00
2023-03-06T05:25:17.261Z,0.00
2023-03-06T05:26:17.593Z,0.00
2023-03-06T05:27:17.808Z,0.00
2023-03-06T05:28:18.121Z,0.00
2023-03-06T05:29:18.338Z,0.00
2023-03-06T05:30:18.746Z,0.00
2023-03-06T05:31:18.979Z,0.00
2023-03-06T05:32:19.303Z,0.00
2023-03-06T05:33:19.548Z,0.00
2023-03-06T05:34:19.795Z,0.00
2023-03-06T05:35:20.155Z,0.00
2023-03-06T05:36:20.388Z,0.00
2023-03-06T05:37:20.690Z,0.00
2023-03-06T05:38:21.019Z,0.00
2023-03-06T05:39:21.173Z,0.00
2023-03-06T05:40:21.484Z,1.00
2023-03-06T05:41:21.793Z,1.00
2023-03-06T05:42:23.024Z,1.00
2023-03-06T05:43:22.246Z,1.00
2023-03-06T05:44:22.582Z,0.00
2023-03-06T05:45:22.900Z,0.00
2023-03-06T05:46:23.226Z,2.00
2023-03-06T05:47:23.395Z,2.00
2023-03-06T05:48:23.682Z,1.00
2023-03-06T05:49:23.901Z,1.00
2023-03-06T05:50:24.259Z,1.00
2023-03-06T05:51:24.551Z,2.00
2023-03-06T05:52:24.881Z,2.00
2023-03-06T05:53:25.107Z,2.00
2023-03-06T05:54:25.458Z,2.00
2023-03-06T05:55:25.688Z,1.00
2023-03-06T05:56:26.204Z,4.00
2023-03-06T05:57:26.307Z,7.00
2023-03-06T05:58:26.568Z,8.00
2023-03-06T05:59:26.829Z,9.00
2023-03-06T06:00:27.112Z,9.00
2023-03-06T06:01:27.375Z,10.00
2023-03-06T06:02:27.729Z,8.00
2023-03-06T06:03:28.006Z,10.00
2023-03-06T06:04:28.299Z,11.00
2023-03-06T06:05:28.511Z,12.00
2023-03-06T06:06:29.258Z,12.00
2023-03-06T06:07:29.031Z,11.00
2023-03-06T06:08:29.463Z,11.00
2023-03-06T06:09:29.707Z,16.00
2023-03-06T06:10:29.997Z,20.00
2023-03-06T06:11:31.627Z,20.00
2023-03-06T06:12:30.584Z,26.00
2023-03-06T06:13:30.847Z,28.00
2023-03-06T06:14:31.116Z,29.00
2023-03-06T06:15:31.447Z,32.00
2023-03-06T06:16:31.681Z,33.00
2023-03-06T06:17:32.488Z,38.00
2023-03-06T06:18:32.302Z,40.00
2023-03-06T06:19:32.580Z,44.00
2023-03-06T06:20:32.913Z,37.00
2023-03-06T06:21:33.247Z,41.00
2023-03-06T06:22:33.494Z,42.00
2023-03-06T06:23:33.857Z,47.00
2023-03-06T06:24:34.100Z,49.00
2023-03-06T06:25:34.336Z,53.00
2023-03-06T06:26:34.635Z,50.00
2023-03-06T06:27:34.872Z,55.00
2023-03-06T06:28:35.158Z,55.00
2023-03-06T06:29:35.444Z,59.00
2023-03-06T06:30:35.700Z,62.00
2023-03-06T06:31:35.963Z,64.00
2023-03-06T06:32:36.261Z,57.00
2023-03-06T06:33:36.567Z,65.00
2023-03-06T06:34:36.812Z,68.00
2023-03-06T06:35:37.218Z,65.00
2023-03-06T06:36:37.510Z,76.00
2023-03-06T06:37:37.639Z,81.00
2023-03-06T06:38:37.912Z,79.00
2023-03-06T06:39:38.156Z,74.00
2023-03-06T06:40:38.462Z,75.00
2023-03-06T06:41:56.946Z,73.00
2023-03-06T06:42:40.530Z,78.00
2023-03-06T06:43:39.244Z,77.00
2023-03-06T06:44:39.660Z,74.00
2023-03-06T06:45:39.871Z,74.00
2023-03-06T06:47:20.631Z,82.00
2023-03-06T06:47:41.811Z,76.00
2023-03-06T06:48:40.748Z,75.00
2023-03-06T06:49:41.067Z,77.00
2023-03-06T06:50:41.314Z,75.00
2023-03-06T06:51:41.584Z,74.00
2023-03-06T06:52:41.884Z,75.00
2023-03-06T06:53:42.188Z,81.00
2023-03-06T06:54:42.386Z,87.00
2023-03-06T06:55:42.653Z,85.00
2023-03-06T06:56:42.911Z,93.00
2023-03-06T06:57:43.148Z,95.00
2023-03-06T06:58:43.439Z,94.00
2023-03-06T06:59:43.682Z,91.00
2023-03-06T07:00:44.071Z,97.00
2023-03-06T07:01:44.251Z,100.00
2023-03-06T07:02:44.492Z,107.00
2023-03-06T07:03:44.752Z,114.00
2023-03-06T07:05:02.064Z,110.00
2023-03-06T07:05:46.326Z,113.00
2023-03-06T07:06:45.586Z,112.00
2023-03-06T07:07:45.864Z,110.00
2023-03-06T07:08:46.240Z,113.00
2023-03-06T07:09:46.440Z,117.00
2023-03-06T07:10:46.740Z,118.00
2023-03-06T07:11:46.959Z,122.00
2023-03-06T07:12:47.269Z,129.00
2023-03-06T07:13:47.528Z,126.00
2023-03-06T07:14:47.822Z,130.00
2023-03-06T07:15:48.098Z,137.00
2023-03-06T07:16:48.384Z,142.00
2023-03-06T07:17:50.185Z,155.00
2023-03-06T07:18:48.939Z,154.00
2023-03-06T07:19:49.200Z,160.00
2023-03-06T07:20:49.473Z,166.00
2023-03-06T07:21:49.734Z,175.00
2023-03-06T07:22:51.865Z,175.00
2023-03-06T07:23:50.319Z,194.00
2023-03-06T07:24:50.598Z,199.00
2023-03-06T07:25:50.886Z,217.00
2023-03-06T07:26:51.241Z,231.00
2023-03-06T07:27:53.904Z,239.00
2023-03-06T07:28:52.994Z,246.00
2023-03-06T07:29:52.054Z,306.00
2023-03-06T07:30:52.525Z,372.00
2023-03-06T07:31:53.796Z,437.00
2023-03-06T07:32:52.964Z,493.00
2023-03-06T07:33:55.141Z,533.00
2023-03-06T07:35:00.581Z,567.00
2023-03-06T07:35:54.959Z,623.00
2023-03-06T07:36:54.139Z,690.00
2023-03-06T07:37:54.433Z,693.00
2023-03-06T07:38:54.943Z,700.00
2023-03-06T07:39:55.008Z,735.00
2023-03-06T07:40:55.312Z,768.00
2023-03-06T07:41:55.601Z,782.00
2023-03-06T07:43:03.506Z,723.00
2023-03-06T07:43:57.136Z,666.00
2023-03-06T07:44:56.455Z,670.00
2023-03-06T07:45:56.645Z,793.00
2023-03-06T07:46:56.977Z,766.00
2023-03-06T07:47:57.255Z,778.00
2023-03-06T07:48:57.543Z,887.00
2023-03-06T07:49:57.830Z,872.00
2023-03-06T07:50:58.184Z,727.00
2023-03-06T07:51:58.384Z,628.00
2023-03-06T07:52:58.645Z,604.00
2023-03-06T07:53:59.717Z,607.00
2023-03-06T07:54:59.488Z,590.00
2023-03-06T07:56:00.279Z,577.00
2023-03-06T07:57:00.313Z,568.00
2023-03-06T07:58:00.175Z,569.00
2023-03-06T07:59:00.617Z,604.00
2023-03-06T08:00:01.217Z,657.00
2023-03-06T08:01:01.112Z,743.00
2023-03-06T08:02:01.271Z,801.00
2023-03-06T08:03:01.542Z,821.00
2023-03-06T08:04:01.793Z,866.00
2023-03-06T08:05:02.037Z,988.00
2023-03-06T08:06:03.908Z,1107.00
2023-03-06T08:07:02.638Z,1115.00
2023-03-06T08:08:03.790Z,1056.00
2023-03-06T08:09:03.199Z,965.00
2023-03-06T08:10:03.468Z,855.00
2023-03-06T08:11:03.865Z,742.00
2023-03-06T08:12:06.600Z,683.00
2023-03-06T08:13:06.019Z,622.00
2023-03-06T08:14:04.767Z,599.00
2023-03-06T08:15:05.054Z,575.00
2023-03-06T08:16:05.341Z,541.00
2023-03-06T08:17:05.606Z,527.00
2023-03-06T08:18:05.858Z,504.00
2023-03-06T08:19:06.521Z,502.00
2023-03-06T08:20:06.589Z,510.00
2023-03-06T08:21:06.791Z,515.00
2023-03-06T08:22:07.013Z,514.00
2023-03-06T08:23:07.299Z,506.00
2023-03-06T08:24:08.507Z,517.00
2023-03-06T08:25:08.741Z,504.00
2023-03-06T08:26:08.071Z,480.00
2023-03-06T08:27:08.348Z,479.00
2023-03-06T08:28:08.630Z,502.00
2023-03-06T08:29:09.255Z,499.00
2023-03-06T08:30:09.233Z,507.00
2023-03-06T08:31:10.228Z,533.00
2023-03-06T08:32:22.905Z,520.00
2023-03-06T08:33:12.759Z,515.00
2023-03-06T08:34:11.516Z,505.00
2023-03-06T08:35:10.612Z,492.00
2023-03-06T08:36:11.022Z,488.00
2023-03-06T08:37:11.582Z,507.00
2023-03-06T08:38:11.405Z,523.00
2023-03-06T08:39:12.500Z,523.00
2023-03-06T08:40:11.933Z,521.00
2023-03-06T08:41:12.292Z,533.00
2023-03-06T08:42:12.525Z,531.00
2023-03-06T08:43:14.163Z,499.00
2023-03-06T08:44:14.331Z,463.00
2023-03-06T08:45:13.339Z,481.00
2023-03-06T08:46:20.260Z,496.00
2023-03-06T08:47:14.331Z,532.00
2023-03-06T08:48:15.642Z,482.00
2023-03-06T08:49:14.673Z,471.00
2023-03-06T08:50:14.846Z,458.00
2023-03-06T08:51:15.114Z,477.00
2023-03-06T08:52:16.132Z,498.00
2023-03-06T08:53:15.729Z,510.00
2023-03-06T08:54:16.736Z,516.00
2023-03-06T08:55:17.354Z,538.00
2023-03-06T08:56:16.566Z,555.00
2023-03-06T08:57:17.218Z,503.00
2023-03-06T08:58:17.049Z,533.00
2023-03-06T08:59:19.458Z,570.00
2023-03-06T09:00:17.603Z,571.00
2023-03-06T09:01:18.041Z,543.00
2023-03-06T09:02:18.344Z,546.00
2023-03-06T09:03:18.453Z,551.00
2023-03-06T09:04:18.714Z,536.00
2023-03-06T09:05:19.026Z,502.00
2023-03-06T09:06:19.254Z,474.00
2023-03-06T09:07:20.263Z,448.00
2023-03-06T09:08:21.109Z,446.00
2023-03-06T09:09:20.132Z,452.00
2023-03-06T09:10:20.480Z,440.00
2023-03-06T09:11:20.742Z,426.00
2023-03-06T09:12:21.042Z,450.00
2023-03-06T09:13:21.361Z,459.00
2023-03-06T09:14:21.602Z,486.00
2023-03-06T09:15:22.780Z,483.00
2023-03-06T09:16:22.295Z,453.00
2023-03-06T09:17:22.537Z,447.00
2023-03-06T09:18:22.784Z,454.00
2023-03-06T09:19:23.082Z,460.00
2023-03-06T09:20:23.465Z,448.00
2023-03-06T09:21:23.752Z,449.00
2023-03-06T09:22:23.937Z,461.00
2023-03-06T09:23:24.231Z,454.00
2023-03-06T09:24:24.483Z,468.00
2023-03-06T09:25:24.810Z,492.00
2023-03-06T09:26:39.755Z,512.00
2023-03-06T09:27:26.337Z,530.00
2023-03-06T09:28:25.512Z,531.00
2023-03-06T09:29:25.817Z,562.00
2023-03-06T09:30:26.054Z,562.00
2023-03-06T09:31:26.375Z,559.00
2023-03-06T09:32:26.597Z,580.00
2023-03-06T09:33:26.952Z,577.00
2023-03-06T09:34:27.188Z,583.00
2023-03-06T09:35:27.593Z,596.00
2023-03-06T09:36:27.756Z,597.00
2023-03-06T09:37:27.997Z,608.00
2023-03-06T09:38:28.289Z,647.00
2023-03-06T09:39:28.596Z,665.00
2023-03-06T09:40:28.781Z,641.00
2023-03-06T09:41:29.067Z,645.00
2023-03-06T09:42:29.462Z,649.00
2023-03-06T09:43:29.571Z,657.00
2023-03-06T09:44:29.830Z,636.00
2023-03-06T09:45:30.143Z,711.00
2023-03-06T09:46:30.530Z,719.00
2023-03-06T09:47:30.745Z,790.00
2023-03-06T09:48:30.972Z,796.00
2023-03-06T09:49:31.239Z,838.00
2023-03-06T09:50:31.535Z,858.00
2023-03-06T09:51:31.823Z,843.00
2023-03-06T09:52:32.096Z,923.00
2023-03-06T09:53:32.407Z,988.00
2023-03-06T09:54:32.617Z,992.00
2023-03-06T09:55:33.014Z,932.00
2023-03-06T09:56:33.137Z,948.00
2023-03-06T09:57:33.436Z,889.00
2023-03-06T09:58:33.731Z,878.00
2023-03-06T09:59:34.025Z,858.00
2023-03-06T10:00:34.285Z,859.00
2023-03-06T10:01:34.556Z,910.00
2023-03-06T10:02:34.931Z,954.00
2023-03-06T10:03:36.312Z,1030.00
2023-03-06T10:04:35.508Z,1093.00
2023-03-06T10:05:35.738Z,1201.00
2023-03-06T10:06:36.052Z,1299.00
2023-03-06T10:07:36.374Z,1419.00
2023-03-06T10:08:36.601Z,1480.00
2023-03-06T10:09:36.900Z,1425.00
2023-03-06T10:10:37.184Z,1343.00
2023-03-06T10:11:37.451Z,1317.00
2023-03-06T10:12:37.708Z,1304.00
2023-03-06T10:13:38.021Z,1237.00
2023-03-06T10:14:38.678Z,1165.00
2023-03-06T10:15:39.641Z,1090.00
2023-03-06T10:16:40.057Z,1090.00
2023-03-06T10:17:41.638Z,1024.00
2023-03-06T10:18:39.502Z,1006.00
2023-03-06T10:19:39.615Z,998.00
2023-03-06T10:20:39.894Z,1023.00
2023-03-06T10:21:40.172Z,1032.00
2023-03-06T10:22:40.403Z,1043.00
2023-03-06T10:23:40.712Z,972.00
2023-03-06T10:24:41.437Z,985.00
2023-03-06T10:25:42.249Z,986.00
2023-03-06T10:26:41.524Z,1050.00
2023-03-06T10:27:42.055Z,1079.00
2023-03-06T10:28:51.006Z,1116.00
2023-03-06T10:29:45.444Z,1189.00
2023-03-06T10:30:43.665Z,1255.00
2023-03-06T10:31:42.845Z,1300.00
2023-03-06T10:32:48.685Z,1256.00
2023-03-06T10:33:50.007Z,1215.00
2023-03-06T10:34:43.634Z,1190.00
2023-03-06T10:36:04.989Z,1270.00
2023-03-06T10:36:44.221Z,1310.00
2023-03-06T10:37:44.612Z,1427.00
2023-03-06T10:38:44.962Z,1502.00
2023-03-06T10:39:45.901Z,1522.00
2023-03-06T10:40:45.500Z,1430.00
2023-03-06T10:42:02.749Z,1289.00
2023-03-06T10:42:45.848Z,1219.00
2023-03-06T10:43:46.568Z,1241.00
2023-03-06T10:44:48.438Z,1182.00
2023-03-06T10:45:49.234Z,1113.00
2023-03-06T10:46:49.716Z,1051.00
2023-03-06T10:47:47.334Z,955.00
2023-03-06T10:48:48.644Z,942.00
2023-03-06T10:49:48.347Z,840.00
2023-03-06T10:50:48.064Z,725.00
2023-03-06T10:51:48.754Z,758.00
2023-03-06T10:52:50.324Z,764.00
2023-03-06T10:53:48.983Z,664.00
2023-03-06T10:54:49.799Z,687.00
2023-03-06T10:55:49.501Z,756.00
2023-03-06T10:56:49.767Z,669.00
2023-03-06T10:57:51.982Z,568.00
2023-03-06T10:58:50.463Z,489.00
2023-03-06T10:59:50.688Z,426.00
2023-03-06T11:00:50.913Z,410.00
2023-03-06T11:01:51.161Z,466.00
2023-03-06T11:02:51.460Z,514.00
2023-03-06T11:03:54.307Z,641.00
2023-03-06T11:04:55.467Z,765.00
2023-03-06T11:05:54.460Z,920.00
2023-03-06T11:06:55.679Z,898.00
2023-03-06T11:07:52.851Z,792.00
2023-03-06T11:08:53.787Z,624.00
2023-03-06T11:09:53.406Z,545.00
2023-03-06T11:10:53.744Z,521.00
2023-03-06T11:11:53.947Z,483.00
2023-03-06T11:12:54.280Z,511.00
2023-03-06T11:13:54.490Z,585.00
2023-03-06T11:14:54.761Z,665.00
2023-03-06T11:15:55.071Z,699.00
2023-03-06T11:16:55.357Z,769.00
2023-03-06T11:17:55.687Z,960.00
2023-03-06T11:18:55.925Z,1116.00
2023-03-06T11:19:56.195Z,1263.00
2023-03-06T11:20:56.482Z,1462.00
2023-03-06T11:21:56.712Z,1502.00
2023-03-06T11:22:57.096Z,1446.00
2023-03-06T11:23:57.297Z,1397.00
2023-03-06T11:24:57.600Z,1305.00
2023-03-06T11:25:57.812Z,1209.00
2023-03-06T11:26:58.122Z,1028.00
2023-03-06T11:27:58.331Z,962.00
2023-03-06T11:28:58.668Z,929.00
2023-03-06T11:29:58.860Z,880.00
2023-03-06T11:30:59.182Z,802.00
2023-03-06T11:31:59.462Z,734.00
2023-03-06T11:32:59.730Z,718.00
2023-03-06T11:33:59.983Z,603.00
2023-03-06T11:35:00.301Z,572.00
2023-03-06T11:36:00.545Z,514.00
2023-03-06T11:37:00.844Z,479.00
2023-03-06T11:38:01.121Z,445.00
2023-03-06T11:39:01.428Z,464.00
2023-03-06T11:40:01.660Z,484.00
2023-03-06T11:41:01.908Z,529.00
2023-03-06T11:42:02.232Z,569.00
2023-03-06T11:43:02.532Z,663.00
2023-03-06T11:44:02.755Z,701.00
2023-03-06T11:45:03.348Z,751.00
2023-03-06T11:46:03.279Z,771.00
2023-03-06T11:47:03.574Z,785.00
2023-03-06T11:48:03.850Z,771.00
2023-03-06T11:49:04.165Z,817.00
2023-03-06T11:50:04.369Z,874.00
2023-03-06T11:51:06.386Z,857.00
2023-03-06T11:52:04.915Z,874.00
2023-03-06T11:53:05.178Z,838.00
2023-03-06T11:54:05.497Z,844.00
2023-03-06T11:55:05.775Z,798.00
2023-03-06T11:56:06.046Z,818.00
2023-03-06T11:57:06.345Z,833.00
2023-03-06T11:58:06.590Z,887.00
2023-03-06T11:59:06.884Z,872.00
2023-03-06T12:00:07.126Z,887.00
2023-03-06T12:01:09.486Z,885.00
2023-03-06T12:02:07.884Z,887.00
2023-03-06T12:03:07.992Z,865.00
2023-03-06T12:04:08.286Z,874.00
2023-03-06T12:05:08.609Z,876.00
2023-03-06T12:06:08.818Z,839.00
2023-03-06T12:07:16.201Z,846.00
2023-03-06T12:08:10.244Z,852.00
2023-03-06T12:09:09.864Z,867.00
2023-03-06T12:10:09.982Z,855.00
2023-03-06T12:11:10.233Z,855.00
2023-03-06T12:12:10.519Z,859.00
2023-03-06T12:13:10.831Z,859.00
2023-03-06T12:14:11.036Z,877.00
2023-03-06T12:15:11.325Z,911.00
2023-03-06T12:16:11.606Z,946.00
2023-03-06T12:17:11.876Z,962.00
2023-03-06T12:18:12.138Z,958.00
2023-03-06T12:19:12.450Z,1032.00
2023-03-06T12:20:12.821Z,996.00
2023-03-06T12:21:12.991Z,983.00
2023-03-06T12:22:13.207Z,991.00
2023-03-06T12:23:15.706Z,953.00
2023-03-06T12:24:13.749Z,948.00
2023-03-06T12:25:14.141Z,976.00
2023-03-06T12:26:14.360Z,1060.00
2023-03-06T12:27:14.576Z,1177.00
2023-03-06T12:28:14.843Z,1259.00
2023-03-06T12:29:15.096Z,1274.00
2023-03-06T12:30:15.408Z,1367.00
2023-03-06T12:31:15.660Z,1316.00
2023-03-06T12:32:16.001Z,1318.00
2023-03-06T12:33:16.267Z,1268.00
2023-03-06T12:34:16.571Z,1281.00
2023-03-06T12:35:16.889Z,1225.00
2023-03-06T12:36:17.182Z,1265.00
2023-03-06T12:37:17.397Z,1269.00
2023-03-06T12:38:17.644Z,1379.00
2023-03-06T12:39:17.919Z,1546.00
2023-03-06T12:40:18.174Z,1594.00
2023-03-06T12:41:18.573Z,1769.00
2023-03-06T12:42:23.404Z,1892.00
2023-03-06T12:43:20.161Z,1926.00
2023-03-06T12:44:19.410Z,1974.00
2023-03-06T12:45:19.703Z,1844.00
2023-03-06T12:46:19.966Z,1773.00
2023-03-06T12:47:20.215Z,1762.00
2023-03-06T12:48:20.512Z,1811.00
2023-03-06T12:49:31.471Z,2009.00
2023-03-06T12:50:23.072Z,2157.00
2023-03-06T12:51:21.356Z,2407.00
2023-03-06T12:52:29.728Z,2448.00
2023-03-06T12:53:22.939Z,2243.00
2023-03-06T12:54:22.197Z,2060.00