createdAt,value
2022-09-01T00:00:01.075Z,58.59
2022-09-01T00:00:08.533Z,58.80
2022-09-01T00:00:16.604Z,58.64
2022-09-01T00:00:27.515Z,58.45
2022-09-01T00:00:38.534Z,58.51
2022-09-01T00:00:48.584Z,58.46
2022-09-01T00:00:58.524Z,58.39
2022-09-01T00:01:06.583Z,58.38
2022-09-01T00:01:18.533Z,58.31
2022-09-01T00:01:28.525Z,58.40
2022-09-01T00:01:36.676Z,58.45
2022-09-01T00:01:48.525Z,58.37
2022-09-01T00:01:58.528Z,58.48
2022-09-01T00:02:08.581Z,58.37
2022-09-01T00:02:16.632Z,58.37
2022-09-01T00:02:27.626Z,58.24
2022-09-01T00:02:36.604Z,58.37
2022-09-01T00:02:46.597Z,58.30
2022-09-01T00:02:56.636Z,58.38
2022-09-01T00:03:06.576Z,58.44
2022-09-01T00:03:18.538Z,58.42
2022-09-01T00:03:27.475Z,58.50
2022-09-01T00:03:36.555Z,58.68
2022-09-01T00:03:46.567Z,58.63
2022-09-01T00:03:58.552Z,58.58
2022-09-01T00:04:07.460Z,58.81
2022-09-01T00:04:18.542Z,58.74
2022-09-01T00:04:28.672Z,58.82
2022-09-01T00:04:36.620Z,58.78
2022-09-01T00:04:47.446Z,58.70
2022-09-01T00:04:56.565Z,58.78
2022-09-01T00:05:06.765Z,58.80
2022-09-01T00:05:18.494Z,58.80
2022-09-01T00:05:26.545Z,58.96
2022-09-01T00:05:38.505Z,58.81
2022-09-01T00:05:48.485Z,58.97
2022-09-01T00:05:56.545Z,59.06
2022-09-01T00:06:07.483Z,59.08
2022-09-01T00:06:18.486Z,59.25
2022-09-01T00:06:26.886Z,59.31
2022-09-01T00:06:38.476Z,59.13
2022-09-01T00:06:46.545Z,59.27
2022-09-01T00:06:58.406Z,59.14
2022-09-01T00:07:08.487Z,59.47
2022-09-01T00:07:18.481Z,59.50
2022-09-01T00:07:27.354Z,59.50
2022-09-01T00:07:38.495Z,59.39
2022-09-01T00:07:46.527Z,59.45
2022-09-01T00:07:58.497Z,59.32
2022-09-01T00:08:07.286Z,59.38
2022-09-01T00:08:18.898Z,59.33
2022-09-01T00:08:28.586Z,59.50
2022-09-01T00:08:38.587Z,59.52
2022-09-01T00:08:48.595Z,59.54
2022-09-01T00:08:56.625Z,59.57
2022-09-01T00:09:08.609Z,59.52
2022-09-01T00:09:18.146Z,59.75
2022-09-01T00:09:26.623Z,59.74
2022-09-01T00:09:38.587Z,59.67
2022-09-01T00:09:46.637Z,59.88
2022-09-01T00:09:58.595Z,59.74
2022-09-01T00:10:08.566Z,59.87
2022-09-01T00:10:17.336Z,59.90
2022-09-01T00:10:26.645Z,59.82
2022-09-01T00:10:36.661Z,59.86
2022-09-01T00:10:46.616Z,59.95
2022-09-01T00:10:57.197Z,59.98
2022-09-01T00:11:08.556Z,60.06
2022-09-01T00:11:17.499Z,60.21
2022-09-01T00:11:26.637Z,60.19
2022-09-01T00:11:36.656Z,60.14
2022-09-01T00:11:50.513Z,60.27
2022-09-01T00:11:57.248Z,60.66
2022-09-01T00:12:06.607Z,60.55
2022-09-01T00:12:16.886Z,60.42
2022-09-01T00:12:26.619Z,60.47
2022-09-01T00:12:38.567Z,60.52
2022-09-01T00:12:48.558Z,60.61
2022-09-01T00:12:56.608Z,60.55
2022-09-01T00:13:06.767Z,60.40
2022-09-01T00:13:16.607Z,60.50
2022-09-01T00:13:28.547Z,60.44
2022-09-01T00:13:38.580Z,60.58
2022-09-01T00:13:46.593Z,60.55
2022-09-01T00:13:58.569Z,60.49
2022-09-01T00:14:10.687Z,60.63
2022-09-01T00:14:30.335Z,60.96
2022-09-01T00:14:31.141Z,61.19
2022-09-01T00:14:41.563Z,61.19
2022-09-01T00:14:49.465Z,61.30
2022-09-01T00:15:00.559Z,61.11
2022-09-01T00:15:10.539Z,61.06
2022-09-01T00:15:18.600Z,60.94
2022-09-01T00:15:28.647Z,60.78
2022-09-01T00:15:38.687Z,60.77
2022-09-01T00:15:49.445Z,60.84
2022-09-01T00:16:00.599Z,60.87
2022-09-01T00:16:08.617Z,61.01
2022-09-01T00:16:18.650Z,60.87
2022-09-01T00:16:28.569Z,60.93
2022-09-01T00:16:38.594Z,61.01
2022-09-01T00:16:48.588Z,61.11
2022-09-01T00:16:58.580Z,61.35
2022-09-01T00:17:08.588Z,61.29
2022-09-01T00:17:19.478Z,61.22
2022-09-01T00:17:30.540Z,61.27
2022-09-01T00:17:40.544Z,61.32
2022-09-01T00:17:49.430Z,61.30
2022-09-01T00:18:00.549Z,61.24
2022-09-01T00:18:10.509Z,61.37
2022-09-01T00:18:19.499Z,61.34
2022-09-01T00:18:28.575Z,61.31
2022-09-01T00:18:38.570Z,61.29
2022-09-01T00:18:49.338Z,61.40
2022-09-01T00:18:58.560Z,61.47
2022-09-01T00:19:10.519Z,61.45
2022-09-01T00:19:20.520Z,61.69
2022-09-01T00:19:28.569Z,61.73
2022-09-01T00:19:38.579Z,61.57
2022-09-01T00:19:48.570Z,61.58
2022-09-01T00:19:58.579Z,61.57
2022-09-01T00:20:10.509Z,61.57
2022-09-01T00:20:20.772Z,61.69
2022-09-01T00:20:30.611Z,61.73
2022-09-01T00:20:40.611Z,61.67
2022-09-01T00:20:49.140Z,61.63
2022-09-01T00:20:58.679Z,61.58
2022-09-01T00:21:10.660Z,61.59
2022-09-01T00:21:20.610Z,61.73
2022-09-01T00:21:30.600Z,61.74
2022-09-01T00:21:38.662Z,61.71
2022-09-01T00:21:49.560Z,61.62
2022-09-01T00:21:58.661Z,61.72
2022-09-01T00:22:10.633Z,61.69
2022-09-01T00:22:18.660Z,61.84
2022-09-01T00:22:30.619Z,61.67
2022-09-01T00:22:40.593Z,61.81
2022-09-01T00:22:50.112Z,61.81
2022-09-01T00:23:00.600Z,61.74
2022-09-01T00:23:10.590Z,61.76
2022-09-01T00:23:20.591Z,61.78
2022-09-01T00:23:28.642Z,61.82
2022-09-01T00:23:40.621Z,61.77
2022-09-01T00:23:48.640Z,61.85
2022-09-01T00:23:58.661Z,61.62
2022-09-01T00:24:09.591Z,61.73
2022-09-01T00:24:18.670Z,61.74
2022-09-01T00:24:30.600Z,61.62
2022-09-01T00:24:40.580Z,61.78
2022-09-01T00:24:48.647Z,61.70
2022-09-01T00:24:58.653Z,61.57
2022-09-01T00:25:08.642Z,61.58
2022-09-01T00:25:18.639Z,61.59
2022-09-01T00:25:30.611Z,61.61
2022-09-01T00:25:38.686Z,61.66
2022-09-01T00:25:50.591Z,61.46
2022-09-01T00:26:00.571Z,61.53
2022-09-01T00:26:08.619Z,61.52
2022-09-01T00:26:20.591Z,61.48
2022-09-01T00:26:28.621Z,61.68
2022-09-01T00:26:40.618Z,61.59
2022-09-01T00:26:49.604Z,61.69
2022-09-01T00:26:58.621Z,61.60
2022-09-01T00:27:10.573Z,61.56
2022-09-01T00:27:20.571Z,61.81
2022-09-01T00:27:32.140Z,62.08
2022-09-01T00:27:40.171Z,61.97
2022-09-01T00:27:50.169Z,61.79
2022-09-01T00:28:02.129Z,61.75
2022-09-01T00:28:12.204Z,61.95
2022-09-01T00:28:22.113Z,61.99
2022-09-01T00:28:31.702Z,62.25
2022-09-01T00:28:43.662Z,62.03
2022-09-01T00:28:53.644Z,62.00
2022-09-01T00:29:03.642Z,61.86
2022-09-01T00:29:11.711Z,61.82
2022-09-01T00:29:22.683Z,61.72
2022-09-01T00:29:32.119Z,61.90
2022-09-01T00:29:43.856Z,61.83
2022-09-01T00:29:52.632Z,61.97
2022-09-01T00:30:03.752Z,61.85
2022-09-01T00:30:11.793Z,61.89
2022-09-01T00:30:21.763Z,61.82
2022-09-01T00:30:33.732Z,61.93
2022-09-01T00:30:41.840Z,62.19
2022-09-01T00:30:51.874Z,62.01
2022-09-01T00:31:01.834Z,62.34
2022-09-01T00:31:11.876Z,62.31
2022-09-01T00:31:21.966Z,62.29
2022-09-01T00:31:33.793Z,62.27
2022-09-01T00:31:41.756Z,62.30
2022-09-01T00:31:51.926Z,62.18
2022-09-01T00:32:03.721Z,62.22
2022-09-01T00:32:11.784Z,62.21
2022-09-01T00:32:21.783Z,62.04
2022-09-01T00:32:33.713Z,62.06
2022-09-01T00:32:42.341Z,62.19
2022-09-01T00:32:51.744Z,62.10
2022-09-01T00:33:03.721Z,62.07
2022-09-01T00:33:13.698Z,62.19
2022-09-01T00:33:22.294Z,62.27
2022-09-01T00:33:31.767Z,62.31
2022-09-01T00:33:41.775Z,62.24
2022-09-01T00:33:52.504Z,62.25
2022-09-01T00:34:03.733Z,62.33
2022-09-01T00:34:12.414Z,62.31
2022-09-01T00:34:22.424Z,62.15
2022-09-01T00:34:31.733Z,62.15
2022-09-01T00:34:42.444Z,62.08
2022-09-01T00:34:52.663Z,62.15
2022-09-01T00:35:01.744Z,62.16
2022-09-01T00:35:13.713Z,62.15
2022-09-01T00:35:21.801Z,62.25
2022-09-01T00:35:36.755Z,62.14
2022-09-01T00:35:42.062Z,62.47
2022-09-01T00:35:52.824Z,62.30
2022-09-01T00:36:04.024Z,62.31
2022-09-01T00:36:13.986Z,62.31
2022-09-01T00:36:23.035Z,62.35
2022-09-01T00:36:33.996Z,62.31
2022-09-01T00:36:43.996Z,62.40
2022-09-01T00:36:53.994Z,62.38
2022-09-01T00:37:02.045Z,62.36
2022-09-01T00:37:13.995Z,62.20
2022-09-01T00:37:23.995Z,62.32
2022-09-01T00:37:32.104Z,62.31
2022-09-01T00:37:44.005Z,62.17
2022-09-01T00:37:53.975Z,62.36
2022-09-01T00:38:02.045Z,62.34
2022-09-01T00:38:13.997Z,62.28
2022-09-01T00:38:22.035Z,62.45
2022-09-01T00:38:33.985Z,62.32
2022-09-01T00:38:42.025Z,62.47
2022-09-01T00:38:52.050Z,62.40
2022-09-01T00:39:02.043Z,62.40
2022-09-01T00:39:14.005Z,62.42
2022-09-01T00:39:22.041Z,62.52
2022-09-01T00:39:33.985Z,62.37
2022-09-01T00:39:42.015Z,62.41
2022-09-01T00:39:52.073Z,62.26
2022-09-01T00:40:02.046Z,62.32
2022-09-01T00:40:12.069Z,62.31
2022-09-01T00:40:22.963Z,62.34
2022-09-01T00:40:34.082Z,62.40
2022-09-01T00:40:42.625Z,62.52
2022-09-01T00:40:52.029Z,62.40
2022-09-01T00:41:02.036Z,62.39
2022-09-01T00:41:12.026Z,62.41
2022-09-01T00:41:22.024Z,62.52
2022-09-01T00:41:32.028Z,62.52
2022-09-01T00:41:42.045Z,62.49
2022-09-01T00:41:52.066Z,62.53
2022-09-01T00:42:03.956Z,62.54
2022-09-01T00:42:12.587Z,62.67
2022-09-01T00:42:22.016Z,62.57
2022-09-01T00:42:32.017Z,62.57
2022-09-01T00:42:43.955Z,62.70
2022-09-01T00:42:52.023Z,62.84
2022-09-01T00:43:02.005Z,62.61
2022-09-01T00:43:12.016Z,62.62
2022-09-01T00:43:22.010Z,62.55
2022-09-01T00:43:32.020Z,62.60
2022-09-01T00:43:42.026Z,62.66
2022-09-01T00:43:52.016Z,62.66
2022-09-01T00:44:02.014Z,62.68
2022-09-01T00:44:13.927Z,62.63
2022-09-01T00:44:23.966Z,62.67
2022-09-01T00:44:33.940Z,62.68
2022-09-01T00:44:43.931Z,62.70
2022-09-01T00:44:51.999Z,62.76
2022-09-01T00:45:03.937Z,62.65
2022-09-01T00:45:13.437Z,62.64
2022-09-01T00:45:23.054Z,62.55
2022-09-01T00:45:32.017Z,62.49
2022-09-01T00:45:42.021Z,62.44
2022-09-01T00:45:53.984Z,62.45
2022-09-01T00:46:02.029Z,62.70
2022-09-01T00:46:13.987Z,62.73
2022-09-01T00:46:23.718Z,62.90
2022-09-01T00:46:36.952Z,63.03
2022-09-01T00:46:47.711Z,63.09
2022-09-01T00:46:55.950Z,63.08
2022-09-01T00:47:04.687Z,62.87
2022-09-01T00:47:14.717Z,62.59
2022-09-01T00:47:25.007Z,62.56
2022-09-01T00:47:36.637Z,62.58
2022-09-01T00:47:46.629Z,62.63
2022-09-01T00:47:54.745Z,62.65
2022-09-01T00:48:05.497Z,62.54
2022-09-01T00:48:16.703Z,62.74
2022-09-01T00:48:24.698Z,62.75
2022-09-01T00:48:36.678Z,62.55
2022-09-01T00:48:46.647Z,62.87
2022-09-01T00:48:54.868Z,62.93
2022-09-01T00:49:06.810Z,62.70
2022-09-01T00:49:16.496Z,62.84
2022-09-01T00:49:26.950Z,62.67
2022-09-01T00:49:36.950Z,62.70
2022-09-01T00:49:45.026Z,62.67
2022-09-01T00:49:56.958Z,62.57
2022-09-01T00:50:06.959Z,62.73
2022-09-01T00:50:16.448Z,62.73
2022-09-01T00:50:24.989Z,62.67
2022-09-01T00:50:35.009Z,62.57
2022-09-01T00:50:47.194Z,62.65
2022-09-01T00:50:56.968Z,62.97
2022-09-01T00:51:06.939Z,62.92
2022-09-01T00:51:15.959Z,62.78
2022-09-01T00:51:24.999Z,62.72
2022-09-01T00:51:35.018Z,62.68
2022-09-01T00:51:45.910Z,62.76
2022-09-01T00:51:56.972Z,62.89
2022-09-01T00:52:06.948Z,62.96
2022-09-01T00:52:16.938Z,62.96
2022-09-01T00:52:24.982Z,62.93
2022-09-01T00:52:34.999Z,62.83
2022-09-01T00:52:44.989Z,62.86
2022-09-01T00:52:55.018Z,62.93
2022-09-01T00:53:06.939Z,62.94
2022-09-01T00:53:15.512Z,63.02
2022-09-01T00:53:24.987Z,62.94
2022-09-01T00:53:34.999Z,62.87
2022-09-01T00:53:44.998Z,62.84
2022-09-01T00:53:55.361Z,62.79
2022-09-01T00:54:06.909Z,62.77
2022-09-01T00:54:16.953Z,62.87
2022-09-01T00:54:24.959Z,62.92
2022-09-01T00:54:36.941Z,62.84
2022-09-01T00:54:46.920Z,63.01
2022-09-01T00:54:54.968Z,62.98
2022-09-01T00:55:06.948Z,62.83
2022-09-01T00:55:16.910Z,62.98
2022-09-01T00:55:24.951Z,63.04
2022-09-01T00:55:36.930Z,62.97
2022-09-01T00:55:46.409Z,63.12
2022-09-01T00:55:56.914Z,63.08
2022-09-01T00:56:04.969Z,63.12
2022-09-01T00:56:14.970Z,63.03
2022-09-01T00:56:24.972Z,62.97
2022-09-01T00:56:34.978Z,62.93
2022-09-01T00:56:46.503Z,62.87
2022-09-01T00:56:57.807Z,63.21
2022-09-01T00:57:04.950Z,63.25
2022-09-01T00:57:14.961Z,63.13
2022-09-01T00:57:24.960Z,63.00
2022-09-01T00:57:34.971Z,62.94
2022-09-01T00:57:44.960Z,62.88
2022-09-01T00:57:56.900Z,62.90
2022-09-01T00:58:06.892Z,62.99
2022-09-01T00:58:19.514Z,63.25
2022-09-01T00:58:26.569Z,63.28
2022-09-01T00:58:38.440Z,63.12
2022-09-01T00:58:46.594Z,63.03
2022-09-01T00:58:56.591Z,62.83
2022-09-01T00:59:06.480Z,62.84
2022-09-01T00:59:16.611Z,62.83
2022-09-01T00:59:26.477Z,62.86
2022-09-01T00:59:38.436Z,62.91
2022-09-01T00:59:48.420Z,62.94
2022-09-01T00:59:56.474Z,62.89
2022-09-01T01:00:08.430Z,62.81
2022-09-01T01:00:16.479Z,63.01
2022-09-01T01:00:28.424Z,62.86
2022-09-01T01:00:38.411Z,63.14
2022-09-01T01:00:46.469Z,63.41
2022-09-01T01:00:56.474Z,63.27
2022-09-01T01:01:06.517Z,63.20
2022-09-01T01:01:16.555Z,63.12
2022-09-01T01:01:26.524Z,63.00
2022-09-01T01:01:38.486Z,62.99
2022-09-01T01:01:46.513Z,63.07
2022-09-01T01:01:56.573Z,62.99
2022-09-01T01:02:08.432Z,63.00
2022-09-01T01:02:16.505Z,63.16
2022-09-01T01:02:28.446Z,63.04
2022-09-01T01:02:38.458Z,63.18
2022-09-01T01:02:46.517Z,63.22
2022-09-01T01:02:58.443Z,63.14
2022-09-01T01:03:06.463Z,63.25
2022-09-01T01:03:18.424Z,63.17
2022-09-01T01:03:28.382Z,63.32
2022-09-01T01:03:38.393Z,63.33
2022-09-01T01:03:48.387Z,63.31
2022-09-01T01:03:58.399Z,63.27
2022-09-01T01:04:08.393Z,63.24
2022-09-01T01:04:18.423Z,63.18
2022-09-01T01:04:26.436Z,63.14
2022-09-01T01:04:36.451Z,63.05
2022-09-01T01:04:48.394Z,63.03
2022-09-01T01:04:58.392Z,63.11
2022-09-01T01:05:08.373Z,63.07
2022-09-01T01:05:17.301Z,63.31
2022-09-01T01:05:27.524Z,63.06
2022-09-01T01:05:38.170Z,63.00
2022-09-01T01:05:47.321Z,62.91
2022-09-01T01:05:59.267Z,62.88
2022-09-01T01:06:07.944Z,63.02
2022-09-01T01:06:17.953Z,62.94
2022-09-01T01:06:27.613Z,62.99
2022-09-01T01:06:37.964Z,63.29
2022-09-01T01:06:47.963Z,63.31
2022-09-01T01:06:57.982Z,63.24
2022-09-01T01:07:07.982Z,63.19
2022-09-01T01:07:17.993Z,63.10
2022-09-01T01:07:27.713Z,63.07
2022-09-01T01:07:38.014Z,63.08
2022-09-01T01:07:48.109Z,63.10
2022-09-01T01:07:58.028Z,63.09
2022-09-01T01:08:08.034Z,63.09
2022-09-01T01:08:18.145Z,63.12
2022-09-01T01:08:27.785Z,63.22
2022-09-01T01:08:38.073Z,63.23
2022-09-01T01:08:48.077Z,63.29
2022-09-01T01:08:58.078Z,63.29
2022-09-01T01:09:08.083Z,63.35
2022-09-01T01:09:18.091Z,63.44
2022-09-01T01:09:27.902Z,63.44
2022-09-01T01:09:37.288Z,63.48
2022-09-01T01:09:48.112Z,63.45
2022-09-01T01:09:58.134Z,63.57
2022-09-01T01:10:08.124Z,63.72
2022-09-01T01:10:17.264Z,63.72
2022-09-01T01:10:27.923Z,63.68
2022-09-01T01:10:38.160Z,63.79
2022-09-01T01:10:47.265Z,63.87
2022-09-01T01:10:57.273Z,63.82
2022-09-01T01:11:08.735Z,63.81
2022-09-01T01:11:17.328Z,63.88
2022-09-01T01:11:28.122Z,63.80
2022-09-01T01:11:39.218Z,63.81
2022-09-01T01:11:47.257Z,63.87
2022-09-01T01:11:57.284Z,63.77
2022-09-01T01:12:07.267Z,63.72
2022-09-01T01:12:19.218Z,63.73
2022-09-01T01:12:29.196Z,63.85
2022-09-01T01:12:39.232Z,63.77
2022-09-01T01:12:49.196Z,63.71
2022-09-01T01:12:59.205Z,63.68
2022-09-01T01:13:08.214Z,63.63
2022-09-01T01:13:17.260Z,63.61
2022-09-01T01:13:29.232Z,63.58
2022-09-01T01:13:39.208Z,63.75
2022-09-01T01:13:49.195Z,63.69
2022-09-01T01:13:57.234Z,63.68
2022-09-01T01:14:07.265Z,63.60
2022-09-01T01:14:17.268Z,63.62
2022-09-01T01:14:27.245Z,63.74
2022-09-01T01:14:39.217Z,63.76
2022-09-01T01:14:47.297Z,63.77
2022-09-01T01:14:57.235Z,63.60
2022-09-01T01:15:09.215Z,63.60
2022-09-01T01:15:19.182Z,63.70
2022-09-01T01:15:27.228Z,63.66
2022-09-01T01:15:37.277Z,63.57
2022-09-01T01:15:47.212Z,63.59
2022-09-01T01:15:59.217Z,63.59
2022-09-01T01:16:07.226Z,63.72
2022-09-01T01:16:17.284Z,63.57
2022-09-01T01:16:27.288Z,63.60
2022-09-01T01:16:39.293Z,63.54
2022-09-01T01:16:48.177Z,63.58
2022-09-01T01:16:57.285Z,63.53
2022-09-01T01:17:07.305Z,63.50
2022-09-01T01:17:17.237Z,63.50
2022-09-01T01:17:27.224Z,63.52
2022-09-01T01:17:39.176Z,63.45
2022-09-01T01:17:49.156Z,63.57
2022-09-01T01:17:59.158Z,63.51
2022-09-01T01:18:07.206Z,63.51
2022-09-01T01:18:23.553Z,63.37
2022-09-01T01:18:29.527Z,63.69
2022-09-01T01:18:37.588Z,63.50
2022-09-01T01:18:47.585Z,63.24
2022-09-01T01:18:57.576Z,63.24
2022-09-01T01:19:07.566Z,63.24
2022-09-01T01:19:17.617Z,63.25
2022-09-01T01:19:27.575Z,63.29
2022-09-01T01:19:39.141Z,63.30
2022-09-01T01:19:48.346Z,63.39
2022-09-01T01:19:59.516Z,63.32
2022-09-01T01:20:07.557Z,63.45
2022-09-01T01:20:18.549Z,63.35
2022-09-01T01:20:27.546Z,63.44
2022-09-01T01:20:39.508Z,63.40
2022-09-01T01:20:48.505Z,63.62
2022-09-01T01:20:59.527Z,63.56
2022-09-01T01:21:09.507Z,63.64
2022-09-01T01:21:17.664Z,63.66
2022-09-01T01:21:27.668Z,63.56
2022-09-01T01:21:37.528Z,63.60
2022-09-01T01:21:47.536Z,63.68
2022-09-01T01:21:57.556Z,63.68
2022-09-01T01:22:07.577Z,63.70
2022-09-01T01:22:17.707Z,63.78
2022-09-01T01:22:29.478Z,63.82
2022-09-01T01:22:39.497Z,63.93
2022-09-01T01:22:47.544Z,63.97
2022-09-01T01:22:59.537Z,63.86
2022-09-01T01:23:09.477Z,64.02
2022-09-01T01:23:18.523Z,64.06
2022-09-01T01:23:29.497Z,63.99
2022-09-01T01:23:39.491Z,64.09
2022-09-01T01:23:47.527Z,64.13
2022-09-01T01:23:57.545Z,64.03
2022-09-01T01:24:09.497Z,64.15
2022-09-01T01:24:17.537Z,64.29
2022-09-01T01:24:29.479Z,64.15
2022-09-01T01:24:37.547Z,64.30
2022-09-01T01:24:47.539Z,64.13
2022-09-01T01:24:57.528Z,64.24
2022-09-01T01:25:07.527Z,64.25
2022-09-01T01:25:17.546Z,64.26
2022-09-01T01:25:29.480Z,64.40
2022-09-01T01:25:38.988Z,64.44
2022-09-01T01:25:47.519Z,64.40
2022-09-01T01:25:57.516Z,64.35
2022-09-01T01:26:09.478Z,64.44
2022-09-01T01:26:19.470Z,64.58
2022-09-01T01:26:28.506Z,64.58
2022-09-01T01:26:38.011Z,64.55
2022-09-01T01:26:49.449Z,64.51
2022-09-01T01:26:59.449Z,64.62
2022-09-01T01:27:07.498Z,64.63
2022-09-01T01:27:19.469Z,64.54
2022-09-01T01:27:27.567Z,64.74
2022-09-01T01:27:42.961Z,64.65
2022-09-01T01:27:48.991Z,65.00
2022-09-01T01:27:59.439Z,64.91
2022-09-01T01:28:09.449Z,64.87
2022-09-01T01:28:17.587Z,64.78
2022-09-01T01:28:29.468Z,64.67
2022-09-01T01:28:39.456Z,64.84
2022-09-01T01:28:49.441Z,64.78
2022-09-01T01:28:59.431Z,64.75
2022-09-01T01:29:07.488Z,64.74
2022-09-01T01:29:17.511Z,64.64
2022-09-01T01:29:29.452Z,64.64
2022-09-01T01:29:38.949Z,64.75
2022-09-01T01:29:47.489Z,64.68
2022-09-01T01:29:59.431Z,64.58
2022-09-01T01:30:09.337Z,64.76
2022-09-01T01:30:17.520Z,64.71
2022-09-01T01:30:29.509Z,64.59
2022-09-01T01:30:39.495Z,64.75
2022-09-01T01:30:47.593Z,64.71
2022-09-01T01:30:59.490Z,64.62
2022-09-01T01:31:07.515Z,64.81
2022-09-01T01:31:55.174Z,65.31
2022-09-01T01:32:06.742Z,65.09
2022-09-01T01:32:15.191Z,64.93
2022-09-01T01:32:25.211Z,64.83
2022-09-01T01:32:36.751Z,64.69
2022-09-01T01:32:45.212Z,64.61
2022-09-01T01:32:55.223Z,64.44
2022-09-01T01:33:05.782Z,64.45
2022-09-01T01:33:15.230Z,64.54
2022-09-01T01:33:25.251Z,64.67
2022-09-01T01:33:36.731Z,64.59
2022-09-01T01:33:46.732Z,64.60
2022-09-01T01:33:54.786Z,64.62
2022-09-01T01:34:04.803Z,64.53
2022-09-01T01:34:14.783Z,64.67
2022-09-01T01:34:24.794Z,64.66
2022-09-01T01:34:34.801Z,64.67
2022-09-01T01:34:46.876Z,64.57
2022-09-01T01:34:54.801Z,64.81
2022-09-01T01:35:06.746Z,64.71
2022-09-01T01:35:16.221Z,64.70
2022-09-01T01:35:24.780Z,64.56
2022-09-01T01:35:34.794Z,64.45
2022-09-01T01:35:44.783Z,64.50
2022-09-01T01:35:54.783Z,64.47
2022-09-01T01:36:04.816Z,64.48
2022-09-01T01:36:14.782Z,64.49
2022-09-01T01:36:26.733Z,64.48
2022-09-01T01:36:35.703Z,64.66
2022-09-01T01:36:44.776Z,64.63
2022-09-01T01:36:56.737Z,64.64
2022-09-01T01:37:06.712Z,64.75
2022-09-01T01:37:14.774Z,64.76
2022-09-01T01:37:24.783Z,64.65
2022-09-01T01:37:34.765Z,64.73
2022-09-01T01:37:44.772Z,64.73
2022-09-01T01:37:54.775Z,64.76
2022-09-01T01:38:06.703Z,64.76
2022-09-01T01:38:14.771Z,64.85
2022-09-01T01:38:24.763Z,64.71
2022-09-01T01:38:36.744Z,64.78
2022-09-01T01:38:44.945Z,64.92
2022-09-01T01:38:56.683Z,64.75
2022-09-01T01:39:04.744Z,64.80
2022-09-01T01:39:14.782Z,64.57
2022-09-01T01:39:26.693Z,64.62
2022-09-01T01:39:34.755Z,64.65
2022-09-01T01:39:45.004Z,64.46
2022-09-01T01:39:56.684Z,64.50
2022-09-01T01:40:06.731Z,64.68
2022-09-01T01:40:14.785Z,64.72
2022-09-01T01:40:24.768Z,64.68
2022-09-01T01:40:34.849Z,64.80
2022-09-01T01:40:44.799Z,64.91
2022-09-01T01:40:56.713Z,64.96
2022-09-01T01:41:04.725Z,65.15
2022-09-01T01:41:14.954Z,65.06
2022-09-01T01:41:26.685Z,65.14
2022-09-01T01:41:34.764Z,65.13
2022-09-01T01:41:46.675Z,64.96
2022-09-01T01:41:54.757Z,65.14
2022-09-01T01:42:06.686Z,65.03
2022-09-01T01:42:16.674Z,65.20
2022-09-01T01:42:24.724Z,65.21
2022-09-01T01:42:36.696Z,65.16
2022-09-01T01:42:44.716Z,65.30
2022-09-01T01:42:54.746Z,65.10
2022-09-01T01:43:06.674Z,65.07
2022-09-01T01:43:16.665Z,65.24
2022-09-01T01:43:24.713Z,65.15
2022-09-01T01:43:36.696Z,65.04
2022-09-01T01:43:44.715Z,65.25
2022-09-01T01:43:54.724Z,65.12
2022-09-01T01:44:06.674Z,65.21
2022-09-01T01:44:16.646Z,65.42
2022-09-01T01:44:24.954Z,65.42
2022-09-01T01:44:36.664Z,65.26
2022-09-01T01:44:44.725Z,65.46
2022-09-01T01:44:54.757Z,65.36
2022-09-01T01:45:06.686Z,65.45
2022-09-01T01:45:16.646Z,65.54
2022-09-01T01:45:26.644Z,65.43
2022-09-01T01:45:36.691Z,65.41
2022-09-01T01:45:46.747Z,65.40
2022-09-01T01:45:56.699Z,65.43
2022-09-01T01:46:06.748Z,65.49
2022-09-01T01:46:16.718Z,65.48
2022-09-01T01:46:26.684Z,65.49
2022-09-01T01:46:34.701Z,65.45
2022-09-01T01:46:46.646Z,65.39
2022-09-01T01:46:56.646Z,65.59
2022-09-01T01:47:06.147Z,65.49
2022-09-01T01:47:16.626Z,65.41
2022-09-01T01:47:26.627Z,65.39
2022-09-01T01:47:36.625Z,65.43
2022-09-01T01:47:44.670Z,65.45
2022-09-01T01:47:54.705Z,65.40
2022-09-01T01:48:06.635Z,65.48
2022-09-01T01:48:16.666Z,65.80
2022-09-01T01:48:26.626Z,65.73
2022-09-01T01:48:36.636Z,65.75
2022-09-01T01:48:46.626Z,65.67
2022-09-01T01:48:56.133Z,65.61
2022-09-01T01:49:06.627Z,65.55
2022-09-01T01:49:14.678Z,65.62
2022-09-01T01:49:26.626Z,65.58
2022-09-01T01:49:36.136Z,65.71
2022-09-01T01:49:44.685Z,65.69
2022-09-01T01:49:54.687Z,65.69
2022-09-01T01:50:06.634Z,65.77
2022-09-01T01:50:16.626Z,65.98
2022-09-01T01:50:26.613Z,65.98
2022-09-01T01:50:36.607Z,66.03
2022-09-01T01:50:44.664Z,66.02
2022-09-01T01:50:56.628Z,65.91
2022-09-01T01:51:06.597Z,65.98
2022-09-01T01:51:14.740Z,66.01
2022-09-01T01:51:24.748Z,65.88
2022-09-01T01:51:36.597Z,65.90
2022-09-01T01:51:44.656Z,65.96
2022-09-01T01:51:56.627Z,65.86
2022-09-01T01:52:08.202Z,65.99
2022-09-01T01:52:16.097Z,66.11
2022-09-01T01:52:26.936Z,66.19
2022-09-01T01:52:34.698Z,66.20
2022-09-01T01:52:45.360Z,66.01
2022-09-01T01:52:58.258Z,66.11
2022-09-01T01:53:11.489Z,66.37
2022-09-01T01:53:14.697Z,66.58
2022-09-01T01:53:24.666Z,66.37
2022-09-01T01:53:36.626Z,66.34
2022-09-01T01:53:46.618Z,66.37
2022-09-01T01:53:54.648Z,66.35
2022-09-01T01:54:04.668Z,66.31
2022-09-01T01:54:14.676Z,66.37
2022-09-01T01:54:24.673Z,66.42
2022-09-01T01:54:36.610Z,66.40
2022-09-01T01:54:44.668Z,66.49
2022-09-01T01:54:56.609Z,66.33
2022-09-01T01:55:05.410Z,66.49
2022-09-01T01:55:16.618Z,66.35
2022-09-01T01:55:26.594Z,66.41
2022-09-01T01:55:34.650Z,66.33
2022-09-01T01:55:46.597Z,66.23
2022-09-01T01:55:55.058Z,66.33
2022-09-01T01:56:04.640Z,66.33
2022-09-01T01:56:15.336Z,66.34
2022-09-01T01:56:26.581Z,66.30
2022-09-01T01:56:34.648Z,66.39
2022-09-01T01:56:46.598Z,66.26
2022-09-01T01:56:56.578Z,66.40
2022-09-01T01:57:06.580Z,66.34
2022-09-01T01:57:14.649Z,66.31
2022-09-01T01:57:24.726Z,66.13
2022-09-01T01:57:36.578Z,66.20
2022-09-01T01:57:46.580Z,66.28
2022-09-01T01:57:55.411Z,66.30
2022-09-01T01:58:06.568Z,66.26
2022-09-01T01:58:15.430Z,66.25
2022-09-01T01:58:25.441Z,66.19
2022-09-01T01:58:36.560Z,66.23
2022-09-01T01:58:45.448Z,66.25
2022-09-01T01:58:55.496Z,66.15
2022-09-01T01:59:06.585Z,66.09
2022-09-01T01:59:15.019Z,66.27
2022-09-01T01:59:26.110Z,66.19
2022-09-01T01:59:36.571Z,66.14
2022-09-01T01:59:46.588Z,66.15
2022-09-01T01:59:55.510Z,66.10
2022-09-01T02:00:06.561Z,66.00
2022-09-01T02:00:14.609Z,65.97
2022-09-01T02:00:30.547Z,65.87
2022-09-01T02:00:36.077Z,66.18
2022-09-01T02:00:47.060Z,66.04
2022-09-01T02:00:57.097Z,65.99
2022-09-01T02:01:06.006Z,65.93
2022-09-01T02:01:15.182Z,65.80
2022-09-01T02:01:25.156Z,65.79
2022-09-01T02:01:35.255Z,65.76
2022-09-01T02:01:47.120Z,65.81
2022-09-01T02:01:57.070Z,65.89
2022-09-01T02:02:05.184Z,65.82
2022-09-01T02:02:17.111Z,65.69
2022-09-01T02:02:26.603Z,65.90
2022-09-01T02:02:35.120Z,65.79
2022-09-01T02:02:45.234Z,65.61
2022-09-01T02:02:57.154Z,65.69
2022-09-01T02:03:07.040Z,65.77
2022-09-01T02:03:17.041Z,65.69
2022-09-01T02:03:25.089Z,65.63
2022-09-01T02:03:35.170Z,65.61
2022-09-01T02:03:47.056Z,65.83
2022-09-01T02:03:57.061Z,66.00
2022-09-01T02:04:05.368Z,66.17
2022-09-01T02:04:17.053Z,66.01
2022-09-01T02:04:27.033Z,65.97
2022-09-01T02:04:37.047Z,65.87
2022-09-01T02:04:47.052Z,65.82
2022-09-01T02:04:55.742Z,65.94
2022-09-01T02:05:05.759Z,65.91
2022-09-01T02:05:15.762Z,66.01
2022-09-01T02:05:25.767Z,66.02
2022-09-01T02:05:35.083Z,65.93
2022-09-01T02:05:45.310Z,65.89
2022-09-01T02:05:55.805Z,65.92
2022-09-01T02:06:07.019Z,65.98
2022-09-01T02:06:15.080Z,66.05
2022-09-01T02:06:25.818Z,65.87
2022-09-01T02:06:35.073Z,65.99
2022-09-01T02:06:45.831Z,65.89
2022-09-01T02:06:55.872Z,65.85
2022-09-01T02:07:05.842Z,65.88
2022-09-01T02:07:15.851Z,65.85
2022-09-01T02:07:25.863Z,65.92
2022-09-01T02:07:37.017Z,66.25
2022-09-01T02:07:47.024Z,66.10
2022-09-01T02:07:55.882Z,65.98
2022-09-01T02:08:05.891Z,65.90
2022-09-01T02:08:16.010Z,65.89
2022-09-01T02:08:25.985Z,65.94
2022-09-01T02:08:36.512Z,65.92
2022-09-01T02:08:45.061Z,65.98
2022-09-01T02:08:57.022Z,65.91
2022-09-01T02:09:07.011Z,66.05
2022-09-01T02:09:17.022Z,66.00
2022-09-01T02:09:27.018Z,65.95