createdAt,value
2023-04-25T00:01:38.796Z,6.47
2023-04-25T00:03:42.283Z,6.90
2023-04-25T00:05:46.176Z,5.57
2023-04-25T00:07:49.042Z,7.67
2023-04-25T00:09:52.280Z,6.20
2023-04-25T00:11:57.112Z,10.50
2023-04-25T00:14:03.092Z,8.43
2023-04-25T00:16:07.550Z,7.77
2023-04-25T00:18:10.716Z,6.43
2023-04-25T00:20:14.334Z,10.20
2023-04-25T00:22:17.347Z,8.37
2023-04-25T00:24:20.377Z,10.07
2023-04-25T00:26:23.297Z,7.87
2023-04-25T00:28:27.337Z,7.80
2023-04-25T00:30:30.245Z,13.63
2023-04-25T00:32:33.205Z,8.53
2023-04-25T00:34:36.525Z,6.30
2023-04-25T00:36:39.524Z,10.53
2023-04-25T00:38:42.245Z,10.70
2023-04-25T00:40:46.551Z,10.67
2023-04-25T00:42:51.309Z,7.70
2023-04-25T00:44:55.509Z,9.57
2023-04-25T00:46:58.500Z,11.07
2023-04-25T00:49:01.542Z,9.83
2023-04-25T00:51:04.663Z,11.23
2023-04-25T00:53:07.709Z,14.73
2023-04-25T00:55:12.826Z,10.27
2023-04-25T00:57:16.494Z,12.67
2023-04-25T00:59:20.353Z,11.63
2023-04-25T01:01:24.892Z,11.93
2023-04-25T01:03:29.749Z,10.33
2023-04-25T01:05:34.058Z,16.93
2023-04-25T01:07:36.974Z,15.50
2023-04-25T01:09:39.991Z,15.03
2023-04-25T01:11:42.786Z,12.57
2023-04-25T01:13:45.971Z,11.77
2023-04-25T01:15:49.004Z,12.37
2023-04-25T01:17:54.064Z,9.23
2023-04-25T01:19:57.175Z,13.23
2023-04-25T01:22:01.707Z,11.10
2023-04-25T01:24:05.115Z,12.20
2023-04-25T01:26:08.423Z,14.13
2023-04-25T01:28:11.510Z,12.40
2023-04-25T01:30:15.366Z,16.00
2023-04-25T01:32:19.193Z,15.60
2023-04-25T01:34:22.410Z,21.07
2023-04-25T01:36:25.404Z,13.07
2023-04-25T01:38:29.918Z,17.80
2023-04-25T01:40:33.562Z,13.90
2023-04-25T01:42:38.567Z,16.93
2023-04-25T01:44:41.401Z,14.03
2023-04-25T01:46:44.433Z,15.67
2023-04-25T01:48:47.727Z,20.33
2023-04-25T01:50:50.706Z,17.70
2023-04-25T01:52:53.630Z,19.23
2023-04-25T01:55:00.948Z,12.83
2023-04-25T01:57:04.202Z,16.63
2023-04-25T01:59:07.352Z,19.43
2023-04-25T02:01:10.186Z,15.57
2023-04-25T02:03:13.369Z,13.33
2023-04-25T02:05:16.647Z,17.37
2023-04-25T02:07:19.479Z,15.53
2023-04-25T02:09:24.878Z,16.37
2023-04-25T02:11:29.093Z,16.03
2023-04-25T02:13:32.040Z,11.53
2023-04-25T02:15:34.909Z,14.57
2023-04-25T02:17:37.829Z,16.10
2023-04-25T02:19:40.717Z,14.87
2023-04-25T02:21:43.861Z,13.80
2023-04-25T02:23:50.140Z,16.60
2023-04-25T02:25:53.884Z,16.13
2023-04-25T02:27:58.338Z,16.87
2023-04-25T02:30:02.599Z,19.37
2023-04-25T02:32:06.276Z,18.03
2023-04-25T02:34:09.055Z,14.37
2023-04-25T02:36:12.174Z,18.80
2023-04-25T02:38:17.376Z,14.93
2023-04-25T02:40:20.599Z,15.97
2023-04-25T02:42:23.395Z,16.67
2023-04-25T02:44:27.468Z,13.07
2023-04-25T02:46:39.056Z,15.13
2023-04-25T02:48:42.672Z,15.37
2023-04-25T02:50:46.028Z,13.47
2023-04-25T02:52:50.036Z,13.93
2023-04-25T02:54:52.920Z,16.80
2023-04-25T02:56:55.696Z,12.97
2023-04-25T02:58:58.541Z,19.73
2023-04-25T03:01:03.114Z,13.87
2023-04-25T03:03:06.480Z,17.13
2023-04-25T03:05:09.835Z,17.60
2023-04-25T03:07:12.790Z,16.23
2023-04-25T03:09:16.096Z,14.60
2023-04-25T03:11:22.543Z,17.07
2023-04-25T03:13:25.603Z,13.37
2023-04-25T03:15:30.110Z,16.50
2023-04-25T03:17:37.166Z,15.53
2023-04-25T03:19:40.487Z,20.57
2023-04-25T03:21:43.564Z,16.30
2023-04-25T03:23:46.904Z,17.27
2023-04-25T03:25:50.031Z,15.90
2023-04-25T03:27:53.001Z,15.90
2023-04-25T03:29:55.909Z,17.57
2023-04-25T03:31:58.788Z,19.77
2023-04-25T03:34:03.252Z,18.03
2023-04-25T03:36:08.094Z,14.77
2023-04-25T03:38:12.900Z,11.93
2023-04-25T03:40:16.032Z,18.40
2023-04-25T03:42:21.254Z,15.70
2023-04-25T03:44:25.401Z,14.33
2023-04-25T03:46:29.107Z,16.43
2023-04-25T03:48:32.783Z,17.83
2023-04-25T03:50:37.644Z,14.67
2023-04-25T03:52:44.805Z,17.13
2023-04-25T03:54:49.224Z,18.27
2023-04-25T03:56:52.433Z,12.77
2023-04-25T03:58:55.893Z,12.57
2023-04-25T04:01:03.542Z,12.33
2023-04-25T04:03:07.930Z,13.67
2023-04-25T04:05:15.746Z,15.57
2023-04-25T04:07:20.176Z,13.47
2023-04-25T04:09:22.980Z,16.63
2023-04-25T04:11:26.133Z,14.43
2023-04-25T04:13:32.621Z,12.33
2023-04-25T04:15:35.636Z,11.50
2023-04-25T04:17:38.497Z,15.77
2023-04-25T04:19:41.704Z,13.60
2023-04-25T04:21:44.538Z,15.70
2023-04-25T04:23:49.357Z,14.93
2023-04-25T04:25:53.257Z,12.33
2023-04-25T04:27:56.319Z,16.37
2023-04-25T04:30:02.763Z,11.70
2023-04-25T04:32:05.953Z,11.30
2023-04-25T04:34:11.786Z,19.10
2023-04-25T04:36:14.629Z,12.63
2023-04-25T04:38:17.392Z,15.07
2023-04-25T04:40:21.685Z,14.10
2023-04-25T04:42:25.169Z,17.13
2023-04-25T04:44:27.964Z,13.73
2023-04-25T04:46:31.281Z,15.60
2023-04-25T04:48:35.180Z,15.60
2023-04-25T04:50:38.339Z,14.90
2023-04-25T04:52:41.533Z,13.57
2023-04-25T04:54:44.262Z,10.33
2023-04-25T04:56:48.844Z,18.70
2023-04-25T04:58:51.663Z,12.60
2023-04-25T05:00:54.467Z,12.37
2023-04-25T05:02:57.897Z,14.23
2023-04-25T05:05:00.840Z,14.83
2023-04-25T05:07:03.760Z,15.63
2023-04-25T05:09:06.594Z,17.30
2023-04-25T05:11:09.537Z,12.63
2023-04-25T05:13:13.650Z,13.23
2023-04-25T05:15:16.635Z,13.87
2023-04-25T05:17:19.626Z,14.60
2023-04-25T05:19:22.412Z,13.20
2023-04-25T05:21:25.213Z,14.27
2023-04-25T05:23:28.811Z,14.03
2023-04-25T05:25:31.636Z,13.33
2023-04-25T05:27:34.429Z,13.90
2023-04-25T05:29:38.571Z,17.07
2023-04-25T05:31:41.380Z,14.27
2023-04-25T05:33:47.655Z,14.60
2023-04-25T05:35:51.037Z,15.70
2023-04-25T05:37:53.896Z,17.03
2023-04-25T05:39:56.631Z,13.80
2023-04-25T05:41:59.655Z,14.37
2023-04-25T05:44:03.323Z,15.63
2023-04-25T05:46:07.539Z,11.07
2023-04-25T05:48:10.454Z,11.13
2023-04-25T05:50:13.244Z,12.57
2023-04-25T05:52:16.116Z,13.40
2023-04-25T05:54:18.918Z,13.00
2023-04-25T05:56:23.316Z,11.00
2023-04-25T05:58:26.450Z,10.37
2023-04-25T06:00:29.507Z,19.47
2023-04-25T06:02:33.704Z,12.57
2023-04-25T06:04:36.804Z,13.37
2023-04-25T06:06:39.904Z,12.77
2023-04-25T06:08:43.562Z,13.20
2023-04-25T06:10:46.640Z,19.83
2023-04-25T06:12:49.760Z,15.53
2023-04-25T06:14:52.537Z,12.20
2023-04-25T06:16:55.700Z,15.93
2023-04-25T06:18:59.797Z,11.33
2023-04-25T06:21:02.615Z,13.43
2023-04-25T06:23:05.781Z,11.83
2023-04-25T06:25:09.274Z,13.20
2023-04-25T06:27:12.311Z,11.93
2023-04-25T06:29:15.208Z,13.73
2023-04-25T06:31:18.043Z,17.40
2023-04-25T06:33:21.425Z,17.77
2023-04-25T06:35:25.559Z,16.17
2023-04-25T06:37:28.787Z,15.13
2023-04-25T06:39:32.945Z,11.40
2023-04-25T06:41:36.156Z,14.23
2023-04-25T06:43:38.895Z,12.73
2023-04-25T06:45:41.796Z,12.60
2023-04-25T06:47:44.683Z,13.07
2023-04-25T06:49:47.528Z,13.77
2023-04-25T06:51:51.616Z,12.83
2023-04-25T06:53:54.359Z,15.47
2023-04-25T06:55:57.114Z,19.10
2023-04-25T06:57:59.855Z,15.27
2023-04-25T07:00:02.739Z,18.70
2023-04-25T07:02:05.530Z,12.10
2023-04-25T07:04:08.420Z,16.53
2023-04-25T07:06:11.262Z,18.20
2023-04-25T07:08:16.021Z,19.67
2023-04-25T07:10:18.905Z,19.47
2023-04-25T07:12:21.684Z,18.43
2023-04-25T07:14:25.105Z,19.40
2023-04-25T07:16:27.950Z,18.47
2023-04-25T07:18:30.985Z,21.57
2023-04-25T07:20:33.847Z,24.57
2023-04-25T07:22:36.697Z,20.30
2023-04-25T07:24:41.142Z,15.83
2023-04-25T07:26:44.481Z,14.83
2023-04-25T07:28:50.782Z,22.83
2023-04-25T07:30:53.829Z,21.20
2023-04-25T07:32:56.875Z,25.00
2023-04-25T07:34:59.727Z,19.90
2023-04-25T07:37:02.656Z,20.57
2023-04-25T07:39:05.600Z,22.93
2023-04-25T07:41:09.846Z,22.50
2023-04-25T07:43:16.002Z,19.13
2023-04-25T07:45:18.970Z,24.60
2023-04-25T07:47:21.915Z,16.80
2023-04-25T07:49:24.757Z,16.07
2023-04-25T07:51:27.534Z,19.40
2023-04-25T07:53:30.282Z,23.87
2023-04-25T07:55:33.321Z,15.93
2023-04-25T07:57:38.511Z,20.03
2023-04-25T07:59:41.353Z,23.63
2023-04-25T08:01:44.139Z,19.20
2023-04-25T08:03:47.281Z,22.83
2023-04-25T08:05:50.332Z,24.03
2023-04-25T08:07:53.286Z,21.63
2023-04-25T08:09:56.413Z,22.53
2023-04-25T08:11:59.149Z,19.27
2023-04-25T08:14:03.705Z,14.83
2023-04-25T08:16:07.017Z,22.27
2023-04-25T08:18:10.471Z,18.67
2023-04-25T08:20:14.312Z,13.07
2023-04-25T08:22:17.250Z,18.73
2023-04-25T08:24:20.030Z,18.63
2023-04-25T08:26:23.083Z,18.07
2023-04-25T08:28:26.169Z,18.43
2023-04-25T08:30:30.513Z,17.47
2023-04-25T08:32:34.834Z,19.77
2023-04-25T08:34:40.060Z,18.60
2023-04-25T08:36:42.985Z,16.93
2023-04-25T08:38:45.988Z,14.50
2023-04-25T08:40:52.488Z,24.00
2023-04-25T08:42:56.335Z,26.43
2023-04-25T08:45:01.140Z,11.20
2023-04-25T08:47:06.638Z,14.70
2023-04-25T08:49:11.085Z,18.67
2023-04-25T08:51:23.471Z,17.90
2023-04-25T08:53:29.561Z,13.80
2023-04-25T08:55:33.992Z,18.13
2023-04-25T08:57:37.211Z,24.73
2023-04-25T08:59:41.565Z,21.17
2023-04-25T09:01:44.531Z,18.80
2023-04-25T09:03:49.653Z,16.87
2023-04-25T09:05:53.759Z,15.80
2023-04-25T09:07:57.438Z,18.37
2023-04-25T09:10:03.060Z,14.77
2023-04-25T09:12:07.080Z,16.67
2023-04-25T09:14:14.724Z,19.43
2023-04-25T09:16:20.021Z,22.63
2023-04-25T09:18:30.605Z,18.07
2023-04-25T09:20:56.322Z,17.47
2023-04-25T09:23:04.744Z,13.17
2023-04-25T09:25:12.361Z,19.23
2023-04-25T09:27:20.909Z,16.30
2023-04-25T09:29:32.151Z,14.23
2023-04-25T09:31:36.037Z,14.13
2023-04-25T09:33:39.448Z,15.07
2023-04-25T09:35:47.187Z,17.07
2023-04-25T09:37:50.095Z,10.27
2023-04-25T09:39:55.389Z,13.10
2023-04-25T09:41:58.966Z,15.13
2023-04-25T09:44:02.478Z,13.37
2023-04-25T09:46:10.826Z,7.80
2023-04-25T09:48:15.049Z,13.97
2023-04-25T09:50:20.140Z,15.70
2023-04-25T09:52:26.569Z,9.67
2023-04-25T09:54:29.403Z,13.67
2023-04-25T09:56:37.611Z,17.87
2023-04-25T09:58:42.034Z,11.33
2023-04-25T10:00:45.360Z,6.53
2023-04-25T10:02:49.778Z,11.87
2023-04-25T10:04:56.103Z,8.90
2023-04-25T10:07:00.412Z,12.67
2023-04-25T10:09:05.693Z,11.90
2023-04-25T10:11:09.823Z,19.53
2023-04-25T10:13:15.523Z,12.67
2023-04-25T10:15:18.460Z,10.10
2023-04-25T10:17:22.164Z,8.57
2023-04-25T10:19:26.109Z,6.43
2023-04-25T10:21:33.312Z,13.83
2023-04-25T10:23:38.891Z,10.67
2023-04-25T10:25:44.545Z,8.77
2023-04-25T10:27:47.639Z,11.00
2023-04-25T10:30:04.793Z,7.07
2023-04-25T10:32:09.897Z,10.70
2023-04-25T10:34:12.746Z,10.73
2023-04-25T10:36:16.966Z,11.37
2023-04-25T10:38:20.814Z,10.47
2023-04-25T10:40:25.020Z,8.97
2023-04-25T10:42:31.040Z,6.83
2023-04-25T10:44:34.209Z,11.40
2023-04-25T10:46:37.350Z,6.87
2023-04-25T10:48:47.813Z,12.33
2023-04-25T10:50:50.994Z,7.57
2023-04-25T10:52:53.836Z,13.30
2023-04-25T10:54:58.199Z,10.77
2023-04-25T10:57:01.254Z,7.23
2023-04-25T10:59:11.504Z,4.67
2023-04-25T11:01:15.141Z,7.80
2023-04-25T11:03:19.096Z,8.33
2023-04-25T11:05:25.121Z,8.50
2023-04-25T11:07:35.956Z,8.80
2023-04-25T11:09:41.820Z,5.87
2023-04-25T11:11:44.881Z,5.30
2023-04-25T11:13:51.205Z,5.47
2023-04-25T11:16:03.338Z,7.53
2023-04-25T11:18:19.382Z,8.50
2023-04-25T11:20:22.356Z,5.30
2023-04-25T11:22:26.084Z,5.30
2023-04-25T11:24:29.713Z,7.67
2023-04-25T11:26:32.661Z,7.20
2023-04-25T11:28:35.649Z,6.30
2023-04-25T11:30:39.890Z,5.13
2023-04-25T11:32:44.449Z,8.70
2023-04-25T11:34:47.324Z,7.37
2023-04-25T11:36:50.243Z,10.20
2023-04-25T11:38:54.070Z,10.73
2023-04-25T11:40:57.459Z,7.43
2023-04-25T11:43:02.838Z,5.93
2023-04-25T11:45:08.357Z,9.60
2023-04-25T11:47:11.172Z,8.77
2023-04-25T11:49:16.212Z,6.03
2023-04-25T11:51:19.031Z,10.50
2023-04-25T11:53:22.025Z,9.10
2023-04-25T11:55:24.822Z,7.63
2023-04-25T11:57:27.670Z,4.63
2023-04-25T11:59:30.622Z,7.07
2023-04-25T12:01:36.838Z,11.97
2023-04-25T12:03:48.118Z,7.80
2023-04-25T12:05:52.803Z,9.07
2023-04-25T12:07:55.839Z,8.13
2023-04-25T12:09:58.616Z,11.30
2023-04-25T12:12:04.100Z,9.50
2023-04-25T12:14:07.435Z,10.23
2023-04-25T12:16:10.259Z,10.03
2023-04-25T12:18:13.086Z,8.47
2023-04-25T12:20:17.522Z,8.27
2023-04-25T12:22:26.095Z,10.00
2023-04-25T12:24:29.570Z,7.37
2023-04-25T12:26:51.127Z,6.20
2023-04-25T12:28:54.540Z,6.67
2023-04-25T12:30:59.924Z,6.13
2023-04-25T12:33:03.055Z,9.97
2023-04-25T12:35:07.468Z,8.07
2023-04-25T12:37:10.253Z,7.30
2023-04-25T12:39:18.161Z,12.93
2023-04-25T12:41:21.397Z,10.03
2023-04-25T12:43:24.761Z,6.37
2023-04-25T12:45:28.430Z,4.93
2023-04-25T12:47:31.484Z,6.93
2023-04-25T12:49:34.420Z,11.70
2023-04-25T12:51:37.982Z,7.33
2023-04-25T12:53:41.765Z,8.20
2023-04-25T12:55:47.852Z,9.40
2023-04-25T12:57:51.448Z,6.90
2023-04-25T12:59:56.525Z,5.57
2023-04-25T13:01:59.619Z,9.00
2023-04-25T13:04:02.569Z,5.73
2023-04-25T13:06:06.364Z,11.07
2023-04-25T13:08:09.225Z,5.93
2023-04-25T13:10:12.566Z,7.20
2023-04-25T13:12:16.736Z,8.83
2023-04-25T13:14:19.639Z,10.13
2023-04-25T13:16:23.332Z,7.00
2023-04-25T13:18:27.381Z,11.30
2023-04-25T13:20:30.334Z,8.43
2023-04-25T13:22:33.153Z,6.83
2023-04-25T13:24:36.395Z,8.67
2023-04-25T13:26:39.354Z,9.20
2023-04-25T13:28:45.167Z,10.13
2023-04-25T13:30:49.466Z,10.90
2023-04-25T13:32:53.290Z,7.47
2023-04-25T13:34:56.936Z,5.37
2023-04-25T13:36:59.792Z,5.27
2023-04-25T13:39:02.599Z,5.93
2023-04-25T13:41:08.487Z,9.10
2023-04-25T13:43:11.270Z,4.83
2023-04-25T13:45:15.890Z,5.33
2023-04-25T13:47:20.040Z,4.73
2023-04-25T13:49:23.906Z,4.77
2023-04-25T13:51:27.435Z,5.00
2023-04-25T13:53:30.426Z,3.83
2023-04-25T13:55:33.369Z,8.10
2023-04-25T13:57:38.626Z,7.93
2023-04-25T13:59:42.586Z,6.63
2023-04-25T14:01:48.076Z,4.13
2023-04-25T14:03:51.235Z,4.67
2023-04-25T14:05:54.912Z,9.10
2023-04-25T14:07:57.980Z,21.97
2023-04-25T14:10:01.540Z,5.53
2023-04-25T14:12:07.088Z,6.93
2023-04-25T14:14:10.190Z,6.30
2023-04-25T14:16:13.029Z,5.67
2023-04-25T14:18:17.163Z,3.70
2023-04-25T14:20:21.538Z,10.53
2023-04-25T14:22:24.672Z,6.90
2023-04-25T14:24:27.572Z,5.37
2023-04-25T14:26:31.401Z,5.47
2023-04-25T14:28:34.173Z,6.67
2023-04-25T14:30:37.048Z,6.33
2023-04-25T14:32:40.230Z,9.57
2023-04-25T14:34:44.430Z,5.20
2023-04-25T14:36:47.365Z,6.77
2023-04-25T14:38:50.589Z,5.13
2023-04-25T14:40:55.040Z,3.77
2023-04-25T14:42:57.894Z,9.87
2023-04-25T14:45:00.803Z,4.23
2023-04-25T14:47:04.082Z,6.60
2023-04-25T14:49:07.341Z,9.03
2023-04-25T14:51:11.538Z,5.00
2023-04-25T14:53:14.613Z,5.43
2023-04-25T14:55:17.564Z,5.77
2023-04-25T14:57:20.488Z,5.00
2023-04-25T14:59:23.672Z,4.57
2023-04-25T15:01:27.056Z,6.33
2023-04-25T15:03:30.420Z,6.33
2023-04-25T15:05:34.705Z,8.60
2023-04-25T15:07:40.617Z,5.73
2023-04-25T15:09:46.666Z,7.13
2023-04-25T15:11:49.897Z,6.87
2023-04-25T15:13:53.404Z,8.70
2023-04-25T15:15:57.743Z,5.00
2023-04-25T15:18:01.032Z,6.13
2023-04-25T15:20:05.142Z,7.33
2023-04-25T15:22:08.159Z,3.63
2023-04-25T15:24:15.489Z,5.43
2023-04-25T15:26:19.368Z,7.50
2023-04-25T15:28:22.425Z,7.00
2023-04-25T15:30:26.289Z,8.37
2023-04-25T15:32:29.272Z,62.63
2023-04-25T15:34:32.967Z,6.70
2023-04-25T15:36:37.197Z,4.43
2023-04-25T15:38:40.001Z,5.87
2023-04-25T15:40:44.413Z,17.73
2023-04-25T15:42:51.607Z,14.30
2023-04-25T15:44:54.513Z,5.73
2023-04-25T15:46:57.629Z,7.60
2023-04-25T15:49:00.736Z,13.67
2023-04-25T15:51:03.614Z,3.03
2023-04-25T15:53:07.265Z,4.93
2023-04-25T15:55:11.752Z,3.53
2023-04-25T15:57:15.934Z,11.93
2023-04-25T15:59:19.026Z,3.33
2023-04-25T16:01:24.390Z,5.60
2023-04-25T16:03:27.637Z,6.27
2023-04-25T16:05:30.830Z,5.00
2023-04-25T16:07:33.669Z,6.93
2023-04-25T16:09:36.656Z,2.93
2023-04-25T16:11:39.523Z,3.07
2023-04-25T16:13:43.998Z,3.63
2023-04-25T16:15:46.856Z,3.97
2023-04-25T16:17:49.653Z,3.87
2023-04-25T16:19:53.815Z,6.13
2023-04-25T16:21:56.689Z,6.60
2023-04-25T16:23:59.643Z,6.50
2023-04-25T16:26:03.344Z,4.50
2023-04-25T16:28:06.314Z,5.47
2023-04-25T16:30:12.009Z,4.27
2023-04-25T16:32:14.949Z,5.83
2023-04-25T16:34:17.749Z,5.00
2023-04-25T16:36:20.621Z,4.87
2023-04-25T16:38:23.563Z,6.13
2023-04-25T16:40:26.511Z,8.53
2023-04-25T16:42:29.729Z,6.80
2023-04-25T16:44:32.522Z,5.33
2023-04-25T16:46:38.204Z,7.07
2023-04-25T16:48:41.383Z,5.43
2023-04-25T16:50:44.274Z,6.07
2023-04-25T16:52:47.071Z,5.60
2023-04-25T16:54:49.983Z,6.70
2023-04-25T16:56:53.105Z,5.00
2023-04-25T16:58:55.892Z,5.60
2023-04-25T17:00:58.801Z,10.27
2023-04-25T17:03:03.328Z,5.70
2023-04-25T17:05:07.132Z,5.50
2023-04-25T17:07:10.965Z,6.27
2023-04-25T17:09:13.870Z,3.13
2023-04-25T17:11:17.102Z,5.73
2023-04-25T17:13:20.283Z,5.30
2023-04-25T17:15:23.269Z,5.97
2023-04-25T17:17:26.700Z,3.90
2023-04-25T17:19:31.284Z,6.17
2023-04-25T17:21:34.096Z,7.03
2023-04-25T17:23:38.207Z,3.83
2023-04-25T17:25:41.323Z,4.43
2023-04-25T17:27:44.105Z,9.47
2023-04-25T17:29:46.965Z,8.50
2023-04-25T17:31:50.546Z,5.93
2023-04-25T17:33:53.565Z,8.37
2023-04-25T17:35:57.979Z,7.60
2023-04-25T17:38:00.788Z,6.90
2023-04-25T17:40:04.968Z,11.10
2023-04-25T17:42:10.731Z,6.50
2023-04-25T17:44:13.649Z,4.43
2023-04-25T17:46:17.727Z,6.50
2023-04-25T17:48:22.541Z,9.73
2023-04-25T17:50:25.423Z,4.77
2023-04-25T17:52:30.191Z,3.80
2023-04-25T17:54:33.265Z,7.80
2023-04-25T17:56:38.942Z,4.30
2023-04-25T17:58:41.928Z,3.67
2023-04-25T18:00:44.906Z,2.40
2023-04-25T18:02:51.130Z,3.23
2023-04-25T18:04:57.051Z,3.03
2023-04-25T18:07:00.192Z,6.53
2023-04-25T18:09:15.850Z,2.20
2023-04-25T18:11:18.711Z,6.50
2023-04-25T18:13:21.491Z,4.13
2023-04-25T18:15:25.028Z,4.70
2023-04-25T18:17:27.858Z,6.30
2023-04-25T18:19:30.935Z,7.47
2023-04-25T18:21:34.353Z,3.70
2023-04-25T18:23:38.413Z,3.63
2023-04-25T18:25:42.722Z,3.83
2023-04-25T18:27:45.845Z,4.73
2023-04-25T18:29:48.647Z,4.07
2023-04-25T18:31:51.655Z,5.00
2023-04-25T18:33:56.743Z,3.00
2023-04-25T18:36:00.346Z,3.93
2023-04-25T18:38:04.022Z,6.13
2023-04-25T18:40:12.430Z,5.40
2023-04-25T18:42:16.852Z,4.30
2023-04-25T18:44:20.022Z,3.73
2023-04-25T18:46:23.760Z,8.97
2023-04-25T18:48:26.735Z,7.53
2023-04-25T18:50:29.679Z,7.97
2023-04-25T18:52:32.469Z,3.07
2023-04-25T18:54:35.260Z,2.57
2023-04-25T18:56:38.143Z,4.07
2023-04-25T18:58:42.843Z,8.13
2023-04-25T19:00:45.801Z,7.67
2023-04-25T19:02:48.836Z,4.67
2023-04-25T19:04:53.228Z,4.73
2023-04-25T19:06:56.195Z,6.93
2023-04-25T19:09:00.131Z,2.43
2023-04-25T19:11:14.216Z,5.83
2023-04-25T19:13:23.761Z,3.90
2023-04-25T19:15:28.355Z,3.70
2023-04-25T19:17:31.224Z,3.30
2023-04-25T19:19:34.497Z,3.33
2023-04-25T19:21:38.774Z,4.87
2023-04-25T19:23:41.806Z,3.37
2023-04-25T19:25:44.651Z,4.83
2023-04-25T19:27:47.476Z,4.57
2023-04-25T19:29:57.483Z,5.83
2023-04-25T19:32:03.281Z,2.80
2023-04-25T19:34:06.997Z,4.03
2023-04-25T19:36:09.871Z,4.30
2023-04-25T19:38:12.735Z,3.63
2023-04-25T19:40:16.684Z,4.80
2023-04-25T19:42:19.717Z,5.30
2023-04-25T19:44:22.490Z,4.23
2023-04-25T19:46:25.703Z,2.43
2023-04-25T19:48:30.067Z,5.00
2023-04-25T19:50:33.082Z,7.53
2023-04-25T19:52:36.606Z,5.67
2023-04-25T19:54:39.406Z,4.03
2023-04-25T19:56:42.207Z,4.43
2023-04-25T19:58:45.020Z,6.40
2023-04-25T20:00:48.850Z,3.07
2023-04-25T20:02:51.856Z,3.50
2023-04-25T20:04:56.346Z,7.10
2023-04-25T20:06:59.198Z,3.63
2023-04-25T20:09:04.231Z,8.03
2023-04-25T20:11:07.665Z,7.17
2023-04-25T20:13:10.660Z,5.53
2023-04-25T20:15:13.594Z,4.80
2023-04-25T20:17:16.761Z,7.40
2023-04-25T20:19:20.348Z,4.77
2023-04-25T20:21:24.548Z,2.97
2023-04-25T20:23:27.516Z,7.73
2023-04-25T20:25:30.337Z,7.77
2023-04-25T20:27:33.124Z,5.33
2023-04-25T20:29:36.869Z,5.60
2023-04-25T20:31:39.845Z,4.33
2023-04-25T20:33:43.812Z,5.47
2023-04-25T20:35:48.415Z,3.43
2023-04-25T20:37:52.525Z,3.37
2023-04-25T20:39:55.614Z,5.10
2023-04-25T20:41:58.468Z,6.50
2023-04-25T20:44:02.901Z,5.33
2023-04-25T20:46:06.352Z,4.97
2023-04-25T20:48:09.612Z,5.50
2023-04-25T20:50:12.818Z,3.53
2023-04-25T20:52:16.071Z,7.00
2023-04-25T20:54:20.228Z,7.10
2023-04-25T20:56:23.084Z,6.87
2023-04-25T20:58:26.826Z,3.17
2023-04-25T21:00:29.602Z,3.90
2023-04-25T21:02:32.923Z,4.63
2023-04-25T21:04:35.803Z,4.27
2023-04-25T21:06:38.681Z,5.47
2023-04-25T21:08:41.616Z,6.90
2023-04-25T21:10:45.794Z,5.00
2023-04-25T21:12:49.697Z,6.87
2023-04-25T21:14:52.769Z,4.83
2023-04-25T21:16:55.693Z,5.33
2023-04-25T21:18:58.486Z,7.57
2023-04-25T21:21:02.733Z,5.80
2023-04-25T21:23:05.520Z,4.23
2023-04-25T21:25:11.209Z,5.30
2023-04-25T21:27:17.472Z,4.63
2023-04-25T21:29:22.643Z,4.80
2023-04-25T21:31:28.775Z,5.93
2023-04-25T21:33:31.939Z,3.40
2023-04-25T21:35:34.863Z,8.53
2023-04-25T21:37:37.624Z,5.40
2023-04-25T21:39:40.660Z,4.97
2023-04-25T21:41:44.474Z,4.13
2023-04-25T21:43:50.640Z,3.87
2023-04-25T21:46:20.855Z,7.00
2023-04-25T21:48:16.548Z,5.27
2023-04-25T21:50:19.673Z,3.73
2023-04-25T21:52:22.975Z,4.43
2023-04-25T21:54:25.817Z,4.03
2023-04-25T21:56:28.574Z,6.30
2023-04-25T21:58:31.398Z,5.43
2023-04-25T22:00:35.523Z,5.20
2023-04-25T22:02:38.490Z,5.00
2023-04-25T22:04:43.030Z,8.13
2023-04-25T22:06:46.525Z,6.77
2023-04-25T22:08:49.525Z,5.47
2023-04-25T22:10:55.215Z,7.87
2023-04-25T22:12:58.743Z,8.63
2023-04-25T22:15:01.669Z,5.47
2023-04-25T22:17:06.275Z,6.27
2023-04-25T22:19:09.603Z,6.63
2023-04-25T22:21:12.764Z,4.73
2023-04-25T22:23:15.837Z,4.53
2023-04-25T22:25:19.519Z,2.83
2023-04-25T22:27:22.383Z,5.23
2023-04-25T22:29:25.443Z,5.37
2023-04-25T22:31:29.014Z,6.53
2023-04-25T22:33:33.551Z,4.93
2023-04-25T22:35:36.675Z,4.77
2023-04-25T22:37:40.090Z,5.43
2023-04-25T22:39:42.909Z,6.47
2023-04-25T22:41:46.505Z,8.60
2023-04-25T22:43:49.416Z,5.90
2023-04-25T22:45:52.569Z,9.57
2023-04-25T22:47:58.505Z,7.63
2023-04-25T22:50:04.900Z,7.07
2023-04-25T22:52:09.445Z,7.80
2023-04-25T22:54:12.294Z,8.30
2023-04-25T22:56:15.427Z,3.93
2023-04-25T22:58:18.642Z,6.23
2023-04-25T23:00:22.104Z,7.60
2023-04-25T23:02:28.378Z,7.30
2023-04-25T23:04:31.422Z,6.37
2023-04-25T23:06:35.595Z,9.33
2023-04-25T23:08:38.530Z,6.23
2023-04-25T23:10:41.496Z,5.23
2023-04-25T23:12:44.475Z,6.70
2023-04-25T23:14:50.357Z,6.30
2023-04-25T23:16:55.297Z,4.73
2023-04-25T23:18:58.152Z,7.90
2023-04-25T23:21:01.993Z,6.73
2023-04-25T23:23:06.155Z,7.93
2023-04-25T23:25:10.781Z,5.37
2023-04-25T23:27:13.747Z,9.53
2023-04-25T23:29:16.996Z,5.80
2023-04-25T23:31:20.011Z,7.80
2023-04-25T23:33:25.057Z,3.47
2023-04-25T23:35:28.764Z,7.40
2023-04-25T23:37:33.837Z,7.90
2023-04-25T23:39:37.908Z,6.70
2023-04-25T23:41:40.642Z,6.20
2023-04-25T23:43:43.386Z,5.47
2023-04-25T23:45:46.740Z,6.90
2023-04-25T23:47:49.689Z,4.57
2023-04-25T23:49:52.764Z,9.37
2023-04-25T23:51:55.507Z,6.80
2023-04-25T23:53:58.276Z,5.80
2023-04-25T23:56:02.939Z,5.77
2023-04-25T23:58:05.789Z,5.57
