createdAt,value
2018-01-15T00:01:36.271Z,3.18
2018-01-15T00:03:37.726Z,3.09
2018-01-15T00:05:39.384Z,3.23
2018-01-15T00:07:40.984Z,3.18
2018-01-15T00:09:42.551Z,3.12
2018-01-15T00:11:44.134Z,3.10
2018-01-15T00:13:46.341Z,3.12
2018-01-15T00:15:48.597Z,3.15
2018-01-15T00:17:51.483Z,3.13
2018-01-15T00:19:52.929Z,3.00
2018-01-15T00:21:54.573Z,3.00
2018-01-15T00:23:56.653Z,2.97
2018-01-15T00:25:58.952Z,3.05
2018-01-15T00:28:00.649Z,3.07
2018-01-15T00:30:02.255Z,3.07
2018-01-15T00:32:04.435Z,3.00
2018-01-15T00:34:06.699Z,2.92
2018-01-15T00:36:08.845Z,3.00
2018-01-15T00:38:10.996Z,3.02
2018-01-15T00:40:13.161Z,2.98
2018-01-15T00:42:15.310Z,3.00
2018-01-15T00:44:16.980Z,2.95
2018-01-15T00:46:19.208Z,3.00
2018-01-15T00:48:20.826Z,3.05
2018-01-15T00:50:23.104Z,3.07
2018-01-15T00:52:25.378Z,3.21
2018-01-15T00:54:27.632Z,3.31
2018-01-15T00:56:29.832Z,3.21
2018-01-15T00:58:32.089Z,3.13
2018-01-15T01:00:33.551Z,3.18
2018-01-15T01:02:35.191Z,3.23
2018-01-15T01:04:37.497Z,3.12
2018-01-15T01:06:39.682Z,3.10
2018-01-15T01:08:41.848Z,3.09
2018-01-15T01:10:44.079Z,3.12
2018-01-15T01:12:46.281Z,3.20
2018-01-15T01:14:48.408Z,3.18
2018-01-15T01:16:49.817Z,3.16
2018-01-15T01:18:51.310Z,3.07
2018-01-15T01:20:52.831Z,3.07
2018-01-15T01:22:54.383Z,3.15
2018-01-15T01:24:56.003Z,3.24
2018-01-15T01:26:57.578Z,3.28
2018-01-15T01:28:59.012Z,3.23
2018-01-15T01:31:00.477Z,3.30
2018-01-15T01:33:02.663Z,3.34
2018-01-15T01:35:03.997Z,3.42
2018-01-15T01:37:05.755Z,3.24
2018-01-15T01:39:07.448Z,3.36
2018-01-15T01:41:08.927Z,3.27
2018-01-15T01:43:10.515Z,3.20
2018-01-15T01:45:12.091Z,3.31
2018-01-15T01:47:13.657Z,3.36
2018-01-15T01:49:15.199Z,3.53
2018-01-15T01:51:16.769Z,3.52
2018-01-15T01:53:18.227Z,3.50
2018-01-15T01:55:19.713Z,3.44
2018-01-15T01:57:21.179Z,3.44
2018-01-15T01:59:22.814Z,3.50
2018-01-15T02:01:24.227Z,3.33
2018-01-15T02:03:25.816Z,3.27
2018-01-15T02:05:27.346Z,3.40
2018-01-15T02:07:29.002Z,3.40
2018-01-15T02:09:30.574Z,3.33
2018-01-15T02:11:32.101Z,3.30
2018-01-15T02:13:33.613Z,3.23
2018-01-15T02:15:35.160Z,3.21
2018-01-15T02:17:37.500Z,3.25
2018-01-15T02:19:38.973Z,3.24
2018-01-15T02:21:40.595Z,3.25
2018-01-15T02:23:42.183Z,3.20
2018-01-15T02:25:43.678Z,3.25
2018-01-15T02:27:45.094Z,3.15
2018-01-15T02:29:46.622Z,3.10
2018-01-15T02:31:48.271Z,3.20
2018-01-15T02:33:50.078Z,3.39
2018-01-15T02:35:51.566Z,3.43
2018-01-15T02:37:53.040Z,3.42
2018-01-15T02:39:55.280Z,3.18
2018-01-15T02:41:57.461Z,3.27
2018-01-15T02:43:59.580Z,3.23
2018-01-15T02:46:01.257Z,3.27
2018-01-15T02:48:02.686Z,3.36
2018-01-15T02:50:04.650Z,3.23
2018-01-15T02:52:06.364Z,3.24
2018-01-15T02:54:08.682Z,3.12
2018-01-15T02:56:10.756Z,3.07
2018-01-15T02:58:12.866Z,3.15
2018-01-15T03:00:15.051Z,3.00
2018-01-15T03:02:17.272Z,3.05
2018-01-15T03:04:18.981Z,2.82
2018-01-15T03:06:21.188Z,2.89
2018-01-15T03:08:22.819Z,3.00
2018-01-15T03:10:25.061Z,3.10
2018-01-15T03:12:26.513Z,3.10
2018-01-15T03:14:28.581Z,3.23
2018-01-15T03:16:30.289Z,3.36
2018-01-15T03:18:32.491Z,3.42
2018-01-15T03:20:34.649Z,3.25
2018-01-15T03:22:36.049Z,3.33
2018-01-15T03:24:37.630Z,3.34
2018-01-15T03:26:39.077Z,3.31
2018-01-15T03:28:40.613Z,3.24
2018-01-15T03:30:42.986Z,3.18
2018-01-15T03:32:45.158Z,3.12
2018-01-15T03:34:47.198Z,3.24
2018-01-15T03:36:48.892Z,3.06
2018-01-15T03:38:50.435Z,3.07
2018-01-15T03:40:51.902Z,3.27
2018-01-15T03:42:54.118Z,3.36
2018-01-15T03:44:56.370Z,3.43
2018-01-15T03:46:58.025Z,3.20
2018-01-15T03:49:00.182Z,3.13
2018-01-15T03:51:02.363Z,3.18
2018-01-15T03:53:04.582Z,3.10
2018-01-15T03:55:06.813Z,3.18
2018-01-15T03:57:08.995Z,3.13
2018-01-15T03:59:11.115Z,3.13
2018-01-15T04:01:12.763Z,3.10
2018-01-15T04:03:14.219Z,3.23
2018-01-15T04:05:15.636Z,3.23
2018-01-15T04:07:17.358Z,3.24
2018-01-15T04:09:18.859Z,3.06
2018-01-15T04:11:20.443Z,3.07
2018-01-15T04:13:21.963Z,3.05
2018-01-15T04:15:23.484Z,3.13
2018-01-15T04:17:25.092Z,3.28
2018-01-15T04:19:27.179Z,3.16
2018-01-15T04:21:28.800Z,3.16
2018-01-15T04:23:30.273Z,3.03
2018-01-15T04:25:31.903Z,2.97
2018-01-15T04:27:33.480Z,2.98
2018-01-15T04:29:35.031Z,3.02
2018-01-15T04:31:36.468Z,3.00
2018-01-15T04:33:37.929Z,3.15
2018-01-15T04:35:39.509Z,3.03
2018-01-15T04:37:41.171Z,3.05
2018-01-15T04:39:43.290Z,3.12
2018-01-15T04:41:44.766Z,3.10
2018-01-15T04:43:46.230Z,3.10
2018-01-15T04:45:47.771Z,3.07
2018-01-15T04:47:49.224Z,2.98
2018-01-15T04:49:50.875Z,2.98
2018-01-15T04:51:52.321Z,3.02
2018-01-15T04:53:53.766Z,2.97
2018-01-15T04:55:55.425Z,3.10
2018-01-15T04:57:57.527Z,3.10
2018-01-15T04:59:59.729Z,3.07
2018-01-15T05:02:01.361Z,3.09
2018-01-15T05:04:03.464Z,3.13
2018-01-15T05:06:05.689Z,3.16
2018-01-15T05:08:07.101Z,3.21
2018-01-15T05:10:08.634Z,3.10
2018-01-15T05:12:10.150Z,3.23
2018-01-15T05:14:11.640Z,3.25
2018-01-15T05:16:13.260Z,3.12
2018-01-15T05:18:14.727Z,3.07
2018-01-15T05:20:16.262Z,3.03
2018-01-15T05:22:17.708Z,3.12
2018-01-15T05:24:19.152Z,3.24
2018-01-15T05:26:20.823Z,3.20
2018-01-15T05:28:23.116Z,3.31
2018-01-15T05:30:25.272Z,3.30
2018-01-15T05:32:26.765Z,3.39
2018-01-15T05:34:28.208Z,3.23
2018-01-15T05:36:29.807Z,3.12
2018-01-15T05:38:31.465Z,3.15
2018-01-15T05:40:32.904Z,3.06
2018-01-15T05:42:34.424Z,3.16
2018-01-15T05:44:35.914Z,3.16
2018-01-15T05:46:37.375Z,3.06
2018-01-15T05:48:38.870Z,3.09
2018-01-15T05:50:40.303Z,3.21
2018-01-15T05:52:41.758Z,3.20
2018-01-15T05:54:43.267Z,3.09
2018-01-15T05:56:44.839Z,3.21
2018-01-15T05:58:46.359Z,3.23
2018-01-15T06:00:47.804Z,3.27
2018-01-15T06:02:49.242Z,3.36
2018-01-15T06:04:50.869Z,3.42
2018-01-15T06:06:53.046Z,3.30
2018-01-15T06:08:54.728Z,3.33
2018-01-15T06:10:56.998Z,3.52
2018-01-15T06:12:59.124Z,3.50
2018-01-15T06:15:01.385Z,3.53
2018-01-15T06:17:02.889Z,3.58
2018-01-15T06:19:04.384Z,3.53
2018-01-15T06:21:06.515Z,3.52
2018-01-15T06:23:08.267Z,3.49
2018-01-15T06:25:10.429Z,3.60
2018-01-15T06:27:12.552Z,3.58
2018-01-15T06:29:13.978Z,3.52
2018-01-15T06:31:56.399Z,3.71
2018-01-15T06:33:57.817Z,3.75
2018-01-15T06:35:59.217Z,3.72
2018-01-15T06:38:00.616Z,3.68
2018-01-15T06:40:02.028Z,3.68
2018-01-15T06:42:03.422Z,3.78
2018-01-15T06:44:04.922Z,3.82
2018-01-15T06:46:06.329Z,3.78
2018-01-15T06:48:07.733Z,3.89
2018-01-15T06:50:09.193Z,3.83
2018-01-15T06:52:10.631Z,3.92
2018-01-15T06:54:12.181Z,3.98
2018-01-15T06:56:13.764Z,4.08
2018-01-15T06:58:15.233Z,4.08
2018-01-15T07:00:16.695Z,4.15
2018-01-15T07:02:18.210Z,4.15
2018-01-15T07:04:19.724Z,4.22
2018-01-15T07:06:21.232Z,4.29
2018-01-15T07:08:23.361Z,4.37
2018-01-15T07:10:25.487Z,4.33
2018-01-15T07:12:26.963Z,4.44
2018-01-15T07:14:28.472Z,4.50
2018-01-15T07:16:29.893Z,4.46
2018-01-15T07:18:31.489Z,4.59
2018-01-15T07:20:33.844Z,4.59
2018-01-15T07:22:35.943Z,4.64
2018-01-15T07:24:38.123Z,4.59
2018-01-15T07:26:39.731Z,4.70
2018-01-15T07:28:41.168Z,4.70
2018-01-15T07:30:42.576Z,4.80
2018-01-15T07:32:43.988Z,4.95
2018-01-15T07:34:45.389Z,4.89
2018-01-15T07:36:46.792Z,4.96
2018-01-15T07:38:48.233Z,4.76
2018-01-15T07:40:49.665Z,4.72
2018-01-15T07:42:51.069Z,4.61
2018-01-15T07:44:52.535Z,4.76
2018-01-15T07:46:53.977Z,4.75
2018-01-15T07:48:55.575Z,4.79
2018-01-15T07:50:57.028Z,4.65
2018-01-15T07:52:58.497Z,4.72
2018-01-15T07:54:59.974Z,4.75
2018-01-15T07:57:01.431Z,4.75
2018-01-15T07:59:02.922Z,4.70
2018-01-15T08:01:04.449Z,4.72
2018-01-15T08:03:05.893Z,4.73
2018-01-15T08:05:07.339Z,4.80
2018-01-15T08:07:08.781Z,4.75
2018-01-15T08:09:10.241Z,4.72
2018-01-15T08:11:11.667Z,4.67
2018-01-15T08:13:13.084Z,4.70
2018-01-15T08:15:14.562Z,4.70
2018-01-15T08:17:15.984Z,4.65
2018-01-15T08:19:17.474Z,4.54
2018-01-15T08:21:18.971Z,4.61
2018-01-15T08:23:20.448Z,4.57
2018-01-15T08:25:21.954Z,4.61
2018-01-15T08:27:23.370Z,4.62
2018-01-15T08:29:24.847Z,4.65
2018-01-15T08:31:26.312Z,4.75
2018-01-15T08:33:27.775Z,4.70
2018-01-15T08:35:29.287Z,4.73
2018-01-15T08:37:30.691Z,4.89
2018-01-15T08:39:32.119Z,4.92
2018-01-15T08:41:33.564Z,4.92
2018-01-15T08:43:34.973Z,4.96
2018-01-15T08:45:36.456Z,4.91
2018-01-15T08:47:37.866Z,4.84
2018-01-15T08:49:39.287Z,4.92
2018-01-15T08:51:40.722Z,4.92
2018-01-15T08:53:42.164Z,5.09
2018-01-15T08:55:43.744Z,5.12
2018-01-15T08:57:45.146Z,5.10
2018-01-15T08:59:46.573Z,5.13
2018-01-15T09:01:47.986Z,5.20
2018-01-15T09:03:49.398Z,5.31
2018-01-15T09:05:50.804Z,5.23
2018-01-15T09:07:52.236Z,5.22
2018-01-15T09:09:53.641Z,5.28
2018-01-15T09:11:55.050Z,5.32
2018-01-15T09:13:56.460Z,5.31
2018-01-15T09:15:57.867Z,5.37
2018-01-15T09:17:59.275Z,5.37
2018-01-15T09:20:00.682Z,5.34
2018-01-15T09:22:02.098Z,5.40
2018-01-15T09:24:03.501Z,5.45
2018-01-15T09:26:04.913Z,5.50
2018-01-15T09:28:06.320Z,5.45
2018-01-15T09:30:07.730Z,5.48
2018-01-15T09:32:09.164Z,5.53
2018-01-15T09:34:10.547Z,5.52
2018-01-15T09:36:11.955Z,5.48
2018-01-15T09:38:13.367Z,5.52
2018-01-15T09:40:14.772Z,5.46
2018-01-15T09:42:16.181Z,5.53
2018-01-15T09:44:17.601Z,5.59
2018-01-15T09:46:18.998Z,5.55
2018-01-15T09:48:20.410Z,5.55
2018-01-15T09:50:21.818Z,5.59
2018-01-15T09:52:23.229Z,5.60
2018-01-15T09:54:24.638Z,5.64
2018-01-15T09:56:26.048Z,5.68
2018-01-15T09:58:27.454Z,5.68
2018-01-15T10:00:28.866Z,5.71
2018-01-15T10:02:30.275Z,5.71
2018-01-15T10:04:31.683Z,5.85
2018-01-15T10:06:33.093Z,5.77
2018-01-15T10:08:34.533Z,5.75
2018-01-15T10:10:35.953Z,5.73
2018-01-15T10:12:37.380Z,5.68
2018-01-15T10:14:38.787Z,5.70
2018-01-15T10:16:40.195Z,5.70
2018-01-15T10:18:41.605Z,5.78
2018-01-15T10:20:43.012Z,5.92
2018-01-15T10:22:44.440Z,5.89
2018-01-15T10:24:45.847Z,5.88
2018-01-15T10:26:47.249Z,5.82
2018-01-15T10:28:48.666Z,5.89
2018-01-15T10:30:50.097Z,5.82
2018-01-15T10:32:51.509Z,5.85
2018-01-15T10:34:52.917Z,5.92
2018-01-15T10:36:54.327Z,5.98
2018-01-15T10:38:55.738Z,6.00
2018-01-15T10:40:57.149Z,5.92
2018-01-15T10:42:58.556Z,5.91
2018-01-15T10:44:59.966Z,5.93
2018-01-15T10:47:01.379Z,6.04
2018-01-15T10:49:02.788Z,5.91
2018-01-15T10:51:04.196Z,6.06
2018-01-15T10:53:05.609Z,6.06
2018-01-15T10:55:07.023Z,6.06
2018-01-15T10:57:08.427Z,6.04
2018-01-15T10:59:09.839Z,6.07
2018-01-15T11:01:11.251Z,6.10
2018-01-15T11:03:12.659Z,6.19
2018-01-15T11:05:14.080Z,6.26
2018-01-15T11:07:15.489Z,6.28
2018-01-15T11:09:16.899Z,6.26
2018-01-15T11:11:18.315Z,6.33
2018-01-15T11:13:19.729Z,6.26
2018-01-15T11:15:21.133Z,6.35
2018-01-15T11:17:22.541Z,6.30
2018-01-15T11:19:23.954Z,6.44
2018-01-15T11:21:25.364Z,6.54
2018-01-15T11:23:26.770Z,6.53
2018-01-15T11:25:28.226Z,6.53
2018-01-15T11:27:29.588Z,6.58
2018-01-15T11:29:31.031Z,6.59
2018-01-15T11:31:32.439Z,6.69
2018-01-15T11:33:33.853Z,6.73
2018-01-15T11:35:35.265Z,6.79
2018-01-15T11:37:36.673Z,6.86
2018-01-15T11:39:38.082Z,6.89
2018-01-15T11:41:39.492Z,6.90
2018-01-15T11:43:40.903Z,6.91
2018-01-15T11:45:42.314Z,6.86
2018-01-15T11:47:43.722Z,6.91
2018-01-15T11:49:45.133Z,6.94
2018-01-15T11:51:46.543Z,6.98
2018-01-15T11:53:47.955Z,7.01
2018-01-15T11:55:49.365Z,7.02
2018-01-15T11:57:50.777Z,6.97
2018-01-15T11:59:52.187Z,7.05
2018-01-15T12:01:53.598Z,7.07
2018-01-15T12:03:55.009Z,7.05
2018-01-15T12:05:56.433Z,7.17
2018-01-15T12:07:57.842Z,7.23
2018-01-15T12:09:59.255Z,7.24
2018-01-15T12:12:00.666Z,7.26
2018-01-15T12:14:02.081Z,7.32
2018-01-15T12:16:03.496Z,7.29
2018-01-15T12:18:04.984Z,7.35
2018-01-15T12:20:06.393Z,7.42
2018-01-15T12:22:07.803Z,7.31
2018-01-15T12:24:09.219Z,7.42
2018-01-15T12:26:10.629Z,7.42
2018-01-15T12:28:12.041Z,7.47
2018-01-15T12:30:13.454Z,7.59
2018-01-15T12:32:14.866Z,7.53
2018-01-15T12:34:16.273Z,7.67
2018-01-15T12:36:17.684Z,7.66
2018-01-15T12:38:19.094Z,7.67
2018-01-15T12:40:20.499Z,7.74
2018-01-15T12:42:21.907Z,7.56
2018-01-15T12:44:23.319Z,7.58
2018-01-15T12:46:24.722Z,7.58
2018-01-15T12:48:26.132Z,7.60
2018-01-15T12:50:27.548Z,7.58
2018-01-15T12:52:29.056Z,7.63
2018-01-15T12:54:30.466Z,7.72
2018-01-15T12:56:31.876Z,7.66
2018-01-15T12:58:33.285Z,7.75
2018-01-15T13:00:34.698Z,7.72
2018-01-15T13:02:36.109Z,7.81
2018-01-15T13:04:37.518Z,7.66
2018-01-15T13:06:38.929Z,7.59
2018-01-15T13:08:40.340Z,7.63
2018-01-15T13:10:41.749Z,7.59
2018-01-15T13:12:43.164Z,7.59
2018-01-15T13:14:44.573Z,7.59
2018-01-15T13:16:45.982Z,7.63
2018-01-15T13:18:47.430Z,7.69
2018-01-15T13:20:48.832Z,7.62
2018-01-15T13:22:50.244Z,7.66
2018-01-15T13:24:51.657Z,7.62
2018-01-15T13:26:53.065Z,7.66
2018-01-15T13:28:54.476Z,7.58
2018-01-15T13:30:55.886Z,7.56
2018-01-15T13:32:57.297Z,7.56
2018-01-15T13:34:58.705Z,7.53
2018-01-15T13:37:00.114Z,7.56
2018-01-15T13:39:01.523Z,7.47
2018-01-15T13:41:02.934Z,7.55
2018-01-15T13:43:04.590Z,7.58
2018-01-15T13:45:05.993Z,7.59
2018-01-15T13:47:07.400Z,7.44
2018-01-15T13:49:08.809Z,7.42
2018-01-15T13:51:10.220Z,7.37
2018-01-15T13:53:11.629Z,7.26
2018-01-15T13:55:13.040Z,7.23
2018-01-15T13:57:14.443Z,7.23
2018-01-15T13:59:15.853Z,7.15
2018-01-15T14:01:17.267Z,7.12
2018-01-15T14:03:18.675Z,6.97
2018-01-15T14:05:20.089Z,6.95
2018-01-15T14:07:21.497Z,6.97
2018-01-15T14:09:22.907Z,6.95
2018-01-15T14:11:24.315Z,6.95
2018-01-15T14:13:25.725Z,6.83
2018-01-15T14:15:27.599Z,6.86
2018-01-15T14:17:28.996Z,6.79
2018-01-15T14:19:30.402Z,6.80
2018-01-15T14:21:31.812Z,6.68
2018-01-15T14:23:33.217Z,6.65
2018-01-15T14:25:34.630Z,6.79
2018-01-15T14:27:36.039Z,6.79
2018-01-15T14:29:37.449Z,6.76
2018-01-15T14:31:38.855Z,6.73
2018-01-15T14:33:40.441Z,6.65
2018-01-15T14:35:41.847Z,6.59
2018-01-15T14:37:43.351Z,6.62
2018-01-15T14:39:44.741Z,6.61
2018-01-15T14:41:46.075Z,6.62
2018-01-15T14:43:47.496Z,6.56
2018-01-15T14:45:48.905Z,6.61
2018-01-15T14:47:50.899Z,6.62
2018-01-15T14:49:52.578Z,6.44
2018-01-15T14:51:54.840Z,6.47
2018-01-15T14:53:56.948Z,6.51
2018-01-15T14:55:58.604Z,6.51
2018-01-15T14:58:00.311Z,6.53
2018-01-15T15:00:01.788Z,6.62
2018-01-15T15:02:03.192Z,6.58
2018-01-15T15:04:05.081Z,6.51
2018-01-15T15:06:06.763Z,6.44
2018-01-15T15:08:08.294Z,6.48
2018-01-15T15:10:09.722Z,6.48
2018-01-15T15:12:11.520Z,6.38
2018-01-15T15:14:13.030Z,6.43
2018-01-15T15:16:14.458Z,6.29
2018-01-15T15:18:16.426Z,6.19
2018-01-15T15:20:18.163Z,6.33
2018-01-15T15:22:19.636Z,6.25
2018-01-15T15:24:21.414Z,6.13
2018-01-15T15:26:22.833Z,6.21
2018-01-15T15:28:24.393Z,6.16
2018-01-15T15:30:25.994Z,6.33
2018-01-15T15:32:27.661Z,6.30
2018-01-15T15:34:29.056Z,6.26
2018-01-15T15:36:30.544Z,6.26
2018-01-15T15:38:31.968Z,6.21
2018-01-15T15:40:33.389Z,6.26
2018-01-15T15:42:34.808Z,6.22
2018-01-15T15:44:36.216Z,6.11
2018-01-15T15:46:37.618Z,6.28
2018-01-15T15:48:39.029Z,6.18
2018-01-15T15:50:40.428Z,6.18
2018-01-15T15:52:41.844Z,6.26
2018-01-15T15:54:43.247Z,6.21
2018-01-15T15:56:44.657Z,6.28
2018-01-15T15:58:46.092Z,6.33
2018-01-15T16:00:47.534Z,6.22
2018-01-15T16:02:49.497Z,6.22
2018-01-15T16:04:50.943Z,6.21
2018-01-15T16:06:52.614Z,6.13
2018-01-15T16:08:54.095Z,6.21
2018-01-15T16:10:55.515Z,6.21
2018-01-15T16:12:57.104Z,6.11
2018-01-15T16:14:58.570Z,6.25
2018-01-15T16:17:00.525Z,6.26
2018-01-15T16:19:02.019Z,6.30
2018-01-15T16:21:03.533Z,6.22
2018-01-15T16:23:04.993Z,6.29
2018-01-15T16:25:06.403Z,6.33
2018-01-15T16:27:07.849Z,6.30
2018-01-15T16:29:09.253Z,6.33
2018-01-15T16:31:10.667Z,6.32
2018-01-15T16:33:12.069Z,6.25
2018-01-15T16:35:13.502Z,6.25
2018-01-15T16:37:14.925Z,6.35
2018-01-15T16:39:16.326Z,6.32
2018-01-15T16:41:17.730Z,6.36
2018-01-15T16:43:19.199Z,6.35
2018-01-15T16:45:20.615Z,6.22
2018-01-15T16:47:22.020Z,6.19
2018-01-15T16:49:23.428Z,6.22
2018-01-15T16:51:24.871Z,6.16
2018-01-15T16:53:26.239Z,6.09
2018-01-15T16:55:27.664Z,6.22
2018-01-15T16:57:29.121Z,6.29
2018-01-15T16:59:30.996Z,6.28
2018-01-15T17:01:32.376Z,6.19
2018-01-15T17:03:33.775Z,6.16
2018-01-15T17:05:35.333Z,6.22
2018-01-15T17:07:37.080Z,6.10
2018-01-15T17:09:38.981Z,6.13
2018-01-15T17:11:40.890Z,6.10
2018-01-15T17:13:42.815Z,6.11
2018-01-15T17:15:44.500Z,6.10
2018-01-15T17:17:45.935Z,6.13
2018-01-15T17:19:47.373Z,6.13
2018-01-15T17:21:48.971Z,6.19
2018-01-15T17:23:50.741Z,6.10
2018-01-15T17:25:52.675Z,6.11
2018-01-15T17:27:54.220Z,6.06
2018-01-15T17:29:55.730Z,6.13
2018-01-15T17:31:57.236Z,6.06
2018-01-15T17:33:58.702Z,6.04
2018-01-15T17:36:00.363Z,6.13
2018-01-15T17:38:01.978Z,6.09
2018-01-15T17:40:04.338Z,6.14
2018-01-15T17:42:06.096Z,6.11
2018-01-15T17:44:09.380Z,6.06
2018-01-15T17:46:11.869Z,6.07
2018-01-15T17:48:14.374Z,5.98
2018-01-15T17:50:16.062Z,5.95
2018-01-15T17:52:18.324Z,5.98
2018-01-15T17:54:19.818Z,6.01
2018-01-15T17:56:22.071Z,5.95
2018-01-15T17:58:24.154Z,5.96
2018-01-15T18:00:25.873Z,5.98
2018-01-15T18:02:27.545Z,5.91
2018-01-15T18:04:29.656Z,5.89
2018-01-15T18:06:31.090Z,5.75
2018-01-15T18:08:33.489Z,5.81
2018-01-15T18:10:35.198Z,5.85
2018-01-15T18:12:37.235Z,5.74
2018-01-15T18:14:38.693Z,5.82
2018-01-15T18:16:40.962Z,5.81
2018-01-15T18:18:42.407Z,5.73
2018-01-15T18:20:44.420Z,5.73
2018-01-15T18:22:45.996Z,5.66
2018-01-15T18:24:48.435Z,5.64
2018-01-15T18:26:49.907Z,5.57
2018-01-15T18:28:52.175Z,5.55
2018-01-15T18:30:53.849Z,5.60
2018-01-15T18:32:56.160Z,5.60
2018-01-15T18:34:57.599Z,5.63
2018-01-15T18:36:59.667Z,5.67
2018-01-15T18:39:01.145Z,5.64
2018-01-15T18:41:03.533Z,5.67
2018-01-15T18:43:05.168Z,5.67
2018-01-15T18:45:07.191Z,5.66
2018-01-15T18:47:08.762Z,5.57
2018-01-15T18:49:11.070Z,5.55
2018-01-15T18:51:12.643Z,5.57
2018-01-15T18:53:15.323Z,5.55
2018-01-15T18:55:17.586Z,5.59
2018-01-15T18:57:19.881Z,5.67
2018-01-15T18:59:22.793Z,5.67
2018-01-15T19:01:24.349Z,5.66
2018-01-15T19:03:26.398Z,5.63
2018-01-15T19:05:28.837Z,5.68
2018-01-15T19:07:30.291Z,5.59
2018-01-15T19:09:32.567Z,5.67
2018-01-15T19:11:34.071Z,5.60
2018-01-15T19:13:35.509Z,5.53
2018-01-15T19:15:37.213Z,5.55
2018-01-15T19:17:38.919Z,5.55
2018-01-15T19:19:41.127Z,5.59
2018-01-15T19:21:42.705Z,5.56
2018-01-15T19:23:44.137Z,5.60
2018-01-15T19:25:45.588Z,5.64
2018-01-15T19:27:47.559Z,5.56
2018-01-15T19:29:49.012Z,5.53
2018-01-15T19:31:51.726Z,5.66
2018-01-15T19:33:54.738Z,5.68
2018-01-15T19:35:56.192Z,5.67
2018-01-15T19:37:58.588Z,5.68
2018-01-15T19:40:00.149Z,5.71
2018-01-15T19:42:01.593Z,5.73
2018-01-15T19:44:03.633Z,5.81
2018-01-15T19:46:06.052Z,5.70
2018-01-15T19:48:07.818Z,5.74
2018-01-15T19:50:09.946Z,5.85
2018-01-15T19:52:11.417Z,5.83
2018-01-15T19:54:13.813Z,5.88
2018-01-15T19:56:15.240Z,5.81
2018-01-15T19:58:17.602Z,5.86
2018-01-15T20:00:19.741Z,5.83
2018-01-15T20:02:21.416Z,5.98
2018-01-15T20:04:23.570Z,5.89
2018-01-15T20:06:24.463Z,5.88
2018-01-15T20:08:26.258Z,5.98
2018-01-15T20:10:28.574Z,6.04
2018-01-15T20:12:30.265Z,6.07
2018-01-15T20:14:32.581Z,6.09
2018-01-15T20:16:34.108Z,6.06
2018-01-15T20:18:35.904Z,6.18
2018-01-15T20:20:37.861Z,6.01
2018-01-15T20:22:39.380Z,6.10
2018-01-15T20:24:41.139Z,6.10
2018-01-15T20:26:44.072Z,6.10
2018-01-15T20:28:46.695Z,6.10
2018-01-15T20:30:48.627Z,6.11
2018-01-15T20:32:50.524Z,6.10
2018-01-15T20:34:51.993Z,6.13
2018-01-15T20:36:53.501Z,6.26
2018-01-15T20:38:56.318Z,6.14
2018-01-15T20:40:57.835Z,6.26
2018-01-15T20:43:00.016Z,6.25
2018-01-15T20:45:01.488Z,6.35
2018-01-15T20:47:02.988Z,6.33
2018-01-15T20:49:04.504Z,6.29
2018-01-15T20:51:05.995Z,6.40
2018-01-15T20:53:07.463Z,6.26
2018-01-15T20:55:08.939Z,6.29
2018-01-15T20:57:10.468Z,6.29
2018-01-15T20:59:11.951Z,6.26
2018-01-15T21:01:14.343Z,6.35
2018-01-15T21:03:15.813Z,6.32
2018-01-15T21:05:17.680Z,6.32
2018-01-15T21:07:20.012Z,6.36
2018-01-15T21:09:21.665Z,6.30
2018-01-15T21:11:23.177Z,6.32
2018-01-15T21:13:24.693Z,6.35
2018-01-15T21:15:26.224Z,6.40
2018-01-15T21:17:27.701Z,6.35
2018-01-15T21:19:29.230Z,6.44
2018-01-15T21:21:31.448Z,6.50
2018-01-15T21:23:33.252Z,6.51
2018-01-15T21:25:34.771Z,6.48
2018-01-15T21:27:36.286Z,6.46
2018-01-15T21:29:38.166Z,6.53
2018-01-15T21:31:39.995Z,6.54
2018-01-15T21:33:41.524Z,6.53
2018-01-15T21:35:43.222Z,6.51
2018-01-15T21:37:44.696Z,6.51
2018-01-15T21:39:46.211Z,6.58
2018-01-15T21:41:47.703Z,6.59
2018-01-15T21:43:49.196Z,6.59
2018-01-15T21:45:51.369Z,6.56
2018-01-15T21:47:52.864Z,6.59
2018-01-15T21:49:54.370Z,6.63
2018-01-15T21:51:56.630Z,6.73
2018-01-15T21:53:58.219Z,6.69
2018-01-15T21:56:00.755Z,6.76
2018-01-15T21:58:02.520Z,6.76
2018-01-15T22:00:04.074Z,6.79
2018-01-15T22:02:05.665Z,6.73
2018-01-15T22:04:07.191Z,6.90
2018-01-15T22:06:08.711Z,6.91
2018-01-15T22:08:10.229Z,6.94
2018-01-15T22:10:11.755Z,6.89
2018-01-15T22:12:13.277Z,6.87
2018-01-15T22:14:57.125Z,6.90
2018-01-15T22:17:00.198Z,6.89
2018-01-15T22:19:02.336Z,6.89
2018-01-15T22:21:03.803Z,6.87
2018-01-15T22:23:05.305Z,6.95
2018-01-15T22:25:06.827Z,6.86
2018-01-15T22:27:08.323Z,6.87
2018-01-15T22:29:09.833Z,6.94
2018-01-15T22:31:11.319Z,6.95
2018-01-15T22:33:12.805Z,6.90
2018-01-15T22:35:14.334Z,6.86
2018-01-15T22:37:15.901Z,6.94
2018-01-15T22:39:17.369Z,6.84
2018-01-15T22:41:18.859Z,7.02
2018-01-15T22:43:20.547Z,7.09
2018-01-15T22:45:22.072Z,7.04
2018-01-15T22:47:23.593Z,7.05
2018-01-15T22:49:25.236Z,7.05
2018-01-15T22:51:26.749Z,7.08
2018-01-15T22:54:09.157Z,7.13
2018-01-15T22:56:10.564Z,7.01
2018-01-15T22:58:11.976Z,6.94
2018-01-15T23:00:13.373Z,7.02
2018-01-15T23:02:14.782Z,7.05
2018-01-15T23:04:16.192Z,7.09
2018-01-15T23:06:17.606Z,7.13
2018-01-15T23:08:19.996Z,7.13
2018-01-15T23:10:21.417Z,6.98
2018-01-15T23:12:23.144Z,7.12
2018-01-15T23:14:25.747Z,7.08
2018-01-15T23:17:08.264Z,7.09
2018-01-15T23:19:09.641Z,7.12
2018-01-15T23:21:12.684Z,7.07
2018-01-15T23:23:14.075Z,6.98
2018-01-15T23:25:16.319Z,6.98
2018-01-15T23:27:17.871Z,6.97
2018-01-15T23:29:20.106Z,7.02
2018-01-15T23:31:22.410Z,7.01
2018-01-15T23:33:24.819Z,6.95
2018-01-15T23:36:07.201Z,7.01
2018-01-15T23:38:08.607Z,6.99
2018-01-15T23:40:10.013Z,7.04
2018-01-15T23:42:13.520Z,6.99
2018-01-15T23:44:15.064Z,7.01
2018-01-15T23:46:16.498Z,7.05
2018-01-15T23:48:18.791Z,7.13
2018-01-15T23:50:20.866Z,7.09
2018-01-15T23:52:22.354Z,7.09
2018-01-15T23:55:06.682Z,7.09
2018-01-15T23:57:09.564Z,7.12
2018-01-15T23:59:12.073Z,7.04
